createdAt,value
2022-12-04T00:00:16.779Z,99.99
2022-12-04T00:01:17.635Z,99.99
2022-12-04T00:02:18.514Z,99.99
2022-12-04T00:03:19.485Z,99.99
2022-12-04T00:04:20.369Z,99.99
2022-12-04T00:05:21.174Z,99.99
2022-12-04T00:06:22.026Z,99.99
2022-12-04T00:07:22.896Z,99.99
2022-12-04T00:08:23.763Z,99.99
2022-12-04T00:09:24.598Z,99.99
2022-12-04T00:10:25.453Z,99.99
2022-12-04T00:11:26.311Z,99.99
2022-12-04T00:12:27.166Z,99.99
2022-12-04T00:13:28.034Z,99.99
2022-12-04T00:14:28.886Z,99.99
2022-12-04T00:15:29.741Z,99.99
2022-12-04T00:16:30.720Z,99.99
2022-12-04T00:17:31.519Z,99.99
2022-12-04T00:18:32.565Z,99.99
2022-12-04T00:19:32.936Z,99.99
2022-12-04T00:20:33.783Z,99.99
2022-12-04T00:21:34.633Z,99.99
2022-12-04T00:22:35.483Z,99.99
2022-12-04T00:23:36.382Z,99.99
2022-12-04T00:24:37.197Z,99.99
2022-12-04T00:25:41.323Z,99.99
2022-12-04T00:26:38.895Z,99.99
2022-12-04T00:27:39.749Z,99.99
2022-12-04T00:28:40.614Z,99.99
2022-12-04T00:29:41.469Z,99.99
2022-12-04T00:30:42.332Z,99.99
2022-12-04T00:31:43.239Z,99.99
2022-12-04T00:32:44.067Z,99.99
2022-12-04T00:33:45.067Z,99.99
2022-12-04T00:34:45.436Z,99.99
2022-12-04T00:35:46.269Z,99.99
2022-12-04T00:36:47.160Z,99.99
2022-12-04T00:37:48.006Z,99.99
2022-12-04T00:38:49.076Z,99.99
2022-12-04T00:39:49.394Z,99.99
2022-12-04T00:40:50.263Z,99.99
2022-12-04T00:41:51.118Z,99.99
2022-12-04T00:42:51.972Z,99.99
2022-12-04T00:43:52.845Z,99.99
2022-12-04T00:44:53.700Z,99.99
2022-12-04T00:45:54.636Z,99.99
2022-12-04T00:46:55.460Z,99.99
2022-12-04T00:47:56.378Z,99.99
2022-12-04T00:48:57.243Z,99.99
2022-12-04T00:49:58.224Z,99.99
2022-12-04T00:50:59.049Z,99.99
2022-12-04T00:51:59.904Z,99.99
2022-12-04T00:53:00.755Z,99.99
2022-12-04T00:54:01.641Z,99.99
2022-12-04T00:55:02.478Z,99.99
2022-12-04T00:56:03.327Z,99.99
2022-12-04T00:57:04.429Z,99.99
2022-12-04T00:58:04.784Z,99.99
2022-12-04T00:59:05.648Z,99.99
2022-12-04T01:00:06.503Z,99.99
2022-12-04T01:01:07.572Z,99.99
2022-12-04T01:02:07.919Z,99.99
2022-12-04T01:03:08.882Z,99.99
2022-12-04T01:04:09.738Z,99.99
2022-12-04T01:05:10.635Z,99.99
2022-12-04T01:06:11.450Z,99.99
2022-12-04T01:07:12.301Z,99.99
2022-12-04T01:08:13.275Z,99.99
2022-12-04T01:09:14.139Z,99.99
2022-12-04T01:10:14.931Z,99.99
2022-12-04T01:11:15.788Z,99.99
2022-12-04T01:12:20.721Z,99.99
2022-12-04T01:13:17.412Z,99.99
2022-12-04T01:14:18.553Z,99.99
2022-12-04T01:15:18.911Z,99.99
2022-12-04T01:16:19.855Z,99.99
2022-12-04T01:17:20.693Z,99.99
2022-12-04T01:18:21.548Z,99.99
2022-12-04T01:19:22.550Z,99.99
2022-12-04T01:20:22.948Z,99.99
2022-12-04T01:21:23.824Z,99.99
2022-12-04T01:22:24.675Z,99.99
2022-12-04T01:23:25.540Z,99.99
2022-12-04T01:24:27.138Z,99.99
2022-12-04T01:25:26.981Z,99.99
2022-12-04T01:26:27.870Z,99.99
2022-12-04T01:27:28.737Z,99.99
2022-12-04T01:28:29.589Z,99.99
2022-12-04T01:29:30.546Z,99.99
2022-12-04T01:30:31.408Z,99.99
2022-12-04T01:31:32.312Z,99.99
2022-12-04T01:32:33.200Z,99.99
2022-12-04T01:33:34.060Z,99.99
2022-12-04T01:34:35.048Z,99.99
2022-12-04T01:35:35.924Z,99.99
2022-12-04T01:36:36.753Z,99.99
2022-12-04T01:37:37.607Z,99.99
2022-12-04T01:38:38.484Z,99.99
2022-12-04T01:39:39.668Z,99.99
2022-12-04T01:40:39.971Z,99.99
2022-12-04T01:41:40.819Z,99.99
2022-12-04T01:42:41.675Z,99.99
2022-12-04T01:43:42.537Z,99.99
2022-12-04T01:44:43.393Z,99.99
2022-12-04T01:45:44.289Z,99.99
2022-12-04T01:46:45.140Z,99.99
2022-12-04T01:47:45.996Z,99.99
2022-12-04T01:48:46.848Z,99.99
2022-12-04T01:49:47.714Z,99.99
2022-12-04T01:50:48.622Z,99.99
2022-12-04T01:51:49.438Z,99.99
2022-12-04T01:52:50.296Z,99.99
2022-12-04T01:53:51.157Z,99.99
2022-12-04T01:54:52.059Z,99.99
2022-12-04T01:55:52.887Z,99.99
2022-12-04T01:56:53.742Z,99.99
2022-12-04T01:57:54.608Z,99.99
2022-12-04T01:58:55.463Z,99.99
2022-12-04T01:59:56.628Z,99.99
2022-12-04T02:00:58.788Z,99.99
2022-12-04T02:01:58.048Z,99.99
2022-12-04T02:02:58.543Z,99.99
2022-12-04T02:03:59.339Z,99.99
2022-12-04T02:05:00.542Z,99.99
2022-12-04T02:06:00.923Z,99.99
2022-12-04T02:07:01.760Z,99.99
2022-12-04T02:08:02.725Z,99.99
2022-12-04T02:09:03.525Z,99.99
2022-12-04T02:10:04.566Z,99.99
2022-12-04T02:11:05.375Z,99.99
2022-12-04T02:12:06.234Z,99.99
2022-12-04T02:13:07.085Z,99.99
2022-12-04T02:14:07.939Z,99.99
2022-12-04T02:15:08.805Z,99.99
2022-12-04T02:16:09.727Z,99.99
2022-12-04T02:17:10.544Z,99.99
2022-12-04T02:18:11.396Z,99.99
2022-12-04T02:19:12.268Z,99.99
2022-12-04T02:20:13.537Z,99.99
2022-12-04T02:21:13.940Z,99.99
2022-12-04T02:22:14.756Z,99.99
2022-12-04T02:23:15.633Z,99.99
2022-12-04T02:24:16.487Z,99.99
2022-12-04T02:25:17.574Z,99.99
2022-12-04T02:26:17.913Z,99.99
2022-12-04T02:27:18.770Z,99.99
2022-12-04T02:28:19.628Z,99.99
2022-12-04T02:29:20.482Z,99.99
2022-12-04T02:30:21.625Z,99.99
2022-12-04T02:31:22.108Z,99.99
2022-12-04T02:32:22.978Z,99.99
2022-12-04T02:33:23.831Z,99.99
2022-12-04T02:34:24.685Z,99.99
2022-12-04T02:35:25.550Z,99.99
2022-12-04T02:36:26.425Z,99.99
2022-12-04T02:37:27.256Z,99.99
2022-12-04T02:38:28.109Z,99.99
2022-12-04T02:39:28.978Z,99.99
2022-12-04T02:40:30.052Z,99.99
2022-12-04T02:41:30.380Z,99.99
2022-12-04T02:42:31.236Z,99.99
2022-12-04T02:43:32.092Z,99.99
2022-12-04T02:44:32.946Z,99.99
2022-12-04T02:45:33.876Z,99.99
2022-12-04T02:46:34.714Z,99.99
2022-12-04T02:47:35.572Z,99.99
2022-12-04T02:48:36.423Z,99.99
2022-12-04T02:49:37.305Z,99.99
2022-12-04T02:50:38.168Z,99.99
2022-12-04T02:51:39.045Z,99.99
2022-12-04T02:52:39.876Z,99.99
2022-12-04T02:53:40.728Z,99.99
2022-12-04T02:54:41.580Z,99.99
2022-12-04T02:55:42.463Z,99.99
2022-12-04T02:56:43.251Z,99.99
2022-12-04T02:57:44.106Z,99.99
2022-12-04T02:58:44.957Z,99.99
2022-12-04T02:59:45.811Z,99.99
2022-12-04T03:00:47.031Z,99.99
2022-12-04T03:01:47.477Z,99.99
2022-12-04T03:02:48.391Z,99.99
2022-12-04T03:03:49.206Z,99.99
2022-12-04T03:04:50.057Z,99.99
2022-12-04T03:05:51.030Z,99.99
2022-12-04T03:06:51.913Z,99.99
2022-12-04T03:07:52.855Z,99.99
2022-12-04T03:08:53.679Z,99.99
2022-12-04T03:09:54.819Z,99.99
2022-12-04T03:10:55.548Z,99.99
2022-12-04T03:11:55.848Z,99.99
2022-12-04T03:12:56.708Z,99.99
2022-12-04T03:13:57.589Z,99.99
2022-12-04T03:14:58.439Z,99.99
2022-12-04T03:15:59.305Z,99.99
2022-12-04T03:17:00.223Z,99.99
2022-12-04T03:18:01.070Z,99.99
2022-12-04T03:19:01.926Z,99.99
2022-12-04T03:20:02.780Z,99.99
2022-12-04T03:21:03.646Z,99.99
2022-12-04T03:22:04.522Z,99.99
2022-12-04T03:23:05.375Z,99.99
2022-12-04T03:24:06.229Z,99.99
2022-12-04T03:25:07.107Z,99.99
2022-12-04T03:26:08.075Z,99.99
2022-12-04T03:27:08.900Z,99.99
2022-12-04T03:28:09.762Z,99.99
2022-12-04T03:29:10.622Z,99.99
2022-12-04T03:30:11.500Z,99.99
2022-12-04T03:31:12.397Z,99.99
2022-12-04T03:32:13.224Z,99.99
2022-12-04T03:33:14.090Z,99.99
2022-12-04T03:34:14.946Z,99.99
2022-12-04T03:35:15.824Z,99.99
2022-12-04T03:36:16.685Z,99.99
2022-12-04T03:37:17.576Z,99.99
2022-12-04T03:38:18.408Z,99.99
2022-12-04T03:39:19.308Z,99.99
2022-12-04T03:40:20.148Z,99.99
2022-12-04T03:41:21.539Z,99.99
2022-12-04T03:42:21.870Z,99.99
2022-12-04T03:43:22.728Z,99.99
2022-12-04T03:44:23.687Z,99.99
2022-12-04T03:45:24.505Z,99.99
2022-12-04T03:46:25.580Z,99.99
2022-12-04T03:47:25.881Z,99.99
2022-12-04T03:48:26.771Z,99.99
2022-12-04T03:49:27.626Z,99.99
2022-12-04T03:50:28.479Z,99.99
2022-12-04T03:51:29.343Z,99.99
2022-12-04T03:52:30.237Z,99.99
2022-12-04T03:53:31.072Z,99.99
2022-12-04T03:54:31.932Z,99.99
2022-12-04T03:55:32.792Z,99.99
2022-12-04T03:56:34.037Z,99.99
2022-12-04T03:57:34.333Z,99.99
2022-12-04T03:58:35.192Z,99.99
2022-12-04T03:59:36.051Z,99.99
2022-12-04T04:00:36.906Z,99.99
2022-12-04T04:01:38.115Z,99.99
2022-12-04T04:02:38.525Z,99.99
2022-12-04T04:03:39.316Z,99.99
2022-12-04T04:04:40.179Z,99.99
2022-12-04T04:05:41.032Z,99.99
2022-12-04T04:06:42.018Z,99.99
2022-12-04T04:07:42.957Z,99.99
2022-12-04T04:08:43.775Z,99.99
2022-12-04T04:09:44.630Z,99.99
2022-12-04T04:10:45.499Z,99.99
2022-12-04T04:11:46.383Z,99.99
2022-12-04T04:12:47.210Z,99.99
2022-12-04T04:13:48.079Z,99.99
2022-12-04T04:14:48.958Z,99.99
2022-12-04T04:15:49.891Z,99.99
2022-12-04T04:16:50.765Z,99.99
2022-12-04T04:17:51.621Z,99.99
2022-12-04T04:18:52.482Z,99.99
2022-12-04T04:19:53.869Z,99.99
2022-12-04T04:20:53.917Z,99.99
2022-12-04T04:21:54.782Z,99.99
2022-12-04T04:22:56.271Z,99.99
2022-12-04T04:23:56.239Z,99.99
2022-12-04T04:24:57.063Z,99.99
2022-12-04T04:25:57.921Z,99.99
2022-12-04T04:26:59.071Z,99.99
2022-12-04T04:27:59.398Z,99.99
2022-12-04T04:29:00.258Z,99.99
2022-12-04T04:30:01.112Z,99.99
2022-12-04T04:31:02.040Z,99.99
2022-12-04T04:32:03.014Z,99.99
2022-12-04T04:33:03.366Z,99.99
2022-12-04T04:34:04.232Z,99.99
2022-12-04T04:35:05.076Z,99.99
2022-12-04T04:36:05.930Z,99.99
2022-12-04T04:37:06.795Z,99.99
2022-12-04T04:38:07.677Z,99.99
2022-12-04T04:39:08.504Z,99.99
2022-12-04T04:40:09.360Z,99.99
2022-12-04T04:41:10.219Z,99.99
2022-12-04T04:42:11.527Z,99.99
2022-12-04T04:43:11.853Z,99.99
2022-12-04T04:44:12.707Z,99.99
2022-12-04T04:45:13.562Z,99.99
2022-12-04T04:46:14.469Z,99.99
2022-12-04T04:47:15.508Z,99.99
2022-12-04T04:48:15.863Z,99.99
2022-12-04T04:49:16.730Z,99.99
2022-12-04T04:50:17.588Z,99.99
2022-12-04T04:51:18.448Z,99.99
2022-12-04T04:52:19.312Z,99.99
2022-12-04T04:53:20.197Z,99.99
2022-12-04T04:54:21.030Z,99.99
2022-12-04T04:55:21.907Z,99.99
2022-12-04T04:56:22.785Z,99.99
2022-12-04T04:57:24.031Z,99.99
2022-12-04T04:58:24.362Z,99.99
2022-12-04T04:59:25.224Z,99.99
2022-12-04T05:00:26.100Z,99.99
2022-12-04T05:01:27.025Z,99.99
2022-12-04T05:02:27.921Z,99.99
2022-12-04T05:03:28.700Z,99.99
2022-12-04T05:04:29.557Z,99.99
2022-12-04T05:05:30.409Z,99.99
2022-12-04T05:06:31.322Z,99.99
2022-12-04T05:07:32.543Z,99.99
2022-12-04T05:08:32.918Z,99.99
2022-12-04T05:09:38.138Z,99.99
2022-12-04T05:10:35.497Z,99.99
2022-12-04T05:11:35.376Z,99.99
2022-12-04T05:12:36.258Z,99.99
2022-12-04T05:13:37.092Z,99.99
2022-12-04T05:14:37.937Z,99.99
2022-12-04T05:15:38.825Z,99.99
2022-12-04T05:16:39.785Z,99.93
2022-12-04T05:17:41.006Z,99.99
2022-12-04T05:18:41.363Z,99.99
2022-12-04T05:19:42.217Z,99.73
2022-12-04T05:20:43.068Z,99.99
2022-12-04T05:21:43.922Z,99.99
2022-12-04T05:22:45.003Z,99.99
2022-12-04T05:23:45.381Z,99.83
2022-12-04T05:24:46.213Z,99.83
2022-12-04T05:25:47.066Z,99.83
2022-12-04T05:26:47.924Z,99.99
2022-12-04T05:27:49.044Z,99.99
2022-12-04T05:28:49.368Z,99.99
2022-12-04T05:29:50.220Z,99.99
2022-12-04T05:30:51.109Z,99.99
2022-12-04T05:31:51.933Z,99.83
2022-12-04T05:32:53.001Z,99.83
2022-12-04T05:33:53.365Z,99.83
2022-12-04T05:34:54.219Z,99.93
2022-12-04T05:35:55.086Z,99.93
2022-12-04T05:36:55.938Z,99.93
2022-12-04T05:37:56.801Z,99.62
2022-12-04T05:38:57.691Z,99.62
2022-12-04T05:39:58.872Z,99.93
2022-12-04T05:40:59.248Z,99.31
2022-12-04T05:42:00.111Z,99.37
2022-12-04T05:43:01.020Z,98.99
2022-12-04T05:44:01.841Z,98.89
2022-12-04T05:45:02.695Z,99.10
2022-12-04T05:46:03.551Z,98.79
2022-12-04T05:47:04.479Z,98.89
2022-12-04T05:48:05.499Z,99.20
2022-12-04T05:49:05.868Z,98.99
2022-12-04T05:50:06.720Z,98.79
2022-12-04T05:51:07.588Z,98.79
2022-12-04T05:52:08.446Z,98.79
2022-12-04T05:53:09.499Z,98.41
2022-12-04T05:54:09.880Z,98.58
2022-12-04T05:55:10.729Z,98.68
2022-12-04T05:56:11.584Z,98.47
2022-12-04T05:57:12.436Z,98.37
2022-12-04T05:58:13.513Z,98.79
2022-12-04T05:59:13.852Z,98.89
2022-12-04T06:00:14.707Z,98.89
2022-12-04T06:01:15.560Z,98.89
2022-12-04T06:02:16.430Z,99.20
2022-12-04T06:03:17.329Z,99.41
2022-12-04T06:04:18.140Z,99.52
2022-12-04T06:05:19.007Z,99.62
2022-12-04T06:06:22.078Z,99.52
2022-12-04T06:07:20.371Z,99.10
2022-12-04T06:08:21.614Z,98.89
2022-12-04T06:09:22.013Z,98.99
2022-12-04T06:10:22.850Z,99.10
2022-12-04T06:11:23.713Z,99.20
2022-12-04T06:12:24.583Z,99.52
2022-12-04T06:13:25.511Z,99.41
2022-12-04T06:14:26.356Z,99.52
2022-12-04T06:15:27.229Z,99.52
2022-12-04T06:16:28.167Z,99.52
2022-12-04T06:17:28.983Z,99.52
2022-12-04T06:18:29.991Z,99.62
2022-12-04T06:19:30.349Z,99.52
2022-12-04T06:20:31.324Z,99.20
2022-12-04T06:21:32.152Z,99.20
2022-12-04T06:22:32.996Z,99.31
2022-12-04T06:23:33.990Z,99.41
2022-12-04T06:24:34.372Z,99.52
2022-12-04T06:25:35.206Z,99.52
2022-12-04T06:26:36.081Z,99.41
2022-12-04T06:27:36.949Z,99.52
2022-12-04T06:28:38.031Z,99.10
2022-12-04T06:29:38.354Z,99.10
2022-12-04T06:30:39.209Z,99.31
2022-12-04T06:31:40.151Z,99.31
2022-12-04T06:32:40.948Z,99.10
2022-12-04T06:33:41.811Z,99.31
2022-12-04T06:34:42.664Z,99.10
2022-12-04T06:35:43.520Z,99.10
2022-12-04T06:36:44.375Z,98.99
2022-12-04T06:37:45.230Z,98.89
2022-12-04T06:38:46.092Z,98.89
2022-12-04T06:39:46.973Z,98.99
2022-12-04T06:40:47.811Z,98.99
2022-12-04T06:41:48.683Z,98.89
2022-12-04T06:42:49.533Z,98.99
2022-12-04T06:43:50.504Z,98.99
2022-12-04T06:44:51.301Z,98.89
2022-12-04T06:45:52.237Z,98.89
2022-12-04T06:46:54.821Z,98.89
2022-12-04T06:47:53.814Z,98.89
2022-12-04T06:48:54.986Z,98.99
2022-12-04T06:49:55.583Z,98.99
2022-12-04T06:50:56.061Z,99.10
2022-12-04T06:51:56.918Z,99.20
2022-12-04T06:52:57.775Z,99.10
2022-12-04T06:53:58.990Z,99.10
2022-12-04T06:54:59.386Z,98.99
2022-12-04T06:56:00.213Z,98.99
2022-12-04T06:57:01.067Z,99.20
2022-12-04T06:58:01.924Z,99.20
2022-12-04T06:59:03.002Z,99.31
2022-12-04T07:00:03.351Z,99.41
2022-12-04T07:01:04.330Z,99.41
2022-12-04T07:02:05.229Z,99.31
2022-12-04T07:03:06.069Z,99.52
2022-12-04T07:04:06.986Z,99.41
2022-12-04T07:05:07.842Z,99.41
2022-12-04T07:06:08.699Z,99.52
2022-12-04T07:07:09.556Z,99.41
2022-12-04T07:08:10.476Z,99.20
2022-12-04T07:09:11.482Z,99.31
2022-12-04T07:10:11.854Z,99.31
2022-12-04T07:11:12.694Z,99.41
2022-12-04T07:12:13.542Z,99.41
2022-12-04T07:13:14.398Z,99.20
2022-12-04T07:14:15.498Z,99.20
2022-12-04T07:15:15.807Z,99.20
2022-12-04T07:16:16.696Z,99.20
2022-12-04T07:17:17.592Z,98.68
2022-12-04T07:18:18.392Z,98.58
2022-12-04T07:19:19.256Z,98.79
2022-12-04T07:20:20.142Z,98.89
2022-12-04T07:21:21.000Z,98.99
2022-12-04T07:22:21.864Z,99.20
2022-12-04T07:23:22.724Z,99.20
2022-12-04T07:24:23.591Z,99.20
2022-12-04T07:25:24.468Z,99.52
2022-12-04T07:26:25.300Z,99.62
2022-12-04T07:27:26.155Z,99.62
2022-12-04T07:28:27.027Z,99.73
2022-12-04T07:29:28.017Z,99.52
2022-12-04T07:30:28.825Z,99.57
2022-12-04T07:31:29.867Z,99.57
2022-12-04T07:32:30.241Z,99.37
2022-12-04T07:33:31.100Z,99.47
2022-12-04T07:34:31.978Z,99.47
2022-12-04T07:35:32.846Z,99.52
2022-12-04T07:36:33.711Z,99.73
2022-12-04T07:37:34.566Z,99.68
2022-12-04T07:38:35.436Z,99.57
2022-12-04T07:39:36.475Z,99.47
2022-12-04T07:40:36.910Z,99.47
2022-12-04T07:41:37.755Z,99.37
2022-12-04T07:42:38.614Z,99.05
2022-12-04T07:43:39.476Z,99.26
2022-12-04T07:44:40.492Z,99.47
2022-12-04T07:45:41.355Z,99.57
2022-12-04T07:46:42.153Z,99.68
2022-12-04T07:47:43.007Z,99.57
2022-12-04T07:48:43.876Z,99.57
2022-12-04T07:49:44.976Z,99.47
2022-12-04T07:50:45.331Z,99.47
2022-12-04T07:51:46.230Z,99.57
2022-12-04T07:52:47.093Z,99.57
2022-12-04T07:53:47.988Z,99.57
2022-12-04T07:54:48.853Z,99.57
2022-12-04T07:55:49.733Z,99.57
2022-12-04T07:56:50.566Z,99.47
2022-12-04T07:57:51.420Z,99.47
2022-12-04T07:58:52.275Z,99.68
2022-12-04T07:59:53.378Z,99.68
2022-12-04T08:00:53.796Z,99.68
2022-12-04T08:01:54.708Z,99.57
2022-12-04T08:02:55.526Z,99.68
2022-12-04T08:03:56.393Z,99.93
2022-12-04T08:04:57.373Z,99.99
2022-12-04T08:05:58.186Z,99.79
2022-12-04T08:06:59.060Z,99.68
2022-12-04T08:07:59.973Z,99.79
2022-12-04T08:09:06.131Z,99.68
2022-12-04T08:10:02.597Z,99.68
2022-12-04T08:11:02.475Z,99.68
2022-12-04T08:12:03.308Z,99.57
2022-12-04T08:13:04.160Z,99.47
2022-12-04T08:14:05.016Z,99.47
2022-12-04T08:15:05.896Z,99.47
2022-12-04T08:16:06.691Z,99.47
2022-12-04T08:17:07.639Z,99.57
2022-12-04T08:18:08.442Z,99.68
2022-12-04T08:19:09.296Z,99.47
2022-12-04T08:20:10.161Z,99.47
2022-12-04T08:21:11.014Z,99.37
2022-12-04T08:22:11.867Z,99.26
2022-12-04T08:23:12.723Z,99.47
2022-12-04T08:24:13.577Z,99.37
2022-12-04T08:25:14.450Z,99.37
2022-12-04T08:26:15.323Z,98.95
2022-12-04T08:27:16.152Z,98.95
2022-12-04T08:28:17.008Z,99.16
2022-12-04T08:29:17.862Z,99.16
2022-12-04T08:30:18.762Z,99.26
2022-12-04T08:31:19.730Z,99.26
2022-12-04T08:32:20.564Z,99.26
2022-12-04T08:33:21.421Z,99.37
2022-12-04T08:34:22.274Z,99.37
2022-12-04T08:35:23.139Z,99.57
2022-12-04T08:36:23.991Z,99.68
2022-12-04T08:37:24.844Z,99.68
2022-12-04T08:38:25.699Z,99.68
2022-12-04T08:39:26.554Z,99.68
2022-12-04T08:40:27.471Z,99.37
2022-12-04T08:41:28.357Z,99.26
2022-12-04T08:42:29.200Z,99.37
2022-12-04T08:43:30.055Z,99.37
2022-12-04T08:44:30.937Z,99.22
2022-12-04T08:45:31.817Z,99.11
2022-12-04T08:46:32.711Z,99.16
2022-12-04T08:47:33.529Z,99.26
2022-12-04T08:48:34.394Z,99.16
2022-12-04T08:49:35.250Z,99.37
2022-12-04T08:50:36.113Z,99.37
2022-12-04T08:51:36.971Z,99.47
2022-12-04T08:52:37.824Z,99.32
2022-12-04T08:53:38.680Z,99.11
2022-12-04T08:54:39.539Z,99.22
2022-12-04T08:55:40.460Z,99.01
2022-12-04T08:56:41.345Z,99.22
2022-12-04T08:57:42.173Z,99.01
2022-12-04T08:58:43.032Z,99.22
2022-12-04T08:59:43.888Z,99.11
2022-12-04T09:00:44.977Z,99.22
2022-12-04T09:01:45.464Z,99.01
2022-12-04T09:02:45.812Z,99.01
2022-12-04T09:03:46.671Z,99.11
2022-12-04T09:04:47.629Z,99.01
2022-12-04T09:05:48.451Z,99.11
2022-12-04T09:06:49.304Z,98.80
2022-12-04T09:07:50.193Z,98.90
2022-12-04T09:08:51.012Z,98.49
2022-12-04T09:09:51.874Z,98.90
2022-12-04T09:10:52.959Z,99.26
2022-12-04T09:11:53.337Z,99.37
2022-12-04T09:12:54.178Z,99.47
2022-12-04T09:13:55.033Z,99.43
2022-12-04T09:14:55.911Z,99.11
2022-12-04T09:15:57.065Z,99.11
2022-12-04T09:16:57.369Z,99.22
2022-12-04T09:17:58.223Z,98.90
2022-12-04T09:18:59.090Z,98.90
2022-12-04T09:20:01.482Z,98.90
2022-12-04T09:21:00.957Z,98.90
2022-12-04T09:22:01.326Z,99.11
2022-12-04T09:23:04.487Z,99.01
2022-12-04T09:24:02.937Z,99.11
2022-12-04T09:25:03.802Z,99.11
2022-12-04T09:26:04.667Z,99.11
2022-12-04T09:27:08.704Z,99.22
2022-12-04T09:28:07.305Z,99.32
2022-12-04T09:29:07.162Z,99.22
2022-12-04T09:30:08.014Z,98.90
2022-12-04T09:31:08.985Z,98.90
2022-12-04T09:32:09.804Z,99.22
2022-12-04T09:33:10.661Z,99.32
2022-12-04T09:34:11.558Z,99.43
2022-12-04T09:35:12.413Z,99.32
2022-12-04T09:36:13.281Z,99.01
2022-12-04T09:37:14.137Z,98.80
2022-12-04T09:38:14.992Z,99.11
2022-12-04T09:39:15.851Z,99.11
2022-12-04T09:40:16.700Z,99.11
2022-12-04T09:41:17.954Z,99.01
2022-12-04T09:42:18.341Z,99.22
2022-12-04T09:43:19.176Z,99.43
2022-12-04T09:44:20.046Z,99.43
2022-12-04T09:45:20.904Z,99.11
2022-12-04T09:46:22.062Z,99.22
2022-12-04T09:47:22.370Z,99.32
2022-12-04T09:48:23.224Z,99.43
2022-12-04T09:49:24.077Z,99.27
2022-12-04T09:50:24.990Z,99.07
2022-12-04T09:51:25.951Z,98.86
2022-12-04T09:52:26.846Z,98.86
2022-12-04T09:53:27.692Z,98.75
2022-12-04T09:54:28.543Z,98.75
2022-12-04T09:55:29.400Z,98.65
2022-12-04T09:56:30.262Z,98.65
2022-12-04T09:57:31.137Z,99.07
2022-12-04T09:58:31.975Z,99.38
2022-12-04T09:59:32.842Z,99.27
2022-12-04T10:00:33.696Z,99.17
2022-12-04T10:01:34.578Z,99.17
2022-12-04T10:02:35.543Z,99.27
2022-12-04T10:03:36.153Z,99.48
2022-12-04T10:04:36.566Z,99.80
2022-12-04T10:05:37.415Z,99.69
2022-12-04T10:06:38.281Z,99.38
2022-12-04T10:07:39.189Z,99.80
2022-12-04T10:08:39.989Z,99.99
2022-12-04T10:09:40.842Z,99.99
2022-12-04T10:10:41.696Z,99.99
2022-12-04T10:11:42.568Z,99.99
2022-12-04T10:12:43.439Z,99.99
2022-12-04T10:13:44.270Z,99.99
2022-12-04T10:14:45.137Z,99.99
2022-12-04T10:15:46.039Z,99.99
2022-12-04T10:16:46.965Z,99.99
2022-12-04T10:17:47.802Z,99.99
2022-12-04T10:18:48.661Z,99.99
2022-12-04T10:19:49.516Z,99.99
2022-12-04T10:20:50.381Z,99.99
2022-12-04T10:21:51.236Z,99.99
2022-12-04T10:22:52.103Z,99.99
2022-12-04T10:23:52.958Z,99.99
2022-12-04T10:24:53.814Z,99.99
2022-12-04T10:25:54.671Z,99.99
2022-12-04T10:26:55.532Z,99.99
2022-12-04T10:27:56.408Z,99.99
2022-12-04T10:28:57.242Z,99.99
2022-12-04T10:29:58.456Z,99.99
2022-12-04T10:30:59.017Z,99.99
2022-12-04T10:31:59.893Z,99.99
2022-12-04T10:33:00.711Z,99.99
2022-12-04T10:34:01.565Z,99.99
2022-12-04T10:35:02.420Z,99.99
2022-12-04T10:36:03.277Z,99.99
2022-12-04T10:37:04.442Z,99.99
2022-12-04T10:38:04.810Z,99.99
2022-12-04T10:39:05.674Z,99.99
2022-12-04T10:40:06.558Z,99.99
2022-12-04T10:41:11.703Z,99.99
2022-12-04T10:42:09.440Z,99.99
2022-12-04T10:43:08.842Z,99.99
2022-12-04T10:44:09.672Z,99.99
2022-12-04T10:45:10.533Z,99.99
2022-12-04T10:46:11.415Z,99.99
2022-12-04T10:47:12.541Z,99.99
2022-12-04T10:48:12.877Z,99.99
2022-12-04T10:49:13.733Z,99.99
2022-12-04T10:50:14.613Z,99.99
2022-12-04T10:51:15.465Z,99.99
2022-12-04T10:52:16.438Z,99.99
2022-12-04T10:53:17.299Z,99.99
2022-12-04T10:54:18.169Z,99.99
2022-12-04T10:55:19.025Z,99.99
2022-12-04T10:56:19.889Z,99.99
2022-12-04T10:57:20.940Z,99.91
2022-12-04T10:58:21.317Z,99.60
2022-12-04T10:59:22.156Z,99.81
2022-12-04T11:00:23.019Z,99.71
2022-12-04T11:01:23.953Z,99.71
2022-12-04T11:02:25.001Z,99.71
2022-12-04T11:03:25.356Z,99.96
2022-12-04T11:04:26.175Z,99.99
2022-12-04T11:05:27.032Z,99.99
2022-12-04T11:06:27.893Z,99.99
2022-12-04T11:07:28.834Z,99.99
2022-12-04T11:08:29.786Z,99.99
2022-12-04T11:09:30.621Z,99.91
2022-12-04T11:10:31.477Z,99.60
2022-12-04T11:11:32.338Z,99.29
2022-12-04T11:12:33.438Z,99.40
2022-12-04T11:13:33.819Z,99.71
2022-12-04T11:14:34.646Z,99.81
2022-12-04T11:15:35.542Z,99.91
2022-12-04T11:16:36.510Z,99.99
2022-12-04T11:17:37.451Z,99.81
2022-12-04T11:18:38.240Z,99.45
2022-12-04T11:19:39.099Z,99.24
2022-12-04T11:20:44.023Z,98.93
2022-12-04T11:21:41.707Z,98.83
2022-12-04T11:22:41.570Z,99.24
2022-12-04T11:23:42.434Z,99.71
2022-12-04T11:24:43.286Z,99.81
2022-12-04T11:25:44.147Z,99.76
2022-12-04T11:26:45.005Z,99.91
2022-12-04T11:27:45.871Z,99.99
2022-12-04T11:28:46.759Z,99.99
2022-12-04T11:29:47.594Z,99.99
2022-12-04T11:30:48.448Z,99.99
2022-12-04T11:31:49.379Z,99.99
2022-12-04T11:32:50.469Z,99.99
2022-12-04T11:33:50.775Z,99.99
2022-12-04T11:34:51.637Z,99.99
2022-12-04T11:35:52.497Z,99.99
2022-12-04T11:36:53.373Z,99.99
2022-12-04T11:37:54.241Z,99.99
2022-12-04T11:38:55.097Z,99.99
2022-12-04T11:39:56.267Z,99.99
2022-12-04T11:40:56.697Z,99.99
2022-12-04T11:41:57.572Z,99.99
2022-12-04T11:42:58.928Z,99.99
2022-12-04T11:44:00.525Z,99.99
2022-12-04T11:45:00.209Z,99.99
2022-12-04T11:46:01.062Z,99.99
2022-12-04T11:47:02.021Z,99.99
2022-12-04T11:48:02.876Z,99.99
2022-12-04T11:49:03.666Z,99.99
2022-12-04T11:50:04.522Z,99.99
2022-12-04T11:51:05.391Z,99.99
2022-12-04T11:52:06.230Z,99.99
2022-12-04T11:53:07.098Z,99.99
2022-12-04T11:54:07.954Z,99.99
2022-12-04T11:55:08.806Z,99.99
2022-12-04T11:56:09.660Z,99.99
2022-12-04T11:57:10.521Z,99.99
2022-12-04T11:58:11.426Z,99.99
2022-12-04T11:59:12.301Z,99.99
2022-12-04T12:00:13.131Z,99.99
2022-12-04T12:01:13.986Z,99.99
2022-12-04T12:02:14.956Z,99.99
2022-12-04T12:03:16.139Z,99.99
2022-12-04T12:04:16.529Z,99.99
2022-12-04T12:05:17.386Z,99.99
2022-12-04T12:06:18.249Z,99.99
2022-12-04T12:07:19.113Z,99.99
2022-12-04T12:08:20.425Z,99.99
2022-12-04T12:09:20.779Z,99.99
2022-12-04T12:10:21.634Z,99.99
2022-12-04T12:11:22.488Z,99.93
2022-12-04T12:12:23.346Z,99.62
2022-12-04T12:13:24.420Z,99.62
2022-12-04T12:14:24.814Z,99.72
2022-12-04T12:15:25.639Z,99.99
2022-12-04T12:16:26.602Z,99.99
2022-12-04T12:17:27.430Z,99.99
2022-12-04T12:18:28.436Z,99.99
2022-12-04T12:19:29.260Z,99.99
2022-12-04T12:20:30.126Z,99.99
2022-12-04T12:21:31.000Z,99.99
2022-12-04T12:22:31.859Z,99.99
2022-12-04T12:23:32.919Z,99.99
2022-12-04T12:24:33.284Z,99.99
2022-12-04T12:25:34.144Z,99.99
2022-12-04T12:26:34.999Z,99.99
2022-12-04T12:27:35.869Z,99.99
2022-12-04T12:28:36.742Z,99.98
2022-12-04T12:29:37.620Z,99.99
2022-12-04T12:30:38.446Z,99.99
2022-12-04T12:31:39.399Z,99.99
2022-12-04T12:32:40.204Z,99.99
2022-12-04T12:33:41.102Z,99.99
2022-12-04T12:34:41.930Z,99.99
2022-12-04T12:35:42.793Z,99.99
2022-12-04T12:36:44.048Z,99.99
2022-12-04T12:37:44.421Z,99.99
2022-12-04T12:38:45.285Z,99.99
2022-12-04T12:39:46.153Z,99.99
2022-12-04T12:40:47.013Z,99.93
2022-12-04T12:41:47.881Z,99.93
2022-12-04T12:42:50.680Z,99.93
2022-12-04T12:43:49.915Z,99.82
2022-12-04T12:44:50.296Z,99.82
2022-12-04T12:45:51.197Z,99.62
2022-12-04T12:46:52.067Z,99.62
2022-12-04T12:47:52.877Z,99.62
2022-12-04T12:48:58.395Z,99.72
2022-12-04T12:49:54.837Z,99.72
2022-12-04T12:51:14.974Z,99.41
2022-12-04T12:51:57.124Z,99.51
2022-12-04T12:52:56.989Z,99.51
2022-12-04T12:53:57.919Z,99.30
2022-12-04T12:54:58.771Z,99.41
2022-12-04T12:55:59.625Z,99.62
2022-12-04T12:57:00.480Z,99.72
2022-12-04T12:58:01.339Z,99.72
2022-12-04T12:59:02.414Z,99.82
2022-12-04T13:00:02.801Z,99.93
2022-12-04T13:01:03.692Z,99.93
2022-12-04T13:02:04.315Z,99.62
2022-12-04T13:03:05.274Z,99.41