createdAt,value
2018-01-30T00:01:44.107Z,4.79
2018-01-30T00:17:39.906Z,4.65
2018-01-30T00:19:01.283Z,4.53
2018-01-30T00:27:04.791Z,4.49
2018-01-30T00:29:41.225Z,4.45
2018-01-30T00:35:59.381Z,4.49
2018-01-30T00:55:19.144Z,4.10
2018-01-30T00:58:00.490Z,3.96
2018-01-30T08:23:22.080Z,2.95
2018-01-30T08:24:41.807Z,3.04
2018-01-30T08:35:10.813Z,2.90
2018-01-30T08:36:20.267Z,2.88
2018-01-30T08:38:54.333Z,2.95
2018-01-30T08:46:35.507Z,3.04
2018-01-30T08:47:58.406Z,3.26
2018-01-30T08:58:36.979Z,3.32
2018-01-30T08:59:50.359Z,3.34
2018-01-30T09:01:10.089Z,3.37
2018-01-30T09:04:16.945Z,3.22
2018-01-30T09:10:29.256Z,3.31
2018-01-30T09:13:44.437Z,4.86
2018-01-30T09:15:12.524Z,5.41
2018-01-30T09:17:03.794Z,6.34
2018-01-30T09:21:28.837Z,5.96
2018-01-30T09:22:55.749Z,5.83
2018-01-30T09:24:10.843Z,6.14
2018-01-30T09:25:54.189Z,6.02
2018-01-30T09:27:05.163Z,5.16
2018-01-30T09:28:31.323Z,4.89
2018-01-30T09:29:55.447Z,4.71
2018-01-30T09:44:02.010Z,4.29
2018-01-30T09:45:17.345Z,3.95
2018-01-30T09:52:53.256Z,4.93
2018-01-30T09:55:11.312Z,4.79
2018-01-30T09:58:16.354Z,4.10
2018-01-30T10:01:07.105Z,4.20
2018-01-30T10:02:21.805Z,4.89
2018-01-30T10:11:50.523Z,4.63
2018-01-30T10:13:19.102Z,4.35
2018-01-30T10:17:50.335Z,7.14
2018-01-30T13:35:16.225Z,6.60
2018-01-30T13:36:20.992Z,6.66
2018-01-30T13:37:25.784Z,6.64
2018-01-30T13:38:30.557Z,6.86
2018-01-30T13:39:35.326Z,7.23
2018-01-30T13:40:40.751Z,7.29
2018-01-30T13:41:45.556Z,7.35
2018-01-30T13:42:50.308Z,7.12
2018-01-30T13:43:55.073Z,6.92
2018-01-30T13:44:59.877Z,6.98
2018-01-30T13:46:04.742Z,7.11
2018-01-30T13:47:09.502Z,6.84
2018-01-30T13:48:14.371Z,6.60
2018-01-30T13:49:19.237Z,6.54
2018-01-30T13:50:24.089Z,6.72
2018-01-30T13:51:29.009Z,7.16
2018-01-30T13:52:34.196Z,7.34
2018-01-30T13:53:39.106Z,6.95
2018-01-30T13:54:43.847Z,6.89
2018-01-30T13:55:48.567Z,7.22
2018-01-30T13:56:53.307Z,7.39
2018-01-30T13:57:58.117Z,7.23
2018-01-30T13:59:03.403Z,6.85
2018-01-30T14:00:08.205Z,6.82
2018-01-30T14:01:13.047Z,7.23
2018-01-30T14:02:17.838Z,7.69
2018-01-30T14:03:22.626Z,7.63
2018-01-30T14:04:28.601Z,7.61
2018-01-30T14:05:33.650Z,7.68
2018-01-30T14:06:38.408Z,8.04
2018-01-30T14:07:43.276Z,8.26
2018-01-30T14:08:48.066Z,7.87
2018-01-30T14:09:52.849Z,7.69
2018-01-30T14:10:57.701Z,7.74
2018-01-30T14:12:02.868Z,7.95
2018-01-30T14:13:07.750Z,8.07
2018-01-30T14:14:12.537Z,8.13
2018-01-30T14:15:17.366Z,8.13
2018-01-30T14:16:22.117Z,8.05
2018-01-30T14:17:26.895Z,8.02
2018-01-30T14:18:32.163Z,7.59
2018-01-30T14:19:36.941Z,7.03
2018-01-30T14:20:41.711Z,7.08
2018-01-30T14:21:46.501Z,7.21
2018-01-30T14:22:51.289Z,7.22
2018-01-30T14:23:56.062Z,7.27
2018-01-30T14:25:01.274Z,7.11
2018-01-30T14:26:06.193Z,7.08
2018-01-30T14:27:10.886Z,7.09
2018-01-30T14:28:15.633Z,7.13
2018-01-30T14:29:20.345Z,7.20
2018-01-30T14:30:25.078Z,7.62
2018-01-30T14:31:30.116Z,7.87
2018-01-30T14:32:34.985Z,7.92
2018-01-30T14:33:39.769Z,7.96
2018-01-30T14:34:44.586Z,8.01
2018-01-30T14:35:49.360Z,8.04
2018-01-30T14:36:54.181Z,7.85
2018-01-30T14:37:59.295Z,7.97
2018-01-30T14:39:04.204Z,7.85
2018-01-30T14:40:09.163Z,7.47
2018-01-30T14:41:13.997Z,7.33
2018-01-30T14:42:18.797Z,7.29
2018-01-30T14:43:23.608Z,7.21
2018-01-30T14:44:28.819Z,7.15
2018-01-30T14:45:33.598Z,6.96
2018-01-30T14:46:38.374Z,6.88
2018-01-30T14:47:43.122Z,7.04
2018-01-30T14:48:47.993Z,7.17
2018-01-30T14:49:52.785Z,7.52
2018-01-30T14:50:57.922Z,7.52
2018-01-30T14:52:02.702Z,7.56
2018-01-30T14:53:07.529Z,7.51
2018-01-30T14:54:12.319Z,7.68
2018-01-30T14:55:17.116Z,7.81
2018-01-30T14:56:21.964Z,7.56
2018-01-30T14:57:27.254Z,7.34
2018-01-30T14:58:32.054Z,6.92
2018-01-30T14:59:36.826Z,6.89
2018-01-30T15:00:41.651Z,7.07
2018-01-30T15:01:46.442Z,6.85
2018-01-30T15:02:51.429Z,6.83
2018-01-30T15:03:56.609Z,6.79
2018-01-30T15:05:01.472Z,6.91
2018-01-30T15:06:06.253Z,7.07
2018-01-30T15:07:11.041Z,7.19
2018-01-30T15:08:15.893Z,7.38
2018-01-30T15:09:20.658Z,7.29
2018-01-30T15:10:25.778Z,7.12
2018-01-30T15:11:30.543Z,6.93
2018-01-30T15:12:35.401Z,7.21
2018-01-30T15:13:40.149Z,7.52
2018-01-30T15:14:44.901Z,7.38
2018-01-30T15:15:49.633Z,7.53
2018-01-30T15:16:54.754Z,7.52
2018-01-30T15:17:59.494Z,7.68
2018-01-30T15:19:04.288Z,7.82
2018-01-30T15:20:09.043Z,7.79
2018-01-30T15:21:13.810Z,7.55
2018-01-30T15:22:18.644Z,7.56
2018-01-30T15:23:23.892Z,7.48
2018-01-30T15:24:28.741Z,7.46
2018-01-30T15:25:33.822Z,7.63
2018-01-30T15:26:38.543Z,7.65
2018-01-30T15:27:43.347Z,7.72
2018-01-30T15:28:48.112Z,7.54
2018-01-30T15:29:53.378Z,7.12
2018-01-30T15:30:58.146Z,7.22
2018-01-30T15:32:02.847Z,7.17
2018-01-30T15:33:07.694Z,7.08
2018-01-30T15:34:12.417Z,7.09
2018-01-30T15:35:17.237Z,6.99
2018-01-30T15:36:22.387Z,6.85
2018-01-30T15:37:27.203Z,6.73
2018-01-30T15:38:32.011Z,6.72
2018-01-30T15:39:36.763Z,6.54
2018-01-30T15:40:41.533Z,6.54
2018-01-30T15:41:46.309Z,6.74
2018-01-30T15:42:51.468Z,6.65
2018-01-30T15:43:56.342Z,6.57
2018-01-30T15:45:01.143Z,6.60
2018-01-30T15:46:05.862Z,6.70
2018-01-30T15:47:10.674Z,6.82
2018-01-30T15:48:15.386Z,6.92
2018-01-30T15:49:20.602Z,6.85
2018-01-30T15:50:25.356Z,6.74
2018-01-30T15:51:30.162Z,6.68
2018-01-30T15:52:34.941Z,6.55
2018-01-30T15:53:39.707Z,6.44
2018-01-30T15:54:44.494Z,6.33
2018-01-30T15:55:49.745Z,6.21
2018-01-30T15:56:54.542Z,6.15
2018-01-30T15:57:59.307Z,6.17
2018-01-30T15:59:04.113Z,6.04
2018-01-30T16:00:08.967Z,6.02
2018-01-30T16:01:14.557Z,5.97
2018-01-30T16:02:19.860Z,5.96
2018-01-30T16:03:24.618Z,5.91
2018-01-30T16:04:29.466Z,5.95
2018-01-30T16:05:34.230Z,5.95
2018-01-30T16:06:39.572Z,5.95
2018-01-30T16:07:44.385Z,5.88
2018-01-30T16:08:49.671Z,5.90
2018-01-30T16:09:54.386Z,5.86
2018-01-30T16:10:59.215Z,5.85
2018-01-30T16:12:04.006Z,5.87
2018-01-30T16:13:09.052Z,5.79
2018-01-30T16:14:13.766Z,5.85
2018-01-30T16:15:18.857Z,5.91
2018-01-30T16:16:23.631Z,5.92
2018-01-30T16:17:28.406Z,5.96
2018-01-30T16:18:33.148Z,5.99
2018-01-30T16:19:37.949Z,5.98
2018-01-30T16:20:42.686Z,5.94
2018-01-30T16:21:48.018Z,5.87
2018-01-30T16:22:52.752Z,5.80
2018-01-30T16:23:58.091Z,5.72
2018-01-30T16:25:02.875Z,5.63
2018-01-30T16:26:07.728Z,5.58
2018-01-30T16:27:12.532Z,5.57
2018-01-30T16:28:17.782Z,5.55
2018-01-30T16:29:22.632Z,5.48
2018-01-30T16:30:27.406Z,5.47
2018-01-30T16:31:32.128Z,5.44
2018-01-30T16:32:36.920Z,5.45
2018-01-30T16:33:41.674Z,5.52
2018-01-30T16:34:46.786Z,5.54
2018-01-30T16:35:51.713Z,5.58
2018-01-30T16:36:56.545Z,5.58
2018-01-30T16:38:01.434Z,5.56
2018-01-30T16:39:06.287Z,5.55
2018-01-30T16:40:11.230Z,5.48
2018-01-30T16:41:16.337Z,5.43
2018-01-30T16:42:21.096Z,5.43
2018-01-30T16:43:25.889Z,5.43
2018-01-30T16:44:30.880Z,5.39
2018-01-30T16:45:35.495Z,5.38
2018-01-30T16:46:40.294Z,5.33
2018-01-30T16:47:45.389Z,5.33
2018-01-30T16:48:50.132Z,5.31
2018-01-30T16:49:54.952Z,5.31
2018-01-30T16:50:59.845Z,5.34
2018-01-30T16:52:04.660Z,5.41
2018-01-30T16:53:09.426Z,5.46
2018-01-30T16:54:14.592Z,5.47
2018-01-30T16:55:19.372Z,5.50
2018-01-30T16:56:24.293Z,5.41
2018-01-30T16:57:29.259Z,5.28
2018-01-30T16:58:34.241Z,5.23
2018-01-30T16:59:38.972Z,5.14
2018-01-30T17:00:44.070Z,5.00
2018-01-30T17:01:48.793Z,4.93
2018-01-30T17:02:53.579Z,4.95
2018-01-30T17:03:58.318Z,4.95
2018-01-30T17:05:04.149Z,4.99
2018-01-30T17:06:08.932Z,4.95
2018-01-30T17:07:14.507Z,4.96
2018-01-30T17:08:19.636Z,4.93
2018-01-30T17:09:24.778Z,4.88
2018-01-30T17:10:29.663Z,4.88
2018-01-30T17:11:34.417Z,4.84
2018-01-30T17:12:39.254Z,4.74
2018-01-30T17:13:44.362Z,4.68
2018-01-30T17:14:49.139Z,4.70
2018-01-30T17:15:53.895Z,4.72
2018-01-30T17:16:58.742Z,4.66
2018-01-30T17:18:03.538Z,4.54
2018-01-30T17:19:08.368Z,4.52
2018-01-30T17:20:13.530Z,4.45
2018-01-30T17:21:18.304Z,4.45
2018-01-30T17:22:23.120Z,4.42
2018-01-30T17:23:27.938Z,4.38
2018-01-30T17:24:32.803Z,4.32
2018-01-30T17:25:37.578Z,4.35
2018-01-30T17:26:42.816Z,4.32
2018-01-30T17:27:47.586Z,4.24
2018-01-30T17:28:52.311Z,4.20
2018-01-30T17:29:57.048Z,4.21
2018-01-30T17:31:01.665Z,4.16
2018-01-30T17:32:06.327Z,4.17
2018-01-30T17:33:11.546Z,4.15
2018-01-30T17:34:16.398Z,4.12
2018-01-30T17:35:21.184Z,4.12
2018-01-30T17:36:26.043Z,4.16
2018-01-30T17:37:30.856Z,4.15
2018-01-30T17:38:35.602Z,4.11
2018-01-30T17:39:40.630Z,4.09
2018-01-30T17:40:45.336Z,4.11
2018-01-30T17:41:50.198Z,4.08
2018-01-30T17:42:54.975Z,4.05
2018-01-30T17:43:59.728Z,3.86
2018-01-30T17:45:04.575Z,3.72
2018-01-30T17:46:09.601Z,3.81
2018-01-30T17:47:14.344Z,3.75
2018-01-30T17:48:19.107Z,3.72
2018-01-30T17:49:23.956Z,3.73
2018-01-30T17:50:28.709Z,3.66
2018-01-30T17:51:33.535Z,3.52
2018-01-30T17:52:38.516Z,3.39
2018-01-30T17:53:43.121Z,3.32
2018-01-30T17:54:47.757Z,3.36
2018-01-30T17:55:52.599Z,3.38
2018-01-30T17:56:57.362Z,3.46
2018-01-30T17:58:02.247Z,3.45
2018-01-30T17:59:07.296Z,3.47
2018-01-30T18:00:12.073Z,3.42
2018-01-30T18:01:16.841Z,3.36
2018-01-30T18:02:21.622Z,3.27
2018-01-30T18:03:26.544Z,3.25
2018-01-30T18:04:31.335Z,3.15
2018-01-30T18:05:36.359Z,3.13
2018-01-30T18:06:41.153Z,3.07
2018-01-30T18:07:45.976Z,3.09
2018-01-30T18:08:50.746Z,2.99
2018-01-30T18:09:55.535Z,3.02
2018-01-30T18:11:00.397Z,3.03
2018-01-30T18:12:05.498Z,3.00
2018-01-30T18:13:10.355Z,2.94
2018-01-30T18:14:15.139Z,2.92
2018-01-30T18:15:20.320Z,2.92
2018-01-30T18:16:26.869Z,2.88
2018-01-30T18:17:31.512Z,2.83
2018-01-30T18:18:37.055Z,2.84
2018-01-30T18:19:41.679Z,2.88
2018-01-30T18:20:46.339Z,2.86
2018-01-30T18:21:51.107Z,2.91
2018-01-30T18:22:56.246Z,2.89
2018-01-30T18:24:01.301Z,2.92
2018-01-30T18:25:06.446Z,2.91
2018-01-30T18:26:11.261Z,2.79
2018-01-30T18:27:16.082Z,2.81
2018-01-30T18:28:20.851Z,2.90
2018-01-30T18:29:25.624Z,2.91
2018-01-30T18:30:30.465Z,2.97
2018-01-30T18:31:35.601Z,2.92
2018-01-30T18:32:40.304Z,2.81
2018-01-30T18:33:44.886Z,2.69
2018-01-30T18:34:49.537Z,2.57
2018-01-30T18:35:55.189Z,2.51
2018-01-30T18:36:59.935Z,2.64
2018-01-30T18:38:05.079Z,2.63
2018-01-30T18:39:09.843Z,2.65
2018-01-30T18:40:14.627Z,2.65
2018-01-30T18:41:19.270Z,2.71
2018-01-30T18:42:23.976Z,2.80
2018-01-30T18:43:28.787Z,2.82
2018-01-30T18:44:33.762Z,2.86
2018-01-30T18:45:38.511Z,2.88
2018-01-30T18:46:43.267Z,2.88
2018-01-30T18:47:48.017Z,2.92
2018-01-30T18:48:52.875Z,2.94
2018-01-30T18:49:57.634Z,2.98
2018-01-30T18:51:02.714Z,2.90
2018-01-30T18:52:07.556Z,2.87
2018-01-30T18:53:12.390Z,2.79
2018-01-30T18:54:17.230Z,2.80
2018-01-30T18:55:22.292Z,2.86
2018-01-30T18:56:27.018Z,2.87
2018-01-30T18:57:43.932Z,2.79
2018-01-30T18:58:48.695Z,2.62
2018-01-30T18:59:53.437Z,2.59
2018-01-30T19:00:58.159Z,2.63
2018-01-30T19:02:02.909Z,2.61
2018-01-30T19:03:07.732Z,2.60
2018-01-30T19:04:13.003Z,2.55
2018-01-30T19:05:17.778Z,2.54
2018-01-30T19:06:22.497Z,2.48
2018-01-30T19:07:27.244Z,2.50
2018-01-30T19:08:32.038Z,2.56
2018-01-30T19:09:36.815Z,2.58
2018-01-30T19:10:41.904Z,2.58
2018-01-30T19:11:46.744Z,2.51
2018-01-30T19:12:51.535Z,2.50
2018-01-30T19:13:56.357Z,2.40
2018-01-30T19:15:01.165Z,2.36
2018-01-30T19:16:06.131Z,2.25
2018-01-30T19:17:11.194Z,2.28
2018-01-30T19:18:15.928Z,2.37
2018-01-30T19:19:20.679Z,2.40
2018-01-30T19:20:26.484Z,2.44
2018-01-30T19:21:31.228Z,2.49
2018-01-30T19:22:36.014Z,2.51
2018-01-30T19:23:41.072Z,2.50
2018-01-30T19:24:45.864Z,2.51
2018-01-30T19:25:50.686Z,2.55
2018-01-30T19:26:55.428Z,2.59
2018-01-30T19:28:00.176Z,2.63
2018-01-30T19:29:04.971Z,2.56
2018-01-30T19:30:10.096Z,2.61
2018-01-30T19:31:14.837Z,2.70
2018-01-30T19:32:19.556Z,2.72
2018-01-30T19:33:24.363Z,2.67
2018-01-30T19:34:29.139Z,2.68
2018-01-30T19:35:34.745Z,2.56
2018-01-30T19:36:39.793Z,2.55
2018-01-30T19:37:44.574Z,2.64
2018-01-30T19:38:49.390Z,2.67
2018-01-30T19:39:54.169Z,2.65
2018-01-30T19:40:59.054Z,2.64
2018-01-30T19:42:03.797Z,2.61
2018-01-30T19:43:08.874Z,2.49
2018-01-30T19:44:13.641Z,2.33
2018-01-30T19:45:18.379Z,2.25
2018-01-30T19:46:23.298Z,2.18
2018-01-30T19:47:28.159Z,2.03
2018-01-30T19:48:32.931Z,2.04
2018-01-30T19:49:38.970Z,2.05
2018-01-30T19:50:43.721Z,2.11
2018-01-30T19:51:48.469Z,2.23
2018-01-30T19:52:53.052Z,2.17
2018-01-30T19:53:57.689Z,2.16
2018-01-30T19:55:02.335Z,2.04
2018-01-30T19:56:07.255Z,2.06
2018-01-30T19:57:11.879Z,2.14
2018-01-30T19:58:16.443Z,2.08
2018-01-30T19:59:21.051Z,2.19
2018-01-30T20:00:25.671Z,2.29
2018-01-30T20:01:30.422Z,2.21
2018-01-30T20:02:35.473Z,2.17
2018-01-30T20:03:40.308Z,2.05
2018-01-30T20:04:45.064Z,1.89
2018-01-30T20:05:49.897Z,1.91
2018-01-30T20:06:54.559Z,2.02
2018-01-30T20:07:59.862Z,2.07
2018-01-30T20:09:05.185Z,1.92
2018-01-30T20:10:09.885Z,1.84
2018-01-30T20:11:15.139Z,1.87
2018-01-30T20:12:19.939Z,1.92
2018-01-30T20:13:24.692Z,1.97
2018-01-30T20:14:29.324Z,1.91
2018-01-30T20:15:34.243Z,1.89
2018-01-30T20:16:38.911Z,1.83
2018-01-30T20:17:43.709Z,1.93
2018-01-30T20:18:48.581Z,1.96
2018-01-30T20:19:53.247Z,1.76
2018-01-30T20:20:58.066Z,1.78
2018-01-30T20:22:03.193Z,1.81
2018-01-30T20:23:07.895Z,1.84
2018-01-30T20:24:12.608Z,1.89
2018-01-30T20:25:17.346Z,1.98
2018-01-30T20:26:22.245Z,2.04
2018-01-30T20:27:27.040Z,2.11
2018-01-30T20:28:32.056Z,1.98
2018-01-30T20:29:36.761Z,1.86
2018-01-30T20:30:41.565Z,1.86
2018-01-30T20:31:46.329Z,1.87
2018-01-30T20:32:51.186Z,1.87
2018-01-30T20:33:55.995Z,1.81
2018-01-30T20:35:01.062Z,1.79
2018-01-30T20:36:05.822Z,1.75
2018-01-30T20:37:14.645Z,1.67
2018-01-30T20:38:19.436Z,1.68
2018-01-30T20:39:24.340Z,1.76
2018-01-30T20:40:29.073Z,1.84
2018-01-30T20:41:33.868Z,1.99
2018-01-30T20:42:38.603Z,2.09
2018-01-30T20:43:43.403Z,2.04
2018-01-30T20:44:48.218Z,2.07
2018-01-30T20:45:52.976Z,2.20
2018-01-30T20:46:57.696Z,2.34
2018-01-30T20:48:02.761Z,2.38
2018-01-30T20:49:07.348Z,2.43
2018-01-30T20:50:11.958Z,2.42
2018-01-30T20:51:16.627Z,2.29
2018-01-30T20:52:21.357Z,2.31
2018-01-30T20:53:26.287Z,2.33
2018-01-30T20:54:31.314Z,2.37
2018-01-30T20:55:36.151Z,2.38
2018-01-30T20:56:40.927Z,2.33
2018-01-30T20:57:45.686Z,2.26
2018-01-30T20:58:50.423Z,2.28
2018-01-30T20:59:55.245Z,2.41
2018-01-30T21:01:00.367Z,2.42
2018-01-30T21:02:05.327Z,2.45
2018-01-30T21:03:10.159Z,2.47
2018-01-30T21:04:15.023Z,2.46
2018-01-30T21:05:19.907Z,2.43
2018-01-30T21:06:24.640Z,2.42
2018-01-30T21:07:29.686Z,2.42
2018-01-30T21:08:34.461Z,2.38
2018-01-30T21:09:39.334Z,2.42
2018-01-30T21:10:44.132Z,2.43
2018-01-30T21:11:48.910Z,2.44
2018-01-30T21:12:53.646Z,2.35
2018-01-30T21:13:58.687Z,2.22
2018-01-30T21:15:03.528Z,2.15
2018-01-30T21:16:08.323Z,2.10
2018-01-30T21:17:13.213Z,2.11
2018-01-30T21:18:18.020Z,2.08
2018-01-30T21:19:22.980Z,2.01
2018-01-30T21:20:28.019Z,2.10
2018-01-30T21:21:32.761Z,2.18
2018-01-30T21:22:37.519Z,2.27
2018-01-30T21:23:43.020Z,2.28
2018-01-30T21:24:47.783Z,2.29
2018-01-30T21:25:52.538Z,2.34
2018-01-30T21:26:57.596Z,2.34
2018-01-30T21:28:02.339Z,2.41
2018-01-30T21:29:07.244Z,2.42
2018-01-30T21:30:12.018Z,2.45
2018-01-30T21:31:16.853Z,2.44
2018-01-30T21:32:21.638Z,2.50
2018-01-30T21:33:26.806Z,2.48
2018-01-30T21:34:31.550Z,2.49
2018-01-30T21:35:36.324Z,2.30
2018-01-30T21:36:41.107Z,2.22
2018-01-30T21:37:45.881Z,2.20
2018-01-30T21:38:50.628Z,2.28
2018-01-30T21:39:55.366Z,2.30
2018-01-30T21:41:00.194Z,2.26
2018-01-30T21:42:05.254Z,2.31
2018-01-30T21:43:10.030Z,2.31
2018-01-30T21:44:14.802Z,2.32
2018-01-30T21:45:19.885Z,2.34
2018-01-30T21:46:24.620Z,2.30
2018-01-30T21:47:29.364Z,2.33
2018-01-30T21:48:34.145Z,2.34
2018-01-30T21:49:38.947Z,2.35
2018-01-30T21:50:43.693Z,2.33
2018-01-30T21:51:49.220Z,2.31
2018-01-30T21:52:53.943Z,2.31
2018-01-30T21:53:58.749Z,2.29
2018-01-30T21:55:03.544Z,2.33
2018-01-30T21:56:08.288Z,2.44
2018-01-30T21:57:13.038Z,2.70
2018-01-30T21:58:18.071Z,2.69
2018-01-30T21:59:22.914Z,2.61
2018-01-30T22:00:27.631Z,2.52
2018-01-30T22:01:33.301Z,2.50
2018-01-30T22:02:38.107Z,2.59
2018-01-30T22:03:42.916Z,2.61
2018-01-30T22:04:47.920Z,2.47
2018-01-30T22:05:52.638Z,2.40
2018-01-30T22:06:57.409Z,2.21
2018-01-30T22:08:02.186Z,2.04
2018-01-30T22:09:07.243Z,1.97
2018-01-30T22:10:12.118Z,2.00
2018-01-30T22:11:17.463Z,2.00
2018-01-30T22:12:22.310Z,2.00
2018-01-30T22:13:27.191Z,1.96
2018-01-30T22:14:31.929Z,1.96
2018-01-30T22:15:36.972Z,2.00
2018-01-30T22:16:41.750Z,1.99
2018-01-30T22:17:47.152Z,2.06
2018-01-30T22:18:51.864Z,2.05
2018-01-30T22:19:56.665Z,2.06
2018-01-30T22:21:01.438Z,2.11
2018-01-30T22:22:06.179Z,2.20
2018-01-30T22:23:10.936Z,2.30
2018-01-30T22:24:16.031Z,2.38
2018-01-30T22:25:20.775Z,2.45
2018-01-30T22:26:25.514Z,2.51
2018-01-30T22:27:30.327Z,2.56
2018-01-30T22:28:34.898Z,2.54
2018-01-30T22:29:39.966Z,2.57
2018-01-30T22:30:45.021Z,2.61
2018-01-30T22:31:49.720Z,2.67
2018-01-30T22:32:54.457Z,2.79
2018-01-30T22:33:59.261Z,2.79
2018-01-30T22:35:04.045Z,2.65
2018-01-30T22:36:08.820Z,2.65
2018-01-30T22:37:13.887Z,2.68
2018-01-30T22:38:18.670Z,2.76
2018-01-30T22:39:23.452Z,2.70
2018-01-30T22:40:28.303Z,2.72
2018-01-30T22:41:33.064Z,2.61
2018-01-30T22:42:37.825Z,2.64
2018-01-30T22:43:43.003Z,2.71
2018-01-30T22:44:47.817Z,2.75
2018-01-30T22:45:52.646Z,2.59
2018-01-30T22:46:57.411Z,2.46
