createdAt,value
2018-10-21T00:00:34.170Z,101405.61
2018-10-21T00:03:03.479Z,101406.87
2018-10-21T00:05:32.473Z,101411.14
2018-10-21T00:08:01.817Z,101400.73
2018-10-21T00:10:30.951Z,101400.69
2018-10-21T00:13:00.016Z,101400.25
2018-10-21T00:15:29.293Z,101397.56
2018-10-21T00:17:58.470Z,101388.45
2018-10-21T00:20:27.833Z,101377.11
2018-10-21T00:22:57.132Z,101360.63
2018-10-21T00:25:26.061Z,101346.30
2018-10-21T00:27:54.961Z,101341.89
2018-10-21T00:30:24.275Z,101331.03
2018-10-21T00:32:53.517Z,101333.09
2018-10-21T00:35:22.442Z,101320.47
2018-10-21T00:37:51.738Z,101322.84
2018-10-21T00:40:20.678Z,101320.30
2018-10-21T00:42:49.791Z,101317.14
2018-10-21T00:45:19.147Z,101315.31
2018-10-21T00:47:48.371Z,101316.41
2018-10-21T00:50:17.526Z,101302.27
2018-10-21T00:52:46.325Z,101304.23
2018-10-21T00:55:15.204Z,101304.32
2018-10-21T00:57:43.885Z,101308.55
2018-10-21T01:00:14.070Z,101317.88
2018-10-21T01:02:43.220Z,101319.80
2018-10-21T01:05:12.570Z,101308.32
2018-10-21T01:07:41.708Z,101293.67
2018-10-21T01:10:11.843Z,101278.59
2018-10-21T01:12:41.441Z,101278.08
2018-10-21T01:15:11.999Z,101267.56
2018-10-21T01:17:40.821Z,101262.20
2018-10-21T01:20:11.825Z,101253.53
2018-10-21T01:22:41.104Z,101246.22
2018-10-21T01:25:10.573Z,101232.06
2018-10-21T01:27:40.555Z,101219.09
2018-10-21T01:30:10.781Z,101211.57
2018-10-21T01:32:39.664Z,101211.42
2018-10-21T01:35:08.940Z,101205.64
2018-10-21T01:37:38.248Z,101201.73
2018-10-21T01:40:41.963Z,101204.75
2018-10-21T01:43:12.395Z,101189.43
2018-10-21T01:45:41.960Z,101188.49
2018-10-21T01:48:12.000Z,101187.03
2018-10-21T01:50:41.293Z,101196.53
2018-10-21T01:53:11.338Z,101184.64
2018-10-21T01:55:40.620Z,101179.34
2018-10-21T01:58:09.759Z,101176.98
2018-10-21T02:00:39.574Z,101164.59
2018-10-21T02:03:08.463Z,101147.42
2018-10-21T02:05:37.921Z,101111.37
2018-10-21T02:08:06.939Z,101128.49
2018-10-21T02:10:36.147Z,101122.16
2018-10-21T02:13:05.028Z,101119.86
2018-10-21T02:15:34.130Z,101110.61
2018-10-21T02:18:03.195Z,101094.40
2018-10-21T02:20:32.046Z,101095.94
2018-10-21T02:23:01.107Z,101095.48
2018-10-21T02:25:30.035Z,101095.84
2018-10-21T02:27:59.136Z,101104.94
2018-10-21T02:30:29.106Z,101113.91
2018-10-21T02:32:58.647Z,101118.05
2018-10-21T02:35:27.508Z,101115.76
2018-10-21T02:37:57.184Z,101117.79
2018-10-21T02:41:37.811Z,101109.33
2018-10-21T02:44:08.206Z,101117.92
2018-10-21T02:46:37.795Z,101107.38
2018-10-21T02:49:07.406Z,101108.73
2018-10-21T02:51:36.316Z,101108.13
2018-10-21T02:54:05.717Z,101108.80
2018-10-21T02:56:34.798Z,101101.64
2018-10-21T02:59:03.765Z,101081.80
2018-10-21T03:01:32.801Z,101074.27
2018-10-21T03:04:01.882Z,101079.70
2018-10-21T03:06:30.774Z,101059.14
2018-10-21T03:08:59.938Z,101055.08
2018-10-21T03:11:28.739Z,101042.70
2018-10-21T03:13:57.923Z,101045.52
2018-10-21T03:16:26.717Z,101040.16
2018-10-21T03:18:55.628Z,101027.88
2018-10-21T03:21:24.610Z,101006.30
2018-10-21T03:23:54.663Z,100987.29
2018-10-21T03:26:23.555Z,100981.89
2018-10-21T03:28:52.417Z,100967.58
2018-10-21T03:31:22.156Z,100973.72
2018-10-21T03:33:51.238Z,100980.33
2018-10-21T03:36:20.222Z,100971.97
2018-10-21T03:38:48.977Z,100966.92
2018-10-21T03:41:17.852Z,100950.31
2018-10-21T03:43:46.680Z,100944.56
2018-10-21T03:46:16.392Z,100943.19
2018-10-21T03:48:45.238Z,100950.83
2018-10-21T03:51:14.448Z,100948.45
2018-10-21T03:53:43.399Z,100936.62
2018-10-21T03:56:12.709Z,100930.53
2018-10-21T03:58:41.411Z,100952.14
2018-10-21T04:01:10.434Z,100960.25
2018-10-21T04:03:39.439Z,100946.58
2018-10-21T04:06:08.464Z,100929.73
2018-10-21T04:08:37.235Z,100919.50
2018-10-21T04:11:06.198Z,100914.92
2018-10-21T04:13:35.167Z,100903.38
2018-10-21T04:16:04.178Z,100883.27
2018-10-21T04:18:33.117Z,100882.75
2018-10-21T04:21:02.114Z,100880.69
2018-10-21T04:23:31.138Z,100879.22
2018-10-21T04:26:00.286Z,100874.25
2018-10-21T04:28:29.351Z,100872.77
2018-10-21T04:30:58.540Z,100860.86
2018-10-21T04:33:42.941Z,100858.00
2018-10-21T04:36:14.067Z,100855.34
2018-10-21T04:38:54.164Z,100841.94
2018-10-21T04:41:23.028Z,100845.05
2018-10-21T04:43:51.826Z,100842.58
2018-10-21T04:46:20.960Z,100841.88
2018-10-21T04:48:49.947Z,100847.77
2018-10-21T04:51:18.957Z,100848.06
2018-10-21T04:53:48.029Z,100846.08
2018-10-21T04:56:17.243Z,100839.25
2018-10-21T04:58:46.067Z,100830.29
2018-10-21T05:01:15.111Z,100827.28
2018-10-21T05:03:44.086Z,100820.34
2018-10-21T05:06:13.002Z,100817.11
2018-10-21T05:08:42.176Z,100814.31
2018-10-21T05:11:11.124Z,100821.04
2018-10-21T05:13:40.100Z,100820.86
2018-10-21T05:16:08.901Z,100817.30
2018-10-21T05:18:37.755Z,100817.44
2018-10-21T05:21:06.792Z,100814.66
2018-10-21T05:23:35.726Z,100814.25
2018-10-21T05:26:04.477Z,100800.17
2018-10-21T05:28:33.498Z,100786.81
2018-10-21T05:31:02.885Z,100778.63
2018-10-21T05:33:31.624Z,100769.97
2018-10-21T05:36:00.542Z,100752.75
2018-10-21T05:38:29.320Z,100730.05
2018-10-21T05:40:58.145Z,100713.56
2018-10-21T05:43:27.044Z,100744.54
2018-10-21T05:45:55.879Z,100781.30
2018-10-21T05:48:24.999Z,100801.46
2018-10-21T05:50:53.829Z,100796.13
2018-10-21T05:53:22.915Z,100796.72
2018-10-21T05:55:51.579Z,100793.48
2018-10-21T05:58:20.721Z,100778.96
2018-10-21T06:00:49.313Z,100777.26
2018-10-21T06:03:18.212Z,100769.92
2018-10-21T06:05:48.303Z,100773.66
2018-10-21T06:08:17.275Z,100776.98
2018-10-21T06:10:46.288Z,100790.49
2018-10-21T06:13:15.244Z,100773.73
2018-10-21T06:15:44.517Z,100768.56
2018-10-21T06:18:17.820Z,100755.58
2018-10-21T06:20:50.815Z,100739.78
2018-10-21T06:23:19.615Z,100732.70
2018-10-21T06:25:48.814Z,100728.03
2018-10-21T06:28:17.921Z,100713.20
2018-10-21T06:30:47.062Z,100698.84
2018-10-21T06:33:16.231Z,100667.87
2018-10-21T06:35:45.640Z,100647.80
2018-10-21T06:38:15.158Z,100637.15
2018-10-21T06:40:44.228Z,100629.27
2018-10-21T06:43:13.072Z,100643.17
2018-10-21T06:45:42.163Z,100661.44
2018-10-21T06:48:11.127Z,100649.08
2018-10-21T06:50:40.245Z,100641.05
2018-10-21T06:53:09.212Z,100631.28
2018-10-21T06:55:38.310Z,100633.09
2018-10-21T06:58:07.280Z,100638.15
2018-10-21T07:00:36.196Z,100651.59
2018-10-21T07:03:05.557Z,100649.70
2018-10-21T07:06:23.098Z,100647.37
2018-10-21T07:08:53.652Z,100637.09
2018-10-21T07:11:22.643Z,100635.98
2018-10-21T07:13:51.851Z,100641.15
2018-10-21T07:16:21.004Z,100648.27
2018-10-21T07:18:50.534Z,100643.31
2018-10-21T07:21:19.847Z,100640.69
2018-10-21T07:23:49.088Z,100641.15
2018-10-21T07:26:18.081Z,100639.38
2018-10-21T07:28:47.028Z,100634.97
2018-10-21T07:31:16.063Z,100656.72
2018-10-21T07:33:45.339Z,100667.83
2018-10-21T07:36:15.590Z,100687.72
2018-10-21T07:38:44.492Z,100693.67
2018-10-21T07:41:13.458Z,100692.62
2018-10-21T07:43:43.466Z,100690.22
2018-10-21T07:46:12.262Z,100701.39
2018-10-21T07:48:41.397Z,100697.56
2018-10-21T07:51:10.697Z,100677.69
2018-10-21T07:53:39.591Z,100672.81
2018-10-21T07:56:08.743Z,100671.89
2018-10-21T07:58:37.529Z,100662.02
2018-10-21T08:01:06.822Z,100676.23
2018-10-21T08:03:35.955Z,100657.17
2018-10-21T08:06:25.941Z,100672.11
2018-10-21T08:08:55.035Z,100665.92
2018-10-21T08:11:23.993Z,100661.91
2018-10-21T08:13:52.776Z,100674.13
2018-10-21T08:16:22.246Z,100671.03
2018-10-21T08:18:51.940Z,100669.42
2018-10-21T08:21:21.221Z,100653.86
2018-10-21T08:23:50.119Z,100637.70
2018-10-21T08:26:19.427Z,100646.82
2018-10-21T08:28:48.526Z,100650.38
2018-10-21T08:31:17.715Z,100654.70
2018-10-21T08:33:47.122Z,100652.56
2018-10-21T08:36:16.159Z,100658.94
2018-10-21T08:38:45.216Z,100657.08
2018-10-21T08:41:14.300Z,100659.89
2018-10-21T08:43:43.540Z,100653.14
2018-10-21T08:46:12.673Z,100650.80
2018-10-21T08:48:41.618Z,100493.95
2018-10-21T08:51:10.840Z,100662.61
2018-10-21T08:53:39.779Z,100661.75
2018-10-21T08:56:08.452Z,100660.90
2018-10-21T08:58:37.410Z,100645.66
2018-10-21T09:01:06.242Z,100643.52
2018-10-21T09:03:35.356Z,100652.88
2018-10-21T09:06:04.555Z,100651.72
2018-10-21T09:08:33.645Z,100661.41
2018-10-21T09:11:02.908Z,100656.70
2018-10-21T09:13:32.056Z,100652.56
2018-10-21T09:16:00.945Z,100630.17
2018-10-21T09:18:29.667Z,100624.27
2018-10-21T09:20:58.605Z,100615.89
2018-10-21T09:23:27.747Z,100618.65
2018-10-21T09:25:56.680Z,100612.98
2018-10-21T09:28:25.443Z,100634.06
2018-10-21T09:30:54.308Z,100615.44
2018-10-21T09:33:23.447Z,100618.62
2018-10-21T09:35:52.594Z,100609.63
2018-10-21T09:38:21.757Z,100597.50
2018-10-21T09:40:50.721Z,100593.09
2018-10-21T09:43:19.668Z,100591.41
2018-10-21T09:45:48.787Z,100585.75
2018-10-21T09:48:17.809Z,100584.09
2018-10-21T09:50:46.793Z,100601.20
2018-10-21T09:53:15.822Z,100582.27
2018-10-21T09:55:45.097Z,100568.86
2018-10-21T09:58:14.098Z,100581.71
2018-10-21T10:01:48.911Z,100588.75
2018-10-21T10:04:18.084Z,100582.91
2018-10-21T10:06:47.132Z,100586.21
2018-10-21T10:09:15.856Z,100580.19
2018-10-21T10:11:45.301Z,100574.60
2018-10-21T10:14:14.285Z,100570.27
2018-10-21T10:16:43.351Z,100561.22
2018-10-21T10:19:12.161Z,100561.59
2018-10-21T10:21:41.002Z,100551.78
2018-10-21T10:24:09.787Z,100545.50
2018-10-21T10:26:39.115Z,100547.38
2018-10-21T10:29:08.182Z,100532.33
2018-10-21T10:31:37.216Z,100538.45
2018-10-21T10:34:06.269Z,100539.14
2018-10-21T10:36:35.002Z,100552.97
2018-10-21T10:39:04.001Z,100564.95
2018-10-21T10:41:33.114Z,100616.59
2018-10-21T10:44:02.103Z,100552.16
2018-10-21T10:46:31.127Z,100543.53
2018-10-21T10:49:00.508Z,100527.44
2018-10-21T10:51:29.376Z,100537.45
2018-10-21T10:53:58.154Z,100551.83
2018-10-21T10:56:27.528Z,100544.94
2018-10-21T10:58:56.263Z,100540.89
2018-10-21T11:01:25.014Z,100537.29
2018-10-21T11:03:54.265Z,100517.18
2018-10-21T11:06:23.048Z,100526.55
2018-10-21T11:08:51.762Z,100546.91
2018-10-21T11:11:20.814Z,100569.12
2018-10-21T11:13:49.611Z,100564.38
2018-10-21T11:16:18.567Z,100531.70
2018-10-21T11:18:47.472Z,100519.92
2018-10-21T11:21:16.442Z,100504.77
2018-10-21T11:23:46.146Z,100511.87
2018-10-21T11:26:14.969Z,100516.39
2018-10-21T11:28:43.702Z,100506.36
2018-10-21T11:31:12.576Z,100502.74
2018-10-21T11:33:41.259Z,100487.63
2018-10-21T11:36:10.210Z,100484.15
2018-10-21T11:38:39.176Z,100490.14
2018-10-21T11:41:07.942Z,100485.23
2018-10-21T11:43:36.932Z,100471.45
2018-10-21T11:46:06.253Z,100482.93
2018-10-21T11:48:35.062Z,100490.22
2018-10-21T11:51:03.894Z,100497.53
2018-10-21T11:53:32.741Z,100494.80
2018-10-21T11:56:01.643Z,100469.66
2018-10-21T11:58:30.364Z,100480.95
2018-10-21T12:00:59.452Z,100467.35
2018-10-21T12:03:28.286Z,100465.04
2018-10-21T12:05:57.092Z,100464.66
2018-10-21T12:08:26.266Z,100463.67
2018-10-21T12:10:54.952Z,100455.21
2018-10-21T12:13:23.878Z,100441.19
2018-10-21T12:15:52.942Z,100323.30
2018-10-21T12:18:22.600Z,100440.77
2018-10-21T12:20:51.603Z,100432.62
2018-10-21T12:23:20.881Z,100435.34
2018-10-21T12:25:49.708Z,100435.20
2018-10-21T12:28:18.944Z,100441.09
2018-10-21T12:30:47.862Z,100449.84
2018-10-21T12:33:16.815Z,100463.02
2018-10-21T12:35:45.913Z,100443.95
2018-10-21T12:38:14.741Z,100446.79
2018-10-21T12:40:43.559Z,100443.31
2018-10-21T12:43:12.709Z,100437.52
2018-10-21T12:45:41.716Z,100440.72
2018-10-21T12:48:10.510Z,100441.20
2018-10-21T12:50:39.268Z,100456.81
2018-10-21T12:53:08.496Z,100456.81
2018-10-21T12:55:42.954Z,100450.05
2018-10-21T12:58:11.963Z,100438.09
2018-10-21T13:00:41.233Z,100437.34
2018-10-21T13:03:10.398Z,100421.44
2018-10-21T13:05:39.255Z,100409.67
2018-10-21T13:08:08.224Z,100417.86
2018-10-21T13:10:36.936Z,100409.75
2018-10-21T13:13:06.392Z,100400.88
2018-10-21T13:15:35.597Z,100406.84
2018-10-21T13:18:05.135Z,100401.67
2018-10-21T13:20:34.383Z,100407.05
2018-10-21T13:23:03.213Z,100407.52
2018-10-21T13:25:32.349Z,100407.52
2018-10-21T13:28:01.494Z,100402.99
2018-10-21T13:30:30.589Z,100402.52
2018-10-21T13:32:59.762Z,100388.45
2018-10-21T13:35:28.668Z,100381.87
2018-10-21T13:37:57.717Z,100378.16
2018-10-21T13:40:27.039Z,100370.86
2018-10-21T13:42:55.899Z,100362.31
2018-10-21T13:45:24.740Z,100359.20
2018-10-21T13:47:53.828Z,100369.27
2018-10-21T13:50:23.333Z,100364.47
2018-10-21T13:52:52.498Z,100367.81
2018-10-21T13:55:21.746Z,100366.73
2018-10-21T13:57:50.813Z,100360.42
2018-10-21T14:00:19.592Z,100360.99
2018-10-21T14:02:48.546Z,100349.61
2018-10-21T14:05:17.610Z,100353.19
2018-10-21T14:07:46.566Z,100359.44
2018-10-21T14:10:15.759Z,100361.47
2018-10-21T14:12:45.233Z,100355.95
2018-10-21T14:15:14.196Z,100336.87
2018-10-21T14:17:43.023Z,100336.30
2018-10-21T14:20:12.677Z,100347.46
2018-10-21T14:22:41.738Z,100342.77
2018-10-21T14:25:10.773Z,100319.02
2018-10-21T14:27:39.735Z,100324.72
2018-10-21T14:30:10.372Z,100321.70
2018-10-21T14:32:39.611Z,100318.94
2018-10-21T14:35:09.774Z,100317.53
2018-10-21T14:37:38.845Z,100318.94
2018-10-21T14:40:10.486Z,100309.38
2018-10-21T14:42:39.285Z,100313.67
2018-10-21T14:45:09.467Z,100308.16
2018-10-21T14:47:38.838Z,100298.84
2018-10-21T14:50:08.423Z,100287.56
2018-10-21T14:52:38.025Z,100294.83
2018-10-21T14:55:08.384Z,100289.31
2018-10-21T14:57:37.289Z,100291.00
2018-10-21T15:00:08.150Z,100279.49
2018-10-21T15:02:37.061Z,100275.78
2018-10-21T15:05:08.300Z,100271.83
2018-10-21T15:07:37.190Z,100273.24
2018-10-21T15:10:07.175Z,100267.50
2018-10-21T15:12:36.090Z,100270.51
2018-10-21T15:15:05.338Z,100269.29
2018-10-21T15:17:34.101Z,100276.72
2018-10-21T15:20:02.823Z,100277.56
2018-10-21T15:22:31.890Z,100280.57
2018-10-21T15:25:00.944Z,100287.87
2018-10-21T15:27:29.709Z,100290.88
2018-10-21T15:29:58.658Z,100289.19
2018-10-21T15:32:27.542Z,100278.65
2018-10-21T15:34:56.277Z,100275.91
2018-10-21T15:37:25.000Z,100277.50
2018-10-21T15:39:53.934Z,100269.12
2018-10-21T15:42:22.785Z,100281.45
2018-10-21T15:44:51.505Z,100263.02
2018-10-21T15:47:20.328Z,100245.99
2018-10-21T15:49:49.551Z,100260.95
2018-10-21T15:52:18.387Z,100273.28
2018-10-21T15:54:47.373Z,100269.70
2018-10-21T15:57:16.368Z,100265.38
2018-10-21T15:59:45.531Z,100271.86
2018-10-21T16:02:15.387Z,100269.02
2018-10-21T16:04:44.057Z,100262.64
2018-10-21T16:07:13.564Z,100260.48
2018-10-21T16:09:43.184Z,100251.63
2018-10-21T16:12:12.505Z,100232.35
2018-10-21T16:14:41.244Z,100240.72
2018-10-21T16:17:10.236Z,100235.56
2018-10-21T16:19:39.169Z,100235.19
2018-10-21T16:22:08.056Z,100243.59
2018-10-21T16:24:51.444Z,100251.50
2018-10-21T16:27:20.212Z,100243.46
2018-10-21T16:29:49.198Z,100234.00
2018-10-21T16:32:19.359Z,100227.63
2018-10-21T16:34:48.133Z,100213.51
2018-10-21T16:37:17.432Z,100217.56
2018-10-21T16:39:46.892Z,100211.08
2018-10-21T16:42:15.798Z,100211.79
2018-10-21T16:44:44.993Z,100211.89
2018-10-21T16:47:14.001Z,100204.47
2018-10-21T16:49:42.865Z,100197.41
2018-10-21T16:52:11.806Z,100187.24
2018-10-21T16:54:40.632Z,100192.98
2018-10-21T16:57:10.140Z,100194.77
2018-10-21T16:59:39.898Z,100203.78
2018-10-21T17:02:09.425Z,100188.36
2018-10-21T17:04:38.798Z,100175.19
2018-10-21T17:07:09.279Z,100175.29
2018-10-21T17:09:41.606Z,100170.60
2018-10-21T17:12:10.569Z,100168.67
2018-10-21T17:14:39.650Z,100182.15
2018-10-21T17:17:08.863Z,100187.28
2018-10-21T17:19:38.116Z,100171.02
2018-10-21T17:22:07.022Z,100160.00
2018-10-21T17:24:35.769Z,100158.31
2018-10-21T17:27:04.544Z,100159.27
2018-10-21T17:29:33.424Z,100158.31
2018-10-21T17:32:02.996Z,100155.79
2018-10-21T17:34:32.217Z,100159.03
2018-10-21T17:37:01.799Z,100151.60
2018-10-21T17:39:31.174Z,100151.60
2018-10-21T17:42:00.115Z,100148.02
2018-10-21T17:44:29.219Z,100160.00
2018-10-21T17:46:58.206Z,100165.03
2018-10-21T17:49:27.406Z,100157.03
2018-10-21T17:51:56.659Z,100139.55
2018-10-21T17:54:25.725Z,100137.48
2018-10-21T17:56:58.512Z,100128.27
2018-10-21T17:59:28.661Z,100114.74
2018-10-21T18:01:58.409Z,100127.80
2018-10-21T18:04:28.336Z,100136.17
2018-10-21T18:06:58.159Z,100143.23
2018-10-21T18:09:27.358Z,100148.50
2018-10-21T18:11:56.525Z,100138.13
2018-10-21T18:14:26.013Z,100134.31
2018-10-21T18:16:55.583Z,100139.20
2018-10-21T18:19:24.737Z,100142.69
2018-10-21T18:21:54.153Z,100144.73
2018-10-21T18:24:23.405Z,100126.88
2018-10-21T18:26:52.642Z,100132.05
2018-10-21T18:29:21.839Z,100127.99
2018-10-21T18:31:51.290Z,100111.82
2018-10-21T18:34:20.611Z,100098.39
2018-10-21T18:36:50.143Z,100094.10
2018-10-21T18:39:20.414Z,100089.31
2018-10-21T18:41:50.411Z,100077.94
2018-10-21T18:44:19.538Z,100069.77
2018-10-21T18:46:48.854Z,100065.83
2018-10-21T18:49:18.370Z,100072.98
2018-10-21T18:51:47.784Z,100079.20
2018-10-21T18:54:17.133Z,100073.22
2018-10-21T18:56:46.285Z,100077.41
2018-10-21T18:59:15.536Z,100068.33
2018-10-21T19:01:44.651Z,100063.40
2018-10-21T19:04:14.059Z,100051.92
2018-10-21T19:06:43.240Z,100054.55
2018-10-21T19:09:13.563Z,100050.37
2018-10-21T19:11:42.920Z,100042.11
2018-10-21T19:14:12.215Z,100036.84
2018-10-21T19:16:41.521Z,100044.63
2018-10-21T19:19:11.826Z,100037.91
2018-10-21T19:21:41.095Z,100034.70
2018-10-21T19:24:10.360Z,100017.69
2018-10-21T19:26:39.978Z,100014.84
2018-10-21T19:29:09.726Z,100011.38
2018-10-21T19:31:39.045Z,100014.95
2018-10-21T19:34:08.386Z,99999.73
2018-10-21T19:36:37.710Z,99990.41
2018-10-21T19:39:10.789Z,99974.72
2018-10-21T19:41:40.026Z,99970.77
2018-10-21T19:44:10.358Z,99961.45
2018-10-21T19:46:40.297Z,99952.48
2018-10-21T19:49:10.116Z,99942.75
2018-10-21T19:51:39.317Z,99943.12
2018-10-21T19:54:08.630Z,99935.84
2018-10-21T19:56:38.037Z,99943.38
2018-10-21T19:59:07.449Z,99934.16
2018-10-21T20:01:36.489Z,99922.53
2018-10-21T20:04:05.463Z,99916.56
2018-10-21T20:06:34.255Z,99895.00
2018-10-21T20:09:03.260Z,99912.25
2018-10-21T20:11:32.165Z,99918.58
2018-10-21T20:14:00.821Z,99906.52
2018-10-21T20:16:29.625Z,99906.27
2018-10-21T20:18:58.478Z,99916.80
2018-10-21T20:21:27.255Z,99923.63
2018-10-21T20:23:57.137Z,99917.63
2018-10-21T20:26:25.921Z,99919.42
2018-10-21T20:28:54.670Z,99920.73
2018-10-21T20:31:23.440Z,99917.63
2018-10-21T20:33:52.462Z,99910.45
2018-10-21T20:36:21.395Z,99899.09
2018-10-21T20:38:50.185Z,99901.72
2018-10-21T20:41:19.238Z,99902.20
2018-10-21T20:43:48.001Z,99908.85
2018-10-21T20:46:16.803Z,99902.67
2018-10-21T20:48:46.096Z,99904.42
2018-10-21T20:51:15.957Z,99897.59
2018-10-21T20:53:44.672Z,99905.38
2018-10-21T20:56:13.457Z,99928.23
2018-10-21T20:58:42.201Z,99927.67
2018-10-21T21:01:11.063Z,99911.64
2018-10-21T21:03:39.709Z,99919.06
2018-10-21T21:06:08.608Z,99928.90
2018-10-21T21:08:37.299Z,99924.95
2018-10-21T21:11:06.366Z,99900.10
2018-10-21T21:13:35.189Z,99916.94
2018-10-21T21:16:03.957Z,99886.30
2018-10-21T21:18:32.758Z,99876.98
2018-10-21T21:21:01.925Z,99884.37
2018-10-21T21:23:31.096Z,99881.25
2018-10-21T21:25:59.983Z,99898.84
2018-10-21T21:28:29.146Z,99894.89
2018-10-21T21:30:57.983Z,99891.74
2018-10-21T21:33:27.072Z,99908.78
2018-10-21T21:35:56.110Z,99903.11
2018-10-21T21:38:25.004Z,99895.33
2018-10-21T21:40:53.902Z,99875.69
2018-10-21T21:43:23.087Z,99875.33
2018-10-21T21:45:52.217Z,99870.06
2018-10-21T21:48:21.151Z,99884.06
2018-10-21T21:50:50.005Z,99900.04
2018-10-21T21:53:18.812Z,99889.73
2018-10-21T21:55:47.827Z,99894.19
2018-10-21T21:58:16.864Z,99890.10
2018-10-21T22:00:45.558Z,99888.94
2018-10-21T22:03:14.549Z,99883.41
2018-10-21T22:05:43.249Z,99887.15
2018-10-21T22:08:12.130Z,99902.73
2018-10-21T22:10:40.758Z,99889.56
2018-10-21T22:13:09.598Z,99880.09
2018-10-21T22:15:38.385Z,99876.62
2018-10-21T22:18:07.169Z,99866.67
2018-10-21T22:20:36.127Z,99872.56
2018-10-21T22:23:05.235Z,99876.14
2018-10-21T22:25:34.017Z,99889.30
2018-10-21T22:28:03.005Z,99890.26
2018-10-21T22:30:31.925Z,99891.31
2018-10-21T22:33:00.626Z,99870.39
2018-10-21T22:35:29.479Z,99862.61
2018-10-21T22:37:58.327Z,99852.08
2018-10-21T22:40:27.414Z,99851.71
2018-10-21T22:42:56.211Z,99851.56
2018-10-21T22:45:25.132Z,99870.13
2018-10-21T22:47:54.136Z,99855.73
2018-10-21T22:50:23.297Z,99846.27
2018-10-21T22:52:52.510Z,99836.31
2018-10-21T22:55:21.533Z,99836.83
2018-10-21T22:57:50.468Z,99829.98
2018-10-21T23:00:19.529Z,99819.31
2018-10-21T23:02:53.770Z,99810.09
2018-10-21T23:05:23.349Z,99815.47
2018-10-21T23:07:52.345Z,99806.98
2018-10-21T23:10:21.322Z,99802.41
2018-10-21T23:12:50.160Z,99818.09
2018-10-21T23:15:18.926Z,99814.25
2018-10-21T23:17:47.627Z,99821.77
2018-10-21T23:20:16.541Z,99811.25
2018-10-21T23:22:45.242Z,99803.72
2018-10-21T23:25:14.272Z,99813.03
2018-10-21T23:27:43.224Z,99811.96
2018-10-21T23:30:12.383Z,99803.70
2018-10-21T23:32:41.416Z,99802.13
2018-10-21T23:35:10.262Z,99799.61
2018-10-21T23:37:39.235Z,99796.38
2018-10-21T23:40:08.636Z,99793.28
2018-10-21T23:42:37.499Z,99791.96
2018-10-21T23:45:06.657Z,99783.70
2018-10-21T23:47:35.798Z,99785.71
2018-10-21T23:50:04.952Z,99777.93
2018-10-21T23:52:34.298Z,99774.13
2018-10-21T23:55:03.353Z,99775.91
2018-10-21T23:57:32.547Z,99768.13
