createdAt,value
2023-03-24T00:00:20.163Z,56.95
2023-03-24T00:02:48.695Z,56.50
2023-03-24T00:05:20.975Z,57.18
2023-03-24T00:07:54.156Z,57.36
2023-03-24T00:10:22.774Z,57.38
2023-03-24T00:12:50.594Z,58.21
2023-03-24T00:15:20.235Z,59.22
2023-03-24T00:17:50.341Z,59.14
2023-03-24T00:20:20.180Z,60.16
2023-03-24T00:22:50.968Z,60.26
2023-03-24T00:25:20.333Z,60.82
2023-03-24T00:27:48.972Z,60.98
2023-03-24T00:30:18.384Z,60.81
2023-03-24T00:32:46.310Z,60.65
2023-03-24T00:35:16.343Z,60.56
2023-03-24T00:37:44.542Z,60.62
2023-03-24T00:40:14.504Z,61.44
2023-03-24T00:42:46.142Z,61.52
2023-03-24T00:45:19.759Z,61.45
2023-03-24T00:47:50.156Z,62.33
2023-03-24T00:50:20.698Z,62.79
2023-03-24T00:52:48.998Z,63.02
2023-03-24T00:55:16.365Z,62.96
2023-03-24T00:57:49.922Z,63.62
2023-03-24T01:00:27.174Z,63.12
2023-03-24T01:02:56.833Z,64.12
2023-03-24T01:05:29.712Z,65.00
2023-03-24T01:08:03.331Z,65.15
2023-03-24T01:10:32.756Z,64.55
2023-03-24T01:13:01.005Z,64.42
2023-03-24T01:15:31.413Z,64.54
2023-03-24T01:17:58.061Z,65.61
2023-03-24T01:20:25.151Z,66.43
2023-03-24T01:22:52.341Z,65.50
2023-03-24T01:25:23.291Z,65.35
2023-03-24T01:27:51.733Z,65.05
2023-03-24T01:30:22.001Z,65.36
2023-03-24T01:32:48.614Z,65.46
2023-03-24T01:35:15.385Z,65.58
2023-03-24T01:37:43.303Z,64.62
2023-03-24T01:40:16.485Z,64.76
2023-03-24T01:42:43.304Z,64.75
2023-03-24T01:45:47.459Z,64.54
2023-03-24T01:48:38.490Z,64.94
2023-03-24T01:51:10.476Z,64.79
2023-03-24T01:53:40.989Z,65.07
2023-03-24T01:56:09.522Z,65.74
2023-03-24T01:58:38.073Z,65.76
2023-03-24T02:01:05.899Z,65.06
2023-03-24T02:03:36.649Z,64.95
2023-03-24T02:06:03.564Z,65.69
2023-03-24T02:08:42.174Z,65.66
2023-03-24T02:11:09.334Z,65.73
2023-03-24T02:13:36.451Z,65.67
2023-03-24T02:16:40.930Z,65.93
2023-03-24T02:19:26.502Z,65.82
2023-03-24T02:22:24.692Z,66.30
2023-03-24T02:25:00.212Z,66.29
2023-03-24T02:27:35.558Z,66.30
2023-03-24T02:30:40.419Z,66.64
2023-03-24T02:33:25.766Z,66.95
2023-03-24T02:36:11.300Z,67.51
2023-03-24T02:38:47.076Z,67.15
2023-03-24T02:42:09.333Z,66.76
2023-03-24T02:44:53.797Z,66.31
2023-03-24T02:47:29.282Z,65.72
2023-03-24T02:50:08.786Z,66.19
2023-03-24T02:52:52.380Z,66.53
2023-03-24T02:55:33.654Z,66.63
2023-03-24T02:58:18.701Z,66.85
2023-03-24T03:00:59.551Z,67.32
2023-03-24T03:03:34.619Z,68.02
2023-03-24T03:06:08.250Z,68.16
2023-03-24T03:08:38.010Z,68.47
2023-03-24T03:11:08.858Z,68.06
2023-03-24T03:13:42.093Z,67.09
2023-03-24T03:16:15.651Z,67.45
2023-03-24T03:18:50.220Z,67.73
2023-03-24T03:21:23.673Z,67.63
2023-03-24T03:23:59.127Z,68.38
2023-03-24T03:26:32.514Z,68.73
2023-03-24T03:29:05.504Z,68.51
2023-03-24T03:31:38.116Z,68.07
2023-03-24T03:34:23.101Z,68.04
2023-03-24T03:37:07.991Z,68.20
2023-03-24T03:39:41.534Z,67.61
2023-03-24T03:42:08.076Z,67.53
2023-03-24T03:44:34.722Z,68.33
2023-03-24T03:47:01.442Z,68.29
2023-03-24T03:49:28.118Z,68.43
2023-03-24T03:51:57.330Z,68.33
2023-03-24T03:54:27.454Z,68.17
2023-03-24T03:56:54.924Z,68.22
2023-03-24T03:59:36.050Z,69.24
2023-03-24T04:02:26.230Z,69.60
2023-03-24T04:05:06.587Z,69.92
2023-03-24T04:07:58.126Z,69.47
2023-03-24T04:11:00.497Z,69.38
2023-03-24T04:13:39.620Z,71.66
2023-03-24T04:16:25.415Z,72.12
2023-03-24T04:19:18.001Z,72.34
2023-03-24T04:22:05.789Z,72.30
2023-03-24T04:25:22.710Z,73.14
2023-03-24T04:28:09.658Z,73.60
2023-03-24T04:30:44.789Z,73.19
2023-03-24T04:33:18.016Z,73.84
2023-03-24T04:36:16.938Z,74.49
2023-03-24T04:38:48.094Z,74.43
2023-03-24T04:41:17.898Z,74.08
2023-03-24T04:43:47.530Z,73.88
2023-03-24T04:46:17.852Z,73.21
2023-03-24T04:48:48.136Z,72.32
2023-03-24T04:51:17.384Z,72.78
2023-03-24T04:53:44.189Z,72.24
2023-03-24T04:56:36.582Z,71.97
2023-03-24T04:59:04.337Z,72.07
2023-03-24T05:01:30.931Z,72.84
2023-03-24T05:03:58.664Z,74.04
2023-03-24T05:06:26.042Z,74.95
2023-03-24T05:08:52.766Z,74.61
2023-03-24T05:11:20.370Z,75.12
2023-03-24T05:13:47.449Z,75.44
2023-03-24T05:16:14.971Z,75.61
2023-03-24T05:18:41.652Z,76.19
2023-03-24T05:21:08.510Z,76.26
2023-03-24T05:23:35.274Z,77.20
2023-03-24T05:26:01.814Z,77.56
2023-03-24T05:28:28.330Z,77.80
2023-03-24T05:30:56.861Z,78.42
2023-03-24T05:33:23.421Z,78.87
2023-03-24T05:35:49.930Z,79.80
2023-03-24T05:38:16.412Z,80.15
2023-03-24T05:40:42.895Z,80.58
2023-03-24T05:43:09.964Z,80.91
2023-03-24T05:45:36.479Z,81.39
2023-03-24T05:48:03.235Z,81.77
2023-03-24T05:50:29.834Z,81.72
2023-03-24T05:52:59.022Z,82.59
2023-03-24T05:55:27.613Z,83.41
2023-03-24T05:57:54.130Z,83.35
2023-03-24T06:00:21.094Z,83.73
2023-03-24T06:02:47.658Z,83.07
2023-03-24T06:05:14.386Z,83.50
2023-03-24T06:07:44.514Z,83.31
2023-03-24T06:10:11.810Z,82.85
2023-03-24T06:12:38.824Z,82.02
2023-03-24T06:15:06.228Z,81.74
2023-03-24T06:17:32.801Z,83.13
2023-03-24T06:20:05.747Z,84.51
2023-03-24T06:22:33.861Z,84.15
2023-03-24T06:25:00.710Z,83.40
2023-03-24T06:27:30.563Z,83.57
2023-03-24T06:30:00.610Z,84.15
2023-03-24T06:32:27.357Z,84.56
2023-03-24T06:34:53.925Z,84.96
2023-03-24T06:37:23.603Z,85.13
2023-03-24T06:39:50.326Z,87.11
2023-03-24T06:42:17.718Z,89.57
2023-03-24T06:44:44.299Z,95.42
2023-03-24T06:47:10.819Z,100.00
2023-03-24T06:49:37.372Z,100.00
2023-03-24T06:52:05.066Z,100.00
2023-03-24T06:54:31.595Z,100.00
2023-03-24T06:57:01.139Z,100.00
2023-03-24T06:59:30.728Z,100.00
2023-03-24T07:01:57.414Z,100.00
2023-03-24T07:04:25.698Z,100.00
2023-03-24T07:09:23.241Z,100.00
2023-03-24T07:11:49.651Z,100.00
2023-03-24T07:14:16.108Z,100.00
2023-03-24T07:16:42.729Z,100.00
2023-03-24T07:19:09.254Z,100.00
2023-03-24T07:21:35.690Z,100.00
2023-03-24T07:24:02.323Z,100.00
2023-03-24T07:26:29.027Z,100.00
2023-03-24T07:28:55.968Z,100.00
2023-03-24T07:31:22.904Z,100.00
2023-03-24T07:33:49.507Z,100.00
2023-03-24T07:36:16.812Z,100.00
2023-03-24T07:38:43.732Z,100.00
2023-03-24T07:41:10.454Z,100.00
2023-03-24T07:43:37.020Z,100.00
2023-03-24T07:46:03.592Z,100.00
2023-03-24T07:48:30.092Z,100.00
2023-03-24T07:51:02.481Z,100.00
2023-03-24T07:53:32.419Z,100.00
2023-03-24T07:56:01.927Z,100.00
2023-03-24T07:58:32.239Z,100.00
2023-03-24T08:01:02.148Z,100.00
2023-03-24T08:03:32.225Z,100.00
2023-03-24T08:06:02.144Z,100.00
2023-03-24T08:08:30.338Z,100.00
2023-03-24T08:11:00.257Z,100.00
2023-03-24T08:13:30.528Z,100.00
2023-03-24T08:15:59.956Z,100.00
2023-03-24T08:18:28.923Z,100.00
2023-03-24T08:21:02.251Z,100.00
2023-03-24T08:23:32.133Z,100.00
2023-03-24T08:26:01.287Z,100.00
2023-03-24T08:28:29.170Z,100.00
2023-03-24T08:30:55.837Z,100.00
2023-03-24T08:33:22.352Z,100.00
2023-03-24T08:35:49.293Z,100.00
2023-03-24T08:38:18.623Z,100.00
2023-03-24T08:40:45.772Z,100.00
2023-03-24T08:43:15.918Z,100.00
2023-03-24T08:45:42.922Z,100.00
2023-03-24T08:48:10.503Z,100.00
2023-03-24T08:50:40.629Z,100.00
2023-03-24T08:53:08.225Z,100.00
2023-03-24T08:55:34.927Z,100.00
2023-03-24T08:58:01.544Z,100.00
2023-03-24T09:00:31.384Z,100.00
2023-03-24T09:03:01.462Z,100.00
2023-03-24T09:05:54.273Z,100.00
2023-03-24T09:08:19.339Z,100.00
2023-03-24T09:10:47.172Z,100.00
2023-03-24T09:13:13.983Z,100.00
2023-03-24T09:15:40.643Z,100.00
2023-03-24T09:18:07.713Z,100.00
2023-03-24T09:20:34.228Z,100.00
2023-03-24T09:23:00.810Z,100.00
2023-03-24T09:25:29.729Z,100.00
2023-03-24T09:27:59.331Z,100.00
2023-03-24T09:30:26.037Z,100.00
2023-03-24T09:32:52.631Z,100.00
2023-03-24T09:35:22.473Z,100.00
2023-03-24T09:37:48.946Z,100.00
2023-03-24T09:40:21.365Z,100.00
2023-03-24T09:43:03.312Z,100.00
2023-03-24T09:45:34.429Z,100.00
2023-03-24T09:48:08.025Z,100.00
2023-03-24T09:50:54.837Z,100.00
2023-03-24T09:53:47.119Z,100.00
2023-03-24T09:56:16.765Z,100.00
2023-03-24T09:58:49.647Z,100.00
2023-03-24T10:01:17.583Z,100.00
2023-03-24T10:03:46.217Z,100.00
2023-03-24T10:06:29.339Z,100.00
2023-03-24T10:09:12.343Z,100.00
2023-03-24T10:11:52.777Z,100.00
2023-03-24T10:14:46.830Z,99.28
2023-03-24T10:17:25.997Z,99.90
2023-03-24T10:20:00.932Z,100.00
2023-03-24T10:23:03.496Z,100.00
2023-03-24T10:25:48.817Z,99.18
2023-03-24T10:28:22.935Z,99.65
2023-03-24T10:30:53.480Z,100.00
2023-03-24T10:33:21.004Z,99.06
2023-03-24T10:36:07.698Z,98.78
2023-03-24T10:38:34.629Z,99.98
2023-03-24T10:41:02.726Z,100.00
2023-03-24T10:43:30.755Z,100.00
2023-03-24T10:45:59.919Z,100.00
2023-03-24T10:48:45.041Z,100.00
2023-03-24T10:51:20.055Z,99.72
2023-03-24T10:53:48.706Z,96.89
2023-03-24T10:56:40.608Z,96.19
2023-03-24T10:59:34.004Z,95.85
2023-03-24T11:02:09.575Z,95.62
2023-03-24T11:04:41.753Z,94.29
2023-03-24T11:07:17.692Z,92.46
2023-03-24T11:09:59.775Z,92.54
2023-03-24T11:12:30.659Z,92.86
2023-03-24T11:15:21.471Z,90.61
2023-03-24T11:18:11.885Z,90.86
2023-03-24T11:20:41.453Z,90.88
2023-03-24T11:23:40.644Z,89.79
2023-03-24T11:26:14.652Z,89.86
2023-03-24T11:28:46.153Z,88.77
2023-03-24T11:31:24.372Z,86.71
2023-03-24T11:34:16.810Z,87.96
2023-03-24T11:36:51.948Z,86.18
2023-03-24T11:39:25.016Z,86.30
2023-03-24T11:42:01.759Z,82.44
2023-03-24T11:44:38.665Z,83.16
2023-03-24T11:47:14.358Z,86.49
2023-03-24T11:49:49.845Z,85.62
2023-03-24T11:52:28.859Z,82.70
2023-03-24T11:55:09.131Z,84.36
2023-03-24T11:57:48.955Z,81.98
2023-03-24T12:00:24.978Z,81.72
2023-03-24T12:03:10.666Z,84.30
2023-03-24T12:05:42.397Z,85.43
2023-03-24T12:08:19.509Z,88.30
2023-03-24T12:11:07.212Z,84.87
2023-03-24T12:13:41.260Z,81.85
2023-03-24T12:16:10.812Z,83.57
2023-03-24T12:18:48.226Z,84.93
2023-03-24T12:21:37.362Z,83.58
2023-03-24T12:24:32.301Z,84.88
2023-03-24T12:27:00.868Z,84.64
2023-03-24T12:29:41.469Z,85.45
2023-03-24T12:32:33.995Z,82.77
2023-03-24T12:35:26.860Z,81.76
2023-03-24T12:38:05.797Z,80.03
2023-03-24T12:40:55.090Z,76.81
2023-03-24T12:43:35.981Z,78.46
2023-03-24T12:46:37.078Z,79.28
2023-03-24T12:49:41.722Z,79.27
2023-03-24T12:52:32.006Z,77.09
2023-03-24T12:55:06.431Z,78.24
2023-03-24T12:57:56.696Z,78.95
2023-03-24T13:00:31.813Z,81.56
2023-03-24T13:03:06.147Z,78.08
2023-03-24T13:05:38.360Z,77.23
2023-03-24T13:08:29.907Z,79.16
2023-03-24T13:11:03.928Z,78.51
2023-03-24T13:13:35.395Z,78.59
2023-03-24T13:16:32.240Z,79.58
2023-03-24T13:19:04.565Z,79.28
2023-03-24T13:21:35.357Z,79.23
2023-03-24T13:24:12.803Z,80.59
2023-03-24T13:26:54.227Z,82.13
2023-03-24T13:29:41.792Z,80.50
2023-03-24T13:32:21.493Z,81.46
2023-03-24T13:34:53.246Z,81.78
2023-03-24T13:37:24.481Z,81.08
2023-03-24T13:40:02.114Z,80.66
2023-03-24T13:42:48.033Z,80.68
2023-03-24T13:45:23.734Z,78.64
2023-03-24T13:48:05.480Z,76.02
2023-03-24T13:50:39.832Z,75.66
2023-03-24T13:53:14.127Z,73.24
2023-03-24T13:55:48.360Z,73.61
2023-03-24T13:58:21.154Z,72.50
2023-03-24T14:01:08.841Z,67.68
2023-03-24T14:03:38.979Z,67.16
2023-03-24T14:06:09.368Z,64.39
2023-03-24T14:08:47.964Z,64.44
2023-03-24T14:11:38.225Z,62.34
2023-03-24T14:14:13.558Z,64.64
2023-03-24T14:16:51.907Z,62.44
2023-03-24T14:19:30.411Z,64.58
2023-03-24T14:22:15.300Z,63.42
2023-03-24T14:24:46.151Z,63.33
2023-03-24T14:27:42.542Z,63.14
2023-03-24T14:30:20.331Z,62.22
2023-03-24T14:32:52.230Z,63.17
2023-03-24T14:35:23.339Z,62.59
2023-03-24T14:37:54.012Z,60.07
2023-03-24T14:40:39.245Z,59.86
2023-03-24T14:43:18.074Z,60.71
2023-03-24T14:46:21.091Z,62.59
2023-03-24T14:49:23.871Z,63.62
2023-03-24T14:52:13.288Z,62.68
2023-03-24T14:54:45.689Z,60.74
2023-03-24T14:57:20.682Z,58.84
2023-03-24T14:59:53.187Z,59.76
2023-03-24T15:02:29.829Z,61.44
2023-03-24T15:05:14.784Z,58.51
2023-03-24T15:08:03.777Z,59.31
2023-03-24T15:10:52.700Z,58.17
2023-03-24T15:13:53.369Z,52.49
2023-03-24T15:16:31.514Z,53.40
2023-03-24T15:19:02.466Z,51.37
2023-03-24T15:21:38.791Z,51.61
2023-03-24T15:24:38.143Z,48.98
2023-03-24T15:27:07.751Z,48.62
2023-03-24T15:29:38.969Z,48.97
2023-03-24T15:32:17.515Z,47.77
2023-03-24T15:34:57.246Z,51.46
2023-03-24T15:37:32.629Z,51.59
2023-03-24T15:40:08.997Z,53.90
2023-03-24T15:42:44.899Z,54.20
2023-03-24T15:45:27.148Z,53.72
2023-03-24T15:47:54.635Z,54.19
2023-03-24T15:50:37.314Z,55.28
2023-03-24T15:53:06.807Z,54.66
2023-03-24T15:55:36.681Z,55.01
2023-03-24T15:58:28.407Z,55.70
2023-03-24T16:00:59.770Z,54.99
2023-03-24T16:03:27.314Z,56.96
2023-03-24T16:05:56.210Z,55.99
2023-03-24T16:08:41.412Z,53.73
2023-03-24T16:11:13.213Z,54.94
2023-03-24T16:13:44.916Z,54.74
2023-03-24T16:16:14.359Z,54.98
2023-03-24T16:18:43.794Z,55.71
2023-03-24T16:21:18.868Z,55.66
2023-03-24T16:23:46.636Z,54.35
2023-03-24T16:26:28.908Z,53.86
2023-03-24T16:29:05.806Z,54.48
2023-03-24T16:31:38.352Z,54.26
2023-03-24T16:34:08.009Z,54.87
2023-03-24T16:36:38.173Z,55.22
2023-03-24T16:39:15.830Z,55.23
2023-03-24T16:41:42.908Z,57.00
2023-03-24T16:44:10.824Z,58.00
2023-03-24T16:46:38.182Z,57.54
2023-03-24T16:49:12.333Z,58.24
2023-03-24T16:51:38.979Z,58.13
2023-03-24T16:54:07.807Z,57.47
2023-03-24T16:56:36.518Z,58.11
2023-03-24T16:59:06.527Z,57.90
2023-03-24T17:01:41.494Z,58.66
2023-03-24T17:04:13.272Z,58.91
2023-03-24T17:06:42.318Z,59.28
2023-03-24T17:09:10.102Z,59.27
2023-03-24T17:11:43.191Z,59.32
2023-03-24T17:14:12.320Z,60.07
2023-03-24T17:16:44.487Z,60.51
2023-03-24T17:19:16.790Z,60.59
2023-03-24T17:22:06.640Z,60.15
2023-03-24T17:24:39.627Z,60.57
2023-03-24T17:27:13.076Z,61.01
2023-03-24T17:29:39.494Z,61.77
2023-03-24T17:32:06.713Z,61.46
2023-03-24T17:34:36.430Z,61.13
2023-03-24T17:37:02.869Z,61.74
2023-03-24T17:39:29.339Z,61.60
2023-03-24T17:41:59.530Z,62.00
2023-03-24T17:44:26.064Z,62.40
2023-03-24T17:46:52.671Z,63.44
2023-03-24T17:49:19.327Z,63.29
2023-03-24T17:51:45.914Z,63.72
2023-03-24T17:54:13.274Z,61.92
2023-03-24T17:56:40.284Z,60.41
2023-03-24T17:59:06.848Z,62.57
2023-03-24T18:01:36.327Z,63.26
2023-03-24T18:04:02.941Z,62.83
2023-03-24T18:06:30.750Z,62.86
2023-03-24T18:08:57.579Z,63.99
2023-03-24T18:11:24.194Z,64.29
2023-03-24T18:13:52.062Z,65.34
2023-03-24T18:16:21.826Z,65.73
2023-03-24T18:18:50.680Z,66.58
2023-03-24T18:21:17.894Z,67.02
2023-03-24T18:23:46.385Z,67.12
2023-03-24T18:26:13.332Z,67.68
2023-03-24T18:28:39.925Z,69.41
2023-03-24T18:31:20.027Z,70.22
2023-03-24T18:33:47.496Z,71.13
2023-03-24T18:36:37.624Z,71.83
2023-03-24T18:39:07.610Z,70.16
2023-03-24T18:41:37.317Z,70.15
2023-03-24T18:44:07.184Z,69.74
2023-03-24T18:46:34.753Z,70.42
2023-03-24T18:49:01.503Z,71.14
2023-03-24T18:51:28.378Z,71.68
2023-03-24T18:53:55.393Z,74.17
2023-03-24T18:56:23.133Z,75.91
2023-03-24T18:58:51.350Z,78.83
2023-03-24T19:01:22.648Z,80.08
2023-03-24T19:03:50.552Z,81.29
2023-03-24T19:06:17.808Z,80.23
2023-03-24T19:08:51.609Z,80.67
2023-03-24T19:11:18.425Z,80.67
2023-03-24T19:13:47.216Z,81.32
2023-03-24T19:16:13.723Z,82.45
2023-03-24T19:18:40.299Z,82.75
2023-03-24T19:21:07.303Z,82.23
2023-03-24T19:23:36.067Z,81.41
2023-03-24T19:26:02.774Z,76.47
2023-03-24T19:28:34.564Z,76.98
2023-03-24T19:31:10.691Z,78.02
2023-03-24T19:33:41.258Z,78.10
2023-03-24T19:36:09.160Z,78.65
2023-03-24T19:38:37.669Z,79.10
2023-03-24T19:41:09.843Z,79.62
2023-03-24T19:43:39.248Z,80.16
2023-03-24T19:46:10.206Z,80.27
2023-03-24T19:48:42.269Z,80.43
2023-03-24T19:51:08.833Z,80.34
2023-03-24T19:53:37.851Z,81.28
2023-03-24T19:56:04.871Z,80.53
2023-03-24T19:58:31.567Z,79.99
2023-03-24T20:00:58.117Z,80.38
2023-03-24T20:03:24.670Z,79.86
2023-03-24T20:05:51.485Z,80.80
2023-03-24T20:08:19.261Z,80.50
2023-03-24T20:10:46.327Z,80.55
2023-03-24T20:13:12.780Z,80.23
2023-03-24T20:15:39.912Z,80.79
2023-03-24T20:18:09.154Z,79.77
2023-03-24T20:20:35.652Z,80.14
2023-03-24T20:23:02.116Z,79.90
2023-03-24T20:25:28.807Z,79.81
2023-03-24T20:27:55.475Z,80.12
2023-03-24T20:30:22.281Z,79.77
2023-03-24T20:32:48.830Z,80.17
2023-03-24T20:35:15.885Z,79.99
2023-03-24T20:37:42.504Z,80.31
2023-03-24T20:40:13.288Z,80.52
2023-03-24T20:42:42.754Z,81.02
2023-03-24T20:45:12.010Z,81.05
2023-03-24T20:47:40.794Z,80.31
2023-03-24T20:50:10.348Z,79.36
2023-03-24T20:52:36.851Z,78.11
2023-03-24T20:55:06.367Z,79.80
2023-03-24T20:57:33.452Z,80.42
2023-03-24T21:00:00.035Z,81.28
2023-03-24T21:02:26.619Z,81.98
2023-03-24T21:04:53.322Z,81.84
2023-03-24T21:07:22.787Z,81.70
2023-03-24T21:09:49.285Z,80.00
2023-03-24T21:12:16.210Z,78.76
2023-03-24T21:14:46.694Z,77.50
2023-03-24T21:17:13.741Z,76.98
2023-03-24T21:19:49.040Z,77.33
2023-03-24T21:22:15.806Z,77.04
2023-03-24T21:24:42.670Z,76.51
2023-03-24T21:27:11.932Z,76.62
2023-03-24T21:29:40.543Z,76.35
2023-03-24T21:32:07.355Z,76.50
2023-03-24T21:34:33.856Z,77.21
2023-03-24T21:37:01.425Z,77.55
2023-03-24T21:39:28.269Z,78.01
2023-03-24T21:41:54.700Z,77.51
2023-03-24T21:44:22.783Z,78.84
2023-03-24T21:46:49.242Z,79.03
2023-03-24T21:49:18.764Z,78.07
2023-03-24T21:51:46.552Z,77.64
2023-03-24T21:54:14.935Z,77.22
2023-03-24T21:56:41.813Z,76.52
2023-03-24T21:59:10.446Z,76.43
2023-03-24T22:01:37.194Z,77.00
2023-03-24T22:04:12.219Z,77.31
2023-03-24T22:06:41.746Z,76.54
2023-03-24T22:09:11.812Z,76.72
2023-03-24T22:11:42.847Z,76.03
2023-03-24T22:14:11.765Z,75.27
2023-03-24T22:16:45.371Z,74.72
2023-03-24T22:19:14.934Z,75.38
2023-03-24T22:21:49.487Z,75.73
2023-03-24T22:24:16.620Z,75.63
2023-03-24T22:26:43.308Z,76.11
2023-03-24T22:29:11.943Z,75.43
2023-03-24T22:31:43.809Z,75.28
2023-03-24T22:34:13.580Z,75.09
2023-03-24T22:36:42.163Z,74.78
2023-03-24T22:39:08.705Z,73.92
2023-03-24T22:41:35.644Z,73.71
2023-03-24T22:44:02.766Z,73.91
2023-03-24T22:46:29.558Z,74.22
2023-03-24T22:48:56.331Z,74.24
2023-03-24T22:51:22.987Z,74.56
2023-03-24T22:53:49.535Z,74.66
2023-03-24T22:56:15.998Z,75.33
2023-03-24T22:58:45.390Z,74.84
2023-03-24T23:01:14.643Z,74.91
2023-03-24T23:03:41.342Z,74.65
2023-03-24T23:06:16.982Z,74.31
2023-03-24T23:08:46.571Z,74.86
2023-03-24T23:11:17.070Z,73.97
2023-03-24T23:13:44.497Z,73.42
2023-03-24T23:16:11.135Z,73.58
2023-03-24T23:18:38.464Z,73.35
2023-03-24T23:21:08.189Z,73.18
2023-03-24T23:23:35.928Z,73.20
2023-03-24T23:26:04.756Z,72.89
2023-03-24T23:28:32.330Z,72.70
2023-03-24T23:30:58.828Z,73.04
2023-03-24T23:33:26.085Z,72.83
2023-03-24T23:35:57.617Z,72.79
2023-03-24T23:38:24.273Z,72.10
2023-03-24T23:40:50.838Z,72.24
2023-03-24T23:43:17.340Z,72.57
2023-03-24T23:45:48.338Z,72.67
2023-03-24T23:48:14.914Z,73.01
2023-03-24T23:50:42.018Z,72.75
2023-03-24T23:53:08.646Z,72.63
2023-03-24T23:55:35.161Z,72.79
2023-03-24T23:58:01.838Z,72.99
