createdAt,value
2023-03-02T00:00:16.740Z,1.40
2023-03-02T00:02:45.948Z,1.30
2023-03-02T00:05:15.067Z,1.20
2023-03-02T00:07:45.303Z,1.00
2023-03-02T00:10:14.089Z,0.90
2023-03-02T00:12:43.165Z,1.00
2023-03-02T00:15:12.308Z,1.00
2023-03-02T00:17:40.981Z,0.90
2023-03-02T00:20:11.802Z,0.90
2023-03-02T00:22:41.295Z,0.70
2023-03-02T00:25:12.819Z,0.80
2023-03-02T00:27:41.996Z,0.60
2023-03-02T00:30:14.222Z,0.50
2023-03-02T00:32:43.429Z,0.60
2023-03-02T00:35:13.962Z,0.50
2023-03-02T00:37:43.084Z,0.40
2023-03-02T00:40:14.359Z,0.20
2023-03-02T00:42:43.489Z,0.00
2023-03-02T00:45:12.757Z,0.00
2023-03-02T00:47:42.559Z,0.00
2023-03-02T00:50:12.404Z,-0.10
2023-03-02T00:52:42.352Z,0.10
2023-03-02T00:55:13.204Z,-0.10
2023-03-02T00:57:42.155Z,-0.10
2023-03-02T01:00:12.354Z,0.10
2023-03-02T01:02:44.676Z,0.20
2023-03-02T01:05:17.674Z,0.20
2023-03-02T01:07:46.653Z,0.40
2023-03-02T01:10:18.028Z,0.40
2023-03-02T01:12:47.209Z,0.20
2023-03-02T01:15:16.314Z,0.10
2023-03-02T01:17:47.276Z,-0.10
2023-03-02T01:20:16.780Z,-0.10
2023-03-02T01:22:45.703Z,0.10
2023-03-02T01:25:16.583Z,0.20
2023-03-02T01:27:46.183Z,0.10
2023-03-02T01:30:15.539Z,0.00
2023-03-02T01:32:45.273Z,-0.10
2023-03-02T01:35:14.842Z,-0.40
2023-03-02T01:37:43.711Z,-0.40
2023-03-02T01:40:16.982Z,-0.30
2023-03-02T01:42:58.278Z,-0.10
2023-03-02T01:45:47.889Z,0.10
2023-03-02T01:48:27.622Z,0.00
2023-03-02T01:50:57.382Z,0.10
2023-03-02T01:53:30.320Z,0.20
2023-03-02T01:56:03.835Z,0.40
2023-03-02T01:58:38.085Z,0.60
2023-03-02T02:01:15.837Z,0.50
2023-03-02T02:03:47.457Z,0.60
2023-03-02T02:06:23.056Z,0.40
2023-03-02T02:08:52.952Z,0.50
2023-03-02T02:11:23.687Z,0.60
2023-03-02T02:13:57.082Z,0.80
2023-03-02T02:16:26.508Z,0.80
2023-03-02T02:18:55.555Z,0.70
2023-03-02T02:21:26.083Z,0.70
2023-03-02T02:24:04.783Z,0.70
2023-03-02T02:26:39.256Z,0.80
2023-03-02T02:29:12.909Z,0.80
2023-03-02T02:31:53.594Z,0.80
2023-03-02T02:34:26.687Z,0.80
2023-03-02T02:37:00.969Z,0.80
2023-03-02T02:39:34.485Z,0.70
2023-03-02T02:42:08.466Z,0.70
2023-03-02T02:44:37.275Z,0.60
2023-03-02T02:47:07.732Z,0.70
2023-03-02T02:49:38.424Z,0.70
2023-03-02T02:52:08.801Z,0.80
2023-03-02T02:54:39.224Z,0.90
2023-03-02T02:57:12.208Z,0.80
2023-03-02T02:59:46.726Z,0.80
2023-03-02T03:02:20.946Z,0.80
2023-03-02T03:04:49.879Z,0.70
2023-03-02T03:07:21.975Z,0.60
2023-03-02T03:09:59.943Z,0.70
2023-03-02T03:12:33.427Z,0.70
2023-03-02T03:15:04.830Z,0.80
2023-03-02T03:17:33.666Z,0.70
2023-03-02T03:20:08.946Z,0.70
2023-03-02T03:22:41.608Z,0.60
2023-03-02T03:25:15.722Z,0.60
2023-03-02T03:27:49.519Z,0.70
2023-03-02T03:30:19.295Z,0.70
2023-03-02T03:32:48.787Z,0.70
2023-03-02T03:35:19.233Z,0.90
2023-03-02T03:37:48.670Z,0.80
2023-03-02T03:40:18.754Z,0.80
2023-03-02T03:42:50.451Z,0.70
2023-03-02T03:45:19.821Z,0.70
2023-03-02T03:47:48.683Z,0.50
2023-03-02T03:50:17.532Z,0.40
2023-03-02T03:52:46.563Z,0.60
2023-03-02T03:55:20.967Z,0.50
2023-03-02T03:57:53.166Z,0.60
2023-03-02T04:00:23.198Z,0.50
2023-03-02T04:02:58.402Z,0.60
2023-03-02T04:05:31.607Z,0.60
2023-03-02T04:08:02.842Z,0.40
2023-03-02T04:10:32.882Z,0.40
2023-03-02T04:13:04.104Z,0.50
2023-03-02T04:15:33.374Z,0.60
2023-03-02T04:18:02.885Z,0.50
2023-03-02T04:20:33.596Z,0.40
2023-03-02T04:23:02.676Z,0.40
2023-03-02T04:25:33.223Z,0.50
2023-03-02T04:28:19.793Z,0.50
2023-03-02T04:30:48.565Z,0.50
2023-03-02T04:33:17.627Z,0.40
2023-03-02T04:35:46.670Z,0.40
2023-03-02T04:38:15.992Z,0.40
2023-03-02T04:40:46.377Z,0.30
2023-03-02T04:43:15.074Z,0.40
2023-03-02T04:45:45.671Z,0.30
2023-03-02T04:48:14.525Z,0.30
2023-03-02T04:50:43.704Z,0.40
2023-03-02T04:53:12.547Z,0.40
2023-03-02T04:55:42.199Z,0.40
2023-03-02T04:58:11.471Z,0.30
2023-03-02T05:00:40.722Z,0.30
2023-03-02T05:03:11.597Z,0.20
2023-03-02T05:05:40.496Z,0.30
2023-03-02T05:08:09.843Z,0.40
2023-03-02T05:10:38.575Z,0.40
2023-03-02T05:13:07.499Z,0.50
2023-03-02T05:15:38.591Z,0.60
2023-03-02T05:18:09.417Z,0.60
2023-03-02T05:20:40.124Z,0.70
2023-03-02T05:23:11.426Z,0.70
2023-03-02T05:25:40.531Z,0.80
2023-03-02T05:28:09.338Z,0.80
2023-03-02T05:30:38.602Z,0.80
2023-03-02T05:33:07.433Z,0.80
2023-03-02T05:35:36.751Z,0.90
2023-03-02T05:38:07.746Z,0.80
2023-03-02T05:40:37.540Z,0.80
2023-03-02T05:43:06.952Z,0.70
2023-03-02T05:45:38.539Z,0.70
2023-03-02T05:48:08.825Z,0.70
2023-03-02T05:50:37.937Z,0.60
2023-03-02T05:53:08.571Z,0.70
2023-03-02T05:55:38.116Z,0.60
2023-03-02T05:58:09.342Z,0.50
2023-03-02T06:00:38.620Z,0.40
2023-03-02T06:03:08.193Z,0.50
2023-03-02T06:05:37.147Z,0.50
2023-03-02T06:08:07.710Z,0.40
2023-03-02T06:10:37.224Z,0.30
2023-03-02T06:13:06.136Z,0.30
2023-03-02T06:15:35.842Z,0.20
2023-03-02T06:18:05.177Z,0.20
2023-03-02T06:20:35.175Z,0.10
2023-03-02T06:23:04.142Z,0.00
2023-03-02T06:25:36.311Z,0.10
2023-03-02T06:28:08.274Z,0.30
2023-03-02T06:30:36.922Z,0.30
2023-03-02T06:33:06.614Z,0.40
2023-03-02T06:35:36.581Z,0.30
2023-03-02T06:38:06.291Z,0.10
2023-03-02T06:40:37.318Z,0.00
2023-03-02T06:43:07.049Z,-0.10
2023-03-02T06:45:36.055Z,0.00
2023-03-02T06:48:05.766Z,0.10
2023-03-02T06:50:35.163Z,0.10
2023-03-02T06:53:04.608Z,0.20
2023-03-02T06:55:33.957Z,0.20
2023-03-02T06:58:04.715Z,0.40
2023-03-02T07:00:33.427Z,0.40
2023-03-02T07:03:02.474Z,0.40
2023-03-02T07:05:32.912Z,0.50
2023-03-02T07:08:01.904Z,0.50
2023-03-02T07:10:30.843Z,0.50
2023-03-02T07:12:59.719Z,0.60
2023-03-02T07:15:30.469Z,0.60
2023-03-02T07:17:59.423Z,0.60
2023-03-02T07:20:28.435Z,0.60
2023-03-02T07:22:57.492Z,0.60
2023-03-02T07:25:26.541Z,0.70
2023-03-02T07:27:55.621Z,0.70
2023-03-02T07:30:24.648Z,0.80
2023-03-02T07:32:55.104Z,0.90
2023-03-02T07:35:23.926Z,0.90
2023-03-02T07:37:54.216Z,1.00
2023-03-02T07:40:23.435Z,1.00
2023-03-02T07:42:52.282Z,1.10
2023-03-02T07:45:25.088Z,1.20
2023-03-02T07:47:55.738Z,1.20
2023-03-02T07:50:25.022Z,1.30
2023-03-02T07:52:54.197Z,1.30
2023-03-02T07:55:23.831Z,1.50
2023-03-02T07:57:52.815Z,1.60
2023-03-02T08:00:23.767Z,1.70
2023-03-02T08:02:53.028Z,1.80
2023-03-02T08:05:23.882Z,1.90
2023-03-02T08:07:53.000Z,1.90
2023-03-02T08:10:21.759Z,2.10
2023-03-02T08:12:50.731Z,2.10
2023-03-02T08:15:20.041Z,2.20
2023-03-02T08:17:49.560Z,2.30
2023-03-02T08:20:18.736Z,2.40
2023-03-02T08:22:49.385Z,2.50
2023-03-02T08:25:18.230Z,2.60
2023-03-02T08:27:48.074Z,2.60
2023-03-02T08:30:17.597Z,2.70
2023-03-02T08:32:46.448Z,2.80
2023-03-02T08:35:15.479Z,2.90
2023-03-02T08:37:44.475Z,3.00
2023-03-02T08:40:15.629Z,3.00
2023-03-02T08:42:44.776Z,3.00
2023-03-02T08:45:14.694Z,3.20
2023-03-02T08:47:43.787Z,3.20
2023-03-02T08:50:13.112Z,3.20
2023-03-02T08:52:43.927Z,3.30
2023-03-02T08:55:13.160Z,3.40
2023-03-02T08:57:44.598Z,3.50
2023-03-02T09:00:16.995Z,3.60
2023-03-02T09:02:46.132Z,3.70
2023-03-02T09:05:15.202Z,3.80
2023-03-02T09:07:44.173Z,4.00
2023-03-02T09:10:13.267Z,4.10
2023-03-02T09:12:43.787Z,4.10
2023-03-02T09:15:12.780Z,4.20
2023-03-02T09:17:41.680Z,4.20
2023-03-02T09:20:12.419Z,4.30
2023-03-02T09:22:42.981Z,4.40
2023-03-02T09:25:11.821Z,4.50
2023-03-02T09:27:41.094Z,4.70
2023-03-02T09:30:14.314Z,4.80
2023-03-02T09:32:43.956Z,4.80
2023-03-02T09:35:13.832Z,4.90
2023-03-02T09:37:44.374Z,5.00
2023-03-02T09:40:20.511Z,5.10
2023-03-02T09:43:08.410Z,5.20
2023-03-02T09:46:10.538Z,5.40
2023-03-02T09:48:47.086Z,5.50
2023-03-02T09:51:31.423Z,5.70
2023-03-02T09:54:08.671Z,5.80
2023-03-02T09:56:41.538Z,5.90
2023-03-02T09:59:21.786Z,6.00
2023-03-02T10:01:56.368Z,6.00
2023-03-02T10:04:28.469Z,6.10
2023-03-02T10:07:12.224Z,6.10
2023-03-02T10:09:41.509Z,6.20
2023-03-02T10:12:30.060Z,6.20
2023-03-02T10:15:05.940Z,6.30
2023-03-02T10:17:53.164Z,6.30
2023-03-02T10:20:34.198Z,6.40
2023-03-02T10:23:21.330Z,6.50
2023-03-02T10:25:54.420Z,6.60
2023-03-02T10:28:25.747Z,6.80
2023-03-02T10:31:05.414Z,7.00
2023-03-02T10:33:38.855Z,7.20
2023-03-02T10:36:21.749Z,7.30
2023-03-02T10:38:56.230Z,7.30
2023-03-02T10:41:31.537Z,7.30
2023-03-02T10:44:04.412Z,7.50
2023-03-02T10:46:45.995Z,7.80
2023-03-02T10:49:31.784Z,8.20
2023-03-02T10:52:03.982Z,8.40
2023-03-02T10:54:37.608Z,8.80
2023-03-02T10:57:29.682Z,9.30
2023-03-02T11:00:03.988Z,9.60
2023-03-02T11:02:37.685Z,10.40
2023-03-02T11:05:30.831Z,11.00
2023-03-02T11:08:02.504Z,11.40
2023-03-02T11:10:34.652Z,11.50
2023-03-02T11:13:20.240Z,11.80
2023-03-02T11:15:51.054Z,11.60
2023-03-02T11:18:30.741Z,11.70
2023-03-02T11:21:06.158Z,11.40
2023-03-02T11:23:58.108Z,11.70
2023-03-02T11:26:30.633Z,12.20
2023-03-02T11:29:04.809Z,12.60
2023-03-02T11:31:40.606Z,12.80
2023-03-02T11:34:35.440Z,12.40
2023-03-02T11:37:18.014Z,11.80
2023-03-02T11:40:07.536Z,11.70
2023-03-02T11:42:45.674Z,11.80
2023-03-02T11:45:28.028Z,11.90
2023-03-02T11:48:04.282Z,12.20
2023-03-02T11:50:39.851Z,12.90
2023-03-02T11:53:18.967Z,13.80
2023-03-02T11:55:52.757Z,14.20
2023-03-02T11:58:29.822Z,13.70
2023-03-02T12:01:00.579Z,13.10
2023-03-02T12:03:45.566Z,13.70
2023-03-02T12:06:38.524Z,13.60
2023-03-02T12:09:43.061Z,13.50
2023-03-02T12:12:45.362Z,14.60
2023-03-02T12:15:45.896Z,15.20
2023-03-02T12:18:33.772Z,14.60
2023-03-02T12:21:05.261Z,15.20
2023-03-02T12:23:40.712Z,15.20
2023-03-02T12:26:33.315Z,15.10
2023-03-02T12:29:08.006Z,14.80
2023-03-02T12:31:48.771Z,15.40
2023-03-02T12:34:35.407Z,15.40
2023-03-02T12:37:14.768Z,15.40
2023-03-02T12:40:14.053Z,15.50
2023-03-02T12:43:16.510Z,15.30
2023-03-02T12:46:22.209Z,15.80
2023-03-02T12:49:02.087Z,15.50
2023-03-02T12:51:34.272Z,15.50
2023-03-02T12:54:08.745Z,16.00
2023-03-02T12:56:39.889Z,15.50
2023-03-02T12:59:24.952Z,15.90
2023-03-02T13:01:57.425Z,16.00
2023-03-02T13:04:28.707Z,16.20
2023-03-02T13:06:59.932Z,16.40
2023-03-02T13:09:31.279Z,17.00
2023-03-02T13:12:00.523Z,17.50
2023-03-02T13:14:34.788Z,17.50
2023-03-02T13:17:04.978Z,17.40
2023-03-02T14:05:42.088Z,19.90
2023-03-02T14:08:29.840Z,21.00
2023-03-02T14:12:27.781Z,21.10
2023-03-02T14:20:42.060Z,19.50
2023-03-02T14:23:18.762Z,19.70
2023-03-02T14:26:08.936Z,18.90
2023-03-02T14:29:04.980Z,18.70
2023-03-02T14:32:04.118Z,19.80
2023-03-02T14:35:15.988Z,20.50
2023-03-02T14:38:28.576Z,19.60
2023-03-02T14:52:41.389Z,18.60
2023-03-02T16:25:45.345Z,11.10
2023-03-02T16:28:49.225Z,10.90
2023-03-02T16:31:20.488Z,10.70
2023-03-02T16:33:51.739Z,10.50
2023-03-02T16:36:20.478Z,10.40
2023-03-02T16:38:50.968Z,10.30
2023-03-02T16:41:23.132Z,10.10
2023-03-02T16:43:53.574Z,10.00
2023-03-02T16:46:24.928Z,9.90
2023-03-02T16:48:54.261Z,9.80
2023-03-02T16:51:23.125Z,9.70
2023-03-02T16:53:52.099Z,9.60
2023-03-02T16:56:24.343Z,9.40
2023-03-02T16:58:55.701Z,9.30
2023-03-02T17:01:25.794Z,9.20
2023-03-02T17:03:54.678Z,9.10
2023-03-02T17:06:25.245Z,9.00
2023-03-02T17:08:54.027Z,8.90
2023-03-02T17:11:24.145Z,8.70
2023-03-02T17:13:52.721Z,8.60
2023-03-02T17:16:21.209Z,8.50
2023-03-02T17:18:50.134Z,8.40
2023-03-02T17:21:19.658Z,8.30
2023-03-02T17:23:49.524Z,8.30
2023-03-02T17:26:18.555Z,8.20
2023-03-02T17:28:48.639Z,8.20
2023-03-02T17:31:17.545Z,8.10
2023-03-02T17:33:46.382Z,7.90
2023-03-02T17:36:15.882Z,7.90
2023-03-02T17:38:44.618Z,7.70
2023-03-02T17:41:14.069Z,7.60
2023-03-02T17:43:43.811Z,7.40
2023-03-02T17:46:16.805Z,7.50
2023-03-02T17:48:45.457Z,7.40
2023-03-02T17:51:15.099Z,7.40
2023-03-02T17:53:44.103Z,7.20
2023-03-02T17:56:13.551Z,7.10
2023-03-02T17:58:45.360Z,7.00
2023-03-02T18:01:16.934Z,6.90
2023-03-02T18:03:46.307Z,6.90
2023-03-02T18:06:20.892Z,6.80
2023-03-02T18:08:53.379Z,6.90
2023-03-02T18:11:24.874Z,7.00
2023-03-02T18:13:54.890Z,6.90
2023-03-02T18:16:26.853Z,6.80
2023-03-02T18:18:55.619Z,6.70
2023-03-02T18:21:24.368Z,6.70
2023-03-02T18:23:53.346Z,6.60
2023-03-02T18:26:22.142Z,6.50
2023-03-02T18:28:50.999Z,6.30
2023-03-02T18:31:20.363Z,6.30
2023-03-02T18:33:50.985Z,6.20
2023-03-02T18:36:19.634Z,6.20
2023-03-02T18:38:48.303Z,6.20
2023-03-02T18:41:16.901Z,6.10
2023-03-02T18:43:45.633Z,6.00
2023-03-02T18:46:24.152Z,5.90
2023-03-02T18:48:56.176Z,5.80
2023-03-02T18:51:26.499Z,5.70
2023-03-02T18:53:55.721Z,5.70
2023-03-02T18:56:25.744Z,5.70
2023-03-02T18:58:54.623Z,5.60
2023-03-02T19:01:23.549Z,5.50
2023-03-02T19:03:57.033Z,5.30
2023-03-02T19:06:25.678Z,5.40
2023-03-02T19:08:54.313Z,5.40
2023-03-02T19:11:23.011Z,5.30
2023-03-02T19:13:51.546Z,5.10
2023-03-02T19:16:20.484Z,4.90
2023-03-02T19:18:50.292Z,4.90
2023-03-02T19:21:20.610Z,4.90
2023-03-02T19:23:49.317Z,5.00
2023-03-02T19:26:18.341Z,4.90
2023-03-02T19:28:47.462Z,4.70
2023-03-02T19:31:16.788Z,4.70
2023-03-02T19:33:46.404Z,4.60
2023-03-02T19:36:15.506Z,4.50
2023-03-02T19:38:45.741Z,4.40
2023-03-02T19:41:16.434Z,4.40
2023-03-02T19:43:46.115Z,4.40
2023-03-02T19:46:15.234Z,4.20
2023-03-02T19:48:44.742Z,4.00
2023-03-02T19:51:13.704Z,4.00
2023-03-02T19:53:42.530Z,3.90
2023-03-02T19:56:15.722Z,4.00
2023-03-02T19:58:49.947Z,4.00
2023-03-02T20:01:21.916Z,3.90
2023-03-02T20:03:57.640Z,3.80
2023-03-02T20:06:30.653Z,3.80
2023-03-02T20:09:00.816Z,3.60
2023-03-02T20:11:32.394Z,3.60
2023-03-02T20:14:02.503Z,3.50
2023-03-02T20:16:31.547Z,3.50
2023-03-02T20:19:02.196Z,3.40
2023-03-02T20:21:31.320Z,3.40
2023-03-02T20:24:00.250Z,3.20
2023-03-02T20:26:31.111Z,3.30
2023-03-02T20:29:02.588Z,3.30
2023-03-02T20:31:35.322Z,3.30
2023-03-02T20:34:06.406Z,3.30
2023-03-02T20:36:36.267Z,3.20
2023-03-02T20:39:10.356Z,3.10
2023-03-02T20:41:40.647Z,3.00
2023-03-02T20:44:11.121Z,3.00
2023-03-02T20:46:43.194Z,2.90
2023-03-02T20:49:15.327Z,2.80
2023-03-02T20:51:49.428Z,2.70
2023-03-02T20:54:18.091Z,2.70
2023-03-02T20:56:48.454Z,2.60
2023-03-02T20:59:17.612Z,2.80
2023-03-02T21:01:46.226Z,2.80
2023-03-02T21:04:14.963Z,2.80
2023-03-02T21:06:44.007Z,2.70
2023-03-02T21:09:13.901Z,2.60
2023-03-02T21:11:42.499Z,2.50
2023-03-02T21:14:14.307Z,2.50
2023-03-02T21:16:44.654Z,2.50
2023-03-02T21:19:16.232Z,2.40
2023-03-02T21:21:44.992Z,2.30
2023-03-02T21:24:16.892Z,2.20
2023-03-02T21:26:47.333Z,2.10
2023-03-02T21:29:18.834Z,2.10
2023-03-02T21:31:47.927Z,2.10
2023-03-02T21:34:18.973Z,2.10
2023-03-02T21:36:48.603Z,2.00
2023-03-02T21:39:17.761Z,1.80
2023-03-02T21:41:46.410Z,1.80
2023-03-02T21:44:16.862Z,1.80
2023-03-02T21:46:45.404Z,1.80
2023-03-02T21:49:17.335Z,1.80
2023-03-02T21:51:47.102Z,1.80
2023-03-02T21:54:17.574Z,1.70
2023-03-02T21:56:46.364Z,1.60
2023-03-02T21:59:16.583Z,1.70
2023-03-02T22:01:45.766Z,1.70
2023-03-02T22:04:14.367Z,1.60
2023-03-02T22:06:43.020Z,1.60
2023-03-02T22:09:12.834Z,1.60
2023-03-02T22:11:41.466Z,1.70
2023-03-02T22:14:14.383Z,1.70
2023-03-02T22:16:48.076Z,1.60
2023-03-02T22:19:25.798Z,1.60
2023-03-02T22:21:55.565Z,1.50
2023-03-02T22:24:26.566Z,1.40
2023-03-02T22:27:00.208Z,1.40
2023-03-02T22:29:31.617Z,1.40
2023-03-02T22:32:15.489Z,1.30
2023-03-02T22:34:45.327Z,1.30
2023-03-02T22:37:17.746Z,1.30
2023-03-02T22:39:46.530Z,1.20
2023-03-02T22:42:16.908Z,1.20
2023-03-02T22:44:45.939Z,1.20
2023-03-02T22:47:18.677Z,1.10
2023-03-02T22:49:48.004Z,1.10
2023-03-02T22:52:18.968Z,1.10
2023-03-02T22:54:47.878Z,1.10
2023-03-02T22:57:31.107Z,1.20
2023-03-02T23:00:19.448Z,1.20
2023-03-02T23:02:54.213Z,1.20
2023-03-02T23:05:27.511Z,1.20
2023-03-02T23:08:02.774Z,1.30
2023-03-02T23:10:31.435Z,1.30
2023-03-02T23:13:06.270Z,1.30
2023-03-02T23:15:37.575Z,1.40
2023-03-02T23:18:23.283Z,1.30
2023-03-02T23:20:52.790Z,1.30
2023-03-02T23:23:22.586Z,1.30
2023-03-02T23:25:51.407Z,1.30
2023-03-02T23:28:19.874Z,1.20
2023-03-02T23:30:50.056Z,1.20
2023-03-02T23:33:25.219Z,1.20
2023-03-02T23:35:54.087Z,1.30
2023-03-02T23:38:22.545Z,1.30
2023-03-02T23:40:52.431Z,1.30
2023-03-02T23:43:21.072Z,1.30
2023-03-02T23:45:49.521Z,1.30
2023-03-02T23:48:18.389Z,1.30
2023-03-02T23:50:48.334Z,1.30
2023-03-02T23:53:16.765Z,1.40
2023-03-02T23:55:50.383Z,1.30
2023-03-02T23:58:19.357Z,1.40
