createdAt,value
2022-09-30T00:01:59.274Z,4.20
2022-09-30T00:04:44.625Z,4.17
2022-09-30T00:07:30.051Z,4.60
2022-09-30T00:10:17.320Z,3.90
2022-09-30T00:13:02.775Z,4.53
2022-09-30T00:15:48.154Z,4.90
2022-09-30T00:18:33.481Z,4.10
2022-09-30T00:21:18.849Z,4.07
2022-09-30T00:24:05.611Z,4.40
2022-09-30T00:26:50.798Z,4.77
2022-09-30T00:29:36.182Z,4.23
2022-09-30T00:32:21.422Z,4.20
2022-09-30T00:35:07.086Z,4.37
2022-09-30T00:37:52.645Z,4.17
2022-09-30T00:40:39.283Z,4.00
2022-09-30T00:43:46.567Z,4.10
2022-09-30T00:46:43.649Z,4.43
2022-09-30T00:49:30.427Z,4.20
2022-09-30T00:52:15.912Z,4.27
2022-09-30T00:55:04.678Z,4.13
2022-09-30T00:57:50.445Z,3.57
2022-09-30T01:00:37.052Z,3.97
2022-09-30T01:03:23.162Z,3.93
2022-09-30T01:06:08.918Z,4.07
2022-09-30T01:08:55.323Z,3.90
2022-09-30T01:11:40.343Z,3.90
2022-09-30T01:14:28.464Z,3.77
2022-09-30T01:17:25.543Z,3.70
2022-09-30T01:20:21.662Z,3.87
2022-09-30T01:23:35.877Z,3.93
2022-09-30T01:26:57.740Z,3.80
2022-09-30T01:30:06.367Z,3.87
2022-09-30T01:33:13.153Z,3.70
2022-09-30T01:36:22.530Z,3.27
2022-09-30T01:39:17.784Z,3.60
2022-09-30T01:42:36.747Z,3.70
2022-09-30T01:45:42.814Z,3.70
2022-09-30T01:48:51.377Z,3.10
2022-09-30T01:52:05.733Z,3.57
2022-09-30T01:55:04.046Z,3.60
2022-09-30T01:58:14.437Z,3.30
2022-09-30T02:01:06.311Z,3.50
2022-09-30T02:03:57.008Z,3.50
2022-09-30T02:06:47.958Z,3.30
2022-09-30T02:09:40.998Z,3.60
2022-09-30T02:12:31.644Z,3.45
2022-09-30T02:15:27.992Z,3.37
2022-09-30T02:18:20.605Z,3.43
2022-09-30T02:21:09.043Z,3.40
2022-09-30T02:24:02.578Z,3.53
2022-09-30T02:26:49.846Z,3.00
2022-09-30T02:29:39.635Z,3.60
2022-09-30T02:32:30.027Z,3.30
2022-09-30T02:35:36.926Z,3.20
2022-09-30T02:38:30.828Z,3.20
2022-09-30T02:41:23.519Z,3.50
2022-09-30T02:44:09.674Z,3.53
2022-09-30T02:47:17.125Z,4.10
2022-09-30T02:50:12.276Z,3.93
2022-09-30T02:53:36.366Z,5.17
2022-09-30T02:56:29.653Z,5.03
2022-09-30T02:59:14.907Z,4.80
2022-09-30T03:02:00.141Z,4.90
2022-09-30T03:04:46.744Z,4.47
2022-09-30T03:07:32.438Z,4.57
2022-09-30T03:10:18.107Z,4.40
2022-09-30T03:13:26.308Z,4.03
2022-09-30T03:16:26.921Z,3.73
2022-09-30T03:19:42.358Z,4.10
2022-09-30T03:22:43.682Z,3.80
2022-09-30T03:25:47.152Z,3.47
2022-09-30T03:28:57.393Z,3.92
2022-09-30T03:31:43.121Z,3.40
2022-09-30T03:34:34.736Z,3.80
2022-09-30T03:37:55.478Z,3.57
2022-09-30T03:40:43.612Z,3.20
2022-09-30T03:43:36.664Z,3.47
2022-09-30T03:46:21.793Z,3.15
2022-09-30T03:49:13.358Z,3.47
2022-09-30T03:52:00.160Z,3.23
2022-09-30T03:54:53.271Z,3.80
2022-09-30T03:57:38.523Z,3.03
2022-09-30T04:00:24.022Z,3.07
2022-09-30T04:03:09.311Z,3.30
2022-09-30T04:05:54.828Z,2.93
2022-09-30T04:08:40.972Z,2.90
2022-09-30T04:11:26.415Z,3.07
2022-09-30T04:14:12.555Z,3.10
2022-09-30T04:16:58.207Z,3.00
2022-09-30T04:19:44.867Z,2.87
2022-09-30T04:22:30.483Z,2.80
2022-09-30T04:25:16.058Z,2.70
2022-09-30T04:28:02.002Z,2.80
2022-09-30T04:30:47.614Z,2.80
2022-09-30T04:33:33.374Z,2.87
2022-09-30T04:36:18.951Z,2.40
2022-09-30T04:39:05.996Z,2.83
2022-09-30T04:41:56.062Z,2.67
2022-09-30T04:44:53.448Z,2.87
2022-09-30T04:47:44.304Z,2.80
2022-09-30T04:50:29.777Z,2.40
2022-09-30T04:53:16.058Z,2.60
2022-09-30T04:56:02.341Z,2.40
2022-09-30T04:58:47.531Z,2.50
2022-09-30T05:01:33.844Z,2.53
2022-09-30T05:04:19.418Z,2.40
2022-09-30T05:07:08.862Z,2.33
2022-09-30T05:09:54.167Z,2.33
2022-09-30T05:12:41.095Z,2.97
2022-09-30T05:15:27.002Z,2.40
2022-09-30T05:18:12.576Z,2.60
2022-09-30T05:20:58.431Z,2.50
2022-09-30T05:23:43.953Z,2.60
2022-09-30T05:26:29.581Z,2.60
2022-09-30T05:29:14.790Z,2.30
2022-09-30T05:32:00.243Z,2.53
2022-09-30T05:34:47.344Z,2.83
2022-09-30T05:37:34.139Z,2.40
2022-09-30T05:40:19.747Z,2.40
2022-09-30T05:43:06.106Z,2.50
2022-09-30T05:45:56.108Z,2.27
2022-09-30T05:48:41.499Z,2.40
2022-09-30T05:51:26.951Z,2.50
2022-09-30T05:54:12.223Z,2.47
2022-09-30T05:56:57.583Z,2.53
2022-09-30T05:59:43.242Z,2.23
2022-09-30T06:02:28.546Z,2.20
2022-09-30T06:05:14.686Z,2.30
2022-09-30T06:08:00.193Z,2.03
2022-09-30T06:10:45.698Z,2.10
2022-09-30T06:13:31.115Z,2.17
2022-09-30T06:16:18.494Z,2.00
2022-09-30T06:19:04.229Z,2.27
2022-09-30T06:21:49.535Z,2.37
2022-09-30T06:24:35.425Z,2.10
2022-09-30T06:27:22.107Z,2.43
2022-09-30T06:30:08.281Z,2.60
2022-09-30T06:32:57.082Z,2.20
2022-09-30T06:35:43.183Z,2.37
2022-09-30T06:38:28.774Z,1.93
2022-09-30T06:41:14.280Z,2.30
2022-09-30T06:44:08.009Z,1.90
2022-09-30T06:49:48.002Z,2.20
2022-09-30T06:52:34.106Z,2.23
2022-09-30T06:55:19.328Z,2.40
2022-09-30T06:58:11.350Z,2.33
2022-09-30T07:01:06.027Z,2.03
2022-09-30T07:03:58.173Z,2.30
2022-09-30T07:06:43.902Z,2.30
2022-09-30T07:09:29.587Z,2.30
2022-09-30T07:12:14.988Z,2.47
2022-09-30T07:15:00.608Z,2.30
2022-09-30T07:17:53.502Z,2.20
2022-09-30T07:20:38.909Z,2.40
2022-09-30T07:23:27.105Z,2.20
2022-09-30T07:26:13.288Z,2.20
2022-09-30T07:29:00.297Z,2.30
2022-09-30T07:31:46.287Z,2.20
2022-09-30T07:34:31.761Z,2.00
2022-09-30T07:37:19.007Z,2.33
2022-09-30T07:40:07.565Z,1.90
2022-09-30T07:42:52.953Z,2.43
2022-09-30T07:45:38.352Z,2.17
2022-09-30T07:48:42.068Z,2.20
2022-09-30T07:51:31.265Z,2.00
2022-09-30T07:54:19.736Z,2.27
2022-09-30T07:57:10.203Z,2.27
2022-09-30T07:59:56.575Z,1.93
2022-09-30T08:02:42.158Z,2.33
2022-09-30T08:05:27.324Z,1.90
2022-09-30T08:08:13.518Z,1.90
2022-09-30T08:11:00.352Z,2.33
2022-09-30T08:13:49.764Z,2.20
2022-09-30T08:16:35.425Z,1.80
2022-09-30T08:19:22.528Z,2.20
2022-09-30T08:22:10.578Z,2.03
2022-09-30T08:24:56.292Z,1.77
2022-09-30T08:27:41.526Z,2.20
2022-09-30T08:30:26.835Z,2.13
2022-09-30T08:33:12.511Z,1.90
2022-09-30T08:36:02.036Z,2.00
2022-09-30T08:38:47.756Z,2.07
2022-09-30T08:47:15.327Z,2.20
2022-09-30T08:50:03.400Z,1.70
2022-09-30T08:52:51.478Z,1.93
2022-09-30T08:55:42.406Z,1.87
2022-09-30T08:58:32.903Z,1.93
2022-09-30T09:01:33.201Z,1.97
2022-09-30T09:04:19.160Z,1.83
2022-09-30T09:07:23.065Z,1.83
2022-09-30T09:10:20.875Z,2.00
2022-09-30T09:13:34.083Z,1.77
2022-09-30T09:16:41.195Z,2.05
2022-09-30T09:19:36.671Z,2.00
2022-09-30T09:22:24.883Z,1.80
2022-09-30T09:25:15.822Z,1.67
2022-09-30T09:28:06.258Z,2.07
2022-09-30T09:30:57.546Z,1.80
2022-09-30T09:33:43.728Z,1.97
2022-09-30T09:36:44.060Z,1.50
2022-09-30T09:40:12.416Z,1.53
2022-09-30T09:43:10.166Z,1.60
2022-09-30T09:46:08.385Z,1.90
2022-09-30T09:49:23.469Z,1.50
2022-09-30T09:52:12.511Z,1.90
2022-09-30T09:54:57.941Z,1.53
2022-09-30T09:57:43.319Z,1.73
2022-09-30T10:00:46.902Z,1.67
2022-09-30T10:03:33.936Z,1.70
2022-09-30T10:06:19.433Z,1.80
2022-09-30T10:09:04.690Z,2.10
2022-09-30T10:11:49.852Z,1.87
2022-09-30T10:14:46.402Z,1.87
2022-09-30T10:17:35.456Z,1.43
2022-09-30T10:20:33.176Z,1.83
2022-09-30T10:23:27.966Z,1.90
2022-09-30T10:26:21.943Z,1.80
2022-09-30T10:29:29.657Z,1.47
2022-09-30T10:32:15.479Z,1.43
2022-09-30T10:35:11.813Z,1.70
2022-09-30T10:38:00.711Z,1.60
2022-09-30T10:40:50.891Z,1.53
2022-09-30T10:43:49.762Z,1.60
2022-09-30T10:46:40.332Z,1.67
2022-09-30T10:49:36.465Z,2.10
2022-09-30T10:52:32.491Z,1.63
2022-09-30T10:55:20.945Z,1.37
2022-09-30T10:58:29.783Z,1.40
2022-09-30T11:01:29.079Z,1.80
2022-09-30T11:05:01.515Z,1.20
2022-09-30T11:08:25.236Z,1.60
2022-09-30T11:11:27.537Z,1.45
2022-09-30T11:14:35.845Z,1.40
2022-09-30T11:17:29.662Z,1.53
2022-09-30T11:20:53.545Z,1.50
2022-09-30T11:23:46.756Z,1.45
2022-09-30T11:26:40.133Z,1.40
2022-09-30T11:29:50.484Z,1.58
2022-09-30T11:33:03.160Z,1.60
2022-09-30T11:36:05.694Z,1.53
2022-09-30T11:39:23.840Z,1.60
2022-09-30T11:42:18.518Z,1.33
2022-09-30T11:45:21.513Z,1.40
2022-09-30T11:48:29.281Z,1.15
2022-09-30T11:51:37.021Z,1.50
2022-09-30T11:54:41.171Z,1.40
2022-09-30T11:57:41.175Z,1.60
2022-09-30T12:00:28.557Z,1.30
2022-09-30T12:03:22.941Z,1.23
2022-09-30T12:06:18.475Z,1.53
2022-09-30T12:09:25.319Z,1.53
2022-09-30T12:12:16.836Z,1.40
2022-09-30T12:15:07.562Z,1.40
2022-09-30T12:18:00.050Z,1.50
2022-09-30T12:20:55.695Z,1.20
2022-09-30T12:23:48.856Z,1.80
2022-09-30T12:26:34.399Z,1.70
2022-09-30T12:29:56.348Z,1.80
2022-09-30T12:33:23.840Z,1.70
2022-09-30T12:36:40.210Z,1.50
2022-09-30T12:39:33.627Z,1.53
2022-09-30T12:42:33.232Z,1.42
2022-09-30T12:45:45.787Z,1.60
2022-09-30T12:48:55.929Z,1.70
2022-09-30T12:51:49.093Z,1.60
2022-09-30T12:54:43.014Z,1.80
2022-09-30T12:57:34.053Z,1.50
2022-09-30T13:00:25.740Z,1.43
2022-09-30T13:03:18.416Z,1.50
2022-09-30T13:06:06.588Z,1.67
2022-09-30T13:09:33.836Z,1.63
2022-09-30T13:12:39.562Z,1.53
2022-09-30T13:15:31.101Z,1.83
2022-09-30T13:18:25.363Z,1.70
2022-09-30T13:21:14.254Z,1.40
2022-09-30T13:24:00.894Z,1.50
2022-09-30T13:26:48.985Z,1.43
2022-09-30T13:29:36.055Z,1.30
2022-09-30T13:32:39.922Z,1.50
2022-09-30T13:35:40.616Z,1.63
2022-09-30T13:38:46.432Z,1.77
2022-09-30T13:41:34.860Z,1.67
2022-09-30T13:44:25.661Z,1.83
2022-09-30T13:47:21.934Z,1.60
2022-09-30T13:50:19.096Z,2.00
2022-09-30T13:53:16.070Z,1.90
2022-09-30T13:56:07.443Z,1.50
2022-09-30T13:59:20.457Z,1.70
2022-09-30T14:02:22.137Z,1.70
2022-09-30T14:05:35.211Z,1.33
2022-09-30T14:08:30.257Z,1.43
2022-09-30T14:11:40.442Z,1.40
2022-09-30T14:14:55.848Z,1.50
2022-09-30T14:18:23.236Z,1.37
2022-09-30T14:21:31.568Z,1.80
2022-09-30T14:24:24.051Z,1.57
2022-09-30T14:27:37.303Z,1.63
2022-09-30T14:30:24.678Z,1.90
2022-09-30T14:33:26.203Z,1.40
2022-09-30T14:36:15.969Z,1.40
2022-09-30T14:39:02.674Z,1.70
2022-09-30T14:41:57.101Z,1.57
2022-09-30T14:44:42.571Z,1.20
2022-09-30T14:47:28.151Z,1.23
2022-09-30T14:50:20.667Z,1.50
2022-09-30T14:53:06.740Z,1.40
2022-09-30T14:55:52.834Z,1.40
2022-09-30T14:58:40.766Z,1.50
2022-09-30T15:01:33.904Z,1.40
2022-09-30T15:04:25.443Z,1.50
2022-09-30T15:07:12.110Z,1.53
2022-09-30T15:10:01.959Z,1.40
2022-09-30T15:12:50.364Z,1.10
2022-09-30T15:15:37.402Z,1.30
2022-09-30T15:18:31.258Z,1.43
2022-09-30T15:21:17.352Z,1.10
2022-09-30T15:24:03.130Z,1.13
2022-09-30T15:26:49.771Z,1.50
2022-09-30T15:29:35.243Z,1.20
2022-09-30T15:32:24.484Z,1.07
2022-09-30T15:35:17.067Z,1.60
2022-09-30T15:38:15.497Z,1.37
2022-09-30T15:41:10.310Z,1.40
2022-09-30T15:44:00.354Z,1.50
2022-09-30T15:47:07.557Z,1.30
2022-09-30T15:49:53.516Z,1.43
2022-09-30T15:52:42.657Z,1.53
2022-09-30T15:55:38.774Z,1.10
2022-09-30T15:58:38.151Z,1.07
2022-09-30T16:01:24.146Z,1.30
2022-09-30T16:04:15.601Z,1.37
2022-09-30T16:07:10.508Z,1.13
2022-09-30T16:10:00.385Z,1.30
2022-09-30T16:12:49.437Z,1.00
2022-09-30T16:15:41.487Z,1.30
2022-09-30T16:18:32.740Z,1.40
2022-09-30T16:21:44.459Z,1.23
2022-09-30T16:24:32.159Z,1.20
2022-09-30T16:27:29.274Z,1.30
2022-09-30T16:30:18.485Z,1.20
2022-09-30T16:33:06.301Z,1.47
2022-09-30T16:35:51.603Z,1.23
2022-09-30T16:38:37.092Z,1.20
2022-09-30T16:41:22.240Z,1.10
2022-09-30T16:44:07.589Z,1.30
2022-09-30T16:46:52.855Z,1.50
2022-09-30T16:49:38.260Z,1.07
2022-09-30T16:52:23.346Z,1.20
2022-09-30T16:55:08.961Z,1.83
2022-09-30T16:58:01.949Z,1.10
2022-09-30T17:00:47.508Z,1.20
2022-09-30T17:03:34.101Z,1.40
2022-09-30T17:06:21.781Z,1.20
2022-09-30T17:09:07.407Z,1.10
2022-09-30T17:11:53.299Z,1.27
2022-09-30T17:14:39.937Z,1.40
2022-09-30T17:17:25.310Z,1.40
2022-09-30T17:20:10.860Z,1.40
2022-09-30T17:22:56.527Z,1.20
2022-09-30T17:25:43.095Z,1.20
2022-09-30T17:28:28.479Z,1.30
2022-09-30T17:31:13.805Z,1.40
2022-09-30T17:33:59.093Z,1.40
2022-09-30T17:36:44.383Z,1.30
2022-09-30T17:39:29.630Z,1.10
2022-09-30T17:42:34.428Z,1.50
2022-09-30T17:45:19.558Z,1.20
2022-09-30T17:48:07.840Z,1.10
2022-09-30T17:50:56.345Z,1.40
2022-09-30T17:53:41.919Z,1.20
2022-09-30T17:56:28.930Z,1.23
2022-09-30T17:59:14.129Z,1.50
2022-09-30T18:01:59.341Z,1.40
2022-09-30T18:04:44.761Z,1.20
2022-09-30T18:07:30.980Z,1.30
2022-09-30T18:10:18.430Z,1.23
2022-09-30T18:13:07.170Z,1.30
2022-09-30T18:15:53.134Z,1.60
2022-09-30T18:18:38.845Z,1.60
2022-09-30T18:21:24.198Z,1.40
2022-09-30T18:24:10.511Z,1.43
2022-09-30T18:26:56.249Z,1.90
2022-09-30T18:29:41.518Z,1.87
2022-09-30T18:32:28.356Z,1.63
2022-09-30T18:35:14.341Z,1.70
2022-09-30T18:38:00.113Z,1.80
2022-09-30T18:40:46.193Z,2.90
2022-09-30T18:43:32.411Z,2.33
2022-09-30T18:46:20.332Z,2.10
2022-09-30T18:49:05.957Z,2.10
2022-09-30T18:51:56.106Z,1.97
2022-09-30T18:54:41.625Z,1.90
2022-09-30T18:57:27.285Z,2.00
2022-09-30T19:00:12.514Z,2.17
2022-09-30T19:02:58.158Z,1.97
2022-09-30T19:05:43.698Z,1.90
2022-09-30T19:08:29.384Z,2.37
2022-09-30T19:11:16.402Z,2.07
2022-09-30T19:14:05.811Z,1.90
2022-09-30T19:16:51.960Z,1.80
2022-09-30T19:19:46.032Z,1.83
2022-09-30T19:25:17.219Z,1.70
2022-09-30T19:28:02.735Z,1.80
2022-09-30T19:30:48.636Z,1.93
2022-09-30T19:33:42.117Z,1.93
2022-09-30T19:36:41.348Z,2.10
2022-09-30T19:39:44.109Z,2.27
2022-09-30T19:42:32.331Z,2.00
2022-09-30T19:45:24.127Z,2.20
2022-09-30T19:48:11.090Z,2.40
2022-09-30T19:51:04.767Z,2.20
2022-09-30T19:54:02.976Z,2.20
2022-09-30T19:56:51.404Z,2.00
2022-09-30T19:59:37.147Z,2.10
2022-09-30T20:02:23.296Z,1.90
2022-09-30T20:05:09.314Z,1.77
2022-09-30T20:07:54.695Z,2.00
2022-09-30T20:10:40.045Z,1.97
2022-09-30T20:13:25.450Z,1.87
2022-09-30T20:16:13.425Z,2.10
2022-09-30T20:18:58.603Z,2.17
2022-09-30T20:21:44.750Z,2.30
2022-09-30T20:24:30.039Z,1.83
2022-09-30T20:27:15.418Z,2.20
2022-09-30T20:30:00.603Z,2.00
2022-09-30T20:32:46.008Z,1.90
2022-09-30T20:35:35.566Z,2.10
2022-09-30T20:38:24.847Z,2.10
2022-09-30T20:41:10.336Z,2.00
2022-09-30T20:43:55.764Z,2.30
2022-09-30T20:46:41.970Z,2.07
2022-09-30T20:49:28.582Z,2.03
2022-09-30T20:52:15.130Z,2.20
2022-09-30T20:55:00.672Z,2.47
2022-09-30T20:57:46.414Z,2.60
2022-09-30T21:00:33.640Z,2.10
2022-09-30T21:03:18.976Z,2.17
2022-09-30T21:06:11.232Z,2.07
2022-09-30T21:08:57.540Z,2.20
2022-09-30T21:11:43.117Z,2.60
2022-09-30T21:14:28.439Z,2.10
2022-09-30T21:17:13.890Z,2.33
2022-09-30T21:19:59.255Z,2.37
2022-09-30T21:22:44.624Z,2.30
2022-09-30T21:25:32.240Z,2.40
2022-09-30T21:28:17.753Z,2.57
2022-09-30T21:31:08.178Z,2.90
2022-09-30T21:33:56.449Z,2.90
2022-09-30T21:36:41.614Z,2.87
2022-09-30T21:39:27.047Z,2.97
2022-09-30T21:42:12.152Z,3.47
2022-09-30T21:44:57.411Z,3.67
2022-09-30T21:47:42.716Z,3.03
2022-09-30T21:50:28.412Z,3.10
2022-09-30T21:53:13.955Z,3.07
2022-09-30T21:56:01.052Z,3.37
2022-09-30T21:58:48.058Z,3.10
2022-09-30T22:01:33.962Z,3.17
2022-09-30T22:04:19.747Z,3.33
2022-09-30T22:07:08.173Z,2.80
2022-09-30T22:09:53.466Z,3.27
2022-09-30T22:12:38.740Z,3.10
2022-09-30T22:15:24.343Z,2.93
2022-09-30T22:18:12.267Z,3.17
2022-09-30T22:21:03.653Z,3.03
2022-09-30T22:23:49.490Z,2.97
2022-09-30T22:26:35.825Z,3.27
2022-09-30T22:29:21.443Z,3.13
2022-09-30T22:32:06.738Z,3.03
2022-09-30T22:35:10.559Z,2.63
2022-09-30T22:38:14.360Z,2.85
2022-09-30T22:40:59.706Z,2.70
2022-09-30T22:43:45.647Z,2.97
2022-09-30T22:46:34.177Z,3.00
2022-09-30T22:49:20.383Z,2.57
2022-09-30T22:52:06.664Z,3.00
2022-09-30T22:54:52.307Z,3.00
2022-09-30T22:57:37.921Z,2.60
2022-09-30T23:00:22.950Z,2.50
2022-09-30T23:03:10.119Z,2.70
2022-09-30T23:06:05.234Z,2.77
2022-09-30T23:08:52.481Z,2.80
2022-09-30T23:11:39.289Z,2.70
2022-09-30T23:14:24.894Z,2.90
2022-09-30T23:17:10.457Z,2.40
2022-09-30T23:19:55.744Z,2.80
2022-09-30T23:22:41.021Z,2.63
2022-09-30T23:25:26.246Z,2.90
2022-09-30T23:28:11.922Z,2.60
2022-09-30T23:31:03.001Z,2.83
2022-09-30T23:33:50.766Z,2.67
2022-09-30T23:36:37.729Z,2.53
2022-09-30T23:39:23.122Z,2.80
2022-09-30T23:42:08.276Z,2.70
2022-09-30T23:44:53.417Z,2.43
2022-09-30T23:47:38.510Z,2.37
2022-09-30T23:50:24.831Z,2.50
2022-09-30T23:53:10.091Z,2.80
2022-09-30T23:56:01.421Z,2.70
2022-09-30T23:58:47.920Z,2.77
