createdAt,value
2019-04-01T00:00:16.905Z,92.07
2019-04-01T00:02:45.970Z,96.03
2019-04-01T00:05:14.579Z,94.17
2019-04-01T00:07:43.303Z,89.87
2019-04-01T00:10:12.015Z,87.60
2019-04-01T00:12:40.666Z,87.30
2019-04-01T00:15:09.135Z,98.17
2019-04-01T00:17:37.920Z,96.50
2019-04-01T00:20:06.830Z,96.77
2019-04-01T00:22:35.628Z,87.67
2019-04-01T00:25:04.131Z,96.73
2019-04-01T00:27:32.769Z,89.57
2019-04-01T00:30:01.470Z,83.27
2019-04-01T00:32:29.994Z,95.93
2019-04-01T00:34:58.532Z,87.23
2019-04-01T00:37:27.111Z,87.43
2019-04-01T00:39:55.429Z,86.67
2019-04-01T00:42:31.953Z,84.50
2019-04-01T00:45:03.327Z,85.23
2019-04-01T00:47:31.478Z,84.30
2019-04-01T00:50:00.238Z,81.10
2019-04-01T00:52:28.784Z,89.43
2019-04-01T00:54:57.701Z,82.60
2019-04-01T00:57:26.227Z,98.83
2019-04-01T00:59:54.941Z,88.37
2019-04-01T01:02:23.586Z,98.50
2019-04-01T01:04:52.868Z,96.13
2019-04-01T01:07:21.339Z,97.80
2019-04-01T01:09:49.645Z,97.53
2019-04-01T01:12:18.150Z,95.93
2019-04-01T01:14:46.540Z,85.43
2019-04-01T01:17:15.069Z,95.80
2019-04-01T01:19:43.356Z,93.93
2019-04-01T01:22:11.671Z,90.10
2019-04-01T01:24:40.325Z,84.83
2019-04-01T01:27:09.327Z,84.47
2019-04-01T01:29:37.937Z,97.10
2019-04-01T01:32:06.588Z,85.63
2019-04-01T01:34:35.069Z,90.30
2019-04-01T01:37:03.925Z,91.30
2019-04-01T01:39:32.757Z,88.83
2019-04-01T01:42:01.824Z,80.97
2019-04-01T01:44:30.658Z,80.63
2019-04-01T01:46:58.906Z,83.67
2019-04-01T01:49:27.579Z,81.27
2019-04-01T01:51:56.097Z,78.47
2019-04-01T01:54:24.761Z,78.77
2019-04-01T01:56:53.780Z,84.50
2019-04-01T01:59:22.368Z,81.13
2019-04-01T02:01:50.717Z,84.17
2019-04-01T02:04:19.485Z,80.33
2019-04-01T02:06:48.206Z,85.77
2019-04-01T02:09:16.861Z,94.63
2019-04-01T02:11:45.250Z,84.30
2019-04-01T02:14:13.656Z,82.60
2019-04-01T02:16:42.312Z,88.03
2019-04-01T02:19:10.785Z,87.27
2019-04-01T02:21:39.199Z,85.87
2019-04-01T02:24:07.749Z,86.10
2019-04-01T02:26:36.426Z,85.53
2019-04-01T02:29:05.151Z,84.60
2019-04-01T02:31:33.817Z,88.80
2019-04-01T02:34:02.503Z,89.60
2019-04-01T02:36:31.119Z,78.03
2019-04-01T02:38:59.566Z,79.87
2019-04-01T02:41:28.156Z,82.87
2019-04-01T02:43:56.953Z,86.03
2019-04-01T02:46:25.718Z,84.20
2019-04-01T02:48:54.395Z,86.93
2019-04-01T02:51:23.103Z,78.67
2019-04-01T02:53:51.777Z,75.17
2019-04-01T02:56:20.461Z,82.40
2019-04-01T02:58:49.186Z,76.40
2019-04-01T03:01:17.831Z,80.90
2019-04-01T03:03:46.527Z,76.60
2019-04-01T03:06:15.234Z,79.40
2019-04-01T03:08:44.516Z,69.77
2019-04-01T03:11:13.199Z,77.77
2019-04-01T03:13:41.601Z,78.80
2019-04-01T03:16:10.370Z,81.17
2019-04-01T03:18:39.046Z,80.27
2019-04-01T03:21:07.780Z,76.17
2019-04-01T03:23:36.679Z,81.00
2019-04-01T03:26:05.644Z,77.30
2019-04-01T03:28:34.223Z,77.57
2019-04-01T03:31:02.574Z,82.53
2019-04-01T03:33:31.363Z,83.10
2019-04-01T03:36:00.087Z,76.57
2019-04-01T03:38:28.727Z,78.40
2019-04-01T03:40:57.407Z,71.77
2019-04-01T03:43:26.117Z,82.87
2019-04-01T03:45:54.860Z,75.17
2019-04-01T03:48:23.666Z,84.83
2019-04-01T03:50:52.192Z,78.43
2019-04-01T03:53:20.537Z,81.83
2019-04-01T03:55:49.092Z,78.97
2019-04-01T03:58:17.818Z,77.63
2019-04-01T04:00:49.587Z,77.37
2019-04-01T04:03:18.150Z,72.30
2019-04-01T04:05:46.734Z,76.93
2019-04-01T04:08:15.003Z,79.70
2019-04-01T04:10:43.526Z,82.00
2019-04-01T04:13:12.193Z,74.27
2019-04-01T04:15:40.647Z,72.47
2019-04-01T04:18:09.369Z,74.47
2019-04-01T04:20:37.817Z,72.37
2019-04-01T04:23:06.205Z,80.60
2019-04-01T04:25:34.801Z,74.57
2019-04-01T04:28:03.463Z,80.03
2019-04-01T04:30:32.443Z,75.93
2019-04-01T04:33:01.038Z,76.33
2019-04-01T04:35:29.728Z,80.13
2019-04-01T04:37:58.415Z,73.57
2019-04-01T04:40:26.835Z,74.27
2019-04-01T04:42:55.974Z,73.47
2019-04-01T04:45:24.669Z,74.57
2019-04-01T04:47:53.393Z,72.70
2019-04-01T04:50:21.819Z,75.43
2019-04-01T04:52:50.517Z,76.50
2019-04-01T04:55:19.013Z,90.10
2019-04-01T04:57:47.393Z,82.00
2019-04-01T05:00:16.175Z,88.23
2019-04-01T05:02:44.914Z,91.60
2019-04-01T05:05:13.537Z,90.03
2019-04-01T05:07:42.537Z,90.73
2019-04-01T05:10:11.399Z,94.70
2019-04-01T05:12:39.849Z,87.63
2019-04-01T05:15:08.936Z,88.07
2019-04-01T05:17:37.618Z,89.60
2019-04-01T05:20:06.054Z,90.77
2019-04-01T05:22:43.186Z,89.47
2019-04-01T05:25:13.059Z,94.53
2019-04-01T05:27:42.483Z,98.13
2019-04-01T05:30:11.051Z,92.77
2019-04-01T05:32:40.350Z,87.33
2019-04-01T05:35:08.860Z,97.53
2019-04-01T05:37:38.000Z,89.70
2019-04-01T05:40:08.966Z,85.00
2019-04-01T05:42:37.758Z,90.50
2019-04-01T05:45:08.402Z,93.30
2019-04-01T05:47:43.829Z,91.07
2019-04-01T05:50:12.662Z,100.27
2019-04-01T05:52:41.204Z,94.97
2019-04-01T05:55:09.778Z,94.40
2019-04-01T05:57:39.501Z,87.07
2019-04-01T06:00:22.822Z,91.30
2019-04-01T06:02:58.719Z,82.63
2019-04-01T06:05:33.574Z,94.13
2019-04-01T06:08:09.340Z,89.17
2019-04-01T06:10:47.092Z,93.90
2019-04-01T06:13:30.827Z,78.13
2019-04-01T06:16:05.333Z,92.03
2019-04-01T06:18:39.051Z,93.03
2019-04-01T06:21:17.820Z,83.60
2019-04-01T06:23:58.042Z,85.40
2019-04-01T06:26:36.605Z,94.27
2019-04-01T06:29:13.714Z,88.60
2019-04-01T06:31:48.439Z,92.90
2019-04-01T06:34:34.440Z,84.60
2019-04-01T06:37:18.981Z,86.77
2019-04-01T06:39:57.048Z,84.80
2019-04-01T06:42:33.659Z,83.53
2019-04-01T06:45:17.924Z,93.00
2019-04-01T06:47:56.302Z,93.70
2019-04-01T06:50:29.918Z,83.43
2019-04-01T06:53:11.149Z,85.13
2019-04-01T06:55:52.133Z,79.27
2019-04-01T06:58:28.036Z,79.93
2019-04-01T07:01:08.342Z,80.03
2019-04-01T07:03:47.875Z,84.40
2019-04-01T07:06:26.468Z,76.97
2019-04-01T07:09:09.499Z,74.73
2019-04-01T07:11:48.192Z,76.20
2019-04-01T07:14:29.149Z,73.70
2019-04-01T07:17:05.449Z,72.53
2019-04-01T07:19:47.446Z,73.57
2019-04-01T07:22:26.027Z,68.80
2019-04-01T07:25:11.694Z,73.70
2019-04-01T07:27:53.850Z,74.23
2019-04-01T07:30:29.210Z,76.70
2019-04-01T07:33:06.781Z,80.07
2019-04-01T07:35:42.691Z,73.93
2019-04-01T07:38:17.910Z,76.97
2019-04-01T07:40:59.358Z,70.37
2019-04-01T07:43:38.968Z,76.10
2019-04-01T07:46:21.742Z,71.27
2019-04-01T07:48:57.697Z,72.73
2019-04-01T07:51:38.518Z,69.07
2019-04-01T07:54:18.321Z,67.17
2019-04-01T07:57:07.276Z,71.70
2019-04-01T07:59:43.293Z,69.90
2019-04-01T08:02:28.242Z,68.20
2019-04-01T08:05:06.510Z,63.33
2019-04-01T08:07:43.565Z,64.20
2019-04-01T08:10:16.928Z,61.40
2019-04-01T08:12:54.131Z,57.80
2019-04-01T08:15:31.547Z,58.17
2019-04-01T08:18:12.095Z,57.23
2019-04-01T08:20:48.113Z,60.33
2019-04-01T08:23:29.289Z,56.57
2019-04-01T08:26:07.239Z,55.93
2019-04-01T08:28:44.755Z,58.47
2019-04-01T08:31:20.078Z,54.20
2019-04-01T08:33:58.882Z,57.43
2019-04-01T08:36:35.804Z,54.83
2019-04-01T08:39:20.221Z,52.93
2019-04-01T08:41:56.029Z,59.10
2019-04-01T08:44:39.185Z,54.97
2019-04-01T08:47:19.299Z,53.77
2019-04-01T08:49:57.887Z,52.70
2019-04-01T08:52:33.380Z,49.43
2019-04-01T08:55:14.588Z,47.47
2019-04-01T08:57:48.332Z,50.20
2019-04-01T09:00:27.920Z,47.07
2019-04-01T09:03:04.157Z,48.73
2019-04-01T09:05:43.095Z,49.00
2019-04-01T09:08:24.448Z,47.83
2019-04-01T09:10:59.919Z,47.27
2019-04-01T09:13:30.495Z,45.40
2019-04-01T09:16:05.541Z,48.73
2019-04-01T09:18:41.535Z,44.87
2019-04-01T09:21:15.513Z,44.53
2019-04-01T09:23:51.898Z,44.03
2019-04-01T09:26:33.817Z,47.63
2019-04-01T09:29:17.809Z,44.37
2019-04-01T09:31:53.970Z,43.63
2019-04-01T09:34:32.873Z,45.83
2019-04-01T09:37:11.053Z,47.27
2019-04-01T09:39:46.667Z,50.07
2019-04-01T09:42:20.928Z,46.37
2019-04-01T09:45:00.385Z,43.13
2019-04-01T09:47:40.521Z,40.93
2019-04-01T09:50:15.358Z,39.90
2019-04-01T09:53:08.810Z,42.13
2019-04-01T09:55:43.330Z,40.97
2019-04-01T09:58:19.168Z,42.17
2019-04-01T10:00:57.897Z,41.77
2019-04-01T10:03:32.958Z,44.23
2019-04-01T10:06:12.599Z,38.67
2019-04-01T10:08:47.783Z,40.73
2019-04-01T10:11:21.770Z,40.00
2019-04-01T10:13:57.565Z,39.77
2019-04-01T10:16:33.696Z,39.50
2019-04-01T10:19:11.303Z,39.03
2019-04-01T10:21:45.338Z,40.67
2019-04-01T10:24:21.194Z,37.70
2019-04-01T10:26:58.836Z,37.87
2019-04-01T10:29:42.084Z,42.00
2019-04-01T10:32:23.264Z,39.97
2019-04-01T10:35:00.010Z,36.10
2019-04-01T10:37:36.971Z,39.90
2019-04-01T10:40:15.298Z,38.37
2019-04-01T10:42:56.362Z,39.30
2019-04-01T10:45:32.014Z,39.87
2019-04-01T10:48:14.414Z,39.23
2019-04-01T10:50:50.260Z,42.23
2019-04-01T10:53:25.408Z,39.17
2019-04-01T10:56:10.722Z,37.90
2019-04-01T10:58:42.206Z,38.03
2019-04-01T11:01:19.139Z,37.53
2019-04-01T11:03:59.477Z,41.83
2019-04-01T11:06:34.601Z,38.27
2019-04-01T11:09:11.260Z,39.93
2019-04-01T11:11:48.393Z,40.00
2019-04-01T11:14:19.299Z,38.93
2019-04-01T11:16:54.814Z,39.63
2019-04-01T11:19:29.493Z,42.80
2019-04-01T11:22:08.781Z,43.43
2019-04-01T11:24:45.120Z,40.30
2019-04-01T11:27:27.270Z,43.43
2019-04-01T11:30:02.862Z,41.10
2019-04-01T11:32:40.319Z,39.90
2019-04-01T11:35:18.424Z,40.63
2019-04-01T11:37:52.373Z,36.90
2019-04-01T11:40:31.253Z,36.97
2019-04-01T11:43:09.548Z,38.37
2019-04-01T11:45:46.825Z,38.40
2019-04-01T11:48:23.109Z,39.83
2019-04-01T11:51:02.959Z,35.87
2019-04-01T11:53:37.424Z,38.03
2019-04-01T11:56:12.786Z,56.80
2019-04-01T11:58:56.747Z,49.53
2019-04-01T12:01:32.874Z,38.53
2019-04-01T12:04:15.406Z,40.00
2019-04-01T12:06:53.067Z,41.13
2019-04-01T12:09:28.219Z,39.10
2019-04-01T12:12:22.398Z,45.20
2019-04-01T12:14:47.435Z,40.33
2019-04-01T12:17:24.096Z,39.07
2019-04-01T12:20:03.092Z,39.20
2019-04-01T12:22:40.594Z,38.40
2019-04-01T12:25:09.966Z,37.53
2019-04-01T12:27:48.086Z,37.57
2019-04-01T12:30:23.169Z,37.50
2019-04-01T12:32:57.936Z,35.73
2019-04-01T12:35:41.166Z,35.57
2019-04-01T12:38:20.967Z,41.40
2019-04-01T12:40:57.974Z,37.30
2019-04-01T12:43:36.880Z,35.47
2019-04-01T12:46:13.004Z,35.90
2019-04-01T12:48:52.627Z,36.87
2019-04-01T12:51:29.303Z,37.37
2019-04-01T12:54:05.360Z,36.03
2019-04-01T12:56:44.173Z,39.30
2019-04-01T12:59:22.750Z,40.70
2019-04-01T13:02:02.767Z,38.00
2019-04-01T13:04:41.507Z,36.33
2019-04-01T13:07:15.073Z,37.87
2019-04-01T13:09:58.099Z,38.50
2019-04-01T13:12:32.867Z,39.67
2019-04-01T13:15:07.179Z,39.70
2019-04-01T13:17:43.805Z,40.37
2019-04-01T13:20:19.831Z,39.77
2019-04-01T13:22:58.162Z,41.17
2019-04-01T13:25:33.955Z,39.03
2019-04-01T13:28:13.406Z,40.33
2019-04-01T13:30:55.089Z,37.80
2019-04-01T13:33:37.272Z,38.13
2019-04-01T13:36:18.241Z,37.03
2019-04-01T13:38:55.800Z,38.97
2019-04-01T13:41:41.792Z,41.50
2019-04-01T13:44:08.777Z,37.70
2019-04-01T13:46:48.791Z,39.33
2019-04-01T13:49:26.775Z,42.93
2019-04-01T13:52:05.139Z,40.20
2019-04-01T13:54:48.811Z,36.63
2019-04-01T13:57:24.434Z,36.40
2019-04-01T14:00:00.188Z,35.17
2019-04-01T14:02:33.733Z,35.80
2019-04-01T14:05:13.345Z,34.77
2019-04-01T14:07:50.035Z,38.03
2019-04-01T14:10:30.584Z,36.40
2019-04-01T14:13:10.218Z,36.53
2019-04-01T14:15:51.234Z,40.50
2019-04-01T14:18:19.327Z,36.20
2019-04-01T14:20:54.129Z,35.90
2019-04-01T14:23:33.907Z,37.73
2019-04-01T14:26:18.694Z,39.80
2019-04-01T14:28:57.521Z,37.67
2019-04-01T14:31:36.020Z,36.10
2019-04-01T14:34:23.495Z,38.20
2019-04-01T14:36:52.803Z,39.80
2019-04-01T14:39:34.568Z,37.20
2019-04-01T14:42:08.678Z,38.93
2019-04-01T14:44:46.122Z,39.73
2019-04-01T14:47:25.033Z,40.97
2019-04-01T14:50:02.845Z,42.33
2019-04-01T14:52:41.357Z,38.73
2019-04-01T14:55:19.438Z,38.83
2019-04-01T14:58:00.222Z,36.90
2019-04-01T15:00:31.709Z,36.20
2019-04-01T15:03:09.883Z,35.73
2019-04-01T15:05:48.199Z,43.03
2019-04-01T15:08:29.046Z,38.93
2019-04-01T15:11:09.545Z,39.17
2019-04-01T15:13:45.488Z,35.57
2019-04-01T15:16:22.304Z,39.30
2019-04-01T15:18:58.102Z,36.93
2019-04-01T15:21:38.537Z,43.07
2019-04-01T15:24:27.183Z,40.07
2019-04-01T15:27:00.953Z,38.10
2019-04-01T15:29:34.368Z,40.43
2019-04-01T15:32:09.952Z,37.83
2019-04-01T15:34:45.952Z,37.70
2019-04-01T15:37:23.227Z,38.60
2019-04-01T15:39:56.263Z,39.57
2019-04-01T15:42:31.386Z,37.47
2019-04-01T15:45:03.674Z,38.40
2019-04-01T15:47:32.823Z,38.07
2019-04-01T15:50:01.448Z,39.77
2019-04-01T15:52:34.622Z,40.93
2019-04-01T15:55:10.687Z,38.70
2019-04-01T15:57:49.343Z,37.60
2019-04-01T16:00:44.392Z,45.30
2019-04-01T16:03:14.931Z,42.77
2019-04-01T16:05:52.232Z,42.07
2019-04-01T16:08:28.413Z,37.80
2019-04-01T16:11:07.995Z,38.77
2019-04-01T16:13:43.190Z,40.97
2019-04-01T16:16:23.230Z,37.80
2019-04-01T16:19:05.394Z,43.40
2019-04-01T16:21:45.704Z,40.80
2019-04-01T16:24:26.284Z,43.43
2019-04-01T16:27:02.678Z,37.83
2019-04-01T16:29:42.915Z,41.83
2019-04-01T16:32:25.570Z,43.30
2019-04-01T16:35:07.515Z,42.10
2019-04-01T16:37:50.614Z,42.93
2019-04-01T16:40:24.973Z,41.43
2019-04-01T16:43:01.543Z,46.20
2019-04-01T16:45:39.654Z,39.30
2019-04-01T16:48:15.163Z,40.13
2019-04-01T16:50:50.280Z,41.80
2019-04-01T16:53:30.517Z,42.17
2019-04-01T16:56:09.537Z,44.67
2019-04-01T16:58:52.104Z,40.43
2019-04-01T17:01:28.490Z,41.90
2019-04-01T17:04:04.522Z,40.80
2019-04-01T17:06:49.657Z,44.77
2019-04-01T17:09:28.068Z,39.97
2019-04-01T17:11:59.494Z,40.03
2019-04-01T17:14:36.636Z,40.73
2019-04-01T17:17:20.125Z,38.37
2019-04-01T17:20:03.909Z,42.27
2019-04-01T17:22:37.554Z,38.53
2019-04-01T17:25:16.261Z,40.87
2019-04-01T17:27:51.659Z,42.73
2019-04-01T17:30:28.163Z,42.83
2019-04-01T17:33:08.399Z,42.53
2019-04-01T17:35:42.360Z,42.60
2019-04-01T17:38:17.551Z,42.80
2019-04-01T17:40:59.021Z,43.83
2019-04-01T17:43:34.198Z,43.03
2019-04-01T17:46:09.477Z,42.83
2019-04-01T17:48:47.214Z,43.03
2019-04-01T17:51:20.042Z,44.13
2019-04-01T17:54:00.873Z,40.93
2019-04-01T17:56:35.105Z,43.43
2019-04-01T17:59:12.708Z,41.90
2019-04-01T18:01:49.040Z,39.27
2019-04-01T18:04:28.711Z,40.10
2019-04-01T18:07:05.025Z,39.60
2019-04-01T18:09:43.328Z,41.07
2019-04-01T18:12:17.460Z,44.83
2019-04-01T18:14:53.875Z,41.73
2019-04-01T18:17:31.267Z,45.20
2019-04-01T18:20:05.914Z,46.97
2019-04-01T18:22:43.610Z,47.67
2019-04-01T18:25:23.168Z,46.93
2019-04-01T18:28:00.192Z,52.50
2019-04-01T18:30:41.097Z,48.67
2019-04-01T18:33:15.350Z,45.70
2019-04-01T18:35:54.241Z,48.37
2019-04-01T18:38:33.711Z,49.80
2019-04-01T18:41:14.930Z,49.63
2019-04-01T18:43:51.653Z,47.27
2019-04-01T18:46:25.963Z,47.27
2019-04-01T18:49:06.845Z,48.87
2019-04-01T18:51:44.606Z,53.50
2019-04-01T18:54:24.084Z,49.63
2019-04-01T18:56:58.671Z,49.03
2019-04-01T18:59:34.105Z,47.23
2019-04-01T19:02:08.449Z,47.67
2019-04-01T19:04:41.714Z,47.30
2019-04-01T19:07:26.267Z,49.27
2019-04-01T19:10:05.908Z,43.83
2019-04-01T19:12:27.357Z,47.53
2019-04-01T19:14:56.648Z,44.40
2019-04-01T19:17:25.304Z,46.67
2019-04-01T19:19:54.184Z,50.93
2019-04-01T19:22:24.228Z,46.97
2019-04-01T19:24:52.747Z,48.60
2019-04-01T19:27:22.118Z,50.53
2019-04-01T19:29:51.301Z,46.13
2019-04-01T19:32:19.820Z,47.63
2019-04-01T19:34:48.457Z,49.83
2019-04-01T19:37:18.270Z,42.30
2019-04-01T19:39:47.333Z,49.40
2019-04-01T19:42:17.924Z,50.77
2019-04-01T19:44:46.722Z,50.27
2019-04-01T19:47:15.172Z,49.63
2019-04-01T19:49:43.914Z,48.03
2019-04-01T19:52:12.485Z,49.37
2019-04-01T19:54:42.185Z,50.07
2019-04-01T19:57:11.763Z,49.83
2019-04-01T19:59:40.623Z,47.87
2019-04-01T20:02:09.728Z,51.07
2019-04-01T20:04:38.627Z,50.07
2019-04-01T20:07:07.323Z,50.20
2019-04-01T20:09:36.494Z,50.60
2019-04-01T20:12:06.175Z,49.10
2019-04-01T20:14:34.936Z,48.40
2019-04-01T20:17:04.368Z,51.83
2019-04-01T20:19:33.199Z,52.10
2019-04-01T20:22:03.017Z,53.63
2019-04-01T20:24:31.907Z,52.83
2019-04-01T20:27:01.110Z,55.77
2019-04-01T20:29:30.375Z,50.83
2019-04-01T20:31:59.955Z,51.83
2019-04-01T20:34:28.629Z,52.80
2019-04-01T20:36:57.296Z,50.23
2019-04-01T20:39:26.162Z,49.10
2019-04-01T20:41:55.161Z,50.33
2019-04-01T20:44:23.809Z,52.90
2019-04-01T20:46:52.656Z,54.10
2019-04-01T20:49:21.651Z,51.77
2019-04-01T20:51:50.230Z,55.73
2019-04-01T20:54:18.911Z,48.17
2019-04-01T20:56:48.204Z,50.43
2019-04-01T20:59:23.251Z,46.93
2019-04-01T21:01:52.580Z,50.57
2019-04-01T21:04:22.292Z,44.57
2019-04-01T21:06:50.977Z,49.60
2019-04-01T21:09:19.527Z,51.70
2019-04-01T21:11:48.250Z,48.70
2019-04-01T21:14:16.953Z,47.87
2019-04-01T21:16:45.673Z,53.77
2019-04-01T21:19:14.325Z,42.47
2019-04-01T21:21:43.426Z,48.23
2019-04-01T21:24:13.177Z,49.73
2019-04-01T21:26:41.834Z,46.17
2019-04-01T21:29:10.311Z,45.03
2019-04-01T21:31:39.007Z,47.93
2019-04-01T21:34:07.864Z,43.17
2019-04-01T21:36:37.160Z,47.23
2019-04-01T21:39:07.119Z,46.07
2019-04-01T21:41:35.804Z,53.87
2019-04-01T21:44:04.249Z,45.00
2019-04-01T21:46:34.722Z,48.20
2019-04-01T21:49:03.272Z,46.60
2019-04-01T21:51:33.161Z,45.77
2019-04-01T21:54:02.757Z,43.97
2019-04-01T21:56:31.527Z,47.33
2019-04-01T21:59:00.248Z,44.57
2019-04-01T22:01:29.083Z,46.07
2019-04-01T22:03:57.655Z,49.27
2019-04-01T22:06:26.334Z,47.10
2019-04-01T22:08:55.081Z,44.97
2019-04-01T22:11:23.747Z,46.33
2019-04-01T22:13:52.436Z,51.97
2019-04-01T22:16:21.105Z,47.90
2019-04-01T22:18:49.770Z,43.33
2019-04-01T22:21:18.236Z,49.93
2019-04-01T22:23:47.088Z,52.03
2019-04-01T22:26:15.990Z,57.23
2019-04-01T22:28:44.698Z,81.10
2019-04-01T22:31:15.182Z,115.17
2019-04-01T22:33:43.892Z,153.77
2019-04-01T22:36:12.622Z,142.17
2019-04-01T22:38:41.265Z,118.93
2019-04-01T22:41:09.952Z,90.73
2019-04-01T22:43:38.805Z,78.60
2019-04-01T22:46:07.765Z,109.80
2019-04-01T22:48:36.113Z,198.00
2019-04-01T22:51:04.949Z,257.10
2019-04-01T22:53:33.664Z,140.20
2019-04-01T22:56:02.282Z,82.60
2019-04-01T22:58:30.984Z,66.07
2019-04-01T23:00:59.683Z,63.07
2019-04-01T23:03:28.339Z,62.33
2019-04-01T23:05:57.095Z,74.10
2019-04-01T23:08:25.612Z,132.33
2019-04-01T23:10:56.409Z,179.87
2019-04-01T23:13:34.177Z,138.53
2019-04-01T23:16:02.921Z,91.17
2019-04-01T23:18:31.710Z,67.37
2019-04-01T23:21:01.261Z,57.70
2019-04-01T23:23:31.157Z,55.03
2019-04-01T23:25:59.849Z,54.73
2019-04-01T23:28:28.223Z,53.17
2019-04-01T23:30:57.186Z,52.90
2019-04-01T23:33:25.926Z,63.47
2019-04-01T23:35:54.555Z,60.10
2019-04-01T23:38:23.241Z,58.50
2019-04-01T23:40:51.546Z,60.67
2019-04-01T23:43:20.206Z,57.30
2019-04-01T23:45:49.155Z,57.67
2019-04-01T23:48:18.834Z,65.27
2019-04-01T23:50:47.273Z,54.53
2019-04-01T23:53:15.969Z,57.37
2019-04-01T23:55:44.884Z,57.17
2019-04-01T23:58:13.548Z,56.13
