createdAt,value
2019-04-30T00:02:16.031Z,99.90
2019-04-30T00:04:48.308Z,99.90
2019-04-30T00:07:19.169Z,99.90
2019-04-30T00:09:49.297Z,99.90
2019-04-30T00:12:20.286Z,99.90
2019-04-30T00:14:49.791Z,99.90
2019-04-30T00:17:19.770Z,99.90
2019-04-30T00:19:50.474Z,99.90
2019-04-30T00:22:31.000Z,99.90
2019-04-30T00:24:51.564Z,99.90
2019-04-30T00:27:25.332Z,99.90
2019-04-30T00:29:52.054Z,99.90
2019-04-30T00:32:21.459Z,99.90
2019-04-30T00:34:50.933Z,99.90
2019-04-30T00:37:20.367Z,99.90
2019-04-30T00:39:51.012Z,99.90
2019-04-30T00:42:24.511Z,99.90
2019-04-30T00:44:52.191Z,99.90
2019-04-30T00:47:21.591Z,99.90
2019-04-30T00:49:52.121Z,99.90
2019-04-30T00:52:22.192Z,99.90
2019-04-30T00:54:51.617Z,99.90
2019-04-30T00:57:21.025Z,99.90
2019-04-30T00:59:50.568Z,99.90
2019-04-30T01:02:45.583Z,99.90
2019-04-30T01:05:16.640Z,99.90
2019-04-30T01:07:50.561Z,99.90
2019-04-30T01:10:19.735Z,99.90
2019-04-30T01:12:50.195Z,99.90
2019-04-30T01:15:20.118Z,99.90
2019-04-30T01:17:50.934Z,99.90
2019-04-30T01:20:24.050Z,99.90
2019-04-30T01:22:52.570Z,99.90
2019-04-30T01:25:22.153Z,99.90
2019-04-30T01:27:52.938Z,99.90
2019-04-30T01:30:22.970Z,99.90
2019-04-30T01:32:56.819Z,99.90
2019-04-30T01:35:28.291Z,99.90
2019-04-30T01:37:55.192Z,99.90
2019-04-30T01:40:24.810Z,99.90
2019-04-30T01:42:54.432Z,99.90
2019-04-30T01:45:30.113Z,99.90
2019-04-30T01:48:00.722Z,99.90
2019-04-30T01:50:26.430Z,99.90
2019-04-30T01:52:55.956Z,99.90
2019-04-30T01:55:42.724Z,99.90
2019-04-30T01:58:41.448Z,99.90
2019-04-30T02:01:16.312Z,99.90
2019-04-30T02:03:45.839Z,99.90
2019-04-30T02:06:15.594Z,99.90
2019-04-30T02:08:45.359Z,99.90
2019-04-30T02:11:15.062Z,99.90
2019-04-30T02:13:45.210Z,99.90
2019-04-30T02:16:14.783Z,99.90
2019-04-30T02:18:44.392Z,99.90
2019-04-30T02:21:14.170Z,99.90
2019-04-30T02:23:43.734Z,99.90
2019-04-30T02:26:13.291Z,99.90
2019-04-30T02:28:42.785Z,99.90
2019-04-30T02:31:12.574Z,99.90
2019-04-30T02:33:44.206Z,99.90
2019-04-30T02:36:35.794Z,99.90
2019-04-30T02:39:06.714Z,99.90
2019-04-30T02:41:40.893Z,99.90
2019-04-30T02:44:10.838Z,99.90
2019-04-30T02:46:43.172Z,99.90
2019-04-30T02:49:14.130Z,99.90
2019-04-30T02:51:45.338Z,99.90
2019-04-30T02:54:23.814Z,99.90
2019-04-30T02:56:59.427Z,99.90
2019-04-30T02:59:30.069Z,99.90
2019-04-30T03:01:59.911Z,99.90
2019-04-30T03:04:29.798Z,99.90
2019-04-30T03:06:59.935Z,99.90
2019-04-30T03:09:29.905Z,99.90
2019-04-30T03:12:00.399Z,99.90
2019-04-30T03:14:30.259Z,99.90
2019-04-30T03:17:10.261Z,99.90
2019-04-30T03:19:44.477Z,99.90
2019-04-30T03:22:16.722Z,99.90
2019-04-30T03:24:46.222Z,99.90
2019-04-30T03:27:15.949Z,99.90
2019-04-30T03:29:45.649Z,99.90
2019-04-30T03:32:15.224Z,99.90
2019-04-30T03:34:44.681Z,99.90
2019-04-30T03:37:14.280Z,99.90
2019-04-30T03:39:43.787Z,99.90
2019-04-30T03:42:13.258Z,99.90
2019-04-30T03:44:42.794Z,99.90
2019-04-30T03:47:12.307Z,99.90
2019-04-30T03:49:41.845Z,99.90
2019-04-30T03:52:13.321Z,99.90
2019-04-30T03:54:42.853Z,99.90
2019-04-30T03:57:12.531Z,99.90
2019-04-30T03:59:42.070Z,99.90
2019-04-30T04:02:30.754Z,99.90
2019-04-30T04:05:15.953Z,99.90
2019-04-30T04:08:00.028Z,99.90
2019-04-30T04:10:52.918Z,99.90
2019-04-30T04:13:22.842Z,99.90
2019-04-30T04:15:52.564Z,99.90
2019-04-30T04:18:22.246Z,99.90
2019-04-30T04:21:07.067Z,99.90
2019-04-30T04:23:23.069Z,99.90
2019-04-30T04:25:52.670Z,99.90
2019-04-30T04:28:22.391Z,99.90
2019-04-30T04:30:52.094Z,99.90
2019-04-30T04:33:21.802Z,99.90
2019-04-30T04:35:51.467Z,99.90
2019-04-30T04:38:21.078Z,99.90
2019-04-30T04:40:50.634Z,99.90
2019-04-30T04:43:20.457Z,99.90
2019-04-30T04:45:50.305Z,99.90
2019-04-30T04:48:23.139Z,99.90
2019-04-30T04:50:51.292Z,99.90
2019-04-30T04:53:20.912Z,99.90
2019-04-30T04:55:50.515Z,99.90
2019-04-30T04:58:21.646Z,99.90
2019-04-30T05:00:51.635Z,99.90
2019-04-30T05:03:26.262Z,99.90
2019-04-30T05:05:55.892Z,99.90
2019-04-30T05:08:25.380Z,99.90
2019-04-30T05:10:55.122Z,99.90
2019-04-30T05:13:24.738Z,99.90
2019-04-30T05:15:54.270Z,99.90
2019-04-30T05:18:23.906Z,99.90
2019-04-30T05:20:53.537Z,99.90
2019-04-30T05:23:23.238Z,99.90
2019-04-30T05:25:52.979Z,99.90
2019-04-30T05:28:22.600Z,99.90
2019-04-30T05:30:52.234Z,99.90
2019-04-30T05:33:21.809Z,99.90
2019-04-30T05:35:51.479Z,99.90
2019-04-30T05:38:21.173Z,99.90
2019-04-30T05:40:50.809Z,99.90
2019-04-30T05:43:20.454Z,99.90
2019-04-30T05:45:50.041Z,99.90
2019-04-30T05:48:19.477Z,99.90
2019-04-30T05:50:51.690Z,99.90
2019-04-30T05:53:20.122Z,99.90
2019-04-30T05:55:49.564Z,99.90
2019-04-30T05:58:19.720Z,99.90
2019-04-30T06:00:49.909Z,99.90
2019-04-30T06:03:29.729Z,99.90
2019-04-30T06:05:51.018Z,99.90
2019-04-30T06:08:22.603Z,99.90
2019-04-30T06:11:11.241Z,99.90
2019-04-30T06:13:58.862Z,99.90
2019-04-30T06:16:29.832Z,99.90
2019-04-30T06:18:59.491Z,99.90
2019-04-30T06:21:29.509Z,99.90
2019-04-30T06:23:59.235Z,99.90
2019-04-30T06:26:29.744Z,99.90
2019-04-30T06:28:59.441Z,99.90
2019-04-30T06:31:34.821Z,99.90
2019-04-30T06:34:00.486Z,99.90
2019-04-30T06:36:30.447Z,99.90
2019-04-30T06:38:59.926Z,99.90
2019-04-30T06:41:29.707Z,99.90
2019-04-30T06:43:59.342Z,99.90
2019-04-30T06:46:28.948Z,99.90
2019-04-30T06:48:59.515Z,99.90
2019-04-30T06:51:30.826Z,99.90
2019-04-30T06:54:00.439Z,99.90
2019-04-30T06:56:29.966Z,99.90
2019-04-30T06:58:59.400Z,99.90
2019-04-30T07:01:29.154Z,99.90
2019-04-30T07:04:00.958Z,99.90
2019-04-30T07:06:32.740Z,99.90
2019-04-30T07:09:26.658Z,99.90
2019-04-30T07:12:22.963Z,99.90
2019-04-30T07:14:42.863Z,99.90
2019-04-30T07:17:12.330Z,99.90
2019-04-30T07:19:53.172Z,99.90
2019-04-30T07:22:12.899Z,99.90
2019-04-30T07:24:42.455Z,99.90
2019-04-30T07:27:11.960Z,99.90
2019-04-30T07:29:41.393Z,99.90
2019-04-30T07:32:10.886Z,99.90
2019-04-30T07:34:40.397Z,99.90
2019-04-30T07:37:17.307Z,99.90
2019-04-30T07:39:41.127Z,99.90
2019-04-30T07:42:10.562Z,99.90
2019-04-30T07:44:40.047Z,99.90
2019-04-30T07:47:09.730Z,99.90
2019-04-30T07:49:49.863Z,99.90
2019-04-30T07:52:13.280Z,99.90
2019-04-30T07:54:43.459Z,99.90
2019-04-30T07:57:12.894Z,99.90
2019-04-30T07:59:42.363Z,99.90
2019-04-30T08:02:14.640Z,99.90
2019-04-30T08:04:47.658Z,99.90
2019-04-30T08:07:17.232Z,99.90
2019-04-30T08:09:48.901Z,99.90
2019-04-30T08:12:25.554Z,99.90
2019-04-30T08:14:49.699Z,99.90
2019-04-30T08:17:19.461Z,99.90
2019-04-30T08:19:49.131Z,99.90
2019-04-30T08:22:19.627Z,99.90
2019-04-30T08:24:49.324Z,99.90
2019-04-30T08:27:19.704Z,99.90
2019-04-30T08:29:50.038Z,99.90
2019-04-30T08:32:19.574Z,99.90
2019-04-30T08:34:50.143Z,99.90
2019-04-30T08:37:23.723Z,99.90
2019-04-30T08:39:53.222Z,99.90
2019-04-30T08:42:30.822Z,99.90
2019-04-30T08:44:54.006Z,99.90
2019-04-30T08:47:23.615Z,99.90
2019-04-30T08:49:53.113Z,99.90
2019-04-30T08:52:22.733Z,99.90
2019-04-30T08:54:52.219Z,99.90
2019-04-30T08:57:21.805Z,99.90
2019-04-30T08:59:51.259Z,99.90
2019-04-30T09:02:21.059Z,99.90
2019-04-30T09:04:53.475Z,99.90
2019-04-30T09:07:22.993Z,99.90
2019-04-30T09:09:52.575Z,99.90
2019-04-30T09:12:22.042Z,99.90
2019-04-30T09:14:51.499Z,99.90
2019-04-30T09:17:20.971Z,99.90
2019-04-30T09:19:50.543Z,99.90
2019-04-30T09:22:20.088Z,99.90
2019-04-30T09:24:49.895Z,99.90
2019-04-30T09:27:19.708Z,99.90
2019-04-30T09:29:49.451Z,98.80
2019-04-30T09:32:19.442Z,97.20
2019-04-30T09:34:49.036Z,96.60
2019-04-30T09:37:18.888Z,95.90
2019-04-30T09:39:49.487Z,95.00
2019-04-30T09:42:19.670Z,92.40
2019-04-30T09:44:49.486Z,90.30
2019-04-30T09:47:20.080Z,91.20
2019-04-30T09:49:49.866Z,89.90
2019-04-30T09:52:19.930Z,88.00
2019-04-30T09:54:50.633Z,85.40
2019-04-30T09:57:21.614Z,84.80
2019-04-30T09:59:51.043Z,81.70
2019-04-30T10:02:20.620Z,80.90
2019-04-30T10:04:50.517Z,79.70
2019-04-30T10:07:20.506Z,78.30
2019-04-30T10:09:50.936Z,76.80
2019-04-30T10:12:29.828Z,77.10
2019-04-30T10:14:59.376Z,75.10
2019-04-30T10:17:36.337Z,72.30
2019-04-30T10:20:08.538Z,71.70
2019-04-30T10:22:39.922Z,72.10
2019-04-30T10:25:11.046Z,70.50
2019-04-30T10:27:40.706Z,70.30
2019-04-30T10:30:13.191Z,67.70
2019-04-30T10:32:42.699Z,68.90
2019-04-30T10:35:12.448Z,71.60
2019-04-30T10:37:42.579Z,69.20
2019-04-30T10:40:12.470Z,66.20
2019-04-30T10:42:41.995Z,64.00
2019-04-30T10:45:11.940Z,65.10
2019-04-30T10:47:41.655Z,62.30
2019-04-30T10:50:11.263Z,61.10
2019-04-30T10:52:40.803Z,63.70
2019-04-30T10:55:10.411Z,59.80
2019-04-30T10:57:39.901Z,61.30
2019-04-30T11:00:12.869Z,61.50
2019-04-30T11:02:42.439Z,60.80
2019-04-30T11:05:12.425Z,59.10
2019-04-30T11:07:42.038Z,59.00
2019-04-30T11:10:11.811Z,57.20
2019-04-30T11:15:22.842Z,54.10
2019-04-30T11:17:52.604Z,52.20
2019-04-30T11:20:22.602Z,56.50
2019-04-30T11:22:54.494Z,55.60
2019-04-30T11:25:23.647Z,53.90
2019-04-30T11:27:54.267Z,52.70
2019-04-30T11:30:24.821Z,50.80
2019-04-30T11:32:54.922Z,51.10
2019-04-30T11:35:24.796Z,55.20
2019-04-30T11:37:54.318Z,53.50
2019-04-30T11:40:34.290Z,54.20
2019-04-30T11:43:00.054Z,52.50
2019-04-30T11:46:20.354Z,55.10
2019-04-30T11:48:50.032Z,56.40
2019-04-30T11:51:19.622Z,56.10
2019-04-30T11:53:49.333Z,57.20
2019-04-30T11:56:19.063Z,57.80
2019-04-30T11:58:48.982Z,55.20
2019-04-30T12:01:20.807Z,55.50
2019-04-30T12:03:50.239Z,55.30
2019-04-30T12:06:22.383Z,57.00
2019-04-30T12:09:14.312Z,57.20
2019-04-30T12:11:43.583Z,57.90
2019-04-30T12:14:13.117Z,58.10
2019-04-30T12:16:42.735Z,57.50
2019-04-30T12:19:12.241Z,59.10
2019-04-30T12:21:41.749Z,58.40
2019-04-30T12:24:11.197Z,59.30
2019-04-30T12:26:40.607Z,58.40
2019-04-30T12:29:11.261Z,57.70
2019-04-30T12:31:40.857Z,58.20
2019-04-30T12:34:10.273Z,57.50
2019-04-30T12:36:39.834Z,56.30
2019-04-30T12:39:21.581Z,56.10
2019-04-30T12:42:02.657Z,57.30
2019-04-30T12:44:32.231Z,56.60
2019-04-30T12:47:01.910Z,56.80
2019-04-30T12:49:49.065Z,55.60
2019-04-30T12:52:23.346Z,56.80
2019-04-30T12:55:15.296Z,56.50
2019-04-30T12:57:42.442Z,56.90
2019-04-30T13:00:12.780Z,55.40
2019-04-30T13:02:42.266Z,54.40
2019-04-30T13:05:12.171Z,52.40
2019-04-30T13:07:42.110Z,52.80
2019-04-30T13:10:12.761Z,52.30
2019-04-30T13:12:43.335Z,51.90
2019-04-30T13:15:13.450Z,52.40
2019-04-30T13:17:43.005Z,52.70
2019-04-30T13:20:21.256Z,51.70
2019-04-30T13:22:44.401Z,52.40
2019-04-30T13:25:27.511Z,52.70
2019-04-30T13:27:50.028Z,52.40
2019-04-30T13:30:29.644Z,50.40
2019-04-30T13:33:23.558Z,48.90
2019-04-30T13:35:53.072Z,52.00
2019-04-30T13:38:30.798Z,51.10
2019-04-30T13:41:09.025Z,51.80
2019-04-30T13:44:03.740Z,51.50
2019-04-30T13:46:33.313Z,51.60
2019-04-30T13:49:02.830Z,51.90
2019-04-30T13:51:32.257Z,53.30
2019-04-30T13:54:01.718Z,52.70
2019-04-30T13:56:31.176Z,52.40
2019-04-30T13:59:00.854Z,52.30
2019-04-30T14:01:30.415Z,51.10
2019-04-30T14:04:31.152Z,51.20
2019-04-30T14:07:17.696Z,51.10
2019-04-30T14:09:47.275Z,50.80
2019-04-30T14:12:16.787Z,48.70
2019-04-30T14:14:46.371Z,48.40
2019-04-30T14:17:17.299Z,49.60
2019-04-30T14:19:48.088Z,49.60
2019-04-30T14:22:17.607Z,49.40
2019-04-30T14:24:47.158Z,48.50
2019-04-30T14:27:16.601Z,49.20
2019-04-30T14:29:46.294Z,48.60
2019-04-30T14:32:15.742Z,49.00
2019-04-30T14:34:45.274Z,48.10
2019-04-30T14:37:14.762Z,48.40
2019-04-30T14:39:44.295Z,49.20
2019-04-30T14:42:14.700Z,48.80
2019-04-30T14:44:49.507Z,48.20
2019-04-30T14:47:30.997Z,48.40
2019-04-30T14:50:10.154Z,48.80
2019-04-30T14:52:49.084Z,48.80
2019-04-30T14:55:29.928Z,47.60
2019-04-30T14:58:12.570Z,46.20
2019-04-30T15:00:59.402Z,45.70
2019-04-30T15:03:29.562Z,47.60
2019-04-30T15:05:59.320Z,46.60
2019-04-30T15:08:29.306Z,46.90
2019-04-30T15:10:58.994Z,46.60
2019-04-30T15:13:29.536Z,45.50
2019-04-30T15:15:59.174Z,45.70
2019-04-30T15:18:29.086Z,44.60
2019-04-30T15:20:59.452Z,46.10
2019-04-30T15:24:00.923Z,45.50
2019-04-30T15:26:28.927Z,47.30
2019-04-30T15:29:00.089Z,46.50
2019-04-30T15:31:30.197Z,46.80
2019-04-30T15:34:10.822Z,46.40
2019-04-30T15:36:39.478Z,46.20
2019-04-30T15:39:30.619Z,44.90
2019-04-30T15:41:59.659Z,44.60
2019-04-30T15:44:29.494Z,44.80
2019-04-30T15:47:00.569Z,45.80
2019-04-30T15:49:30.353Z,46.20
2019-04-30T15:51:59.808Z,46.30
2019-04-30T15:54:29.478Z,46.40
2019-04-30T15:57:00.491Z,45.60
2019-04-30T15:59:43.251Z,44.80
2019-04-30T16:02:30.841Z,45.30
2019-04-30T16:05:10.206Z,43.60
2019-04-30T16:07:46.442Z,41.90
2019-04-30T16:10:46.961Z,40.50
2019-04-30T16:13:19.613Z,41.50
2019-04-30T16:15:49.246Z,40.80
2019-04-30T16:18:19.555Z,39.40
2019-04-30T16:20:49.877Z,39.00
2019-04-30T16:23:19.797Z,37.30
2019-04-30T16:25:49.242Z,37.40
2019-04-30T16:28:19.561Z,37.60
2019-04-30T16:30:49.178Z,35.30
2019-04-30T16:33:19.484Z,35.40
2019-04-30T16:35:51.127Z,36.40
2019-04-30T16:38:21.059Z,36.30
2019-04-30T16:40:50.563Z,35.40
2019-04-30T16:43:20.450Z,35.30
2019-04-30T16:45:49.997Z,34.30
2019-04-30T16:48:19.596Z,35.60
2019-04-30T16:50:51.221Z,34.90
2019-04-30T16:53:20.447Z,33.90
2019-04-30T16:55:50.592Z,33.60
2019-04-30T16:58:20.725Z,32.80
2019-04-30T17:00:50.424Z,31.90
2019-04-30T17:03:28.326Z,30.30
2019-04-30T17:06:04.060Z,30.80
2019-04-30T17:08:52.807Z,30.20
2019-04-30T17:11:48.999Z,30.40
2019-04-30T17:14:18.771Z,30.60
2019-04-30T17:16:49.345Z,31.40
2019-04-30T17:19:19.144Z,32.10
2019-04-30T17:21:48.778Z,33.20
2019-04-30T17:24:19.385Z,33.80
2019-04-30T17:26:49.755Z,34.00
2019-04-30T17:29:19.538Z,34.70
2019-04-30T17:31:49.134Z,35.00
2019-04-30T17:34:18.688Z,34.80
2019-04-30T17:36:49.616Z,35.00
2019-04-30T17:39:20.446Z,37.30
2019-04-30T17:41:50.416Z,37.80
2019-04-30T17:44:19.857Z,38.20
2019-04-30T17:46:50.328Z,38.00
2019-04-30T17:49:19.890Z,38.30
2019-04-30T17:51:49.337Z,39.60
2019-04-30T17:54:18.897Z,40.10
2019-04-30T17:56:48.389Z,41.10
2019-04-30T17:59:17.914Z,41.30
2019-04-30T18:01:53.452Z,41.80
2019-04-30T18:04:23.142Z,42.60
2019-04-30T18:06:52.738Z,43.10
2019-04-30T18:09:22.414Z,42.30
2019-04-30T18:11:51.830Z,42.90
2019-04-30T18:14:21.295Z,42.30
2019-04-30T18:16:50.800Z,41.80
2019-04-30T18:19:41.500Z,42.70
2019-04-30T18:22:20.503Z,44.70
2019-04-30T18:25:08.032Z,44.20
2019-04-30T18:27:45.605Z,44.60
2019-04-30T18:30:16.592Z,46.40
2019-04-30T18:32:46.133Z,47.30
2019-04-30T18:35:15.697Z,47.80
2019-04-30T18:37:50.909Z,42.80
2019-04-30T18:40:20.369Z,43.90
2019-04-30T18:42:49.820Z,44.50
2019-04-30T18:45:19.543Z,47.10
2019-04-30T18:47:49.086Z,46.60
2019-04-30T18:50:18.618Z,47.70
2019-04-30T18:52:50.723Z,47.50
2019-04-30T18:55:19.945Z,47.80
2019-04-30T18:57:56.424Z,48.00
2019-04-30T19:00:32.781Z,48.40
2019-04-30T19:03:02.351Z,48.60
2019-04-30T19:05:31.947Z,48.70
2019-04-30T19:08:06.583Z,49.70
2019-04-30T19:10:55.993Z,50.40
2019-04-30T19:13:44.605Z,50.90
2019-04-30T19:16:26.300Z,51.20
2019-04-30T19:19:09.373Z,51.60
2019-04-30T19:21:40.397Z,51.60
2019-04-30T19:24:10.013Z,53.00
2019-04-30T19:26:39.593Z,52.90
2019-04-30T19:29:09.152Z,53.80
2019-04-30T19:31:39.486Z,53.40
2019-04-30T19:34:09.756Z,53.80
2019-04-30T19:36:40.682Z,54.80
2019-04-30T19:39:11.846Z,54.80
2019-04-30T19:41:41.386Z,55.30
2019-04-30T19:44:10.887Z,55.30
2019-04-30T19:46:40.532Z,55.30
2019-04-30T19:49:10.106Z,56.50
2019-04-30T19:51:40.219Z,57.50
2019-04-30T19:54:11.294Z,57.20
2019-04-30T19:56:41.084Z,57.60
2019-04-30T19:59:10.581Z,58.30
2019-04-30T20:01:40.025Z,58.70
2019-04-30T20:04:09.791Z,58.80
2019-04-30T20:06:39.582Z,59.30
2019-04-30T20:09:09.236Z,59.60
2019-04-30T20:11:39.845Z,59.90
2019-04-30T20:14:10.429Z,60.40
2019-04-30T20:16:40.383Z,61.00
2019-04-30T20:19:10.063Z,61.00
2019-04-30T20:21:48.087Z,61.60
2019-04-30T20:24:10.711Z,61.80
2019-04-30T20:26:40.170Z,62.60
2019-04-30T20:29:09.603Z,62.90
2019-04-30T20:31:39.137Z,63.10
2019-04-30T20:34:09.159Z,63.60
2019-04-30T20:36:38.965Z,64.10
2019-04-30T20:39:36.712Z,63.70
2019-04-30T20:42:06.247Z,64.30
2019-04-30T20:44:35.717Z,64.80
2019-04-30T20:47:05.222Z,65.20
2019-04-30T20:49:34.837Z,65.60
2019-04-30T20:52:04.395Z,66.10
2019-04-30T20:54:33.859Z,67.00
2019-04-30T20:57:03.315Z,67.90
2019-04-30T20:59:32.774Z,68.60
2019-04-30T21:02:02.217Z,69.00
2019-04-30T21:04:31.694Z,69.80
2019-04-30T21:07:01.301Z,70.30
2019-04-30T21:09:30.802Z,71.30
2019-04-30T21:12:00.595Z,71.90
2019-04-30T21:14:30.090Z,72.80
2019-04-30T21:17:01.162Z,73.10
2019-04-30T21:19:30.610Z,73.90
2019-04-30T21:22:00.145Z,74.30
2019-04-30T21:24:29.647Z,75.00
2019-04-30T21:26:59.181Z,75.90
2019-04-30T21:29:29.573Z,76.20
2019-04-30T21:32:14.774Z,77.00
2019-04-30T21:34:48.898Z,77.40
2019-04-30T21:37:18.425Z,78.70
2019-04-30T21:39:49.982Z,79.30
2019-04-30T21:42:19.008Z,80.70
2019-04-30T21:44:48.454Z,81.10
2019-04-30T21:47:17.935Z,81.80
2019-04-30T21:49:47.372Z,82.60
2019-04-30T21:52:16.810Z,83.70
2019-04-30T21:54:46.268Z,84.30
2019-04-30T21:57:15.702Z,85.50
2019-04-30T21:59:45.148Z,86.20
2019-04-30T22:02:14.790Z,86.60
2019-04-30T22:04:44.278Z,87.40
2019-04-30T22:07:13.737Z,89.10
2019-04-30T22:09:43.211Z,89.20
2019-04-30T22:12:12.695Z,90.10
2019-04-30T22:14:42.106Z,90.60
2019-04-30T22:17:11.559Z,91.40
2019-04-30T22:19:40.999Z,91.50
2019-04-30T22:22:10.567Z,92.20
2019-04-30T22:24:40.075Z,91.90
2019-04-30T22:27:09.568Z,92.50
2019-04-30T22:29:42.292Z,92.80
2019-04-30T22:32:11.897Z,92.60
2019-04-30T22:34:41.667Z,93.10
2019-04-30T22:37:11.295Z,93.00
2019-04-30T22:39:49.494Z,93.10
2019-04-30T22:42:31.730Z,93.50
2019-04-30T22:45:02.487Z,93.50
2019-04-30T22:47:32.061Z,94.50
2019-04-30T22:50:01.682Z,95.10
2019-04-30T22:52:31.243Z,95.60
2019-04-30T22:55:00.865Z,95.90
2019-04-30T22:57:30.428Z,96.20
2019-04-30T23:00:00.285Z,96.30
2019-04-30T23:02:36.126Z,96.40
2019-04-30T23:05:07.693Z,96.40
2019-04-30T23:07:37.229Z,97.20
2019-04-30T23:10:07.990Z,97.60
2019-04-30T23:12:37.692Z,98.30
2019-04-30T23:15:07.612Z,98.80
2019-04-30T23:17:37.152Z,99.10
2019-04-30T23:20:07.760Z,99.70
2019-04-30T23:22:37.268Z,99.90
2019-04-30T23:25:06.801Z,99.90
2019-04-30T23:27:36.466Z,99.90
2019-04-30T23:30:06.421Z,99.90
2019-04-30T23:32:35.936Z,99.90
2019-04-30T23:35:05.702Z,99.90
2019-04-30T23:37:35.289Z,99.90
2019-04-30T23:40:28.680Z,98.30
2019-04-30T23:42:58.442Z,98.50
2019-04-30T23:45:28.236Z,99.00
2019-04-30T23:47:57.911Z,98.70
2019-04-30T23:50:27.535Z,97.20
2019-04-30T23:52:57.369Z,96.40
2019-04-30T23:55:27.040Z,93.50
2019-04-30T23:57:56.752Z,92.80
