createdAt,value
2023-02-19T00:01:49.609Z,9.70
2023-02-19T00:04:21.931Z,9.60
2023-02-19T00:06:50.140Z,9.50
2023-02-19T00:09:18.841Z,9.50
2023-02-19T00:11:47.941Z,9.40
2023-02-19T00:14:18.601Z,9.50
2023-02-19T00:16:46.683Z,9.60
2023-02-19T00:19:17.154Z,9.80
2023-02-19T00:21:44.908Z,9.90
2023-02-19T00:24:13.904Z,9.80
2023-02-19T00:26:43.307Z,9.80
2023-02-19T00:29:19.844Z,9.70
2023-02-19T00:31:48.849Z,9.60
2023-02-19T00:34:16.790Z,9.60
2023-02-19T00:36:45.149Z,9.70
2023-02-19T00:39:18.550Z,9.70
2023-02-19T00:41:46.613Z,9.70
2023-02-19T00:44:15.115Z,9.70
2023-02-19T00:46:47.402Z,9.80
2023-02-19T00:49:23.019Z,9.80
2023-02-19T00:51:52.913Z,9.60
2023-02-19T00:54:22.886Z,9.60
2023-02-19T00:56:51.132Z,9.40
2023-02-19T00:59:18.721Z,9.40
2023-02-19T01:01:46.487Z,9.10
2023-02-19T01:06:44.864Z,8.90
2023-02-19T01:11:41.984Z,8.90
2023-02-19T01:14:10.695Z,8.80
2023-02-19T01:16:38.490Z,8.80
2023-02-19T01:19:06.152Z,8.80
2023-02-19T01:21:34.072Z,8.80
2023-02-19T01:24:02.022Z,8.80
2023-02-19T01:26:32.173Z,8.90
2023-02-19T01:29:01.235Z,8.90
2023-02-19T01:31:30.073Z,8.90
2023-02-19T01:34:00.552Z,8.90
2023-02-19T01:36:29.396Z,9.00
2023-02-19T01:38:59.623Z,8.80
2023-02-19T01:41:27.456Z,8.90
2023-02-19T01:43:56.519Z,8.90
2023-02-19T01:46:34.515Z,9.10
2023-02-19T01:49:22.618Z,9.00
2023-02-19T01:52:02.384Z,9.10
2023-02-19T01:54:34.618Z,9.10
2023-02-19T01:57:07.071Z,9.10
2023-02-19T01:59:35.518Z,9.20
2023-02-19T02:02:03.523Z,9.10
2023-02-19T02:04:34.680Z,9.10
2023-02-19T02:07:25.332Z,9.20
2023-02-19T02:10:12.264Z,9.30
2023-02-19T02:12:39.907Z,9.20
2023-02-19T02:15:08.620Z,9.30
2023-02-19T02:17:45.729Z,11.20
2023-02-19T02:20:32.097Z,9.30
2023-02-19T02:23:30.335Z,9.30
2023-02-19T02:26:02.290Z,9.20
2023-02-19T02:29:19.920Z,9.20
2023-02-19T02:31:51.585Z,9.10
2023-02-19T02:34:26.705Z,9.00
2023-02-19T02:36:56.746Z,8.80
2023-02-19T02:39:27.943Z,8.60
2023-02-19T02:42:19.319Z,8.50
2023-02-19T02:45:17.372Z,8.40
2023-02-19T02:47:55.298Z,8.30
2023-02-19T02:50:27.714Z,8.20
2023-02-19T02:53:18.781Z,8.20
2023-02-19T02:55:50.709Z,8.10
2023-02-19T02:58:20.253Z,8.10
2023-02-19T03:01:15.245Z,8.10
2023-02-19T03:03:45.963Z,8.10
2023-02-19T03:06:17.427Z,8.00
2023-02-19T03:09:00.385Z,8.00
2023-02-19T03:11:49.431Z,8.00
2023-02-19T03:14:42.545Z,8.00
2023-02-19T03:17:37.412Z,8.00
2023-02-19T03:20:10.637Z,8.00
2023-02-19T03:22:40.792Z,8.00
2023-02-19T03:25:50.713Z,6.20
2023-02-19T03:28:48.677Z,8.00
2023-02-19T03:31:20.934Z,7.90
2023-02-19T03:33:55.013Z,8.00
2023-02-19T03:36:27.881Z,7.90
2023-02-19T03:39:02.916Z,7.90
2023-02-19T03:41:50.620Z,7.80
2023-02-19T03:44:46.896Z,7.70
2023-02-19T03:47:43.890Z,7.80
2023-02-19T03:50:21.605Z,7.80
2023-02-19T03:53:11.898Z,7.70
2023-02-19T03:56:06.202Z,7.70
2023-02-19T03:58:47.259Z,7.60
2023-02-19T04:01:22.954Z,7.40
2023-02-19T04:04:23.702Z,7.50
2023-02-19T04:06:55.254Z,7.40
2023-02-19T04:09:26.527Z,7.20
2023-02-19T04:12:01.178Z,7.20
2023-02-19T04:14:54.893Z,7.20
2023-02-19T04:17:33.757Z,7.20
2023-02-19T04:20:06.338Z,7.10
2023-02-19T04:22:36.487Z,7.20
2023-02-19T04:25:04.551Z,7.10
2023-02-19T04:27:32.908Z,7.20
2023-02-19T04:30:00.673Z,7.10
2023-02-19T04:32:28.271Z,7.20
2023-02-19T04:34:55.854Z,7.10
2023-02-19T04:37:23.421Z,7.20
2023-02-19T04:39:51.027Z,7.20
2023-02-19T04:42:18.933Z,7.20
2023-02-19T04:44:46.648Z,7.20
2023-02-19T04:47:17.819Z,7.10
2023-02-19T04:49:46.014Z,7.20
2023-02-19T04:52:13.917Z,7.10
2023-02-19T04:54:41.460Z,7.20
2023-02-19T04:57:09.021Z,7.10
2023-02-19T04:59:36.702Z,7.10
2023-02-19T05:02:04.492Z,7.20
2023-02-19T05:04:32.140Z,7.10
2023-02-19T05:06:59.645Z,7.10
2023-02-19T05:09:27.198Z,7.20
2023-02-19T05:11:54.758Z,7.10
2023-02-19T05:14:22.438Z,7.20
2023-02-19T05:16:50.086Z,7.30
2023-02-19T05:19:18.010Z,7.30
2023-02-19T05:21:45.572Z,7.20
2023-02-19T05:24:13.131Z,7.20
2023-02-19T05:26:40.701Z,7.20
2023-02-19T05:29:08.324Z,7.30
2023-02-19T05:31:36.124Z,7.30
2023-02-19T05:34:03.818Z,7.30
2023-02-19T05:36:31.791Z,7.30
2023-02-19T05:38:59.376Z,7.30
2023-02-19T05:41:29.451Z,7.20
2023-02-19T05:43:57.892Z,7.20
2023-02-19T05:46:29.651Z,7.20
2023-02-19T05:49:00.415Z,5.70
2023-02-19T05:51:28.387Z,7.20
2023-02-19T05:53:56.865Z,7.20
2023-02-19T05:56:38.155Z,7.20
2023-02-19T05:59:18.849Z,7.20
2023-02-19T06:01:47.566Z,7.20
2023-02-19T06:04:15.822Z,7.10
2023-02-19T06:06:43.357Z,7.10
2023-02-19T06:09:11.448Z,7.00
2023-02-19T06:11:40.794Z,6.90
2023-02-19T06:14:08.454Z,6.90
2023-02-19T06:16:35.986Z,6.90
2023-02-19T06:19:04.553Z,6.00
2023-02-19T06:21:32.315Z,6.90
2023-02-19T06:24:04.327Z,6.80
2023-02-19T06:26:31.966Z,6.80
2023-02-19T06:28:59.641Z,6.80
2023-02-19T06:31:27.362Z,6.80
2023-02-19T06:33:55.440Z,6.90
2023-02-19T06:36:23.770Z,6.90
2023-02-19T06:38:51.658Z,6.90
2023-02-19T06:41:19.346Z,6.90
2023-02-19T06:43:47.332Z,7.00
2023-02-19T06:46:15.218Z,7.00
2023-02-19T06:48:44.624Z,7.00
2023-02-19T06:51:19.068Z,6.90
2023-02-19T06:53:47.102Z,6.90
2023-02-19T06:56:36.013Z,7.00
2023-02-19T06:59:06.526Z,7.00
2023-02-19T07:01:35.814Z,7.00
2023-02-19T07:04:04.600Z,8.90
2023-02-19T07:06:33.424Z,6.90
2023-02-19T07:09:01.631Z,7.00
2023-02-19T07:11:34.294Z,7.00
2023-02-19T07:14:03.767Z,6.90
2023-02-19T07:16:31.948Z,6.90
2023-02-19T07:19:00.210Z,7.30
2023-02-19T07:21:29.826Z,6.70
2023-02-19T07:23:57.771Z,6.70
2023-02-19T07:26:25.596Z,6.70
2023-02-19T07:28:53.428Z,6.70
2023-02-19T07:31:23.657Z,6.70
2023-02-19T07:33:51.832Z,6.80
2023-02-19T07:36:20.664Z,6.70
2023-02-19T07:38:55.348Z,6.70
2023-02-19T07:41:24.330Z,6.70
2023-02-19T07:43:51.946Z,6.70
2023-02-19T07:46:20.035Z,6.70
2023-02-19T07:48:47.620Z,6.70
2023-02-19T07:51:19.115Z,6.70
2023-02-19T07:53:48.555Z,6.70
2023-02-19T07:56:16.460Z,6.70
2023-02-19T07:58:44.118Z,6.50
2023-02-19T08:01:15.954Z,6.70
2023-02-19T08:03:44.659Z,6.70
2023-02-19T08:06:13.097Z,6.80
2023-02-19T08:08:40.723Z,6.70
2023-02-19T08:11:28.561Z,6.80
2023-02-19T08:13:56.173Z,6.80
2023-02-19T08:16:40.862Z,6.90
2023-02-19T08:19:10.038Z,6.90
2023-02-19T08:21:37.704Z,7.00
2023-02-19T08:24:05.895Z,7.00
2023-02-19T08:26:34.401Z,7.00
2023-02-19T08:29:02.278Z,7.10
2023-02-19T08:31:30.087Z,7.10
2023-02-19T08:33:57.891Z,7.00
2023-02-19T08:36:25.531Z,7.00
2023-02-19T08:38:53.419Z,7.00
2023-02-19T08:41:21.194Z,7.00
2023-02-19T08:43:48.811Z,9.50
2023-02-19T08:46:16.669Z,7.00
2023-02-19T08:48:44.371Z,7.20
2023-02-19T08:51:12.708Z,7.20
2023-02-19T08:53:41.379Z,7.30
2023-02-19T08:56:14.224Z,7.40
2023-02-19T08:58:42.551Z,7.40
2023-02-19T09:01:16.416Z,7.50
2023-02-19T09:03:44.432Z,7.60
2023-02-19T09:06:18.592Z,7.60
2023-02-19T09:08:46.676Z,7.60
2023-02-19T09:11:14.854Z,7.60
2023-02-19T09:13:43.282Z,7.70
2023-02-19T09:16:11.240Z,7.80
2023-02-19T09:18:39.240Z,7.90
2023-02-19T09:21:07.243Z,7.90
2023-02-19T09:23:36.657Z,7.90
2023-02-19T09:26:08.643Z,8.00
2023-02-19T09:28:36.394Z,8.20
2023-02-19T09:31:11.237Z,8.20
2023-02-19T09:33:42.672Z,8.20
2023-02-19T09:36:11.184Z,8.20
2023-02-19T09:38:39.925Z,8.30
2023-02-19T09:41:14.026Z,8.30
2023-02-19T09:43:43.035Z,8.30
2023-02-19T09:46:37.414Z,8.40
2023-02-19T09:49:11.425Z,8.40
2023-02-19T09:51:41.570Z,8.30
2023-02-19T09:54:17.991Z,8.30
2023-02-19T09:56:45.726Z,8.40
2023-02-19T09:59:33.375Z,8.50
2023-02-19T10:02:19.066Z,8.70
2023-02-19T10:04:47.747Z,8.70
2023-02-19T10:07:21.648Z,8.80
2023-02-19T10:09:53.556Z,8.90
2023-02-19T10:12:27.482Z,9.00
2023-02-19T10:15:09.483Z,9.10
2023-02-19T10:20:05.628Z,9.20
2023-02-19T10:22:34.078Z,9.20
2023-02-19T10:25:02.075Z,9.30
2023-02-19T10:27:31.169Z,9.30
2023-02-19T10:30:00.476Z,9.40
2023-02-19T10:32:29.584Z,9.40
2023-02-19T10:35:15.601Z,9.60
2023-02-19T10:37:52.949Z,9.60
2023-02-19T10:40:27.373Z,9.60
2023-02-19T10:43:01.732Z,9.70
2023-02-19T10:45:33.810Z,9.60
2023-02-19T10:48:01.615Z,9.60
2023-02-19T10:50:48.037Z,9.70
2023-02-19T10:53:25.964Z,9.60
2023-02-19T10:56:15.469Z,9.80
2023-02-19T10:58:45.135Z,9.80
2023-02-19T11:01:20.149Z,9.80
2023-02-19T11:03:49.900Z,9.70
2023-02-19T11:06:26.154Z,9.90
2023-02-19T11:09:01.703Z,9.90
2023-02-19T11:11:39.462Z,10.10
2023-02-19T11:14:20.076Z,10.10
2023-02-19T11:16:52.068Z,10.20
2023-02-19T11:19:39.375Z,10.30
2023-02-19T11:22:30.614Z,10.20
2023-02-19T11:25:25.657Z,10.30
2023-02-19T11:28:09.726Z,10.40
2023-02-19T11:30:45.708Z,10.40
2023-02-19T11:33:16.236Z,10.50
2023-02-19T11:35:44.842Z,10.60
2023-02-19T11:38:15.010Z,10.70
2023-02-19T11:40:54.665Z,10.80
2023-02-19T11:43:29.380Z,10.90
2023-02-19T11:46:18.467Z,10.90
2023-02-19T11:48:55.604Z,11.00
2023-02-19T11:51:41.930Z,11.00
2023-02-19T11:54:25.630Z,11.10
2023-02-19T11:57:16.134Z,11.00
2023-02-19T12:00:02.324Z,10.90
2023-02-19T12:05:31.634Z,10.70
2023-02-19T12:07:59.284Z,10.60
2023-02-19T12:10:51.849Z,10.60
2023-02-19T12:13:25.391Z,10.70
2023-02-19T12:16:07.162Z,10.70
2023-02-19T12:19:12.735Z,10.80
2023-02-19T12:21:52.218Z,10.80
2023-02-19T12:24:19.922Z,10.80
2023-02-19T12:27:25.005Z,10.80
2023-02-19T12:30:03.307Z,10.90
2023-02-19T12:32:49.858Z,11.10
2023-02-19T12:35:56.378Z,11.20
2023-02-19T12:38:50.885Z,11.40
2023-02-19T12:41:21.248Z,11.50
2023-02-19T12:44:17.040Z,11.50
2023-02-19T12:46:58.351Z,11.50
2023-02-19T12:49:31.936Z,11.50
2023-02-19T12:52:07.142Z,11.40
2023-02-19T12:54:39.662Z,11.30
2023-02-19T12:57:23.443Z,11.30
2023-02-19T12:59:55.479Z,11.30
2023-02-19T13:02:27.214Z,11.20
2023-02-19T13:05:12.981Z,11.20
2023-02-19T13:07:58.874Z,11.20
2023-02-19T13:10:37.746Z,11.20
2023-02-19T13:13:12.515Z,11.30
2023-02-19T13:15:44.225Z,11.30
2023-02-19T13:18:20.498Z,11.40
2023-02-19T13:20:51.652Z,11.60
2023-02-19T13:23:53.570Z,11.60
2023-02-19T13:26:26.990Z,11.70
2023-02-19T13:29:11.700Z,12.00
2023-02-19T13:32:10.321Z,12.00
2023-02-19T13:34:56.848Z,12.20
2023-02-19T13:37:24.856Z,12.20
2023-02-19T13:39:53.216Z,12.20
2023-02-19T13:42:31.249Z,12.50
2023-02-19T13:45:00.386Z,12.50
2023-02-19T13:47:57.376Z,12.70
2023-02-19T13:50:28.210Z,12.70
2023-02-19T13:52:57.808Z,12.60
2023-02-19T13:55:44.208Z,12.60
2023-02-19T13:58:33.796Z,12.60
2023-02-19T14:01:12.510Z,12.60
2023-02-19T14:04:08.996Z,12.60
2023-02-19T14:07:04.875Z,12.60
2023-02-19T14:09:41.536Z,12.60
2023-02-19T14:12:17.944Z,12.60
2023-02-19T14:14:53.477Z,12.60
2023-02-19T14:17:33.696Z,12.60
2023-02-19T14:20:10.466Z,12.70
2023-02-19T14:22:47.474Z,12.60
2023-02-19T14:25:24.499Z,13.90
2023-02-19T14:27:54.038Z,12.40
2023-02-19T14:30:24.031Z,12.40
2023-02-19T14:33:02.721Z,12.30
2023-02-19T14:35:42.566Z,12.30
2023-02-19T14:38:24.780Z,12.30
2023-02-19T14:40:54.060Z,12.30
2023-02-19T14:43:24.662Z,12.20
2023-02-19T14:45:59.309Z,12.10
2023-02-19T14:48:38.242Z,12.20
2023-02-19T14:51:21.453Z,12.20
2023-02-19T14:53:50.537Z,12.10
2023-02-19T14:56:25.409Z,12.00
2023-02-19T14:59:13.395Z,12.00
2023-02-19T15:01:41.049Z,11.90
2023-02-19T15:04:25.129Z,11.70
2023-02-19T15:06:56.890Z,11.70
2023-02-19T15:09:31.141Z,11.70
2023-02-19T15:11:59.617Z,11.70
2023-02-19T15:14:30.706Z,11.60
2023-02-19T15:17:02.378Z,11.60
2023-02-19T15:19:35.035Z,11.60
2023-02-19T15:22:03.446Z,11.50
2023-02-19T15:24:31.239Z,11.50
2023-02-19T15:26:58.883Z,11.50
2023-02-19T15:29:28.205Z,11.40
2023-02-19T15:31:57.048Z,11.40
2023-02-19T15:34:26.860Z,11.40
2023-02-19T15:37:01.028Z,11.50
2023-02-19T15:39:36.964Z,11.50
2023-02-19T15:42:06.864Z,11.50
2023-02-19T15:44:43.364Z,11.50
2023-02-19T15:47:17.920Z,11.40
2023-02-19T15:50:20.128Z,11.40
2023-02-19T15:53:04.741Z,11.60
2023-02-19T15:55:44.910Z,11.70
2023-02-19T15:58:42.883Z,12.00
2023-02-19T16:01:25.873Z,12.30
2023-02-19T16:03:55.470Z,12.50
2023-02-19T16:06:25.827Z,12.50
2023-02-19T16:09:02.087Z,12.30
2023-02-19T16:11:48.103Z,12.30
2023-02-19T16:14:24.259Z,12.10
2023-02-19T16:17:14.065Z,11.60
2023-02-19T16:19:47.502Z,11.60
2023-02-19T16:22:19.431Z,11.40
2023-02-19T16:24:50.380Z,11.00
2023-02-19T16:27:39.272Z,11.00
2023-02-19T16:30:34.328Z,10.80
2023-02-19T16:33:31.954Z,10.70
2023-02-19T16:36:21.403Z,10.70
2023-02-19T16:39:07.528Z,10.60
2023-02-19T16:41:40.335Z,10.50
2023-02-19T16:44:30.931Z,10.50
2023-02-19T16:47:06.208Z,10.40
2023-02-19T16:49:33.968Z,10.30
2023-02-19T16:52:04.286Z,10.30
2023-02-19T16:54:32.417Z,10.20
2023-02-19T16:56:59.969Z,10.10
2023-02-19T16:59:27.500Z,10.00
2023-02-19T17:01:55.067Z,10.00
2023-02-19T17:04:22.753Z,9.90
2023-02-19T17:09:18.242Z,9.80
2023-02-19T17:11:45.768Z,9.70
2023-02-19T17:14:13.327Z,9.70
2023-02-19T17:16:40.977Z,9.50
2023-02-19T17:19:19.931Z,9.40
2023-02-19T17:21:47.840Z,9.40
2023-02-19T17:24:15.565Z,9.30
2023-02-19T17:26:43.268Z,9.20
2023-02-19T17:29:14.860Z,9.20
2023-02-19T17:31:42.595Z,9.20
2023-02-19T17:34:10.600Z,9.10
2023-02-19T17:36:38.277Z,9.10
2023-02-19T17:39:08.834Z,8.90
2023-02-19T17:41:36.442Z,8.90
2023-02-19T17:44:04.031Z,8.90
2023-02-19T17:46:32.043Z,8.80
2023-02-19T17:48:59.564Z,8.70
2023-02-19T17:51:27.265Z,8.70
2023-02-19T17:53:54.991Z,8.60
2023-02-19T17:56:25.592Z,8.60
2023-02-19T17:58:54.655Z,8.50
2023-02-19T18:01:23.740Z,8.50
2023-02-19T18:03:51.398Z,8.50
2023-02-19T18:06:19.271Z,8.50
2023-02-19T18:08:49.712Z,8.50
2023-02-19T18:11:17.464Z,8.50
2023-02-19T18:13:46.087Z,8.50
2023-02-19T18:18:44.656Z,8.50
2023-02-19T18:21:13.918Z,8.40
2023-02-19T18:23:43.366Z,8.40
2023-02-19T18:26:13.780Z,8.40
2023-02-19T18:28:41.382Z,8.40
2023-02-19T18:31:10.454Z,8.30
2023-02-19T18:33:38.355Z,8.30
2023-02-19T18:36:11.493Z,8.20
2023-02-19T18:38:39.559Z,8.30
2023-02-19T18:41:11.969Z,11.40
2023-02-19T18:43:42.392Z,8.20
2023-02-19T18:46:11.045Z,8.10
2023-02-19T18:48:40.074Z,8.10
2023-02-19T18:51:12.314Z,8.10
2023-02-19T18:53:43.014Z,8.10
2023-02-19T18:56:11.768Z,8.20
2023-02-19T18:58:39.387Z,8.20
2023-02-19T19:01:08.600Z,8.20
2023-02-19T19:03:37.918Z,8.20
2023-02-19T19:06:05.804Z,8.20
2023-02-19T19:08:33.484Z,8.20
2023-02-19T19:15:57.730Z,8.10
2023-02-19T19:18:25.423Z,8.20
2023-02-19T19:20:56.658Z,8.20
2023-02-19T19:23:25.273Z,8.10
2023-02-19T19:25:54.678Z,8.10
2023-02-19T19:28:22.720Z,8.00
2023-02-19T19:30:50.800Z,8.00
2023-02-19T19:33:18.435Z,8.00
2023-02-19T19:35:46.097Z,8.00
2023-02-19T19:38:14.248Z,7.90
2023-02-19T19:40:42.417Z,7.90
2023-02-19T19:43:12.880Z,8.00
2023-02-19T19:45:45.788Z,7.90
2023-02-19T19:48:13.699Z,7.90
2023-02-19T19:50:41.330Z,7.90
2023-02-19T19:53:09.050Z,7.90
2023-02-19T19:55:37.279Z,7.90
2023-02-19T19:58:05.284Z,7.90
2023-02-19T20:00:34.866Z,7.80
2023-02-19T20:03:03.142Z,7.90
2023-02-19T20:05:30.805Z,7.70
2023-02-19T20:07:58.556Z,7.80
2023-02-19T20:10:26.594Z,7.80
2023-02-19T20:12:54.197Z,7.80
2023-02-19T20:15:23.012Z,7.90
2023-02-19T20:20:19.954Z,7.90
2023-02-19T20:25:24.448Z,8.00
2023-02-19T20:27:52.780Z,8.00
2023-02-19T20:30:23.156Z,8.00
2023-02-19T20:32:50.920Z,8.00
2023-02-19T20:35:18.727Z,8.00
2023-02-19T20:37:48.049Z,8.00
2023-02-19T20:40:18.577Z,8.00
2023-02-19T20:42:46.172Z,8.00
2023-02-19T20:45:17.009Z,8.00
2023-02-19T20:47:45.663Z,8.00
2023-02-19T20:50:15.838Z,8.00
2023-02-19T20:52:45.942Z,7.90
2023-02-19T20:55:13.552Z,7.90
2023-02-19T21:00:10.584Z,7.90
2023-02-19T21:05:09.907Z,7.90
2023-02-19T21:07:37.528Z,8.00
2023-02-19T21:10:05.564Z,7.90
2023-02-19T21:12:33.662Z,7.90
2023-02-19T21:15:02.821Z,8.00
2023-02-19T21:17:30.444Z,8.00
2023-02-19T21:19:58.131Z,7.90
2023-02-19T21:22:25.695Z,8.00
2023-02-19T21:24:53.738Z,8.00
2023-02-19T21:27:21.327Z,8.00
2023-02-19T21:29:48.832Z,8.00
2023-02-19T21:32:16.475Z,8.10
2023-02-19T21:34:44.216Z,8.10
2023-02-19T21:37:11.884Z,8.10
2023-02-19T21:39:39.577Z,8.10
2023-02-19T21:42:07.262Z,8.10
2023-02-19T21:44:34.970Z,8.10
2023-02-19T21:47:02.495Z,8.10
2023-02-19T21:49:30.238Z,8.10
2023-02-19T21:51:58.255Z,8.10
2023-02-19T21:54:25.904Z,8.10
2023-02-19T21:56:54.859Z,8.10
2023-02-19T21:59:23.091Z,8.10
2023-02-19T22:01:51.353Z,8.10
2023-02-19T22:04:21.282Z,8.10
2023-02-19T22:06:48.931Z,8.10
2023-02-19T22:09:16.892Z,8.10
2023-02-19T22:11:44.483Z,8.10
2023-02-19T22:14:12.357Z,8.10
2023-02-19T22:16:40.053Z,8.00
2023-02-19T22:19:07.661Z,8.10
2023-02-19T22:21:35.524Z,8.10
2023-02-19T22:24:03.558Z,8.10
2023-02-19T22:26:32.777Z,8.10
2023-02-19T22:29:05.894Z,8.20
2023-02-19T22:34:02.009Z,9.70
2023-02-19T22:36:33.690Z,8.20
2023-02-19T22:39:02.021Z,8.20
2023-02-19T22:41:29.719Z,8.20
2023-02-19T22:43:58.554Z,8.20
2023-02-19T22:46:28.914Z,8.20
2023-02-19T22:48:57.392Z,8.20
2023-02-19T22:51:26.685Z,8.20
2023-02-19T22:53:56.722Z,8.20
2023-02-19T22:56:26.334Z,8.20
2023-02-19T22:58:55.907Z,8.20
2023-02-19T23:01:24.684Z,8.10
2023-02-19T23:03:57.825Z,8.10
2023-02-19T23:06:28.444Z,8.10
2023-02-19T23:08:58.318Z,8.20
2023-02-19T23:11:29.916Z,8.20
2023-02-19T23:13:58.354Z,8.20
2023-02-19T23:16:27.057Z,8.20
2023-02-19T23:18:55.048Z,8.20
2023-02-19T23:21:23.560Z,8.30
2023-02-19T23:23:51.174Z,8.30
2023-02-19T23:26:19.424Z,8.30
2023-02-19T23:28:47.537Z,8.40
2023-02-19T23:31:16.902Z,8.30
2023-02-19T23:33:45.240Z,8.40
2023-02-19T23:36:13.971Z,8.40
2023-02-19T23:38:45.154Z,8.40
2023-02-19T23:41:14.739Z,8.40
2023-02-19T23:43:42.408Z,8.40
2023-02-19T23:46:13.891Z,8.20
2023-02-19T23:48:41.618Z,8.60
2023-02-19T23:53:37.147Z,8.90
2023-02-19T23:56:05.021Z,8.80
2023-02-19T23:58:32.631Z,8.80
