createdAt,value
2017-07-06T00:00:17.690Z,98.54
2017-07-06T00:01:17.381Z,98.44
2017-07-06T00:02:17.671Z,98.92
2017-07-06T00:03:17.653Z,98.54
2017-07-06T00:04:17.630Z,98.73
2017-07-06T00:05:17.627Z,98.82
2017-07-06T00:06:17.292Z,98.92
2017-07-06T00:07:17.281Z,99.11
2017-07-06T00:08:17.272Z,99.11
2017-07-06T00:09:17.573Z,99.11
2017-07-06T00:10:17.561Z,99.02
2017-07-06T00:11:17.550Z,99.3
2017-07-06T00:12:17.524Z,99.21
2017-07-06T00:13:17.524Z,99.69
2017-07-06T00:14:17.188Z,99.64
2017-07-06T00:15:17.524Z,99.45
2017-07-06T00:16:17.481Z,99.55
2017-07-06T00:17:17.168Z,99.99
2017-07-06T00:18:17.130Z,99.99
2017-07-06T00:19:17.441Z,99.99
2017-07-06T00:20:17.101Z,99.74
2017-07-06T00:21:17.085Z,99.99
2017-07-06T00:22:17.389Z,99.74
2017-07-06T00:23:17.389Z,99.64
2017-07-06T00:24:17.042Z,99.74
2017-07-06T00:25:17.341Z,99.69
2017-07-06T00:26:17.421Z,99.79
2017-07-06T00:27:17.012Z,99.84
2017-07-06T00:28:17.321Z,99.45
2017-07-06T00:29:17.299Z,99.4
2017-07-06T00:30:17.292Z,99.74
2017-07-06T00:31:16.953Z,99.79
2017-07-06T00:32:16.941Z,99.74
2017-07-06T00:33:16.924Z,99.64
2017-07-06T00:34:17.230Z,99.64
2017-07-06T00:35:17.211Z,99.84
2017-07-06T00:36:17.195Z,99.74
2017-07-06T00:37:16.870Z,99.35
2017-07-06T00:38:17.172Z,99.74
2017-07-06T00:39:16.851Z,99.99
2017-07-06T00:40:16.833Z,99.99
2017-07-06T00:41:16.821Z,99.99
2017-07-06T00:42:16.802Z,99.99
2017-07-06T00:43:17.091Z,99.99
2017-07-06T00:44:16.772Z,99.99
2017-07-06T00:45:17.081Z,99.99
2017-07-06T00:46:16.743Z,99.99
2017-07-06T00:47:17.061Z,99.99
2017-07-06T00:48:17.032Z,99.99
2017-07-06T00:49:17.012Z,99.99
2017-07-06T00:50:17.010Z,99.99
2017-07-06T00:51:16.989Z,99.99
2017-07-06T00:52:16.666Z,99.99
2017-07-06T00:53:16.973Z,99.99
2017-07-06T00:54:16.934Z,99.99
2017-07-06T00:55:16.953Z,99.99
2017-07-06T00:56:16.928Z,99.99
2017-07-06T00:57:16.899Z,99.99
2017-07-06T00:58:16.892Z,99.99
2017-07-06T00:59:16.562Z,99.99
2017-07-06T01:00:16.895Z,99.99
2017-07-06T01:01:16.852Z,99.99
2017-07-06T01:02:16.843Z,99.99
2017-07-06T01:03:16.833Z,99.99
2017-07-06T01:04:16.817Z,99.99
2017-07-06T01:05:16.807Z,99.99
2017-07-06T01:06:16.781Z,99.99
2017-07-06T01:07:16.773Z,99.99
2017-07-06T01:08:16.758Z,99.99
2017-07-06T01:09:16.753Z,99.99
2017-07-06T01:10:16.720Z,99.99
2017-07-06T01:11:16.719Z,99.99
2017-07-06T01:12:16.381Z,99.99
2017-07-06T01:13:16.691Z,99.99
2017-07-06T01:14:16.670Z,99.99
2017-07-06T01:15:16.706Z,99.99
2017-07-06T01:16:16.322Z,99.99
2017-07-06T01:17:16.312Z,99.99
2017-07-06T01:18:16.621Z,99.99
2017-07-06T01:19:16.591Z,99.99
2017-07-06T01:20:16.582Z,99.99
2017-07-06T01:21:16.273Z,99.99
2017-07-06T01:22:16.550Z,99.99
2017-07-06T01:23:16.224Z,99.99
2017-07-06T01:24:16.518Z,99.99
2017-07-06T01:25:16.191Z,99.99
2017-07-06T01:26:16.486Z,99.99
2017-07-06T01:27:16.473Z,99.99
2017-07-06T01:28:16.469Z,99.99
2017-07-06T01:29:16.137Z,99.99
2017-07-06T01:30:16.425Z,99.99
2017-07-06T01:31:16.422Z,99.99
2017-07-06T01:32:16.421Z,99.99
2017-07-06T01:33:16.392Z,99.99
2017-07-06T01:34:16.384Z,99.99
2017-07-06T01:35:16.374Z,99.99
2017-07-06T01:36:16.341Z,99.99
2017-07-06T01:37:16.330Z,99.99
2017-07-06T01:38:16.108Z,99.99
2017-07-06T01:39:16.294Z,99.99
2017-07-06T01:40:16.302Z,99.99
2017-07-06T01:41:16.273Z,99.99
2017-07-06T01:42:16.272Z,99.99
2017-07-06T01:43:15.932Z,99.99
2017-07-06T01:44:16.233Z,99.99
2017-07-06T01:45:15.901Z,99.99
2017-07-06T01:46:16.197Z,99.99
2017-07-06T01:47:15.882Z,99.99
2017-07-06T01:48:15.863Z,99.99
2017-07-06T01:49:16.158Z,99.99
2017-07-06T01:50:16.155Z,99.99
2017-07-06T01:51:15.822Z,99.99
2017-07-06T01:52:16.111Z,99.99
2017-07-06T01:53:16.093Z,99.99
2017-07-06T01:54:15.784Z,99.99
2017-07-06T01:55:16.075Z,99.99
2017-07-06T01:56:15.881Z,99.99
2017-07-06T01:57:16.048Z,99.99
2017-07-06T01:58:15.722Z,99.99
2017-07-06T01:59:16.032Z,99.99
2017-07-06T02:00:15.735Z,99.99
2017-07-06T02:01:15.694Z,99.99
2017-07-06T02:02:15.733Z,99.99
2017-07-06T02:03:15.955Z,99.99
2017-07-06T02:04:15.991Z,99.99
2017-07-06T02:05:15.921Z,99.99
2017-07-06T02:06:15.946Z,99.99
2017-07-06T02:07:15.891Z,99.99
2017-07-06T02:08:15.580Z,99.99
2017-07-06T02:09:15.882Z,99.99
2017-07-06T02:10:15.871Z,99.99
2017-07-06T02:11:15.524Z,99.99
2017-07-06T02:12:15.613Z,99.99
2017-07-06T02:13:15.503Z,99.99
2017-07-06T02:14:15.851Z,99.99
2017-07-06T02:15:15.796Z,99.99
2017-07-06T02:16:15.460Z,99.99
2017-07-06T02:17:15.752Z,99.99
2017-07-06T02:18:15.424Z,99.99
2017-07-06T02:19:15.780Z,99.99
2017-07-06T02:20:15.699Z,99.99
2017-07-06T02:21:15.732Z,99.99
2017-07-06T02:22:15.360Z,99.99
2017-07-06T02:23:15.352Z,99.99
2017-07-06T02:24:15.661Z,99.99
2017-07-06T02:25:15.641Z,99.99
2017-07-06T02:26:15.614Z,99.99
2017-07-06T02:27:15.293Z,99.99
2017-07-06T02:28:15.581Z,99.99
2017-07-06T02:29:15.575Z,99.99
2017-07-06T02:30:15.555Z,99.99
2017-07-06T02:31:15.549Z,99.99
2017-07-06T02:32:15.220Z,99.99
2017-07-06T02:33:15.512Z,99.99
2017-07-06T02:34:15.501Z,99.99
2017-07-06T02:35:15.492Z,99.99
2017-07-06T02:36:15.472Z,99.99
2017-07-06T02:37:15.140Z,99.99
2017-07-06T02:38:15.441Z,99.99
2017-07-06T02:39:15.484Z,99.99
2017-07-06T02:40:15.412Z,99.99
2017-07-06T02:41:15.393Z,99.99
2017-07-06T02:42:15.070Z,99.99
2017-07-06T02:43:15.362Z,99.99
2017-07-06T02:44:15.355Z,99.99
2017-07-06T02:45:15.331Z,99.99
2017-07-06T02:46:15.319Z,99.99
2017-07-06T02:47:15.001Z,99.99
2017-07-06T02:48:15.294Z,99.99
2017-07-06T02:49:15.282Z,99.99
2017-07-06T02:50:15.271Z,99.99
2017-07-06T02:51:15.261Z,99.99
2017-07-06T02:52:14.919Z,99.99
2017-07-06T02:53:14.909Z,99.99
2017-07-06T02:54:15.201Z,99.99
2017-07-06T02:55:15.181Z,99.99
2017-07-06T02:56:15.176Z,99.99
2017-07-06T02:57:14.844Z,99.99
2017-07-06T02:58:14.834Z,99.99
2017-07-06T02:59:14.823Z,99.99
2017-07-06T03:00:14.805Z,99.99
2017-07-06T03:01:15.092Z,99.99
2017-07-06T03:02:15.084Z,99.99
2017-07-06T03:03:15.065Z,99.99
2017-07-06T03:04:15.051Z,99.99
2017-07-06T03:05:15.051Z,99.99
2017-07-06T03:06:15.020Z,99.99
2017-07-06T03:07:15.069Z,99.99
2017-07-06T03:08:14.992Z,99.99
2017-07-06T03:09:14.672Z,99.99
2017-07-06T03:10:14.973Z,99.99
2017-07-06T03:11:14.952Z,99.99
2017-07-06T03:12:14.621Z,99.99
2017-07-06T03:13:14.930Z,99.99
2017-07-06T03:14:14.591Z,99.99
2017-07-06T03:15:14.889Z,99.99
2017-07-06T03:16:14.881Z,99.99
2017-07-06T03:17:14.541Z,99.99
2017-07-06T03:18:14.540Z,99.99
2017-07-06T03:19:14.829Z,99.99
2017-07-06T03:20:14.501Z,99.99
2017-07-06T03:21:14.800Z,99.99
2017-07-06T03:22:14.799Z,99.99
2017-07-06T03:23:14.450Z,99.99
2017-07-06T03:24:14.751Z,99.99
2017-07-06T03:25:14.750Z,99.99
2017-07-06T03:26:14.734Z,99.99
2017-07-06T03:27:14.727Z,99.99
2017-07-06T03:28:14.691Z,99.99
2017-07-06T03:29:14.701Z,99.99
2017-07-06T03:30:14.663Z,99.99
2017-07-06T03:31:14.648Z,99.99
2017-07-06T03:32:14.637Z,99.99
2017-07-06T03:33:14.621Z,99.99
2017-07-06T03:34:14.610Z,99.99
2017-07-06T03:35:14.598Z,99.99
2017-07-06T03:36:14.260Z,99.99
2017-07-06T03:37:14.597Z,99.99
2017-07-06T03:38:14.546Z,99.99
2017-07-06T03:39:14.534Z,99.99
2017-07-06T03:40:14.510Z,99.99
2017-07-06T03:41:14.501Z,99.99
2017-07-06T03:42:14.479Z,99.99
2017-07-06T03:43:14.467Z,99.99
2017-07-06T03:44:14.460Z,99.99
2017-07-06T03:45:14.530Z,99.99
2017-07-06T03:46:14.112Z,99.99
2017-07-06T03:47:14.102Z,99.99
2017-07-06T03:48:14.078Z,99.99
2017-07-06T03:49:14.067Z,99.99
2017-07-06T03:50:14.362Z,99.99
2017-07-06T03:51:14.373Z,99.99
2017-07-06T03:52:14.021Z,99.99
2017-07-06T03:53:14.014Z,99.99
2017-07-06T03:54:13.991Z,99.99
2017-07-06T03:55:14.033Z,99.99
2017-07-06T03:56:13.959Z,99.99
2017-07-06T03:57:14.271Z,99.99
2017-07-06T03:58:13.931Z,99.99
2017-07-06T03:59:14.254Z,99.99
2017-07-06T04:00:13.898Z,99.99
2017-07-06T04:01:14.210Z,99.99
2017-07-06T04:02:13.870Z,99.99
2017-07-06T04:03:13.901Z,99.99
2017-07-06T04:04:14.168Z,99.99
2017-07-06T04:05:14.133Z,99.99
2017-07-06T04:06:14.133Z,99.99
2017-07-06T04:07:14.138Z,99.99
2017-07-06T04:08:14.096Z,99.99
2017-07-06T04:09:14.121Z,99.99
2017-07-06T04:10:14.067Z,99.99
2017-07-06T04:11:14.047Z,99.99
2017-07-06T04:12:14.027Z,99.99
2017-07-06T04:13:14.067Z,99.99
2017-07-06T04:14:14.040Z,99.99
2017-07-06T04:15:13.989Z,99.99
2017-07-06T04:16:13.971Z,99.99
2017-07-06T04:17:13.960Z,99.99
2017-07-06T04:18:13.957Z,99.99
2017-07-06T04:19:13.919Z,99.99
2017-07-06T04:20:13.919Z,99.99
2017-07-06T04:21:13.901Z,99.99
2017-07-06T04:22:13.881Z,99.99
2017-07-06T04:23:13.597Z,99.99
2017-07-06T04:24:13.551Z,99.99
2017-07-06T04:25:13.528Z,99.99
2017-07-06T04:26:13.826Z,99.99
2017-07-06T04:27:13.813Z,99.99
2017-07-06T04:28:13.790Z,99.99
2017-07-06T04:29:13.763Z,99.99
2017-07-06T04:30:13.451Z,99.99
2017-07-06T04:31:13.739Z,99.99
2017-07-06T04:32:13.779Z,99.99
2017-07-06T04:33:13.401Z,99.99
2017-07-06T04:34:13.707Z,99.99
2017-07-06T04:35:13.693Z,99.99
2017-07-06T04:36:13.353Z,99.99
2017-07-06T04:37:13.650Z,99.99
2017-07-06T04:38:13.636Z,99.99
2017-07-06T04:39:13.679Z,99.99
2017-07-06T04:40:13.289Z,99.99
2017-07-06T04:41:13.287Z,99.99
2017-07-06T04:42:13.581Z,99.99
2017-07-06T04:43:13.570Z,99.99
2017-07-06T04:44:13.564Z,99.99
2017-07-06T04:45:13.220Z,99.99
2017-07-06T04:46:13.524Z,99.99
2017-07-06T04:47:13.493Z,99.99
2017-07-06T04:48:13.179Z,99.99
2017-07-06T04:49:13.167Z,99.99
2017-07-06T04:50:13.152Z,99.99
2017-07-06T04:51:13.447Z,99.99
2017-07-06T04:52:13.113Z,99.99
2017-07-06T04:53:13.413Z,99.99
2017-07-06T04:54:13.082Z,99.99
2017-07-06T04:55:13.071Z,99.99
2017-07-06T04:56:13.356Z,99.99
2017-07-06T04:57:13.340Z,99.99
2017-07-06T04:58:13.339Z,99.99
2017-07-06T04:59:13.317Z,99.99
2017-07-06T05:00:12.991Z,99.99
2017-07-06T05:01:13.291Z,99.99
2017-07-06T05:02:13.281Z,99.99
2017-07-06T05:03:13.267Z,99.99
2017-07-06T05:04:13.247Z,99.99
2017-07-06T05:05:12.922Z,99.99
2017-07-06T05:06:13.220Z,99.99
2017-07-06T05:07:13.204Z,99.99
2017-07-06T05:08:13.187Z,99.99
2017-07-06T05:09:13.182Z,99.99
2017-07-06T05:10:12.843Z,99.99
2017-07-06T05:11:13.140Z,99.99
2017-07-06T05:12:13.121Z,99.99
2017-07-06T05:13:13.121Z,99.99
2017-07-06T05:14:12.780Z,99.99
2017-07-06T05:15:12.773Z,99.99
2017-07-06T05:16:12.748Z,99.99
2017-07-06T05:17:13.051Z,99.99
2017-07-06T05:18:12.721Z,99.99
2017-07-06T05:19:13.021Z,99.99
2017-07-06T05:20:12.691Z,99.99
2017-07-06T05:21:13.001Z,99.99
2017-07-06T05:22:12.992Z,99.99
2017-07-06T05:23:12.959Z,99.99
2017-07-06T05:24:12.951Z,99.99
2017-07-06T05:25:12.934Z,99.99
2017-07-06T05:26:12.916Z,99.99
2017-07-06T05:27:12.590Z,99.99
2017-07-06T05:28:12.876Z,99.99
2017-07-06T05:29:12.560Z,99.99
2017-07-06T05:30:12.862Z,99.99
2017-07-06T05:31:12.843Z,99.99
2017-07-06T05:32:12.852Z,99.99
2017-07-06T05:33:12.826Z,99.99
2017-07-06T05:34:12.490Z,99.99
2017-07-06T05:35:12.783Z,99.99
2017-07-06T05:36:12.459Z,99.99
2017-07-06T05:37:12.762Z,99.99
2017-07-06T05:38:12.429Z,99.99
2017-07-06T05:39:12.729Z,99.99
2017-07-06T05:40:12.401Z,99.99
2017-07-06T05:41:12.700Z,99.99
2017-07-06T05:42:12.701Z,99.99
2017-07-06T05:43:12.670Z,99.99
2017-07-06T05:44:12.721Z,99.99
2017-07-06T05:45:12.329Z,99.99
2017-07-06T05:46:12.683Z,99.99
2017-07-06T05:47:12.612Z,99.99
2017-07-06T05:48:12.665Z,99.99
2017-07-06T05:49:12.270Z,99.99
2017-07-06T05:50:12.581Z,99.99
2017-07-06T05:51:12.608Z,99.99
2017-07-06T05:52:12.623Z,99.99
2017-07-06T05:53:12.226Z,99.99
2017-07-06T05:54:12.301Z,99.99
2017-07-06T05:55:12.512Z,99.99
2017-07-06T05:56:12.221Z,99.99
2017-07-06T05:57:12.471Z,99.99
2017-07-06T05:58:12.161Z,99.99
2017-07-06T05:59:12.127Z,99.99
2017-07-06T06:00:12.490Z,99.99
2017-07-06T06:01:12.419Z,99.99
2017-07-06T06:02:12.450Z,99.99
2017-07-06T06:03:12.075Z,99.99
2017-07-06T06:04:12.381Z,99.99
2017-07-06T06:05:12.040Z,99.99
2017-07-06T06:06:12.085Z,99.99
2017-07-06T06:07:12.023Z,99.99
2017-07-06T06:08:12.002Z,99.99
2017-07-06T06:09:12.349Z,99.99
2017-07-06T06:10:12.294Z,99.99
2017-07-06T06:11:12.280Z,99.99
2017-07-06T06:12:12.001Z,99.99
2017-07-06T06:13:12.320Z,99.99
2017-07-06T06:14:12.230Z,99.99
2017-07-06T06:15:12.220Z,99.99
2017-07-06T06:16:12.201Z,99.99
2017-07-06T06:17:12.200Z,99.99
2017-07-06T06:18:12.175Z,99.99
2017-07-06T06:19:12.172Z,99.99
2017-07-06T06:20:12.152Z,99.99
2017-07-06T06:21:12.158Z,99.99
2017-07-06T06:22:12.126Z,99.99
2017-07-06T06:23:12.220Z,99.99
2017-07-06T06:24:12.271Z,99.99
2017-07-06T06:25:12.273Z,99.99
2017-07-06T06:26:11.912Z,99.99
2017-07-06T06:27:11.877Z,99.99
2017-07-06T06:28:12.244Z,99.99
2017-07-06T06:29:12.189Z,99.99
2017-07-06T06:30:11.845Z,99.99
2017-07-06T06:31:12.201Z,99.99
2017-07-06T06:32:12.150Z,99.99
2017-07-06T06:33:12.136Z,99.99
2017-07-06T06:34:12.163Z,99.99
2017-07-06T06:35:11.782Z,99.99
2017-07-06T06:36:12.090Z,99.99
2017-07-06T06:37:11.750Z,99.99
2017-07-06T06:38:11.941Z,99.99
2017-07-06T06:39:11.894Z,99.99
2017-07-06T06:40:11.872Z,99.99
2017-07-06T06:41:11.875Z,99.99
2017-07-06T06:42:11.844Z,99.99
2017-07-06T06:43:11.598Z,99.99
2017-07-06T06:44:11.511Z,99.99
2017-07-06T06:45:11.811Z,99.99
2017-07-06T06:46:11.807Z,99.99
2017-07-06T06:47:11.782Z,99.99
2017-07-06T06:48:11.775Z,99.99
2017-07-06T06:49:11.764Z,99.99
2017-07-06T06:50:11.750Z,99.99
2017-07-06T06:51:11.734Z,99.99
2017-07-06T06:52:11.711Z,99.99
2017-07-06T06:53:11.711Z,99.99
2017-07-06T06:54:11.691Z,99.99
2017-07-06T06:55:11.673Z,99.99
2017-07-06T06:56:11.670Z,99.99
2017-07-06T06:57:11.657Z,99.99
2017-07-06T06:58:11.643Z,99.99
2017-07-06T06:59:11.621Z,99.99
2017-07-06T07:00:11.618Z,99.99
2017-07-06T07:01:11.596Z,99.99
2017-07-06T07:02:11.584Z,99.99
2017-07-06T07:03:11.264Z,99.99
2017-07-06T07:04:11.552Z,99.99
2017-07-06T07:05:11.552Z,99.99
2017-07-06T07:06:11.545Z,99.99
2017-07-06T07:07:11.521Z,99.99
2017-07-06T07:08:11.608Z,99.99
2017-07-06T07:09:11.181Z,99.99
2017-07-06T07:10:11.174Z,99.99
2017-07-06T07:11:11.164Z,99.99
2017-07-06T07:12:11.146Z,99.99
2017-07-06T07:13:11.450Z,99.99
2017-07-06T07:14:11.437Z,99.99
2017-07-06T07:15:11.421Z,99.99
2017-07-06T07:16:11.085Z,99.99
2017-07-06T07:17:11.395Z,99.99
2017-07-06T07:18:11.390Z,99.99
2017-07-06T07:19:11.380Z,99.99
2017-07-06T07:20:11.359Z,99.99
2017-07-06T07:21:11.363Z,99.99
2017-07-06T07:22:11.020Z,99.99
2017-07-06T07:23:11.323Z,99.99
2017-07-06T07:24:10.991Z,99.99
2017-07-06T07:25:10.980Z,99.99
2017-07-06T07:26:11.300Z,99.69
2017-07-06T07:27:11.332Z,99.99
2017-07-06T07:28:11.269Z,99.99
2017-07-06T07:29:10.930Z,99.6
2017-07-06T07:30:10.921Z,99.99
2017-07-06T07:31:10.910Z,99.79
2017-07-06T07:32:11.210Z,99.89
2017-07-06T07:33:11.214Z,99.31
2017-07-06T07:34:11.185Z,98.93
2017-07-06T07:35:10.861Z,99.21
2017-07-06T07:36:11.171Z,98.83
2017-07-06T07:37:11.162Z,99.16
2017-07-06T07:38:11.140Z,99.07
2017-07-06T07:39:11.130Z,98.49
2017-07-06T07:40:11.119Z,99.36
2017-07-06T07:41:10.796Z,98.88
2017-07-06T07:42:10.774Z,97.57
2017-07-06T07:43:11.077Z,96.94
2017-07-06T07:44:11.063Z,97.42
2017-07-06T07:45:11.056Z,97.72
2017-07-06T07:46:11.046Z,97.04
2017-07-06T07:47:11.030Z,98.1
2017-07-06T07:48:11.023Z,98.1
2017-07-06T07:49:11.009Z,97.91
2017-07-06T07:50:10.993Z,97.23
2017-07-06T07:51:10.680Z,97.23
2017-07-06T07:52:10.660Z,97.09
2017-07-06T07:53:10.957Z,97.47
2017-07-06T07:54:10.953Z,97.18
2017-07-06T07:55:10.628Z,97.57
2017-07-06T07:56:10.935Z,97.57
2017-07-06T07:57:10.613Z,97.13
2017-07-06T07:58:10.910Z,96.07
2017-07-06T07:59:10.891Z,96.26
2017-07-06T08:00:10.881Z,95.87
2017-07-06T08:01:10.561Z,95.49
2017-07-06T08:02:10.860Z,95.64
2017-07-06T08:03:10.849Z,94.81
2017-07-06T08:04:10.854Z,93.89
2017-07-06T08:05:10.821Z,93.21
2017-07-06T08:06:10.831Z,93.12
2017-07-06T08:07:10.556Z,92.93
2017-07-06T08:08:10.801Z,93.51
2017-07-06T08:09:10.480Z,94.43
2017-07-06T08:10:10.784Z,93.12
2017-07-06T08:11:10.766Z,92.63
2017-07-06T08:12:10.763Z,91.96
2017-07-06T08:13:10.429Z,92.05
2017-07-06T08:14:10.748Z,92.63
2017-07-06T08:15:10.741Z,93.41
2017-07-06T08:16:10.721Z,93.07
2017-07-06T08:17:10.391Z,92.97
2017-07-06T08:18:10.479Z,92.43
2017-07-06T08:19:10.683Z,91.08
2017-07-06T08:20:10.461Z,90.59
2017-07-06T08:21:10.669Z,91.66
2017-07-06T08:22:10.700Z,91.37
2017-07-06T08:23:10.640Z,90.64
2017-07-06T08:24:10.641Z,90.01
2017-07-06T08:25:10.607Z,89.14
2017-07-06T08:26:10.361Z,90.5
2017-07-06T08:27:10.599Z,91.56
2017-07-06T08:28:10.281Z,90.25
2017-07-06T08:29:10.272Z,90.25
2017-07-06T08:30:10.263Z,89.86
2017-07-06T08:31:10.561Z,90.06
2017-07-06T08:32:10.560Z,88.65
2017-07-06T08:33:10.540Z,87.96
2017-07-06T08:34:10.531Z,88.51
2017-07-06T08:35:10.210Z,88.51
2017-07-06T08:36:10.498Z,88.7
2017-07-06T08:37:10.493Z,88.41
2017-07-06T08:38:10.502Z,89.86
2017-07-06T08:39:10.482Z,88.84
2017-07-06T08:40:10.471Z,87.33
2017-07-06T08:41:10.462Z,85.58
2017-07-06T08:42:10.461Z,86.9
2017-07-06T08:43:10.441Z,88.69
2017-07-06T08:44:10.441Z,88.24
2017-07-06T08:45:10.415Z,86.4
2017-07-06T08:46:10.417Z,84.99
2017-07-06T08:47:10.411Z,84.7
2017-07-06T08:48:10.392Z,85.43
2017-07-06T08:49:10.078Z,86.22
2017-07-06T08:50:10.060Z,86.8
2017-07-06T08:51:10.134Z,86.22
2017-07-06T08:52:10.043Z,86.9
2017-07-06T08:53:10.031Z,85.49
2017-07-06T08:54:10.334Z,85.29
2017-07-06T08:55:10.233Z,86.22
2017-07-06T08:56:10.314Z,86.75
2017-07-06T08:57:10.336Z,85.68
2017-07-06T08:58:10.311Z,84.94
2017-07-06T08:59:10.410Z,85.49
2017-07-06T09:00:10.435Z,85.24
2017-07-06T09:01:10.272Z,85.24
2017-07-06T09:02:10.261Z,85.67
2017-07-06T09:03:10.051Z,84.25
2017-07-06T09:04:09.934Z,84.39
2017-07-06T09:05:10.233Z,82.15
2017-07-06T09:06:10.222Z,83.61
2017-07-06T09:07:10.301Z,82.78
2017-07-06T09:08:10.304Z,81.12
2017-07-06T09:09:10.003Z,80.74
2017-07-06T09:10:09.883Z,82
2017-07-06T09:11:10.303Z,81.85
2017-07-06T09:12:10.184Z,81.07
2017-07-06T09:13:10.230Z,79.61
2017-07-06T09:14:10.223Z,79.41
2017-07-06T09:15:09.843Z,80.58
2017-07-06T09:16:10.201Z,79.41
2017-07-06T09:17:10.133Z,80.44
2017-07-06T09:18:10.224Z,80.83
2017-07-06T09:19:09.810Z,80.44
2017-07-06T09:20:10.110Z,81.85
2017-07-06T09:21:10.106Z,81.2
2017-07-06T09:22:09.781Z,79.55
2017-07-06T09:23:09.778Z,79
2017-07-06T09:24:10.111Z,78.36
2017-07-06T09:25:10.093Z,77.68
2017-07-06T09:26:09.762Z,76.8
2017-07-06T09:27:10.068Z,76.86
2017-07-06T09:28:09.743Z,76.76
2017-07-06T09:29:10.056Z,77.01
2017-07-06T09:30:10.044Z,78.11
2017-07-06T09:31:10.038Z,77.91
2017-07-06T09:32:10.040Z,78.92
2017-07-06T09:33:09.723Z,77.95
2017-07-06T09:34:09.820Z,78.58
2017-07-06T09:35:10.018Z,77.8
2017-07-06T09:36:09.712Z,77.6
2017-07-06T09:37:10.010Z,76.34
2017-07-06T09:38:09.742Z,75.16
2017-07-06T09:39:09.991Z,75.26
2017-07-06T09:40:09.752Z,75.4
2017-07-06T09:41:09.981Z,75.65
2017-07-06T09:42:09.781Z,76.43
2017-07-06T09:43:09.661Z,77.4
2017-07-06T09:44:10.076Z,77.21
2017-07-06T09:45:09.981Z,77.99
2017-07-06T09:46:09.984Z,74.85
2017-07-06T09:47:09.955Z,75.04
2017-07-06T09:48:09.962Z,75.14
2017-07-06T09:49:09.631Z,76.28
2017-07-06T09:50:09.632Z,75.85
2017-07-06T09:51:09.627Z,76.08
2017-07-06T09:52:09.940Z,76.51
2017-07-06T09:53:09.935Z,75.41
2017-07-06T09:54:09.931Z,73.99
2017-07-06T09:55:09.932Z,74.02
2017-07-06T09:56:09.612Z,73.73
2017-07-06T09:57:09.922Z,73.86
2017-07-06T09:58:09.912Z,72.98
2017-07-06T09:59:09.601Z,71.84
2017-07-06T10:00:09.897Z,71.75
2017-07-06T10:01:09.592Z,71.26
2017-07-06T10:02:09.592Z,71.91
2017-07-06T10:03:09.893Z,72
2017-07-06T10:04:09.902Z,71.22
2017-07-06T10:05:09.891Z,71.75
2017-07-06T10:06:09.883Z,70.21
2017-07-06T10:07:09.890Z,69.63
2017-07-06T10:08:09.883Z,69.43
2017-07-06T10:09:09.890Z,69.04
2017-07-06T10:10:09.576Z,70.21
2017-07-06T10:11:09.889Z,68.68
2017-07-06T10:12:09.561Z,68.1
2017-07-06T10:13:09.871Z,69.76
2017-07-06T10:14:09.961Z,71.57
2017-07-06T10:15:09.880Z,71.92
2017-07-06T10:16:09.930Z,72.84
2017-07-06T10:17:09.860Z,72.35
2017-07-06T10:18:09.864Z,72.49
2017-07-06T10:19:09.854Z,72
2017-07-06T10:20:09.854Z,70.37
2017-07-06T10:21:09.540Z,71.7
2017-07-06T10:22:09.843Z,69.01
2017-07-06T10:23:09.527Z,70.28
2017-07-06T10:24:09.521Z,72.52
2017-07-06T10:25:09.836Z,70.02
2017-07-06T10:26:09.825Z,70.02
2017-07-06T10:27:09.829Z,68.65
2017-07-06T10:28:09.837Z,69.79
2017-07-06T10:29:09.824Z,71.28
2017-07-06T10:30:09.811Z,71.77
2017-07-06T10:31:09.809Z,72
2017-07-06T10:32:09.813Z,71.55
2017-07-06T10:33:09.488Z,71
2017-07-06T10:34:09.802Z,70.73
2017-07-06T10:35:09.805Z,69.17
2017-07-06T10:36:09.803Z,68.62
2017-07-06T10:37:09.791Z,69.07
2017-07-06T10:38:09.775Z,70.67
2017-07-06T10:39:09.774Z,71.35
2017-07-06T10:40:09.775Z,70.7
2017-07-06T10:41:09.451Z,69.63
2017-07-06T10:42:09.776Z,69.53
2017-07-06T10:43:09.788Z,68.85
2017-07-06T10:44:09.762Z,68.46
2017-07-06T10:45:09.848Z,69.76
2017-07-06T10:46:09.752Z,70.08
2017-07-06T10:47:09.746Z,69.79
2017-07-06T10:48:09.739Z,70.04
2017-07-06T10:49:09.803Z,69.79
2017-07-06T10:50:09.732Z,69.4
2017-07-06T10:51:09.806Z,69.56
2017-07-06T10:52:09.714Z,70.31
2017-07-06T10:53:09.704Z,71.01
2017-07-06T10:54:09.713Z,70.27
2017-07-06T10:55:09.691Z,69.88
2017-07-06T10:56:09.379Z,69
2017-07-06T10:57:09.688Z,69.59
2017-07-06T10:58:09.689Z,69.33
2017-07-06T10:59:09.665Z,70.34
2017-07-06T11:00:09.670Z,68.26
2017-07-06T11:01:09.659Z,67.8
2017-07-06T11:02:09.349Z,67.54
2017-07-06T11:03:09.656Z,66.37
2017-07-06T11:04:09.669Z,65.52
2017-07-06T11:05:09.630Z,65.03
2017-07-06T11:06:09.619Z,66.3
2017-07-06T11:07:09.614Z,67.19
2017-07-06T11:08:09.619Z,68.42
2017-07-06T11:09:09.301Z,71.06
2017-07-06T11:10:09.291Z,67.15
2017-07-06T11:11:09.602Z,68.49
2017-07-06T11:12:09.609Z,69.43
2017-07-06T11:13:09.596Z,68.91
2017-07-06T11:14:09.587Z,69.98
2017-07-06T11:15:09.567Z,70.08
2017-07-06T11:16:09.253Z,68.42
2017-07-06T11:17:09.571Z,68.87
2017-07-06T11:18:09.568Z,70.63
2017-07-06T11:19:09.565Z,70.43
2017-07-06T11:20:09.565Z,69.85
2017-07-06T11:21:09.535Z,70.92
2017-07-06T11:22:09.531Z,70.67
2017-07-06T11:23:09.198Z,68.91
2017-07-06T11:24:09.212Z,69.07
2017-07-06T11:25:09.515Z,68.68
2017-07-06T11:26:09.503Z,69.62
2017-07-06T11:27:09.493Z,70.98
2017-07-06T11:28:09.169Z,72.41
2017-07-06T11:29:09.161Z,72.41
2017-07-06T11:30:09.158Z,72.22
2017-07-06T11:31:09.148Z,72.8
2017-07-06T11:32:09.460Z,73.78
2017-07-06T11:33:09.448Z,74.27
2017-07-06T11:34:09.451Z,71.64
2017-07-06T11:35:09.438Z,72.41
2017-07-06T11:36:09.436Z,71.83
2017-07-06T11:37:09.428Z,69.82
2017-07-06T11:38:09.431Z,69.72
2017-07-06T11:39:09.398Z,71.47
2017-07-06T11:40:09.406Z,70.34
2017-07-06T11:41:09.391Z,68.87
2017-07-06T11:42:09.390Z,68.39
2017-07-06T11:43:09.066Z,68.77
2017-07-06T11:44:09.390Z,69.85
2017-07-06T11:45:09.379Z,68.59
2017-07-06T11:46:09.353Z,68.19
2017-07-06T11:47:09.358Z,69.17
2017-07-06T11:48:09.352Z,68.03
2017-07-06T11:49:09.330Z,68.19
2017-07-06T11:50:09.018Z,69.75
2017-07-06T11:51:09.317Z,69.75
2017-07-06T11:52:09.001Z,70.92
2017-07-06T11:53:09.309Z,69.89
2017-07-06T11:54:08.990Z,68.87
2017-07-06T11:55:09.300Z,68.97
2017-07-06T11:56:09.294Z,70.24
2017-07-06T11:57:09.284Z,70.92
2017-07-06T11:58:09.281Z,70.53
2017-07-06T11:59:09.266Z,70.04
2017-07-06T12:00:09.251Z,70.31
2017-07-06T12:01:09.258Z,71.47
2017-07-06T12:02:08.929Z,70.04
2017-07-06T12:03:09.242Z,70.73
2017-07-06T12:04:09.243Z,69.17
2017-07-06T12:05:09.218Z,68.19
2017-07-06T12:06:09.222Z,67.12
2017-07-06T12:07:09.204Z,67.51
2017-07-06T12:08:09.195Z,69.1
2017-07-06T12:09:09.189Z,69.1
2017-07-06T12:10:09.189Z,68.52
2017-07-06T12:11:09.197Z,67.54
2017-07-06T12:12:09.170Z,69.14
2017-07-06T12:13:08.851Z,68.75
2017-07-06T12:14:09.167Z,68.16
2017-07-06T12:15:09.175Z,69.34
2017-07-06T12:16:09.145Z,70.41
2017-07-06T12:17:09.141Z,69.63
2017-07-06T12:18:09.139Z,69.63
2017-07-06T12:19:09.138Z,69.04
2017-07-06T12:20:09.130Z,68.29
2017-07-06T12:21:09.122Z,69.85
2017-07-06T12:22:09.106Z,69.27
2017-07-06T12:23:09.123Z,68.19
2017-07-06T12:24:09.104Z,66.73
2017-07-06T12:25:08.777Z,67.51
2017-07-06T12:26:09.085Z,68.55
2017-07-06T12:27:09.093Z,68.39
2017-07-06T12:28:09.072Z,66.6
2017-07-06T12:29:08.748Z,66.99
2017-07-06T12:30:08.741Z,66.86
2017-07-06T12:31:09.039Z,67.05
2017-07-06T12:32:09.071Z,67.29
2017-07-06T12:33:09.028Z,67.19
2017-07-06T12:34:09.020Z,67.58
2017-07-06T12:35:09.015Z,68.07
2017-07-06T12:36:08.695Z,68.46
2017-07-06T12:37:08.705Z,69.63
2017-07-06T12:38:08.692Z,69.07
2017-07-06T12:39:09.009Z,67.77
2017-07-06T12:40:08.672Z,68.03
2017-07-06T12:41:08.681Z,68.81
2017-07-06T12:42:08.986Z,67.44
2017-07-06T12:43:08.982Z,67.9
2017-07-06T12:44:08.951Z,68.39
2017-07-06T12:45:09.003Z,68.68
2017-07-06T12:46:08.947Z,68.49
2017-07-06T12:47:08.957Z,68.62
2017-07-06T12:48:08.932Z,68.42
2017-07-06T12:49:08.976Z,68.85
2017-07-06T12:50:08.623Z,69.04
2017-07-06T12:51:08.916Z,69.14
2017-07-06T12:52:08.606Z,70.64
2017-07-06T12:53:08.894Z,68.59
2017-07-06T12:54:08.902Z,67.12