createdAt,value
2019-06-01T00:01:23.732Z,100.00
2019-06-01T00:03:52.172Z,100.00
2019-06-01T00:06:20.589Z,100.00
2019-06-01T00:08:49.343Z,100.00
2019-06-01T00:11:17.893Z,100.00
2019-06-01T00:13:47.589Z,100.00
2019-06-01T00:16:16.119Z,100.00
2019-06-01T00:18:44.553Z,100.00
2019-06-01T00:21:12.966Z,100.00
2019-06-01T00:23:42.446Z,100.00
2019-06-01T00:26:10.967Z,100.00
2019-06-01T00:28:39.412Z,100.00
2019-06-01T00:31:07.824Z,100.00
2019-06-01T00:33:36.273Z,100.00
2019-06-01T00:36:04.752Z,100.00
2019-06-01T00:38:33.194Z,100.00
2019-06-01T00:41:01.604Z,100.00
2019-06-01T00:43:30.039Z,100.00
2019-06-01T00:45:58.453Z,100.00
2019-06-01T00:48:26.894Z,100.00
2019-06-01T00:50:55.378Z,100.00
2019-06-01T00:53:23.889Z,100.00
2019-06-01T00:55:53.572Z,100.00
2019-06-01T00:58:22.157Z,100.00
2019-06-01T01:00:52.020Z,100.00
2019-06-01T01:03:20.820Z,100.00
2019-06-01T01:05:50.440Z,100.00
2019-06-01T01:08:19.168Z,100.00
2019-06-01T01:10:48.993Z,100.00
2019-06-01T01:13:19.251Z,100.00
2019-06-01T01:15:47.691Z,100.00
2019-06-01T01:18:16.765Z,100.00
2019-06-01T01:20:45.935Z,100.00
2019-06-01T01:23:14.457Z,100.00
2019-06-01T01:25:42.894Z,100.00
2019-06-01T01:28:11.382Z,100.00
2019-06-01T01:30:40.775Z,100.00
2019-06-01T01:33:09.173Z,100.00
2019-06-01T01:35:37.617Z,100.00
2019-06-01T01:38:06.026Z,100.00
2019-06-01T01:40:34.466Z,100.00
2019-06-01T01:43:02.886Z,100.00
2019-06-01T01:45:31.329Z,100.00
2019-06-01T01:47:59.744Z,100.00
2019-06-01T01:50:28.260Z,100.00
2019-06-01T01:52:57.203Z,100.00
2019-06-01T01:55:25.763Z,100.00
2019-06-01T01:57:55.346Z,100.00
2019-06-01T02:00:48.005Z,100.00
2019-06-01T02:03:16.415Z,100.00
2019-06-01T02:05:44.864Z,100.00
2019-06-01T02:08:13.268Z,100.00
2019-06-01T02:10:41.782Z,100.00
2019-06-01T02:13:10.330Z,100.00
2019-06-01T02:15:40.594Z,100.00
2019-06-01T02:18:09.001Z,100.00
2019-06-01T02:20:37.435Z,100.00
2019-06-01T02:23:06.195Z,100.00
2019-06-01T02:25:35.071Z,100.00
2019-06-01T02:28:03.499Z,100.00
2019-06-01T02:30:31.937Z,100.00
2019-06-01T02:33:01.867Z,100.00
2019-06-01T02:35:30.513Z,100.00
2019-06-01T02:38:00.182Z,100.00
2019-06-01T02:40:29.493Z,100.00
2019-06-01T02:42:59.302Z,100.00
2019-06-01T02:45:28.529Z,100.00
2019-06-01T02:47:57.505Z,100.00
2019-06-01T02:50:26.189Z,100.00
2019-06-01T02:52:55.542Z,100.00
2019-06-01T02:55:24.109Z,100.00
2019-06-01T02:57:52.559Z,100.00
2019-06-01T03:00:42.337Z,100.00
2019-06-01T03:03:10.846Z,100.00
2019-06-01T03:05:39.621Z,100.00
2019-06-01T03:08:08.533Z,100.00
2019-06-01T03:10:37.920Z,100.00
2019-06-01T03:13:08.342Z,100.00
2019-06-01T03:15:38.755Z,100.00
2019-06-01T03:18:07.787Z,100.00
2019-06-01T03:20:36.454Z,100.00
2019-06-01T03:23:05.763Z,100.00
2019-06-01T03:25:34.320Z,100.00
2019-06-01T03:28:04.503Z,100.00
2019-06-01T03:30:45.611Z,100.00
2019-06-01T03:33:14.139Z,100.00
2019-06-01T03:35:42.555Z,100.00
2019-06-01T03:38:11.195Z,100.00
2019-06-01T03:40:39.551Z,100.00
2019-06-01T03:43:09.244Z,100.00
2019-06-01T03:45:37.960Z,100.00
2019-06-01T03:48:06.760Z,100.00
2019-06-01T03:50:35.285Z,100.00
2019-06-01T03:53:03.887Z,100.00
2019-06-01T03:55:32.318Z,100.00
2019-06-01T03:58:01.006Z,100.00
2019-06-01T04:00:29.460Z,100.00
2019-06-01T04:02:57.894Z,100.00
2019-06-01T04:05:26.310Z,100.00
2019-06-01T04:07:54.766Z,100.00
2019-06-01T04:10:23.248Z,100.00
2019-06-01T04:12:51.695Z,100.00
2019-06-01T04:15:20.112Z,100.00
2019-06-01T04:17:48.551Z,100.00
2019-06-01T04:20:17.094Z,100.00
2019-06-01T04:22:45.508Z,100.00
2019-06-01T04:25:13.948Z,100.00
2019-06-01T04:27:42.361Z,100.00
2019-06-01T04:30:11.485Z,100.00
2019-06-01T04:32:49.489Z,100.00
2019-06-01T04:35:11.135Z,100.00
2019-06-01T04:37:39.764Z,100.00
2019-06-01T04:40:09.519Z,100.00
2019-06-01T04:42:38.138Z,100.00
2019-06-01T04:45:09.023Z,100.00
2019-06-01T04:47:37.524Z,100.00
2019-06-01T04:50:06.740Z,100.00
2019-06-01T04:52:35.319Z,100.00
2019-06-01T04:55:05.260Z,100.00
2019-06-01T04:57:33.717Z,100.00
2019-06-01T05:00:03.365Z,100.00
2019-06-01T05:02:32.209Z,100.00
2019-06-01T05:05:00.658Z,100.00
2019-06-01T05:07:29.072Z,100.00
2019-06-01T05:09:57.510Z,100.00
2019-06-01T05:12:25.920Z,100.00
2019-06-01T05:14:54.360Z,100.00
2019-06-01T05:17:22.767Z,100.00
2019-06-01T05:19:51.227Z,100.00
2019-06-01T05:22:19.638Z,100.00
2019-06-01T05:24:48.078Z,100.00
2019-06-01T05:27:17.400Z,100.00
2019-06-01T05:29:46.000Z,100.00
2019-06-01T05:32:14.666Z,100.00
2019-06-01T05:34:43.058Z,100.00
2019-06-01T05:37:12.349Z,100.00
2019-06-01T05:39:40.891Z,100.00
2019-06-01T05:42:10.413Z,100.00
2019-06-01T05:44:39.114Z,100.00
2019-06-01T05:47:07.614Z,96.79
2019-06-01T05:49:36.015Z,88.79
2019-06-01T05:52:04.619Z,84.62
2019-06-01T05:54:33.100Z,82.30
2019-06-01T05:57:01.533Z,88.11
2019-06-01T05:59:29.945Z,96.73
2019-06-01T06:01:58.379Z,100.00
2019-06-01T06:04:26.794Z,100.00
2019-06-01T06:06:55.229Z,100.00
2019-06-01T06:09:23.635Z,100.00
2019-06-01T06:11:53.957Z,100.00
2019-06-01T06:14:22.960Z,100.00
2019-06-01T06:16:51.386Z,100.00
2019-06-01T06:19:22.175Z,100.00
2019-06-01T06:21:49.959Z,100.00
2019-06-01T06:24:18.615Z,100.00
2019-06-01T06:26:47.168Z,100.00
2019-06-01T06:29:16.896Z,100.00
2019-06-01T06:31:45.463Z,100.00
2019-06-01T06:34:15.272Z,100.00
2019-06-01T06:36:43.756Z,100.00
2019-06-01T06:39:12.162Z,100.00
2019-06-01T06:41:40.564Z,100.00
2019-06-01T06:44:09.017Z,100.00
2019-06-01T06:46:37.407Z,100.00
2019-06-01T06:49:05.849Z,100.00
2019-06-01T06:51:34.253Z,100.00
2019-06-01T06:54:02.688Z,100.00
2019-06-01T06:56:31.093Z,100.00
2019-06-01T06:58:59.530Z,100.00
2019-06-01T07:01:27.932Z,100.00
2019-06-01T07:04:09.391Z,100.00
2019-06-01T07:06:27.675Z,100.00
2019-06-01T07:08:56.223Z,100.00
2019-06-01T07:11:25.357Z,100.00
2019-06-01T07:13:53.950Z,100.00
2019-06-01T07:16:23.408Z,100.00
2019-06-01T07:18:51.977Z,100.00
2019-06-01T07:21:21.549Z,100.00
2019-06-01T07:23:50.102Z,100.00
2019-06-01T07:26:19.764Z,100.00
2019-06-01T07:28:48.329Z,100.00
2019-06-01T07:31:16.722Z,100.00
2019-06-01T07:33:45.161Z,100.00
2019-06-01T07:36:13.567Z,100.00
2019-06-01T07:38:42.012Z,100.00
2019-06-01T07:41:10.422Z,100.00
2019-06-01T07:43:38.853Z,100.00
2019-06-01T07:46:07.273Z,100.00
2019-06-01T07:48:35.697Z,100.00
2019-06-01T07:51:04.114Z,100.00
2019-06-01T07:53:32.550Z,100.00
2019-06-01T07:56:00.952Z,98.15
2019-06-01T07:58:29.414Z,95.22
2019-06-01T08:00:57.822Z,96.09
2019-06-01T08:03:28.907Z,92.72
2019-06-01T08:05:56.401Z,89.73
2019-06-01T08:08:25.560Z,87.19
2019-06-01T08:10:53.996Z,85.75
2019-06-01T08:13:23.395Z,81.82
2019-06-01T08:15:52.028Z,86.28
2019-06-01T08:18:21.805Z,82.42
2019-06-01T08:20:50.449Z,82.68
2019-06-01T08:23:18.858Z,84.00
2019-06-01T08:25:47.292Z,79.62
2019-06-01T08:28:15.697Z,73.78
2019-06-01T08:30:44.133Z,75.41
2019-06-01T08:33:12.532Z,73.40
2019-06-01T08:35:40.972Z,73.25
2019-06-01T08:38:09.374Z,75.32
2019-06-01T08:40:37.874Z,71.94
2019-06-01T08:43:06.275Z,70.15
2019-06-01T08:45:37.496Z,71.56
2019-06-01T08:48:04.915Z,72.24
2019-06-01T08:50:34.061Z,75.53
2019-06-01T08:53:02.556Z,76.52
2019-06-01T08:55:32.226Z,78.63
2019-06-01T08:58:00.753Z,78.51
2019-06-01T09:00:30.509Z,80.19
2019-06-01T09:02:59.161Z,79.44
2019-06-01T09:05:28.891Z,78.75
2019-06-01T09:07:57.721Z,74.83
2019-06-01T09:10:27.376Z,74.63
2019-06-01T09:12:55.953Z,76.73
2019-06-01T09:15:25.594Z,78.74
2019-06-01T09:17:54.129Z,79.12
2019-06-01T09:20:22.564Z,77.43
2019-06-01T09:22:50.974Z,76.33
2019-06-01T09:25:19.422Z,78.93
2019-06-01T09:27:47.810Z,79.94
2019-06-01T09:30:16.757Z,79.30
2019-06-01T09:32:45.162Z,78.51
2019-06-01T09:35:13.676Z,80.83
2019-06-01T09:37:45.621Z,79.74
2019-06-01T09:40:12.503Z,80.21
2019-06-01T09:42:40.914Z,81.38
2019-06-01T09:45:09.719Z,79.54
2019-06-01T09:47:38.125Z,75.56
2019-06-01T09:50:06.973Z,77.54
2019-06-01T09:52:35.584Z,77.50
2019-06-01T09:55:05.731Z,76.22
2019-06-01T09:57:34.277Z,72.53
2019-06-01T10:00:02.635Z,74.51
2019-06-01T10:02:32.090Z,72.99
2019-06-01T10:05:00.924Z,71.28
2019-06-01T10:07:30.842Z,70.57
2019-06-01T10:09:59.343Z,71.52
2019-06-01T10:12:27.773Z,70.12
2019-06-01T10:14:56.184Z,71.04
2019-06-01T10:17:24.615Z,71.54
2019-06-01T10:19:53.016Z,70.64
2019-06-01T10:22:21.462Z,69.01
2019-06-01T10:24:49.855Z,68.43
2019-06-01T10:27:18.314Z,70.68
2019-06-01T10:29:46.772Z,67.55
2019-06-01T10:32:15.233Z,68.79
2019-06-01T10:34:43.683Z,67.48
2019-06-01T10:37:12.186Z,66.80
2019-06-01T10:39:41.411Z,68.21
2019-06-01T10:42:09.900Z,68.67
2019-06-01T10:44:42.246Z,66.72
2019-06-01T10:47:08.469Z,67.79
2019-06-01T10:49:37.947Z,67.06
2019-06-01T10:52:06.485Z,69.03
2019-06-01T10:54:36.047Z,65.13
2019-06-01T10:57:04.668Z,66.36
2019-06-01T10:59:34.180Z,66.73
2019-06-01T11:02:02.682Z,65.28
2019-06-01T11:04:31.086Z,67.95
2019-06-01T11:06:59.514Z,64.94
2019-06-01T11:09:27.924Z,67.56
2019-06-01T11:11:56.349Z,66.49
2019-06-01T11:14:24.774Z,66.82
2019-06-01T11:16:56.522Z,64.11
2019-06-01T11:19:23.339Z,65.55
2019-06-01T11:21:51.807Z,64.22
2019-06-01T11:24:20.264Z,67.36
2019-06-01T11:26:48.663Z,64.41
2019-06-01T11:29:17.099Z,64.31
2019-06-01T11:31:45.503Z,66.97
2019-06-01T11:34:13.937Z,64.95
2019-06-01T11:37:03.529Z,65.56
2019-06-01T11:39:12.498Z,65.50
2019-06-01T11:41:40.907Z,63.34
2019-06-01T11:44:09.334Z,63.72
2019-06-01T11:46:38.857Z,62.64
2019-06-01T11:49:07.449Z,63.17
2019-06-01T11:51:36.950Z,63.63
2019-06-01T11:54:05.508Z,62.00
2019-06-01T11:56:35.096Z,63.18
2019-06-01T11:59:03.630Z,66.17
2019-06-01T12:01:32.033Z,63.29
2019-06-01T12:04:00.468Z,63.37
2019-06-01T12:06:28.886Z,62.30
2019-06-01T12:08:57.304Z,62.26
2019-06-01T12:11:25.708Z,63.36
2019-06-01T12:13:54.145Z,60.94
2019-06-01T12:16:22.544Z,64.69
2019-06-01T12:18:50.977Z,62.10
2019-06-01T12:21:19.389Z,61.58
2019-06-01T12:23:47.823Z,61.84
2019-06-01T12:26:16.234Z,60.73
2019-06-01T12:28:45.815Z,60.87
2019-06-01T12:31:14.350Z,62.19
2019-06-01T12:33:43.947Z,62.71
2019-06-01T12:36:12.676Z,61.30
2019-06-01T12:38:48.578Z,59.14
2019-06-01T12:41:16.990Z,59.29
2019-06-01T12:43:47.745Z,61.65
2019-06-01T12:46:16.342Z,58.98
2019-06-01T12:48:44.773Z,59.50
2019-06-01T12:51:13.176Z,58.45
2019-06-01T12:53:42.406Z,59.44
2019-06-01T12:56:10.894Z,61.09
2019-06-01T12:58:39.848Z,59.00
2019-06-01T13:01:08.408Z,59.30
2019-06-01T13:03:36.812Z,58.59
2019-06-01T13:06:05.346Z,60.85
2019-06-01T13:08:33.727Z,60.46
2019-06-01T13:11:02.183Z,60.16
2019-06-01T13:13:30.583Z,61.54
2019-06-01T13:15:59.011Z,60.56
2019-06-01T13:18:27.434Z,61.27
2019-06-01T13:20:55.850Z,59.70
2019-06-01T13:23:24.259Z,59.17
2019-06-01T13:25:52.694Z,58.25
2019-06-01T13:28:28.935Z,58.73
2019-06-01T13:30:52.873Z,58.30
2019-06-01T13:33:21.534Z,58.92
2019-06-01T13:35:50.626Z,56.74
2019-06-01T13:38:19.116Z,57.25
2019-06-01T13:40:47.543Z,57.00
2019-06-01T13:43:15.945Z,57.80
2019-06-01T13:45:45.239Z,57.47
2019-06-01T13:48:13.766Z,56.85
2019-06-01T13:50:43.457Z,57.88
2019-06-01T13:53:12.091Z,59.64
2019-06-01T13:55:40.521Z,59.70
2019-06-01T13:58:08.927Z,60.95
2019-06-01T14:00:37.367Z,59.45
2019-06-01T14:03:05.834Z,58.86
2019-06-01T14:05:34.265Z,59.02
2019-06-01T14:08:02.748Z,61.33
2019-06-01T14:10:31.144Z,62.12
2019-06-01T14:12:59.578Z,61.13
2019-06-01T14:15:27.985Z,62.15
2019-06-01T14:17:56.552Z,63.53
2019-06-01T14:20:24.997Z,61.66
2019-06-01T14:22:54.066Z,62.20
2019-06-01T14:25:22.609Z,59.22
2019-06-01T14:27:52.175Z,59.47
2019-06-01T14:30:23.943Z,61.22
2019-06-01T14:32:50.879Z,61.90
2019-06-01T14:35:19.287Z,59.56
2019-06-01T14:37:48.713Z,60.27
2019-06-01T14:40:17.542Z,60.40
2019-06-01T14:42:46.817Z,59.22
2019-06-01T14:45:15.692Z,59.49
2019-06-01T14:47:44.119Z,60.46
2019-06-01T14:50:12.679Z,61.76
2019-06-01T14:52:41.100Z,61.34
2019-06-01T14:55:10.644Z,61.89
2019-06-01T14:57:39.080Z,61.79
2019-06-01T15:00:09.430Z,61.95
2019-06-01T15:02:37.927Z,61.84
2019-06-01T15:05:08.274Z,62.73
2019-06-01T15:07:36.773Z,61.10
2019-06-01T15:10:08.022Z,61.31
2019-06-01T15:12:36.460Z,62.21
2019-06-01T15:15:08.839Z,60.84
2019-06-01T15:17:37.338Z,59.83
2019-06-01T15:20:09.173Z,60.95
2019-06-01T15:22:37.769Z,61.93
2019-06-01T15:25:07.223Z,62.32
2019-06-01T15:27:35.649Z,62.50
2019-06-01T15:30:06.102Z,61.59
2019-06-01T15:32:34.561Z,61.64
2019-06-01T15:35:03.473Z,62.65
2019-06-01T15:37:31.891Z,63.87
2019-06-01T15:40:00.320Z,62.53
2019-06-01T15:42:28.725Z,61.77
2019-06-01T15:44:57.299Z,61.35
2019-06-01T15:47:25.737Z,62.59
2019-06-01T15:49:54.172Z,61.96
2019-06-01T15:52:22.575Z,62.08
2019-06-01T15:54:52.094Z,61.14
2019-06-01T15:57:20.600Z,63.41
2019-06-01T15:59:49.022Z,63.54
2019-06-01T16:02:17.435Z,63.83
2019-06-01T16:04:45.871Z,62.45
2019-06-01T16:07:14.277Z,63.65
2019-06-01T16:09:43.514Z,64.64
2019-06-01T16:12:12.167Z,63.58
2019-06-01T16:14:40.596Z,62.46
2019-06-01T16:17:09.065Z,62.29
2019-06-01T16:19:37.497Z,63.44
2019-06-01T16:22:05.898Z,67.13
2019-06-01T16:24:34.325Z,65.07
2019-06-01T16:27:02.774Z,63.89
2019-06-01T16:29:31.163Z,64.24
2019-06-01T16:32:00.733Z,63.09
2019-06-01T16:34:29.283Z,63.44
2019-06-01T16:36:58.810Z,63.07
2019-06-01T16:39:27.406Z,61.63
2019-06-01T16:41:55.808Z,63.20
2019-06-01T16:44:24.304Z,63.12
2019-06-01T16:46:52.709Z,62.49
2019-06-01T16:49:21.121Z,63.54
2019-06-01T16:51:52.628Z,63.24
2019-06-01T16:54:21.102Z,62.21
2019-06-01T16:56:49.594Z,61.33
2019-06-01T16:59:18.171Z,62.30
2019-06-01T17:01:46.601Z,62.43
2019-06-01T17:04:15.000Z,62.93
2019-06-01T17:06:43.506Z,62.87
2019-06-01T17:09:11.981Z,63.19
2019-06-01T17:11:40.410Z,62.13
2019-06-01T17:14:08.887Z,62.21
2019-06-01T17:16:37.330Z,63.21
2019-06-01T17:19:07.154Z,63.47
2019-06-01T17:21:35.794Z,65.00
2019-06-01T17:24:05.980Z,63.75
2019-06-01T17:26:34.557Z,63.27
2019-06-01T17:29:04.021Z,65.18
2019-06-01T17:31:32.636Z,65.02
2019-06-01T17:34:01.297Z,65.95
2019-06-01T17:36:31.018Z,65.31
2019-06-01T17:38:59.811Z,64.76
2019-06-01T17:41:28.323Z,62.43
2019-06-01T17:43:56.735Z,60.86
2019-06-01T17:46:25.319Z,59.74
2019-06-01T17:48:53.796Z,59.23
2019-06-01T17:51:22.280Z,59.15
2019-06-01T17:53:53.266Z,58.66
2019-06-01T17:56:20.840Z,58.97
2019-06-01T17:58:49.253Z,58.75
2019-06-01T18:01:17.684Z,60.34
2019-06-01T18:03:46.094Z,63.55
2019-06-01T18:06:14.515Z,63.96
2019-06-01T18:08:42.919Z,64.37
2019-06-01T18:11:12.175Z,66.46
2019-06-01T18:13:40.704Z,67.11
2019-06-01T18:16:10.324Z,68.49
2019-06-01T18:18:38.991Z,69.76
2019-06-01T18:21:08.438Z,72.12
2019-06-01T18:23:36.986Z,74.21
2019-06-01T18:26:06.764Z,76.30
2019-06-01T18:28:35.363Z,79.29
2019-06-01T18:31:04.566Z,82.81
2019-06-01T18:33:33.116Z,85.88
2019-06-01T18:36:01.529Z,87.74
2019-06-01T18:38:29.959Z,90.58
2019-06-01T18:41:09.407Z,91.99
2019-06-01T18:43:28.520Z,94.53
2019-06-01T18:45:57.092Z,96.60
2019-06-01T18:48:25.716Z,97.24
2019-06-01T18:50:54.097Z,98.94
2019-06-01T18:53:22.533Z,100.00
2019-06-01T18:55:50.947Z,100.00
2019-06-01T18:58:19.382Z,100.00
2019-06-01T19:00:47.796Z,100.00
2019-06-01T19:03:16.234Z,100.00
2019-06-01T19:05:44.647Z,100.00
2019-06-01T19:08:13.677Z,100.00
2019-06-01T19:10:42.335Z,100.00
2019-06-01T19:13:11.685Z,100.00
2019-06-01T19:15:40.416Z,100.00
2019-06-01T19:18:10.343Z,100.00
2019-06-01T19:20:38.944Z,100.00
2019-06-01T19:23:08.583Z,100.00
2019-06-01T19:25:37.171Z,100.00
2019-06-01T19:28:06.831Z,100.00
2019-06-01T19:30:37.531Z,100.00
2019-06-01T19:33:10.012Z,100.00
2019-06-01T19:35:37.906Z,100.00
2019-06-01T19:38:07.022Z,100.00
2019-06-01T19:40:37.136Z,100.00
2019-06-01T19:43:07.469Z,100.00
2019-06-01T19:45:35.938Z,100.00
2019-06-01T19:48:08.037Z,100.00
2019-06-01T19:50:36.846Z,100.00
2019-06-01T19:53:05.727Z,100.00
2019-06-01T19:55:34.235Z,100.00
2019-06-01T19:58:02.824Z,100.00
2019-06-01T20:00:31.330Z,100.00
2019-06-01T20:02:59.728Z,100.00
2019-06-01T20:05:28.167Z,100.00
2019-06-01T20:07:56.575Z,100.00
2019-06-01T20:10:25.046Z,100.00
2019-06-01T20:12:53.490Z,100.00
2019-06-01T20:15:21.992Z,100.00
2019-06-01T20:17:50.398Z,100.00
2019-06-01T20:20:20.678Z,100.00
2019-06-01T20:22:49.158Z,100.00
2019-06-01T20:25:17.861Z,100.00
2019-06-01T20:27:46.417Z,100.00
2019-06-01T20:30:15.779Z,100.00
2019-06-01T20:32:44.316Z,100.00
2019-06-01T20:35:13.925Z,100.00
2019-06-01T20:37:42.432Z,100.00
2019-06-01T20:40:12.118Z,100.00
2019-06-01T20:42:40.676Z,100.00
2019-06-01T20:45:10.450Z,100.00
2019-06-01T20:47:38.861Z,100.00
2019-06-01T20:50:12.603Z,100.00
2019-06-01T20:52:41.245Z,100.00
2019-06-01T20:55:11.026Z,100.00
2019-06-01T20:57:39.463Z,100.00
2019-06-01T21:00:09.676Z,100.00
2019-06-01T21:02:38.478Z,100.00
2019-06-01T21:05:08.225Z,100.00
2019-06-01T21:07:36.740Z,100.00
2019-06-01T21:10:09.064Z,100.00
2019-06-01T21:12:44.825Z,100.00
2019-06-01T21:15:07.891Z,100.00
2019-06-01T21:17:36.398Z,100.00
2019-06-01T21:20:07.602Z,100.00
2019-06-01T21:22:36.065Z,100.00
2019-06-01T21:25:06.014Z,100.00
2019-06-01T21:27:34.443Z,100.00
2019-06-01T21:30:03.599Z,100.00
2019-06-01T21:32:32.034Z,100.00
2019-06-01T21:35:00.447Z,100.00
2019-06-01T21:37:28.882Z,100.00
2019-06-01T21:39:57.292Z,100.00
2019-06-01T21:42:26.115Z,100.00
2019-06-01T21:44:54.537Z,100.00
2019-06-01T21:47:23.811Z,100.00
2019-06-01T21:49:52.348Z,100.00
2019-06-01T21:52:21.858Z,100.00
2019-06-01T21:54:50.483Z,100.00
2019-06-01T21:57:19.948Z,100.00
2019-06-01T21:59:48.600Z,100.00
2019-06-01T22:02:17.120Z,100.00
2019-06-01T22:04:45.597Z,100.00
2019-06-01T22:07:14.099Z,100.00
2019-06-01T22:09:42.509Z,100.00
2019-06-01T22:12:10.959Z,100.00
2019-06-01T22:14:39.376Z,100.00
2019-06-01T22:17:07.815Z,100.00
2019-06-01T22:19:36.221Z,100.00
2019-06-01T22:22:04.794Z,100.00
2019-06-01T22:24:33.209Z,100.00
2019-06-01T22:27:01.636Z,100.00
2019-06-01T22:29:30.054Z,100.00
2019-06-01T22:31:58.460Z,100.00
2019-06-01T22:34:27.026Z,100.00
2019-06-01T22:36:55.378Z,100.00
2019-06-01T22:39:24.785Z,100.00
2019-06-01T22:41:53.301Z,100.00
2019-06-01T22:44:22.107Z,100.00
2019-06-01T22:46:50.800Z,100.00
2019-06-01T22:49:20.587Z,100.00
2019-06-01T22:51:49.127Z,100.00
2019-06-01T22:54:17.561Z,100.00
2019-06-01T22:56:45.975Z,100.00
2019-06-01T22:59:14.409Z,100.00
2019-06-01T23:01:42.823Z,100.00
2019-06-01T23:04:11.265Z,100.00
2019-06-01T23:06:39.674Z,100.00
2019-06-01T23:09:10.251Z,100.00
2019-06-01T23:11:38.662Z,100.00
2019-06-01T23:14:07.173Z,100.00
2019-06-01T23:16:35.587Z,100.00
2019-06-01T23:19:04.087Z,100.00
2019-06-01T23:21:32.491Z,100.00
2019-06-01T23:24:00.930Z,100.00
2019-06-01T23:26:30.281Z,100.00
2019-06-01T23:28:58.840Z,100.00
2019-06-01T23:31:28.464Z,100.00
2019-06-01T23:33:57.063Z,100.00
2019-06-01T23:36:26.508Z,100.00
2019-06-01T23:38:55.125Z,100.00
2019-06-01T23:41:24.483Z,100.00
2019-06-01T23:44:07.849Z,100.00
2019-06-01T23:46:23.086Z,100.00
2019-06-01T23:48:51.499Z,100.00
2019-06-01T23:51:19.934Z,100.00
2019-06-01T23:53:48.346Z,100.00
2019-06-01T23:56:16.784Z,100.00
2019-06-01T23:58:45.200Z,100.00
