createdAt,value
2023-05-23T00:01:14.714Z,8.95
2023-05-23T00:03:41.314Z,7.65
2023-05-23T00:06:08.191Z,6.13
2023-05-23T00:08:34.916Z,8.82
2023-05-23T00:11:01.416Z,6.80
2023-05-23T00:13:27.956Z,7.63
2023-05-23T00:15:54.556Z,8.07
2023-05-23T00:18:20.984Z,7.45
2023-05-23T00:20:47.452Z,8.18
2023-05-23T00:23:19.074Z,7.38
2023-05-23T00:25:48.535Z,7.65
2023-05-23T00:28:16.008Z,6.57
2023-05-23T00:30:43.036Z,8.25
2023-05-23T00:33:09.658Z,7.63
2023-05-23T00:35:36.145Z,6.75
2023-05-23T00:38:03.451Z,7.90
2023-05-23T00:40:29.964Z,6.03
2023-05-23T00:42:56.772Z,5.80
2023-05-23T00:45:23.449Z,6.18
2023-05-23T00:47:51.512Z,5.88
2023-05-23T00:50:18.622Z,6.72
2023-05-23T00:52:47.002Z,5.30
2023-05-23T00:55:14.464Z,5.35
2023-05-23T00:57:41.613Z,5.05
2023-05-23T01:00:10.062Z,4.57
2023-05-23T01:02:43.532Z,4.95
2023-05-23T01:05:11.513Z,5.15
2023-05-23T01:07:38.064Z,4.70
2023-05-23T01:10:05.309Z,4.97
2023-05-23T01:12:44.980Z,4.90
2023-05-23T01:15:15.478Z,6.18
2023-05-23T01:18:04.936Z,4.72
2023-05-23T01:20:36.330Z,4.38
2023-05-23T01:23:21.273Z,4.18
2023-05-23T01:25:50.865Z,4.93
2023-05-23T01:28:21.380Z,4.57
2023-05-23T01:30:52.267Z,4.25
2023-05-23T01:33:22.652Z,5.28
2023-05-23T01:35:49.595Z,4.13
2023-05-23T01:38:16.225Z,4.95
2023-05-23T01:40:42.754Z,4.60
2023-05-23T01:43:09.518Z,4.00
2023-05-23T01:45:36.326Z,4.40
2023-05-23T01:48:04.194Z,4.68
2023-05-23T01:50:32.636Z,4.80
2023-05-23T01:52:59.684Z,4.82
2023-05-23T01:55:27.055Z,4.65
2023-05-23T01:57:59.507Z,5.32
2023-05-23T02:00:26.062Z,4.07
2023-05-23T02:02:52.816Z,4.80
2023-05-23T02:05:19.388Z,4.38
2023-05-23T02:07:46.049Z,4.75
2023-05-23T02:10:12.617Z,4.65
2023-05-23T02:12:39.049Z,4.28
2023-05-23T02:15:05.955Z,4.43
2023-05-23T02:17:32.708Z,4.65
2023-05-23T02:19:59.174Z,5.18
2023-05-23T02:22:25.839Z,4.40
2023-05-23T02:24:52.736Z,4.10
2023-05-23T02:27:19.862Z,3.22
2023-05-23T02:29:46.536Z,5.03
2023-05-23T02:32:13.211Z,4.72
2023-05-23T02:34:40.309Z,4.40
2023-05-23T02:37:07.118Z,5.55
2023-05-23T02:39:37.044Z,4.70
2023-05-23T02:42:04.797Z,5.72
2023-05-23T02:44:31.553Z,5.05
2023-05-23T02:46:58.236Z,4.97
2023-05-23T02:49:24.648Z,4.47
2023-05-23T02:51:51.450Z,4.38
2023-05-23T02:54:17.871Z,5.10
2023-05-23T02:56:45.921Z,4.45
2023-05-23T02:59:12.636Z,5.35
2023-05-23T03:01:39.147Z,4.40
2023-05-23T03:04:05.757Z,4.90
2023-05-23T03:06:33.935Z,5.82
2023-05-23T03:09:01.360Z,4.85
2023-05-23T03:11:29.736Z,5.00
2023-05-23T03:13:56.421Z,4.57
2023-05-23T03:16:24.055Z,4.97
2023-05-23T03:18:50.609Z,4.85
2023-05-23T03:21:17.113Z,4.70
2023-05-23T03:23:43.528Z,4.88
2023-05-23T03:26:10.487Z,4.45
2023-05-23T03:28:36.947Z,4.97
2023-05-23T03:31:03.510Z,4.60
2023-05-23T03:33:29.908Z,4.85
2023-05-23T03:35:57.611Z,5.00
2023-05-23T03:38:24.074Z,4.85
2023-05-23T03:40:50.553Z,4.88
2023-05-23T03:43:16.940Z,5.35
2023-05-23T03:45:43.714Z,5.53
2023-05-23T03:48:10.855Z,4.78
2023-05-23T03:50:37.332Z,4.93
2023-05-23T03:53:03.816Z,4.82
2023-05-23T03:55:32.518Z,5.50
2023-05-23T03:57:59.172Z,4.85
2023-05-23T04:00:26.263Z,5.45
2023-05-23T04:02:53.104Z,5.63
2023-05-23T04:05:19.645Z,4.97
2023-05-23T04:07:46.628Z,5.15
2023-05-23T04:10:13.123Z,5.07
2023-05-23T04:12:41.547Z,5.20
2023-05-23T04:15:08.936Z,4.93
2023-05-23T04:17:35.581Z,5.22
2023-05-23T04:20:02.098Z,4.57
2023-05-23T04:22:28.522Z,4.93
2023-05-23T04:24:54.914Z,4.03
2023-05-23T04:27:22.290Z,4.78
2023-05-23T04:29:48.900Z,4.32
2023-05-23T04:32:16.833Z,4.55
2023-05-23T04:34:44.319Z,3.55
2023-05-23T04:37:11.638Z,3.60
2023-05-23T04:39:38.518Z,2.70
2023-05-23T04:42:07.345Z,3.72
2023-05-23T04:44:34.131Z,3.30
2023-05-23T04:47:02.503Z,2.60
2023-05-23T04:49:29.443Z,3.13
2023-05-23T04:51:55.943Z,3.60
2023-05-23T04:54:22.347Z,3.00
2023-05-23T04:56:49.088Z,3.25
2023-05-23T04:59:15.621Z,2.72
2023-05-23T05:01:42.178Z,3.88
2023-05-23T05:04:08.715Z,3.13
2023-05-23T05:06:35.423Z,3.92
2023-05-23T05:09:01.963Z,3.35
2023-05-23T05:11:28.627Z,3.10
2023-05-23T05:13:55.191Z,3.42
2023-05-23T05:16:22.312Z,3.42
2023-05-23T05:18:48.916Z,3.85
2023-05-23T05:21:15.434Z,3.33
2023-05-23T05:23:41.917Z,3.60
2023-05-23T05:26:08.714Z,3.47
2023-05-23T05:28:35.340Z,3.40
2023-05-23T05:31:07.721Z,3.00
2023-05-23T05:33:37.770Z,3.30
2023-05-23T05:36:07.994Z,3.15
2023-05-23T05:38:44.663Z,3.40
2023-05-23T05:41:11.148Z,3.33
2023-05-23T05:43:37.632Z,3.08
2023-05-23T05:46:04.398Z,3.70
2023-05-23T05:48:30.878Z,3.03
2023-05-23T05:50:57.521Z,3.50
2023-05-23T05:53:25.840Z,3.65
2023-05-23T05:55:54.552Z,3.28
2023-05-23T05:58:21.100Z,3.38
2023-05-23T06:00:48.951Z,4.20
2023-05-23T06:03:15.870Z,3.42
2023-05-23T06:05:43.374Z,3.88
2023-05-23T06:08:10.419Z,3.78
2023-05-23T06:10:39.866Z,3.60
2023-05-23T06:13:06.743Z,3.53
2023-05-23T06:15:33.341Z,3.55
2023-05-23T06:17:59.998Z,3.45
2023-05-23T06:20:26.638Z,4.43
2023-05-23T06:22:53.281Z,3.88
2023-05-23T06:25:20.042Z,3.67
2023-05-23T06:27:46.786Z,4.78
2023-05-23T06:30:14.028Z,3.50
2023-05-23T06:32:41.131Z,3.65
2023-05-23T06:35:08.098Z,3.78
2023-05-23T06:37:35.451Z,4.03
2023-05-23T06:40:02.161Z,4.72
2023-05-23T06:42:28.837Z,3.90
2023-05-23T06:44:55.452Z,3.75
2023-05-23T06:47:22.929Z,3.15
2023-05-23T06:49:49.529Z,3.67
2023-05-23T06:52:16.429Z,3.35
2023-05-23T06:54:43.653Z,4.05
2023-05-23T06:57:10.255Z,3.00
2023-05-23T06:59:36.806Z,3.00
2023-05-23T07:02:05.645Z,2.40
2023-05-23T07:04:32.204Z,2.60
2023-05-23T07:06:58.892Z,2.38
2023-05-23T07:09:25.742Z,3.28
2023-05-23T07:11:52.278Z,3.22
2023-05-23T07:14:20.359Z,3.75
2023-05-23T07:16:47.039Z,2.67
2023-05-23T07:19:13.654Z,2.70
2023-05-23T07:21:40.232Z,1.77
2023-05-23T07:24:06.931Z,1.73
2023-05-23T07:26:33.504Z,2.10
2023-05-23T07:29:00.138Z,2.10
2023-05-23T07:31:27.061Z,1.77
2023-05-23T07:33:56.808Z,2.25
2023-05-23T07:36:23.743Z,1.98
2023-05-23T07:38:50.280Z,2.60
2023-05-23T07:41:16.846Z,2.28
2023-05-23T07:43:43.423Z,2.58
2023-05-23T07:46:10.068Z,2.55
2023-05-23T07:48:36.762Z,2.22
2023-05-23T07:51:03.947Z,2.35
2023-05-23T07:53:30.727Z,2.30
2023-05-23T07:55:57.353Z,2.17
2023-05-23T07:58:23.871Z,2.28
2023-05-23T08:00:52.490Z,2.28
2023-05-23T08:03:19.658Z,2.13
2023-05-23T08:05:47.393Z,2.20
2023-05-23T08:08:13.982Z,2.58
2023-05-23T08:10:41.023Z,2.65
2023-05-23T08:13:10.141Z,2.90
2023-05-23T08:15:36.768Z,2.03
2023-05-23T08:18:05.300Z,2.67
2023-05-23T08:20:32.342Z,1.55
2023-05-23T08:23:03.292Z,2.60
2023-05-23T08:25:30.649Z,2.20
2023-05-23T08:28:01.450Z,2.22
2023-05-23T08:30:29.274Z,2.10
2023-05-23T08:32:57.018Z,2.22
2023-05-23T08:35:24.375Z,2.75
2023-05-23T08:37:52.355Z,1.77
2023-05-23T08:40:21.390Z,2.17
2023-05-23T08:42:49.145Z,2.35
2023-05-23T08:45:19.910Z,2.53
2023-05-23T08:50:16.507Z,2.17
2023-05-23T08:52:45.948Z,2.35
2023-05-23T08:55:13.046Z,2.00
2023-05-23T08:57:43.754Z,2.22
2023-05-23T09:02:44.938Z,2.28
2023-05-23T09:05:12.475Z,2.92
2023-05-23T09:07:39.869Z,1.90
2023-05-23T09:10:08.032Z,2.35
2023-05-23T09:12:37.153Z,2.28
2023-05-23T09:15:05.706Z,3.03
2023-05-23T09:17:33.526Z,2.40
2023-05-23T09:20:00.925Z,2.40
2023-05-23T09:22:28.488Z,2.50
2023-05-23T09:24:56.170Z,2.58
2023-05-23T09:27:23.691Z,2.58
2023-05-23T09:29:50.766Z,2.95
2023-05-23T09:32:19.709Z,2.58
2023-05-23T09:34:57.100Z,2.67
2023-05-23T09:37:41.028Z,2.45
2023-05-23T09:40:13.291Z,1.83
2023-05-23T09:42:46.135Z,2.15
2023-05-23T09:45:17.334Z,2.53
2023-05-23T09:47:51.912Z,2.72
2023-05-23T09:50:19.176Z,2.20
2023-05-23T09:52:46.678Z,2.60
2023-05-23T09:55:15.826Z,3.05
2023-05-23T09:57:44.240Z,2.70
2023-05-23T10:00:13.752Z,2.83
2023-05-23T10:02:46.463Z,2.45
2023-05-23T10:05:27.330Z,2.47
2023-05-23T10:07:54.269Z,2.70
2023-05-23T10:10:21.158Z,2.33
2023-05-23T10:12:51.824Z,2.08
2023-05-23T10:15:20.161Z,2.95
2023-05-23T10:17:59.578Z,2.30
2023-05-23T10:20:31.925Z,2.30
2023-05-23T10:23:03.332Z,2.47
2023-05-23T10:25:30.399Z,2.80
2023-05-23T10:28:04.437Z,1.98
2023-05-23T10:30:31.592Z,2.05
2023-05-23T10:32:59.912Z,2.25
2023-05-23T10:35:30.523Z,2.17
2023-05-23T10:40:26.576Z,2.17
2023-05-23T10:43:00.304Z,2.25
2023-05-23T10:45:27.913Z,1.90
2023-05-23T10:47:54.764Z,1.90
2023-05-23T10:50:33.563Z,2.00
2023-05-23T10:53:03.277Z,2.05
2023-05-23T10:55:34.795Z,2.10
2023-05-23T10:58:12.013Z,2.50
2023-05-23T11:00:39.063Z,2.30
2023-05-23T11:03:09.269Z,2.30
2023-05-23T11:05:38.732Z,2.00
2023-05-23T11:08:11.574Z,2.30
2023-05-23T11:10:54.302Z,2.45
2023-05-23T11:13:21.909Z,3.03
2023-05-23T11:15:49.164Z,2.22
2023-05-23T11:18:29.066Z,2.22
2023-05-23T11:20:55.680Z,2.00
2023-05-23T11:23:23.106Z,1.67
2023-05-23T11:25:52.123Z,2.35
2023-05-23T11:28:19.554Z,2.30
2023-05-23T11:30:49.753Z,2.03
2023-05-23T11:33:18.372Z,2.03
2023-05-23T11:35:48.026Z,2.00
2023-05-23T11:38:16.748Z,2.00
2023-05-23T11:40:47.710Z,2.35
2023-05-23T11:43:19.812Z,1.80
2023-05-23T11:45:49.408Z,2.30
2023-05-23T11:48:17.701Z,2.47
2023-05-23T11:50:50.036Z,2.17
2023-05-23T11:53:20.970Z,1.88
2023-05-23T11:56:00.319Z,2.72
2023-05-23T11:58:30.396Z,1.90
2023-05-23T12:01:05.478Z,1.90
2023-05-23T12:03:33.126Z,1.50
2023-05-23T12:06:01.904Z,1.35
2023-05-23T12:08:28.488Z,2.00
2023-05-23T12:11:00.131Z,1.90
2023-05-23T12:13:29.086Z,1.80
2023-05-23T12:16:00.503Z,2.03
2023-05-23T12:18:33.899Z,1.95
2023-05-23T12:21:07.993Z,2.08
2023-05-23T12:23:35.991Z,2.08
2023-05-23T12:26:10.395Z,1.98
2023-05-23T12:28:38.901Z,2.10
2023-05-23T12:31:16.845Z,1.90
2023-05-23T12:33:45.437Z,1.85
2023-05-23T12:36:12.529Z,1.67
2023-05-23T12:38:40.939Z,1.33
2023-05-23T12:41:19.915Z,1.80
2023-05-23T12:43:54.944Z,2.28
2023-05-23T12:46:23.637Z,1.90
2023-05-23T12:48:50.779Z,2.00
2023-05-23T12:51:17.605Z,2.20
2023-05-23T12:53:44.259Z,1.98
2023-05-23T12:56:11.795Z,2.05
2023-05-23T12:58:38.428Z,1.67
2023-05-23T13:01:05.116Z,1.88
2023-05-23T13:03:32.480Z,2.00
2023-05-23T13:05:59.921Z,1.88
2023-05-23T13:08:27.538Z,1.98
2023-05-23T13:10:54.404Z,2.15
2023-05-23T13:13:21.089Z,1.42
2023-05-23T13:15:48.959Z,1.70
2023-05-23T13:18:17.573Z,2.13
2023-05-23T13:20:44.232Z,1.90
2023-05-23T13:23:10.885Z,2.17
2023-05-23T13:25:37.512Z,2.00
2023-05-23T13:28:04.105Z,2.25
2023-05-23T13:30:31.256Z,2.17
2023-05-23T13:32:57.932Z,2.20
2023-05-23T13:35:24.590Z,2.38
2023-05-23T13:37:51.224Z,2.28
2023-05-23T13:40:20.455Z,1.73
2023-05-23T13:42:51.503Z,1.92
2023-05-23T13:45:19.136Z,1.73
2023-05-23T13:47:46.716Z,1.67
2023-05-23T13:50:13.816Z,2.22
2023-05-23T13:52:44.139Z,1.58
2023-05-23T13:55:12.540Z,1.70
2023-05-23T13:57:39.159Z,1.90
2023-05-23T14:00:06.380Z,1.38
2023-05-23T14:02:33.019Z,1.58
2023-05-23T14:04:59.589Z,1.33
2023-05-23T14:07:26.215Z,1.60
2023-05-23T14:09:52.755Z,1.75
2023-05-23T14:12:19.303Z,1.67
2023-05-23T14:14:45.908Z,1.40
2023-05-23T14:17:16.868Z,1.90
2023-05-23T14:19:44.134Z,1.60
2023-05-23T14:22:11.596Z,2.25
2023-05-23T14:24:38.157Z,2.58
2023-05-23T14:27:05.058Z,1.90
2023-05-23T14:29:31.812Z,1.77
2023-05-23T14:32:00.872Z,1.38
2023-05-23T14:34:27.569Z,1.45
2023-05-23T14:36:54.270Z,1.42
2023-05-23T14:39:20.927Z,1.65
2023-05-23T14:41:47.493Z,1.60
2023-05-23T14:44:14.139Z,1.50
2023-05-23T14:46:42.728Z,1.80
2023-05-23T14:49:09.353Z,1.95
2023-05-23T14:51:46.177Z,1.33
2023-05-23T14:54:17.100Z,1.92
2023-05-23T14:56:46.826Z,1.80
2023-05-23T14:59:13.515Z,2.03
2023-05-23T15:01:40.867Z,1.60
2023-05-23T15:04:09.838Z,1.42
2023-05-23T15:06:38.187Z,1.60
2023-05-23T15:09:05.282Z,1.67
2023-05-23T15:11:42.447Z,1.30
2023-05-23T15:14:09.062Z,1.70
2023-05-23T15:16:36.941Z,1.33
2023-05-23T15:19:05.602Z,1.60
2023-05-23T15:21:32.349Z,1.45
2023-05-23T15:23:59.865Z,1.15
2023-05-23T15:26:27.455Z,1.20
2023-05-23T15:28:54.051Z,1.77
2023-05-23T15:31:20.945Z,1.13
2023-05-23T15:33:48.017Z,1.73
2023-05-23T15:36:14.684Z,1.60
2023-05-23T15:38:41.254Z,1.08
2023-05-23T15:41:07.888Z,1.75
2023-05-23T15:43:37.638Z,2.17
2023-05-23T15:46:05.123Z,1.58
2023-05-23T15:48:31.740Z,1.73
2023-05-23T15:50:58.283Z,1.80
2023-05-23T15:53:24.835Z,1.60
2023-05-23T15:55:51.403Z,1.67
2023-05-23T15:58:18.200Z,1.95
2023-05-23T16:00:44.850Z,2.28
2023-05-23T16:03:11.474Z,1.75
2023-05-23T16:05:38.227Z,1.90
2023-05-23T16:08:05.085Z,2.03
2023-05-23T16:10:31.645Z,1.70
2023-05-23T16:12:58.180Z,1.83
2023-05-23T16:15:24.735Z,1.77
2023-05-23T16:17:51.616Z,2.00
2023-05-23T16:20:18.351Z,1.70
2023-05-23T16:22:45.959Z,1.85
2023-05-23T16:25:12.701Z,2.60
2023-05-23T16:27:40.627Z,1.67
2023-05-23T16:30:08.014Z,1.30
2023-05-23T16:32:34.666Z,1.70
2023-05-23T16:35:01.564Z,2.15
2023-05-23T16:37:28.304Z,1.65
2023-05-23T16:39:54.943Z,1.48
2023-05-23T16:42:22.505Z,2.00
2023-05-23T16:44:49.244Z,1.42
2023-05-23T16:47:17.308Z,1.50
2023-05-23T16:49:43.915Z,1.73
2023-05-23T16:52:10.489Z,1.85
2023-05-23T16:54:37.352Z,1.67
2023-05-23T16:57:06.826Z,1.50
2023-05-23T16:59:33.322Z,1.63
2023-05-23T17:02:00.080Z,1.73
2023-05-23T17:04:28.449Z,1.85
2023-05-23T17:06:55.070Z,1.42
2023-05-23T17:09:22.699Z,1.73
2023-05-23T17:11:51.209Z,1.23
2023-05-23T17:14:17.791Z,1.45
2023-05-23T17:16:44.412Z,1.65
2023-05-23T17:19:11.127Z,1.52
2023-05-23T17:21:37.787Z,1.75
2023-05-23T17:24:04.618Z,1.83
2023-05-23T17:26:31.247Z,1.30
2023-05-23T17:28:57.846Z,1.48
2023-05-23T17:31:24.602Z,1.83
2023-05-23T17:33:51.162Z,1.60
2023-05-23T17:36:17.748Z,1.27
2023-05-23T17:38:44.410Z,1.73
2023-05-23T17:41:11.042Z,1.65
2023-05-23T17:43:37.526Z,1.67
2023-05-23T17:46:05.149Z,1.27
2023-05-23T17:48:45.712Z,1.65
2023-05-23T17:51:14.023Z,1.50
2023-05-23T17:53:41.745Z,2.05
2023-05-23T17:56:09.552Z,1.63
2023-05-23T17:58:37.695Z,1.02
2023-05-23T18:01:07.918Z,1.45
2023-05-23T18:03:34.540Z,1.60
2023-05-23T18:06:01.157Z,1.35
2023-05-23T18:08:27.726Z,1.65
2023-05-23T18:10:54.318Z,1.33
2023-05-23T18:13:21.402Z,1.20
2023-05-23T18:15:47.961Z,1.30
2023-05-23T18:18:16.577Z,1.08
2023-05-23T18:20:43.554Z,1.20
2023-05-23T18:23:10.710Z,1.38
2023-05-23T18:25:37.327Z,1.48
2023-05-23T18:28:03.957Z,1.60
2023-05-23T18:30:30.648Z,1.15
2023-05-23T18:32:59.128Z,1.20
2023-05-23T18:35:26.041Z,1.30
2023-05-23T18:37:53.862Z,1.40
2023-05-23T18:40:21.853Z,1.13
2023-05-23T18:42:48.651Z,2.03
2023-05-23T18:45:15.317Z,1.30
2023-05-23T18:47:42.320Z,1.55
2023-05-23T18:50:09.351Z,1.63
2023-05-23T18:52:37.337Z,1.35
2023-05-23T18:55:05.237Z,1.50
2023-05-23T18:57:32.396Z,1.85
2023-05-23T18:59:58.912Z,1.45
2023-05-23T19:02:26.009Z,2.13
2023-05-23T19:04:52.831Z,1.30
2023-05-23T19:07:19.545Z,1.42
2023-05-23T19:09:46.987Z,1.27
2023-05-23T19:12:13.624Z,1.08
2023-05-23T19:14:40.226Z,1.20
2023-05-23T19:17:07.155Z,1.30
2023-05-23T19:19:34.852Z,1.33
2023-05-23T19:22:01.592Z,1.55
2023-05-23T19:24:28.190Z,1.27
2023-05-23T19:26:56.260Z,1.20
2023-05-23T19:29:22.806Z,1.83
2023-05-23T19:31:49.498Z,1.27
2023-05-23T19:34:16.278Z,1.25
2023-05-23T19:36:43.800Z,1.25
2023-05-23T19:39:12.368Z,1.33
2023-05-23T19:41:40.289Z,1.40
2023-05-23T19:44:06.906Z,1.20
2023-05-23T19:46:35.709Z,1.58
2023-05-23T19:49:02.466Z,2.03
2023-05-23T19:51:29.170Z,1.20
2023-05-23T19:53:55.919Z,1.25
2023-05-23T19:56:22.940Z,1.27
2023-05-23T19:58:49.484Z,1.20
2023-05-23T20:01:16.069Z,1.77
2023-05-23T20:03:43.057Z,1.27
2023-05-23T20:06:09.885Z,2.10
2023-05-23T20:08:36.407Z,1.42
2023-05-23T20:11:04.514Z,1.15
2023-05-23T20:13:31.147Z,1.27
2023-05-23T20:15:58.357Z,1.88
2023-05-23T20:18:25.056Z,1.17
2023-05-23T20:20:51.572Z,1.52
2023-05-23T20:23:18.343Z,2.05
2023-05-23T20:25:44.985Z,2.13
2023-05-23T20:28:11.861Z,2.22
2023-05-23T20:30:38.460Z,1.35
2023-05-23T20:33:05.072Z,1.20
2023-05-23T20:35:31.965Z,2.17
2023-05-23T20:37:59.382Z,2.45
2023-05-23T20:40:27.425Z,1.40
2023-05-23T20:42:53.884Z,1.40
2023-05-23T20:45:20.504Z,1.55
2023-05-23T20:47:47.392Z,1.30
2023-05-23T20:50:14.951Z,1.83
2023-05-23T20:52:43.088Z,1.40
2023-05-23T20:55:10.836Z,1.10
2023-05-23T20:57:37.814Z,1.33
2023-05-23T21:00:13.466Z,1.75
2023-05-23T21:02:41.287Z,1.00
2023-05-23T21:05:09.241Z,1.30
2023-05-23T21:07:36.681Z,1.90
2023-05-23T21:10:04.527Z,1.20
2023-05-23T21:12:31.060Z,1.13
2023-05-23T21:14:57.655Z,1.25
2023-05-23T21:17:24.685Z,1.67
2023-05-23T21:19:51.603Z,1.73
2023-05-23T21:22:18.231Z,1.13
2023-05-23T21:24:44.744Z,1.50
2023-05-23T21:27:11.687Z,1.25
2023-05-23T21:29:38.238Z,2.05
2023-05-23T21:32:04.951Z,1.30
2023-05-23T21:34:31.441Z,1.40
2023-05-23T21:36:58.072Z,1.40
2023-05-23T21:39:25.279Z,1.30
2023-05-23T21:41:52.664Z,1.67
2023-05-23T21:44:20.201Z,2.40
2023-05-23T21:46:47.149Z,1.50
2023-05-23T21:49:14.021Z,1.77
2023-05-23T21:51:40.568Z,1.70
2023-05-23T21:54:07.118Z,1.40
2023-05-23T21:56:33.958Z,1.88
2023-05-23T21:59:00.488Z,2.00
2023-05-23T22:01:27.002Z,1.15
2023-05-23T22:03:53.692Z,1.20
2023-05-23T22:06:20.339Z,1.60
2023-05-23T22:08:46.797Z,1.40
2023-05-23T22:11:13.301Z,1.63
2023-05-23T22:13:42.755Z,1.67
2023-05-23T22:16:09.411Z,1.63
2023-05-23T22:18:51.150Z,1.48
2023-05-23T22:21:18.274Z,1.48
2023-05-23T22:23:44.730Z,2.80
2023-05-23T22:26:12.580Z,1.70
2023-05-23T22:28:39.203Z,2.22
2023-05-23T22:31:05.850Z,1.40
2023-05-23T22:33:32.375Z,2.20
2023-05-23T22:35:58.974Z,1.55
2023-05-23T22:38:25.629Z,1.33
2023-05-23T22:40:52.138Z,1.98
2023-05-23T22:43:21.649Z,1.55
2023-05-23T22:45:50.129Z,1.52
2023-05-23T22:48:19.386Z,1.67
2023-05-23T22:50:46.733Z,1.48
2023-05-23T22:53:16.678Z,2.25
2023-05-23T22:55:43.428Z,1.42
2023-05-23T22:58:10.655Z,1.50
2023-05-23T23:00:37.264Z,1.67
2023-05-23T23:03:04.242Z,1.30
2023-05-23T23:05:31.031Z,1.42
2023-05-23T23:07:57.721Z,1.65
2023-05-23T23:10:24.762Z,1.88
2023-05-23T23:12:51.275Z,1.42
2023-05-23T23:15:17.858Z,1.75
2023-05-23T23:17:44.984Z,1.17
2023-05-23T23:20:12.850Z,1.63
2023-05-23T23:22:39.799Z,1.63
2023-05-23T23:25:10.751Z,1.92
2023-05-23T23:27:38.232Z,2.05
2023-05-23T23:30:08.557Z,2.55
2023-05-23T23:32:35.462Z,1.98
2023-05-23T23:35:02.284Z,1.90
2023-05-23T23:37:28.986Z,1.70
2023-05-23T23:39:55.645Z,1.33
2023-05-23T23:42:22.173Z,1.52
2023-05-23T23:44:48.710Z,1.10
2023-05-23T23:47:15.436Z,1.40
2023-05-23T23:49:42.471Z,1.60
2023-05-23T23:52:09.436Z,1.80
2023-05-23T23:54:36.040Z,1.42
2023-05-23T23:57:02.741Z,1.58
2023-05-23T23:59:30.265Z,1.73
