createdAt,value
2019-03-12T00:01:37.202Z,101711.10
2019-03-12T00:04:06.948Z,101714.64
2019-03-12T00:06:36.496Z,101717.09
2019-03-12T00:09:07.786Z,101720.77
2019-03-12T00:11:39.132Z,101719.36
2019-03-12T00:14:09.086Z,101711.17
2019-03-12T00:16:38.768Z,101720.05
2019-03-12T00:19:08.317Z,101718.30
2019-03-12T00:21:37.872Z,101713.09
2019-03-12T00:24:07.403Z,101718.25
2019-03-12T00:26:37.016Z,101719.16
2019-03-12T00:29:06.616Z,101718.25
2019-03-12T00:31:36.201Z,101720.21
2019-03-12T00:34:06.572Z,101715.70
2019-03-12T00:36:36.111Z,101725.34
2019-03-12T00:39:06.800Z,101727.03
2019-03-12T00:41:36.408Z,101724.76
2019-03-12T00:44:06.063Z,101728.54
2019-03-12T00:46:35.609Z,101733.05
2019-03-12T00:49:05.255Z,101739.31
2019-03-12T00:51:37.569Z,101729.03
2019-03-12T00:54:07.122Z,101731.57
2019-03-12T00:56:37.086Z,101729.64
2019-03-12T00:59:06.676Z,101726.79
2019-03-12T01:01:36.315Z,101727.95
2019-03-12T01:04:06.092Z,101740.66
2019-03-12T01:06:38.378Z,101736.49
2019-03-12T01:09:09.311Z,101736.08
2019-03-12T01:11:40.047Z,101737.70
2019-03-12T01:14:09.699Z,101741.58
2019-03-12T01:16:39.277Z,101737.80
2019-03-12T01:19:08.981Z,101748.53
2019-03-12T01:21:38.581Z,101746.34
2019-03-12T01:24:08.203Z,101748.19
2019-03-12T01:26:37.768Z,101746.20
2019-03-12T01:29:07.305Z,101738.65
2019-03-12T01:31:36.887Z,101745.61
2019-03-12T01:34:06.849Z,101737.72
2019-03-12T01:36:36.450Z,101730.00
2019-03-12T01:39:08.644Z,101730.71
2019-03-12T01:41:38.255Z,101731.33
2019-03-12T01:44:07.898Z,101725.80
2019-03-12T01:46:37.412Z,101723.22
2019-03-12T01:49:07.047Z,101725.98
2019-03-12T01:51:36.553Z,101721.76
2019-03-12T01:54:06.318Z,101732.67
2019-03-12T01:56:36.403Z,101737.59
2019-03-12T01:59:06.020Z,101740.17
2019-03-12T02:01:35.576Z,101737.27
2019-03-12T02:04:05.169Z,101735.45
2019-03-12T02:06:37.127Z,101733.98
2019-03-12T02:09:08.550Z,101741.03
2019-03-12T02:11:39.954Z,101740.44
2019-03-12T02:14:28.211Z,101743.93
2019-03-12T02:16:57.983Z,101737.27
2019-03-12T02:19:30.313Z,101742.25
2019-03-12T02:21:59.963Z,101737.66
2019-03-12T02:24:29.603Z,101736.34
2019-03-12T02:26:59.344Z,101730.08
2019-03-12T02:29:28.859Z,101730.81
2019-03-12T02:34:31.168Z,101733.88
2019-03-12T02:37:00.883Z,101728.89
2019-03-12T02:39:32.842Z,101721.33
2019-03-12T02:42:02.448Z,101723.69
2019-03-12T02:44:32.102Z,101713.08
2019-03-12T02:47:01.769Z,101709.64
2019-03-12T02:49:31.437Z,101705.08
2019-03-12T02:52:01.189Z,101704.08
2019-03-12T02:54:30.840Z,101701.91
2019-03-12T02:57:00.509Z,101693.12
2019-03-12T02:59:30.118Z,101687.13
2019-03-12T03:01:59.698Z,101683.73
2019-03-12T03:04:29.439Z,101678.03
2019-03-12T03:07:00.662Z,101678.17
2019-03-12T03:09:30.407Z,101680.87
2019-03-12T03:11:59.985Z,101671.64
2019-03-12T03:14:33.123Z,101670.91
2019-03-12T03:17:03.896Z,101666.97
2019-03-12T03:19:34.736Z,101671.06
2019-03-12T03:22:04.356Z,101671.13
2019-03-12T03:24:33.985Z,101669.34
2019-03-12T03:27:03.678Z,101675.88
2019-03-12T03:29:35.811Z,101683.30
2019-03-12T03:32:05.517Z,101679.88
2019-03-12T03:34:35.060Z,101680.15
2019-03-12T03:37:04.580Z,101685.56
2019-03-12T03:39:37.716Z,101684.18
2019-03-12T03:42:07.289Z,101691.67
2019-03-12T03:44:36.887Z,101700.70
2019-03-12T03:47:06.517Z,101702.17
2019-03-12T03:49:36.099Z,101699.35
2019-03-12T03:52:05.683Z,101692.72
2019-03-12T03:54:35.275Z,101686.38
2019-03-12T03:57:04.888Z,101681.63
2019-03-12T03:59:34.573Z,101683.94
2019-03-12T04:02:05.368Z,101678.49
2019-03-12T04:04:34.909Z,101683.73
2019-03-12T04:07:06.059Z,101678.83
2019-03-12T04:09:35.711Z,101671.28
2019-03-12T04:12:05.453Z,101672.36
2019-03-12T04:14:34.971Z,101677.97
2019-03-12T04:17:06.411Z,101677.72
2019-03-12T04:19:36.019Z,101678.51
2019-03-12T04:22:05.548Z,101668.14
2019-03-12T04:24:35.250Z,101675.27
2019-03-12T04:27:04.746Z,101673.95
2019-03-12T04:29:34.284Z,101685.21
2019-03-12T04:32:03.920Z,101675.44
2019-03-12T04:34:33.464Z,101679.98
2019-03-12T04:37:03.131Z,101681.27
2019-03-12T04:39:33.144Z,101678.84
2019-03-12T04:42:05.427Z,101673.16
2019-03-12T04:44:35.027Z,101681.70
2019-03-12T04:47:04.795Z,101674.86
2019-03-12T04:49:34.341Z,101663.52
2019-03-12T04:52:03.951Z,101666.88
2019-03-12T04:54:35.131Z,101667.11
2019-03-12T04:57:04.814Z,101661.96
2019-03-12T04:59:34.415Z,101656.27
2019-03-12T05:02:04.053Z,101664.53
2019-03-12T05:04:33.692Z,101665.80
2019-03-12T05:07:03.443Z,101655.05
2019-03-12T05:09:33.131Z,101662.52
2019-03-12T05:12:02.732Z,101656.17
2019-03-12T05:14:32.467Z,101653.17
2019-03-12T05:17:07.446Z,101651.52
2019-03-12T05:19:38.751Z,101653.67
2019-03-12T05:22:08.312Z,101650.75
2019-03-12T05:24:37.930Z,101648.43
2019-03-12T05:27:07.476Z,101635.52
2019-03-12T05:29:37.096Z,101639.06
2019-03-12T05:32:06.870Z,101629.70
2019-03-12T05:34:36.462Z,101626.88
2019-03-12T05:37:06.063Z,101624.97
2019-03-12T05:39:35.842Z,101622.81
2019-03-12T05:42:05.601Z,101630.28
2019-03-12T05:44:35.233Z,101625.63
2019-03-12T05:47:07.997Z,101630.60
2019-03-12T05:49:36.220Z,101628.28
2019-03-12T05:52:05.886Z,101631.91
2019-03-12T05:54:35.508Z,101634.25
2019-03-12T05:57:05.111Z,101630.52
2019-03-12T05:59:34.648Z,101633.99
2019-03-12T06:02:04.394Z,101629.73
2019-03-12T06:04:33.904Z,101633.44
2019-03-12T06:07:03.510Z,101633.89
2019-03-12T06:09:33.116Z,101622.08
2019-03-12T06:12:02.642Z,101633.17
2019-03-12T06:14:32.189Z,101624.48
2019-03-12T06:17:01.760Z,101624.88
2019-03-12T06:19:31.285Z,101628.38
2019-03-12T06:22:00.863Z,101626.71
2019-03-12T06:24:31.687Z,101627.94
2019-03-12T06:27:01.424Z,101624.81
2019-03-12T06:29:31.011Z,101628.28
2019-03-12T06:32:07.924Z,101616.93
2019-03-12T06:34:39.154Z,101617.23
2019-03-12T06:37:10.328Z,101636.50
2019-03-12T06:39:43.097Z,101618.84
2019-03-12T06:42:29.775Z,101621.08
2019-03-12T06:45:19.500Z,101608.52
2019-03-12T06:47:59.669Z,101614.77
2019-03-12T06:50:30.848Z,101606.09
2019-03-12T06:53:13.953Z,101613.23
2019-03-12T06:55:45.199Z,101610.98
2019-03-12T06:58:19.180Z,101615.09
2019-03-12T07:00:50.360Z,101611.83
2019-03-12T07:03:21.515Z,101609.86
2019-03-12T07:05:52.687Z,101606.82
2019-03-12T07:08:39.773Z,101608.52
2019-03-12T07:11:10.931Z,101598.48
2019-03-12T07:13:42.167Z,101599.87
2019-03-12T07:16:16.674Z,101595.35
2019-03-12T07:19:02.778Z,101590.61
2019-03-12T07:21:37.836Z,101580.94
2019-03-12T07:24:13.229Z,101589.47
2019-03-12T07:26:50.348Z,101586.09
2019-03-12T07:29:21.591Z,101582.10
2019-03-12T07:32:09.084Z,101579.69
2019-03-12T07:34:48.945Z,101567.91
2019-03-12T07:37:22.706Z,101571.52
2019-03-12T07:39:56.789Z,101564.14
2019-03-12T07:42:26.165Z,101565.81
2019-03-12T07:45:00.616Z,101561.08
2019-03-12T07:47:42.179Z,101559.59
2019-03-12T07:50:27.376Z,101547.84
2019-03-12T07:53:05.407Z,101551.05
2019-03-12T07:55:52.822Z,101557.55
2019-03-12T07:58:40.019Z,101552.41
2019-03-12T08:01:27.269Z,101550.56
2019-03-12T08:04:02.205Z,101550.44
2019-03-12T08:06:35.366Z,101538.09
2019-03-12T08:09:17.791Z,101545.75
2019-03-12T08:11:49.546Z,101534.77
2019-03-12T08:14:26.772Z,101523.88
2019-03-12T08:16:57.033Z,101510.76
2019-03-12T08:19:44.290Z,101502.62
2019-03-12T08:22:16.873Z,101496.45
2019-03-12T08:24:50.963Z,101488.58
2019-03-12T08:27:22.213Z,101485.62
2019-03-12T08:30:08.488Z,101482.41
2019-03-12T08:32:39.703Z,101478.84
2019-03-12T08:35:10.932Z,101465.71
2019-03-12T08:37:48.321Z,101465.36
2019-03-12T08:40:25.354Z,101462.23
2019-03-12T08:42:58.977Z,101457.07
2019-03-12T08:45:45.353Z,101446.95
2019-03-12T08:48:20.833Z,101435.80
2019-03-12T08:50:51.984Z,101436.86
2019-03-12T08:53:21.279Z,101429.62
2019-03-12T08:55:53.387Z,101420.77
2019-03-12T08:58:32.118Z,101419.62
2019-03-12T09:01:09.130Z,101412.17
2019-03-12T09:03:56.397Z,101409.23
2019-03-12T09:06:27.653Z,101401.36
2019-03-12T09:09:14.889Z,101409.81
2019-03-12T09:12:01.953Z,101404.20
2019-03-12T09:14:31.237Z,101395.73
2019-03-12T09:17:11.457Z,101392.38
2019-03-12T09:19:58.795Z,101384.23
2019-03-12T09:22:33.046Z,101371.72
2019-03-12T09:25:13.143Z,101363.61
2019-03-12T09:27:57.933Z,101351.23
2019-03-12T09:30:34.712Z,101348.53
2019-03-12T09:33:08.493Z,101356.36
2019-03-12T09:35:55.738Z,101340.06
2019-03-12T09:38:29.778Z,101334.11
2019-03-12T09:41:03.918Z,101333.30
2019-03-12T09:43:48.295Z,101322.50
2019-03-12T09:46:32.702Z,101318.42
2019-03-12T09:49:02.053Z,101304.73
2019-03-12T09:51:33.232Z,101303.97
2019-03-12T09:54:13.476Z,101299.50
2019-03-12T09:56:45.850Z,101302.56
2019-03-12T09:59:15.145Z,101294.09
2019-03-12T10:01:48.952Z,101289.80
2019-03-12T10:04:23.006Z,101294.27
2019-03-12T10:06:54.275Z,101273.84
2019-03-12T10:09:28.258Z,101284.84
2019-03-12T10:12:08.176Z,101280.20
2019-03-12T10:14:55.646Z,101271.20
2019-03-12T10:17:42.367Z,101267.27
2019-03-12T10:20:29.442Z,101257.31
2019-03-12T10:23:00.771Z,101243.73
2019-03-12T10:25:30.062Z,101240.95
2019-03-12T10:28:01.414Z,101249.39
2019-03-12T10:30:48.921Z,101240.63
2019-03-12T10:33:20.309Z,101240.31
2019-03-12T10:35:51.549Z,101226.56
2019-03-12T10:39:26.685Z,101231.52
2019-03-12T10:42:03.864Z,101213.66
2019-03-12T10:44:41.071Z,101209.61
2019-03-12T10:47:12.350Z,101203.32
2019-03-12T10:49:42.051Z,101190.32
2019-03-12T10:52:11.770Z,101194.91
2019-03-12T10:54:41.288Z,101195.14
2019-03-12T10:57:10.886Z,101181.60
2019-03-12T10:59:40.753Z,101178.93
2019-03-12T11:02:10.416Z,101164.40
2019-03-12T11:04:39.950Z,101162.87
2019-03-12T11:07:16.500Z,101162.39
2019-03-12T11:09:41.072Z,101161.73
2019-03-12T11:12:10.855Z,101147.63
2019-03-12T11:14:40.620Z,101142.95
2019-03-12T11:17:10.377Z,101128.94
2019-03-12T11:19:40.087Z,101137.05
2019-03-12T11:22:10.661Z,101129.67
2019-03-12T11:24:40.297Z,101118.16
2019-03-12T11:27:10.367Z,101122.69
2019-03-12T11:29:40.078Z,101129.27
2019-03-12T11:32:09.717Z,101131.34
2019-03-12T11:34:39.393Z,101109.69
2019-03-12T11:37:09.126Z,101105.59
2019-03-12T11:39:41.102Z,101106.05
2019-03-12T11:42:10.789Z,101091.88
2019-03-12T11:44:41.008Z,101099.13
2019-03-12T11:47:10.725Z,101092.47
2019-03-12T11:49:40.356Z,101088.73
2019-03-12T11:52:10.104Z,101078.33
2019-03-12T11:54:40.096Z,101076.29
2019-03-12T11:57:11.257Z,101076.60
2019-03-12T11:59:40.915Z,101079.16
2019-03-12T12:02:10.794Z,101072.13
2019-03-12T12:04:40.461Z,101058.13
2019-03-12T12:07:10.273Z,101053.16
2019-03-12T12:09:39.949Z,101052.58
2019-03-12T12:12:09.616Z,101048.64
2019-03-12T12:14:39.341Z,101042.56
2019-03-12T12:17:08.919Z,101046.64
2019-03-12T12:19:38.574Z,101004.97
2019-03-12T12:22:08.241Z,101000.44
2019-03-12T12:24:37.835Z,100998.73
2019-03-12T12:27:07.504Z,100991.12
2019-03-12T12:29:37.370Z,100991.07
2019-03-12T12:32:06.903Z,100979.59
2019-03-12T12:34:36.500Z,100975.31
2019-03-12T12:37:06.146Z,100966.38
2019-03-12T12:39:35.725Z,100959.26
2019-03-12T12:42:05.327Z,100951.66
2019-03-12T12:44:34.864Z,100944.65
2019-03-12T12:47:04.672Z,100916.13
2019-03-12T12:49:34.147Z,100875.38
2019-03-12T12:52:04.961Z,100862.61
2019-03-12T12:54:34.617Z,100854.63
2019-03-12T12:57:04.339Z,100858.31
2019-03-12T12:59:33.902Z,100837.11
2019-03-12T13:02:03.504Z,100825.64
2019-03-12T13:04:33.105Z,100819.59
2019-03-12T13:07:02.695Z,100841.33
2019-03-12T13:09:32.198Z,100829.84
2019-03-12T13:12:01.804Z,100830.63
2019-03-12T13:14:40.926Z,100821.47
2019-03-12T13:17:02.991Z,100825.38
2019-03-12T13:19:32.582Z,100804.61
2019-03-12T13:22:02.349Z,100764.80
2019-03-12T13:24:32.109Z,100758.85
2019-03-12T13:27:01.914Z,100755.80
2019-03-12T13:29:31.630Z,100766.53
2019-03-12T13:32:12.967Z,100772.91
2019-03-12T13:34:32.434Z,100751.12
2019-03-12T13:37:02.185Z,100754.05
2019-03-12T13:39:31.985Z,100743.98
2019-03-12T13:42:04.146Z,100741.00
2019-03-12T13:44:33.713Z,100727.98
2019-03-12T13:47:03.360Z,100726.32
2019-03-12T13:49:33.016Z,100718.14
2019-03-12T13:52:03.155Z,100717.27
2019-03-12T13:54:32.783Z,100706.02
2019-03-12T13:57:02.490Z,100704.23
2019-03-12T13:59:35.171Z,100687.91
2019-03-12T14:02:04.841Z,100673.88
2019-03-12T14:04:36.127Z,100675.59
2019-03-12T14:07:06.428Z,100650.16
2019-03-12T14:09:35.926Z,100654.41
2019-03-12T14:12:06.035Z,100645.88
2019-03-12T14:14:36.258Z,100650.82
2019-03-12T14:17:08.467Z,100644.75
2019-03-12T14:19:37.512Z,100656.34
2019-03-12T14:22:08.425Z,100645.17
2019-03-12T14:24:38.154Z,100634.05
2019-03-12T14:27:07.883Z,100627.14
2019-03-12T14:29:38.088Z,100622.17
2019-03-12T14:32:07.743Z,100609.11
2019-03-12T14:34:37.326Z,100620.34
2019-03-12T14:37:07.023Z,100604.77
2019-03-12T14:39:36.700Z,100581.94
2019-03-12T14:42:06.399Z,100568.30
2019-03-12T14:44:36.643Z,100568.36
2019-03-12T14:47:06.471Z,100550.08
2019-03-12T14:49:36.106Z,100536.42
2019-03-12T14:52:09.678Z,100543.26
2019-03-12T14:54:39.366Z,100535.61
2019-03-12T14:57:08.892Z,100530.05
2019-03-12T14:59:38.892Z,100515.74
2019-03-12T15:02:08.468Z,100508.88
2019-03-12T15:04:38.098Z,100507.69
2019-03-12T15:07:07.880Z,100496.59
2019-03-12T15:09:37.437Z,100496.44
2019-03-12T15:12:07.106Z,100468.59
2019-03-12T15:14:36.795Z,100461.23
2019-03-12T15:17:06.941Z,100463.67
2019-03-12T15:19:36.453Z,100442.88
2019-03-12T15:22:09.873Z,100450.49
2019-03-12T15:24:39.461Z,100426.69
2019-03-12T15:27:09.192Z,100429.35
2019-03-12T15:29:38.737Z,100430.36
2019-03-12T15:32:08.444Z,100403.03
2019-03-12T15:34:37.955Z,100396.64
2019-03-12T15:37:08.812Z,100425.66
2019-03-12T15:39:38.324Z,100389.20
2019-03-12T15:42:08.336Z,100381.84
2019-03-12T15:44:37.909Z,100374.23
2019-03-12T15:47:08.797Z,100355.33
2019-03-12T15:49:42.941Z,100339.12
2019-03-12T15:52:10.022Z,100345.01
2019-03-12T15:54:39.586Z,100327.78
2019-03-12T15:57:09.184Z,100335.04
2019-03-12T15:59:38.827Z,100320.17
2019-03-12T16:02:10.211Z,100318.32
2019-03-12T16:04:39.794Z,100303.44
2019-03-12T16:07:09.460Z,100296.34
2019-03-12T16:09:39.006Z,100284.87
2019-03-12T16:12:08.590Z,100275.42
2019-03-12T16:14:38.527Z,100260.89
2019-03-12T16:17:08.103Z,100258.02
2019-03-12T16:19:37.728Z,100240.63
2019-03-12T16:22:07.374Z,100256.84
2019-03-12T16:24:37.094Z,100234.54
2019-03-12T16:27:06.872Z,100247.37
2019-03-12T16:29:36.503Z,100242.98
2019-03-12T16:32:06.632Z,100227.79
2019-03-12T16:34:36.518Z,100221.53
2019-03-12T16:37:06.761Z,100234.19
2019-03-12T16:39:36.502Z,100209.38
2019-03-12T16:42:06.182Z,100196.72
2019-03-12T16:44:35.832Z,100188.95
2019-03-12T16:47:05.533Z,100186.59
2019-03-12T16:49:35.107Z,100165.48
2019-03-12T16:52:05.069Z,100156.38
2019-03-12T16:54:51.320Z,100147.76
2019-03-12T16:57:22.215Z,100177.98
2019-03-12T16:59:51.942Z,100157.38
2019-03-12T17:02:21.564Z,100153.34
2019-03-12T17:04:51.495Z,100109.27
2019-03-12T17:07:21.288Z,100122.59
2019-03-12T17:09:52.017Z,100129.35
2019-03-12T17:12:21.626Z,100122.95
2019-03-12T17:14:52.520Z,100093.23
2019-03-12T17:17:22.228Z,100102.68
2019-03-12T17:19:52.191Z,100102.00
2019-03-12T17:22:21.816Z,100091.03
2019-03-12T17:24:51.348Z,100081.89
2019-03-12T17:27:23.389Z,100075.18
2019-03-12T17:29:52.925Z,100067.06
2019-03-12T17:32:22.419Z,100068.75
2019-03-12T17:34:56.699Z,100061.67
2019-03-12T17:37:26.360Z,100055.94
2019-03-12T17:39:55.978Z,100074.84
2019-03-12T17:42:26.001Z,100088.02
2019-03-12T17:44:55.702Z,100044.61
2019-03-12T17:47:25.369Z,100044.97
2019-03-12T17:50:03.039Z,100026.94
2019-03-12T17:52:32.587Z,100021.52
2019-03-12T17:55:02.304Z,100021.80
2019-03-12T17:57:32.007Z,100011.37
2019-03-12T18:00:02.021Z,100014.06
2019-03-12T18:02:41.899Z,100003.44
2019-03-12T18:05:03.295Z,99998.75
2019-03-12T18:07:33.671Z,99985.03
2019-03-12T18:10:04.791Z,99977.27
2019-03-12T18:12:34.305Z,99968.84
2019-03-12T18:15:19.787Z,99957.86
2019-03-12T18:17:50.228Z,99963.74
2019-03-12T18:20:24.374Z,99941.48
2019-03-12T18:22:54.003Z,99940.83
2019-03-12T18:25:31.388Z,99948.50
2019-03-12T18:28:01.178Z,99914.20
2019-03-12T18:30:30.988Z,99939.50
2019-03-12T18:33:00.536Z,99912.65
2019-03-12T18:35:30.326Z,99907.56
2019-03-12T18:38:00.120Z,99903.18
2019-03-12T18:40:33.489Z,99890.70
2019-03-12T18:43:03.200Z,99886.50
2019-03-12T18:45:38.738Z,99861.44
2019-03-12T18:48:08.420Z,99858.33
2019-03-12T18:50:38.404Z,99859.88
2019-03-12T18:53:08.095Z,99854.08
2019-03-12T18:55:52.358Z,99844.62
2019-03-12T18:58:31.410Z,99849.05
2019-03-12T19:01:03.031Z,99837.61
2019-03-12T19:03:32.608Z,99810.30
2019-03-12T19:06:02.404Z,99812.27
2019-03-12T19:08:32.046Z,99814.61
2019-03-12T19:11:01.722Z,99812.38
2019-03-12T19:13:31.325Z,99800.76
2019-03-12T19:16:01.103Z,99783.44
2019-03-12T19:18:31.791Z,99771.39
2019-03-12T19:21:01.712Z,99776.04
2019-03-12T19:23:31.338Z,99790.44
2019-03-12T19:26:01.055Z,99769.80
2019-03-12T19:28:30.879Z,99737.30
2019-03-12T19:31:05.183Z,99750.32
2019-03-12T19:33:34.867Z,99749.53
2019-03-12T19:36:05.216Z,99737.05
2019-03-12T19:38:35.208Z,99719.83
2019-03-12T19:41:05.539Z,99725.53
2019-03-12T19:43:35.662Z,99714.59
2019-03-12T19:46:05.523Z,99722.17
2019-03-12T19:48:35.204Z,99724.75
2019-03-12T19:51:05.462Z,99700.94
2019-03-12T19:53:35.327Z,99699.55
2019-03-12T19:56:08.978Z,99685.28
2019-03-12T19:58:38.923Z,99674.03
2019-03-12T20:01:10.177Z,99667.88
2019-03-12T20:03:39.951Z,99666.88
2019-03-12T20:06:10.713Z,99665.47
2019-03-12T20:08:40.658Z,99653.95
2019-03-12T20:11:23.816Z,99646.16
2019-03-12T20:14:32.935Z,99633.93
2019-03-12T20:17:45.515Z,99642.06
2019-03-12T20:20:59.435Z,99625.24
2019-03-12T20:24:15.759Z,99613.67
2019-03-12T20:27:06.030Z,99626.77
2019-03-12T20:30:05.806Z,99597.47
2019-03-12T20:33:18.066Z,99589.27
2019-03-12T20:36:25.668Z,99585.98
2019-03-12T20:39:35.253Z,99582.30
2019-03-12T20:42:39.038Z,99574.34
2019-03-12T20:46:01.287Z,99565.47
2019-03-12T20:49:11.098Z,99562.02
2019-03-12T20:52:10.388Z,99552.13
2019-03-12T20:55:37.212Z,99549.90
2019-03-12T20:58:40.183Z,99536.97
2019-03-12T21:01:41.895Z,99533.06
2019-03-12T21:04:33.978Z,99525.66
2019-03-12T21:07:58.152Z,99526.97
2019-03-12T21:11:04.144Z,99532.62
2019-03-12T21:14:16.627Z,99546.53
2019-03-12T21:17:23.720Z,99530.85
2019-03-12T21:20:22.782Z,99549.16
2019-03-12T21:23:24.466Z,99515.05
2019-03-12T21:26:20.238Z,99517.34
2019-03-12T21:29:09.784Z,99507.88
2019-03-12T21:31:39.547Z,99497.97
2019-03-12T21:34:09.747Z,99494.20
2019-03-12T21:36:39.342Z,99493.08
2019-03-12T21:39:10.090Z,99478.45
2019-03-12T21:41:39.812Z,99470.39
2019-03-12T21:44:09.555Z,99455.89
2019-03-12T21:46:39.321Z,99458.23
2019-03-12T21:49:09.018Z,99450.02
2019-03-12T21:51:38.632Z,99444.97
2019-03-12T21:54:08.394Z,99431.34
2019-03-12T21:56:38.017Z,99423.08
2019-03-12T21:59:07.563Z,99419.48
2019-03-12T22:01:37.677Z,99425.62
2019-03-12T22:04:07.279Z,99411.83
2019-03-12T22:06:36.996Z,99429.93
2019-03-12T22:09:07.455Z,99410.16
2019-03-12T22:11:37.219Z,99398.98
2019-03-12T22:14:06.898Z,99408.17
2019-03-12T22:16:36.611Z,99399.28
2019-03-12T22:19:06.237Z,99391.23
2019-03-12T22:21:37.474Z,99377.92
2019-03-12T22:24:09.248Z,99379.70
2019-03-12T22:26:38.834Z,99377.56
2019-03-12T22:29:08.494Z,99387.28
2019-03-12T22:31:38.273Z,99383.91
2019-03-12T22:34:07.901Z,99385.84
2019-03-12T22:36:37.421Z,99373.84
2019-03-12T22:39:07.275Z,99355.02
2019-03-12T22:41:37.256Z,99353.34
2019-03-12T22:44:07.046Z,99351.91
2019-03-12T22:46:39.244Z,99365.98
2019-03-12T22:49:08.754Z,99346.33
2019-03-12T22:51:38.426Z,99353.34
2019-03-12T22:54:09.990Z,99343.17
2019-03-12T22:56:39.586Z,99336.27
2019-03-12T22:59:09.245Z,99336.59
2019-03-12T23:01:38.952Z,99346.75
2019-03-12T23:04:08.551Z,99324.66
2019-03-12T23:06:38.093Z,99335.25
2019-03-12T23:09:09.734Z,99324.57
2019-03-12T23:11:39.518Z,99325.92
2019-03-12T23:14:09.265Z,99312.86
2019-03-12T23:16:38.915Z,99317.62
2019-03-12T23:19:08.673Z,99316.67
2019-03-12T23:21:38.654Z,99308.55
2019-03-12T23:24:08.322Z,99304.95
2019-03-12T23:26:37.906Z,99303.78
2019-03-12T23:29:07.501Z,99289.11
2019-03-12T23:31:37.259Z,99302.20
2019-03-12T23:34:06.749Z,99289.75
2019-03-12T23:36:36.440Z,99282.39
2019-03-12T23:39:08.668Z,99296.59
2019-03-12T23:41:38.313Z,99263.36
2019-03-12T23:44:07.979Z,99270.13
2019-03-12T23:46:38.163Z,99253.66
2019-03-12T23:49:07.812Z,99267.80
2019-03-12T23:51:37.404Z,99253.48
2019-03-12T23:54:09.677Z,99261.76
2019-03-12T23:56:39.712Z,99250.85
2019-03-12T23:59:09.279Z,99250.02
