createdAt,value
2019-02-15T00:00:44.181Z,0.00
2019-02-15T00:01:44.124Z,0.00
2019-02-15T00:02:44.066Z,0.00
2019-02-15T00:03:44.036Z,0.00
2019-02-15T00:04:43.951Z,0.00
2019-02-15T00:05:43.912Z,0.00
2019-02-15T00:06:43.839Z,0.00
2019-02-15T00:07:43.781Z,0.00
2019-02-15T00:08:43.754Z,0.00
2019-02-15T00:09:43.679Z,0.00
2019-02-15T00:10:43.613Z,0.00
2019-02-15T00:11:43.562Z,0.00
2019-02-15T00:12:43.501Z,0.00
2019-02-15T00:13:43.464Z,0.00
2019-02-15T00:14:43.511Z,0.00
2019-02-15T00:15:43.335Z,0.00
2019-02-15T00:16:43.355Z,0.00
2019-02-15T00:17:43.224Z,0.00
2019-02-15T00:18:43.181Z,0.00
2019-02-15T00:19:43.110Z,0.00
2019-02-15T00:20:43.091Z,0.00
2019-02-15T00:21:42.984Z,0.00
2019-02-15T00:22:42.947Z,0.00
2019-02-15T00:23:42.950Z,0.00
2019-02-15T00:24:42.819Z,0.00
2019-02-15T00:25:42.760Z,0.00
2019-02-15T00:26:42.726Z,0.00
2019-02-15T00:27:42.655Z,0.00
2019-02-15T00:28:42.602Z,0.00
2019-02-15T00:29:42.571Z,0.00
2019-02-15T00:30:42.466Z,0.00
2019-02-15T00:31:42.439Z,0.00
2019-02-15T00:32:42.383Z,0.00
2019-02-15T00:33:42.318Z,0.00
2019-02-15T00:34:42.296Z,0.00
2019-02-15T00:35:42.215Z,0.00
2019-02-15T00:36:42.135Z,0.00
2019-02-15T00:37:42.086Z,0.00
2019-02-15T00:38:42.011Z,0.00
2019-02-15T00:39:41.980Z,0.00
2019-02-15T00:40:41.928Z,0.00
2019-02-15T00:41:41.857Z,0.00
2019-02-15T00:42:41.795Z,0.00
2019-02-15T00:43:41.732Z,0.00
2019-02-15T00:44:41.717Z,0.00
2019-02-15T00:45:41.615Z,0.00
2019-02-15T00:46:41.556Z,0.00
2019-02-15T00:47:41.497Z,0.00
2019-02-15T00:48:41.447Z,0.00
2019-02-15T00:49:41.419Z,0.00
2019-02-15T00:50:41.360Z,0.00
2019-02-15T00:51:41.267Z,0.00
2019-02-15T00:52:41.217Z,0.00
2019-02-15T00:53:41.229Z,0.00
2019-02-15T00:54:41.122Z,0.00
2019-02-15T00:55:41.052Z,0.00
2019-02-15T00:56:40.992Z,0.00
2019-02-15T00:57:40.928Z,0.00
2019-02-15T00:58:40.877Z,0.00
2019-02-15T00:59:40.852Z,0.00
2019-02-15T01:00:40.756Z,0.00
2019-02-15T01:01:40.713Z,0.00
2019-02-15T01:02:40.641Z,0.00
2019-02-15T01:03:40.585Z,0.00
2019-02-15T01:04:40.565Z,0.00
2019-02-15T01:05:40.474Z,0.00
2019-02-15T01:06:40.423Z,0.00
2019-02-15T01:07:40.376Z,0.00
2019-02-15T01:08:40.322Z,0.00
2019-02-15T01:09:40.297Z,0.00
2019-02-15T01:10:40.197Z,0.00
2019-02-15T01:11:40.127Z,0.00
2019-02-15T01:12:40.080Z,0.00
2019-02-15T01:13:40.036Z,0.00
2019-02-15T01:14:40.003Z,0.00
2019-02-15T01:15:39.922Z,0.00
2019-02-15T01:16:39.852Z,0.00
2019-02-15T01:17:39.819Z,0.00
2019-02-15T01:18:39.738Z,0.00
2019-02-15T01:19:39.706Z,0.00
2019-02-15T01:20:39.611Z,0.00
2019-02-15T01:21:39.555Z,0.00
2019-02-15T01:22:39.516Z,0.00
2019-02-15T01:23:39.468Z,0.00
2019-02-15T01:24:39.430Z,0.00
2019-02-15T01:25:39.323Z,0.00
2019-02-15T01:26:39.296Z,0.00
2019-02-15T01:27:39.218Z,0.00
2019-02-15T01:28:39.148Z,0.00
2019-02-15T01:29:39.095Z,0.00
2019-02-15T01:30:39.070Z,0.00
2019-02-15T01:31:38.979Z,0.00
2019-02-15T01:32:38.936Z,0.00
2019-02-15T01:33:38.880Z,0.00
2019-02-15T01:34:38.820Z,0.00
2019-02-15T01:35:38.773Z,0.00
2019-02-15T01:36:38.689Z,0.00
2019-02-15T01:37:38.650Z,0.00
2019-02-15T01:38:38.610Z,0.00
2019-02-15T01:39:38.526Z,0.00
2019-02-15T01:40:38.530Z,0.00
2019-02-15T01:41:38.404Z,0.00
2019-02-15T01:42:38.349Z,0.00
2019-02-15T01:43:39.985Z,0.00
2019-02-15T01:44:38.254Z,0.00
2019-02-15T01:45:38.203Z,0.00
2019-02-15T01:46:38.144Z,0.00
2019-02-15T01:47:40.003Z,0.00
2019-02-15T01:48:38.020Z,0.00
2019-02-15T01:49:37.946Z,0.00
2019-02-15T01:50:37.910Z,0.00
2019-02-15T01:51:37.841Z,0.00
2019-02-15T01:52:37.779Z,0.00
2019-02-15T01:53:37.720Z,0.00
2019-02-15T01:54:37.694Z,0.00
2019-02-15T01:55:37.664Z,0.00
2019-02-15T01:56:37.548Z,0.00
2019-02-15T01:57:37.489Z,0.00
2019-02-15T01:58:37.460Z,0.00
2019-02-15T01:59:37.371Z,0.00
2019-02-15T02:00:37.359Z,0.00
2019-02-15T02:01:37.284Z,0.00
2019-02-15T02:02:37.207Z,0.00
2019-02-15T02:03:37.149Z,0.00
2019-02-15T02:04:37.083Z,0.00
2019-02-15T02:05:37.077Z,0.00
2019-02-15T02:06:36.975Z,0.00
2019-02-15T02:07:36.914Z,0.00
2019-02-15T02:08:36.873Z,0.00
2019-02-15T02:09:36.806Z,0.00
2019-02-15T02:10:36.782Z,0.00
2019-02-15T02:11:36.692Z,0.00
2019-02-15T02:12:36.626Z,0.00
2019-02-15T02:13:36.622Z,0.00
2019-02-15T02:14:36.513Z,0.00
2019-02-15T02:15:36.458Z,0.00
2019-02-15T02:16:36.422Z,0.00
2019-02-15T02:17:36.355Z,0.00
2019-02-15T02:18:36.290Z,0.00
2019-02-15T02:19:36.220Z,0.00
2019-02-15T02:20:36.171Z,0.00
2019-02-15T02:21:36.162Z,0.00
2019-02-15T02:22:36.066Z,0.00
2019-02-15T02:23:36.015Z,0.00
2019-02-15T02:24:35.963Z,0.00
2019-02-15T02:25:35.891Z,0.00
2019-02-15T02:26:35.847Z,0.00
2019-02-15T02:27:35.771Z,0.00
2019-02-15T02:28:35.733Z,0.00
2019-02-15T02:29:35.667Z,0.00
2019-02-15T02:30:35.591Z,0.00
2019-02-15T02:31:35.554Z,0.00
2019-02-15T02:32:35.476Z,0.00
2019-02-15T02:33:35.428Z,0.00
2019-02-15T02:34:35.412Z,0.00
2019-02-15T02:35:35.305Z,0.00
2019-02-15T02:36:35.271Z,0.00
2019-02-15T02:37:35.190Z,0.00
2019-02-15T02:38:35.131Z,0.00
2019-02-15T02:39:35.071Z,0.00
2019-02-15T02:40:35.014Z,0.00
2019-02-15T02:41:35.009Z,0.00
2019-02-15T02:42:34.929Z,0.00
2019-02-15T02:43:34.846Z,0.00
2019-02-15T02:44:34.791Z,0.00
2019-02-15T02:45:34.736Z,0.00
2019-02-15T02:46:34.713Z,0.00
2019-02-15T02:47:34.613Z,0.00
2019-02-15T02:48:34.586Z,0.00
2019-02-15T02:49:34.501Z,0.00
2019-02-15T02:50:34.447Z,0.00
2019-02-15T02:51:34.418Z,0.00
2019-02-15T02:52:34.345Z,0.00
2019-02-15T02:53:34.285Z,0.00
2019-02-15T02:54:34.210Z,0.00
2019-02-15T02:55:34.149Z,0.00
2019-02-15T02:56:34.132Z,0.00
2019-02-15T02:57:34.039Z,0.00
2019-02-15T02:58:33.989Z,0.00
2019-02-15T02:59:33.931Z,0.00
2019-02-15T03:00:34.026Z,0.00
2019-02-15T03:01:33.835Z,0.00
2019-02-15T03:02:33.757Z,0.00
2019-02-15T03:03:33.697Z,0.00
2019-02-15T03:04:33.646Z,0.00
2019-02-15T03:05:33.579Z,0.00
2019-02-15T03:06:33.557Z,0.00
2019-02-15T03:07:33.475Z,0.00
2019-02-15T03:08:33.410Z,0.00
2019-02-15T03:09:33.348Z,0.00
2019-02-15T03:10:33.299Z,0.00
2019-02-15T03:11:33.251Z,0.00
2019-02-15T03:12:33.179Z,0.00
2019-02-15T03:13:33.119Z,0.00
2019-02-15T03:14:33.059Z,0.00
2019-02-15T03:15:33.003Z,0.00
2019-02-15T03:16:32.970Z,0.00
2019-02-15T03:17:32.898Z,0.00
2019-02-15T03:18:32.829Z,0.00
2019-02-15T03:19:32.780Z,0.00
2019-02-15T03:20:32.709Z,0.00
2019-02-15T03:21:32.682Z,0.00
2019-02-15T03:22:32.604Z,0.00
2019-02-15T03:23:32.538Z,0.00
2019-02-15T03:24:32.486Z,0.00
2019-02-15T03:25:32.438Z,0.00
2019-02-15T03:26:32.408Z,0.00
2019-02-15T03:27:32.317Z,0.00
2019-02-15T03:28:32.272Z,0.00
2019-02-15T03:29:32.195Z,0.00
2019-02-15T03:30:32.134Z,0.00
2019-02-15T03:31:32.090Z,0.00
2019-02-15T03:32:32.045Z,0.00
2019-02-15T03:33:31.972Z,0.00
2019-02-15T03:34:31.913Z,0.00
2019-02-15T03:35:31.847Z,0.00
2019-02-15T03:36:31.800Z,0.00
2019-02-15T03:37:31.796Z,0.00
2019-02-15T03:38:31.676Z,0.00
2019-02-15T03:39:31.632Z,0.00
2019-02-15T03:40:31.560Z,0.00
2019-02-15T03:41:31.515Z,0.00
2019-02-15T03:42:31.491Z,0.00
2019-02-15T03:43:31.385Z,0.00
2019-02-15T03:44:31.344Z,0.00
2019-02-15T03:45:31.275Z,0.00
2019-02-15T03:46:31.219Z,0.00
2019-02-15T03:47:31.188Z,0.00
2019-02-15T03:48:31.098Z,0.00
2019-02-15T03:49:31.038Z,0.00
2019-02-15T03:50:31.003Z,0.00
2019-02-15T03:51:30.940Z,0.00
2019-02-15T03:52:30.903Z,0.00
2019-02-15T03:53:30.819Z,0.00
2019-02-15T03:54:30.749Z,0.00
2019-02-15T03:55:30.695Z,0.00
2019-02-15T03:56:30.683Z,0.00
2019-02-15T03:57:30.607Z,0.00
2019-02-15T03:58:30.527Z,0.00
2019-02-15T03:59:30.555Z,0.00
2019-02-15T04:00:30.404Z,0.00
2019-02-15T04:01:30.345Z,0.00
2019-02-15T04:02:30.337Z,0.00
2019-02-15T04:03:30.241Z,0.00
2019-02-15T04:04:30.183Z,0.00
2019-02-15T04:05:30.119Z,0.00
2019-02-15T04:06:30.060Z,0.00
2019-02-15T04:07:30.023Z,0.00
2019-02-15T04:08:29.958Z,0.00
2019-02-15T04:09:29.901Z,0.00
2019-02-15T04:10:29.833Z,0.00
2019-02-15T04:11:29.771Z,0.00
2019-02-15T04:12:31.966Z,0.00
2019-02-15T04:13:29.655Z,0.00
2019-02-15T04:14:32.788Z,0.00
2019-02-15T04:15:29.541Z,0.00
2019-02-15T04:16:29.520Z,0.00
2019-02-15T04:17:29.461Z,0.00
2019-02-15T04:18:29.369Z,0.00
2019-02-15T04:19:29.316Z,0.00
2019-02-15T04:20:29.262Z,0.00
2019-02-15T04:21:29.213Z,0.00
2019-02-15T04:22:29.173Z,0.00
2019-02-15T04:23:29.076Z,0.00
2019-02-15T04:24:29.017Z,0.00
2019-02-15T04:25:28.966Z,0.00
2019-02-15T04:26:28.912Z,0.00
2019-02-15T04:27:28.880Z,0.00
2019-02-15T04:28:28.798Z,0.00
2019-02-15T04:29:28.738Z,0.00
2019-02-15T04:30:28.678Z,0.00
2019-02-15T04:31:28.618Z,0.00
2019-02-15T04:32:28.605Z,0.00
2019-02-15T04:33:28.511Z,0.00
2019-02-15T04:34:28.450Z,0.00
2019-02-15T04:35:28.388Z,0.00
2019-02-15T04:36:28.338Z,0.00
2019-02-15T04:37:28.275Z,0.00
2019-02-15T04:38:28.273Z,0.00
2019-02-15T04:39:28.178Z,0.00
2019-02-15T04:40:28.102Z,0.00
2019-02-15T04:41:28.064Z,0.00
2019-02-15T04:42:27.989Z,0.00
2019-02-15T04:43:27.969Z,0.00
2019-02-15T04:44:27.869Z,0.00
2019-02-15T04:45:27.820Z,0.00
2019-02-15T04:46:27.755Z,0.00
2019-02-15T04:47:27.713Z,0.00
2019-02-15T04:48:27.673Z,0.00
2019-02-15T04:49:27.580Z,0.00
2019-02-15T04:50:27.527Z,0.00
2019-02-15T04:51:27.462Z,0.00
2019-02-15T04:52:27.408Z,0.00
2019-02-15T04:53:27.382Z,0.00
2019-02-15T04:54:27.297Z,0.00
2019-02-15T04:55:27.241Z,0.00
2019-02-15T04:56:27.176Z,0.00
2019-02-15T04:57:27.126Z,0.00
2019-02-15T04:58:27.097Z,0.00
2019-02-15T04:59:27.006Z,0.00
2019-02-15T05:00:26.948Z,0.00
2019-02-15T05:01:26.900Z,0.00
2019-02-15T05:02:26.837Z,0.00
2019-02-15T05:03:26.793Z,0.00
2019-02-15T05:04:26.724Z,0.00
2019-02-15T05:05:26.658Z,0.00
2019-02-15T05:06:26.602Z,0.00
2019-02-15T05:07:26.544Z,0.00
2019-02-15T05:08:26.507Z,0.00
2019-02-15T05:09:26.447Z,0.00
2019-02-15T05:10:26.369Z,0.00
2019-02-15T05:11:26.309Z,0.00
2019-02-15T05:12:26.269Z,0.00
2019-02-15T05:13:26.219Z,0.00
2019-02-15T05:14:26.153Z,0.00
2019-02-15T05:15:26.097Z,0.00
2019-02-15T05:16:26.031Z,0.00
2019-02-15T05:17:25.966Z,0.00
2019-02-15T05:18:25.940Z,0.00
2019-02-15T05:19:25.868Z,0.00
2019-02-15T05:20:25.786Z,0.00
2019-02-15T05:21:25.736Z,0.00
2019-02-15T05:22:25.680Z,0.00
2019-02-15T05:23:25.763Z,0.00
2019-02-15T05:24:25.588Z,0.00
2019-02-15T05:25:25.503Z,0.00
2019-02-15T05:26:25.443Z,0.00
2019-02-15T05:27:25.403Z,0.00
2019-02-15T05:28:25.356Z,0.00
2019-02-15T05:29:25.273Z,0.00
2019-02-15T05:30:25.224Z,0.00
2019-02-15T05:31:25.166Z,0.00
2019-02-15T05:32:25.103Z,0.00
2019-02-15T05:33:25.062Z,0.00
2019-02-15T05:34:24.984Z,0.00
2019-02-15T05:35:24.924Z,0.00
2019-02-15T05:36:24.884Z,0.00
2019-02-15T05:37:24.812Z,0.00
2019-02-15T05:38:24.790Z,0.00
2019-02-15T05:39:24.701Z,0.00
2019-02-15T05:40:24.642Z,0.00
2019-02-15T05:41:24.587Z,0.00
2019-02-15T05:42:24.528Z,0.00
2019-02-15T05:43:24.465Z,0.00
2019-02-15T05:44:24.434Z,0.00
2019-02-15T05:45:24.348Z,0.00
2019-02-15T05:46:24.295Z,0.00
2019-02-15T05:47:24.234Z,0.00
2019-02-15T05:48:24.176Z,0.00
2019-02-15T05:49:24.173Z,0.00
2019-02-15T05:50:24.062Z,0.00
2019-02-15T05:51:24.002Z,0.00
2019-02-15T05:52:23.946Z,0.00
2019-02-15T05:53:23.888Z,0.00
2019-02-15T05:54:23.864Z,0.00
2019-02-15T05:55:23.767Z,0.00
2019-02-15T05:56:23.708Z,0.00
2019-02-15T05:57:23.650Z,0.00
2019-02-15T05:58:23.601Z,0.00
2019-02-15T05:59:23.564Z,0.00
2019-02-15T06:00:23.478Z,0.00
2019-02-15T06:01:23.423Z,0.00
2019-02-15T06:02:23.363Z,0.00
2019-02-15T06:03:23.308Z,0.00
2019-02-15T06:04:23.331Z,0.00
2019-02-15T06:05:23.202Z,0.00
2019-02-15T06:06:23.134Z,0.00
2019-02-15T06:07:23.083Z,0.00
2019-02-15T06:08:23.038Z,0.00
2019-02-15T06:09:23.007Z,0.00
2019-02-15T06:10:22.920Z,0.00
2019-02-15T06:11:22.849Z,0.00
2019-02-15T06:12:22.791Z,0.00
2019-02-15T06:13:22.758Z,4.00
2019-02-15T06:14:22.695Z,4.00
2019-02-15T06:15:22.613Z,0.00
2019-02-15T06:16:22.559Z,4.00
2019-02-15T06:17:22.497Z,0.00
2019-02-15T06:18:22.446Z,4.00
2019-02-15T06:19:22.413Z,4.00
2019-02-15T06:20:22.344Z,4.00
2019-02-15T06:21:22.272Z,8.00
2019-02-15T06:22:22.216Z,8.00
2019-02-15T06:23:22.161Z,12.00
2019-02-15T06:24:22.116Z,12.00
2019-02-15T06:25:22.042Z,16.00
2019-02-15T06:26:21.976Z,20.00
2019-02-15T06:27:21.931Z,20.00
2019-02-15T06:28:21.863Z,24.00
2019-02-15T06:29:21.832Z,28.00
2019-02-15T06:30:21.745Z,32.00
2019-02-15T06:31:21.685Z,36.00
2019-02-15T06:32:21.632Z,40.00
2019-02-15T06:33:21.579Z,44.00
2019-02-15T06:34:21.559Z,52.00
2019-02-15T06:35:21.467Z,60.00
2019-02-15T06:36:21.403Z,64.00
2019-02-15T06:37:21.349Z,72.00
2019-02-15T06:38:21.322Z,80.00
2019-02-15T06:39:21.234Z,92.00
2019-02-15T06:40:21.214Z,100.00
2019-02-15T06:41:21.119Z,108.00
2019-02-15T06:42:21.058Z,120.00
2019-02-15T06:43:21.016Z,132.00
2019-02-15T06:44:20.948Z,140.00
2019-02-15T06:45:24.606Z,152.00
2019-02-15T06:46:20.831Z,164.00
2019-02-15T06:47:20.786Z,180.00
2019-02-15T06:48:20.740Z,192.00
2019-02-15T06:49:20.657Z,204.00
2019-02-15T06:50:20.638Z,216.00
2019-02-15T06:51:20.549Z,232.00
2019-02-15T06:52:20.479Z,244.00
2019-02-15T06:53:20.431Z,260.00
2019-02-15T06:54:20.372Z,272.00
2019-02-15T06:55:20.363Z,292.00
2019-02-15T06:56:20.245Z,304.00
2019-02-15T06:57:20.193Z,316.00
2019-02-15T06:58:20.129Z,332.00
2019-02-15T06:59:20.070Z,344.00
2019-02-15T07:00:20.044Z,356.00
2019-02-15T07:01:19.966Z,372.00
2019-02-15T07:02:19.898Z,392.00
2019-02-15T07:03:19.849Z,408.00
2019-02-15T07:04:19.792Z,424.00
2019-02-15T07:05:19.777Z,436.00
2019-02-15T07:06:19.680Z,448.00
2019-02-15T07:07:19.611Z,460.00
2019-02-15T07:08:19.556Z,476.00
2019-02-15T07:09:19.501Z,484.00
2019-02-15T07:10:19.464Z,500.00
2019-02-15T07:11:19.389Z,516.00
2019-02-15T07:12:19.325Z,540.00
2019-02-15T07:13:19.269Z,556.00
2019-02-15T07:14:20.878Z,560.00
2019-02-15T07:15:19.181Z,564.00
2019-02-15T07:16:19.089Z,576.00
2019-02-15T07:17:19.049Z,588.00
2019-02-15T07:18:18.984Z,600.00
2019-02-15T07:19:18.927Z,612.00
2019-02-15T07:20:18.905Z,624.00
2019-02-15T07:21:18.817Z,644.00
2019-02-15T07:22:18.810Z,664.00
2019-02-15T07:23:18.694Z,688.00
2019-02-15T07:24:18.684Z,704.00
2019-02-15T07:25:18.627Z,740.00
2019-02-15T07:26:18.522Z,796.00
2019-02-15T07:27:18.468Z,860.00
2019-02-15T07:28:18.414Z,892.00
2019-02-15T07:29:18.417Z,924.00
2019-02-15T07:30:18.337Z,960.00
2019-02-15T07:31:18.345Z,1000.00
2019-02-15T07:32:18.208Z,1028.00
2019-02-15T07:33:18.142Z,1052.00
2019-02-15T07:34:18.076Z,1080.00
2019-02-15T07:35:18.101Z,1104.00
2019-02-15T07:36:17.966Z,1120.00
2019-02-15T07:37:17.910Z,1128.00
2019-02-15T07:38:17.834Z,1136.00
2019-02-15T07:39:17.776Z,1140.00
2019-02-15T07:40:17.746Z,1148.00
2019-02-15T07:41:17.655Z,1160.00
2019-02-15T07:42:17.627Z,1164.00
2019-02-15T07:43:17.552Z,1176.00
2019-02-15T07:44:17.505Z,1188.00
2019-02-15T07:45:17.983Z,1192.00
2019-02-15T07:46:17.382Z,1204.00
2019-02-15T07:47:17.353Z,1216.00
2019-02-15T07:48:17.250Z,1224.00
2019-02-15T07:49:26.416Z,1232.00
2019-02-15T07:50:17.147Z,1244.00
2019-02-15T07:51:17.142Z,1256.00
2019-02-15T07:52:17.032Z,1268.00
2019-02-15T07:53:16.996Z,1276.00
2019-02-15T07:54:16.923Z,1288.00
2019-02-15T07:55:16.865Z,1296.00
2019-02-15T07:56:16.820Z,1308.00
2019-02-15T07:57:16.760Z,1316.00
2019-02-15T07:58:16.698Z,1320.00
2019-02-15T07:59:16.648Z,1328.00
2019-02-15T08:00:16.586Z,1336.00
2019-02-15T08:01:16.543Z,1348.00
2019-02-15T08:02:16.455Z,1360.00
2019-02-15T08:03:16.408Z,1364.00
2019-02-15T08:04:16.343Z,1376.00
2019-02-15T08:05:16.317Z,1384.00
2019-02-15T08:06:16.271Z,1392.00
2019-02-15T08:07:16.193Z,1400.00
2019-02-15T08:08:16.129Z,1408.00
2019-02-15T08:09:16.219Z,1416.00
2019-02-15T08:10:16.028Z,1424.00
2019-02-15T08:11:15.980Z,1436.00
2019-02-15T08:12:15.909Z,1444.00
2019-02-15T08:13:15.834Z,1452.00
2019-02-15T08:14:17.485Z,1460.00
2019-02-15T08:15:15.774Z,1468.00
2019-02-15T08:16:15.723Z,1476.00
2019-02-15T08:17:15.607Z,1484.00
2019-02-15T08:18:15.593Z,1492.00
2019-02-15T08:19:15.500Z,1500.00
2019-02-15T08:20:15.451Z,1508.00
2019-02-15T08:21:15.474Z,1512.00
2019-02-15T08:22:15.329Z,1520.00
2019-02-15T08:23:15.297Z,1528.00
2019-02-15T08:24:15.222Z,1536.00
2019-02-15T08:25:15.183Z,1540.00
2019-02-15T08:26:15.128Z,1548.00
2019-02-15T08:27:15.052Z,1556.00
2019-02-15T08:28:15.012Z,1560.00
2019-02-15T08:29:14.947Z,1564.00
2019-02-15T08:30:14.889Z,1572.00
2019-02-15T08:31:14.860Z,1580.00
2019-02-15T08:32:14.774Z,1588.00
2019-02-15T08:33:14.739Z,1592.00
2019-02-15T08:34:14.679Z,1600.00
2019-02-15T08:35:14.618Z,1604.00
2019-02-15T08:36:14.591Z,1612.00
2019-02-15T08:37:14.516Z,1616.00
2019-02-15T08:38:14.489Z,1620.00
2019-02-15T08:39:14.392Z,1628.00
2019-02-15T08:40:14.362Z,1632.00
2019-02-15T08:41:14.321Z,1636.00
2019-02-15T08:42:14.227Z,1644.00
2019-02-15T08:43:14.184Z,1648.00
2019-02-15T08:44:14.118Z,1656.00
2019-02-15T08:45:14.086Z,1660.00
2019-02-15T08:46:14.044Z,1664.00
2019-02-15T08:47:13.958Z,1668.00
2019-02-15T08:48:13.902Z,1676.00
2019-02-15T08:49:13.846Z,1680.00
2019-02-15T08:50:13.822Z,1688.00
2019-02-15T08:51:13.770Z,1688.00
2019-02-15T08:52:13.677Z,1692.00
2019-02-15T08:53:13.622Z,1700.00
2019-02-15T08:54:13.571Z,1704.00
2019-02-15T08:55:13.509Z,1708.00
2019-02-15T08:56:13.520Z,1712.00
2019-02-15T08:57:13.434Z,1716.00
2019-02-15T08:58:13.372Z,1720.00
2019-02-15T08:59:13.357Z,1724.00
2019-02-15T09:00:13.272Z,1728.00
2019-02-15T09:01:13.212Z,1728.00
2019-02-15T09:02:13.171Z,1732.00
2019-02-15T09:03:13.187Z,1736.00
2019-02-15T09:04:13.029Z,1740.00
2019-02-15T09:05:12.979Z,1740.00
2019-02-15T09:06:12.932Z,1748.00
2019-02-15T09:07:12.910Z,1748.00
2019-02-15T09:08:12.841Z,1752.00
2019-02-15T09:09:12.827Z,1760.00
2019-02-15T09:10:12.716Z,1756.00
2019-02-15T09:11:12.653Z,1760.00
2019-02-15T09:12:12.635Z,1764.00
2019-02-15T09:13:12.547Z,1768.00
2019-02-15T09:14:12.509Z,1772.00
2019-02-15T09:15:12.452Z,1772.00
2019-02-15T09:16:12.407Z,1776.00
2019-02-15T09:17:12.379Z,1776.00
2019-02-15T09:18:12.284Z,1776.00
2019-02-15T09:19:12.305Z,1780.00
2019-02-15T09:20:12.181Z,1784.00
2019-02-15T09:21:12.129Z,1784.00
2019-02-15T09:22:12.094Z,1784.00
2019-02-15T09:23:12.327Z,1784.00
2019-02-15T09:24:11.964Z,1784.00
2019-02-15T09:25:11.917Z,1784.00
2019-02-15T09:26:17.975Z,1784.00
2019-02-15T09:27:11.838Z,1784.00
2019-02-15T09:28:11.783Z,1780.00
2019-02-15T09:29:11.724Z,1780.00
2019-02-15T09:30:11.652Z,1780.00
2019-02-15T09:31:11.601Z,1776.00
2019-02-15T09:32:11.617Z,1776.00
2019-02-15T09:33:11.490Z,1772.00
2019-02-15T09:34:11.455Z,1768.00
2019-02-15T09:35:11.390Z,1768.00
2019-02-15T09:36:11.336Z,1764.00
2019-02-15T09:37:11.405Z,1760.00
2019-02-15T09:38:11.245Z,1752.00
2019-02-15T09:39:11.175Z,1748.00
2019-02-15T09:40:11.151Z,1744.00
2019-02-15T09:41:11.077Z,1740.00
2019-02-15T09:42:11.054Z,1740.00
2019-02-15T09:43:10.979Z,1732.00
2019-02-15T09:44:10.990Z,1728.00
2019-02-15T09:45:10.883Z,1724.00
2019-02-15T09:46:19.304Z,1724.00
2019-02-15T09:47:10.808Z,1716.00
2019-02-15T09:48:10.748Z,1716.00
2019-02-15T09:49:10.652Z,1716.00
2019-02-15T09:50:12.301Z,1712.00
2019-02-15T09:51:10.580Z,1716.00
2019-02-15T09:52:10.519Z,1712.00
2019-02-15T09:53:10.486Z,1712.00
2019-02-15T09:54:10.423Z,1712.00
2019-02-15T09:55:10.342Z,1708.00
2019-02-15T09:56:10.305Z,1708.00
2019-02-15T09:57:10.243Z,1708.00
2019-02-15T09:58:10.228Z,1708.00
2019-02-15T09:59:10.140Z,1708.00
2019-02-15T10:00:10.087Z,1708.00
2019-02-15T10:01:10.034Z,1708.00
2019-02-15T10:02:10.299Z,1708.00
2019-02-15T10:03:09.963Z,1708.00
2019-02-15T10:04:09.881Z,1704.00
2019-02-15T10:05:09.857Z,1704.00
2019-02-15T10:06:09.802Z,1704.00
2019-02-15T10:07:09.741Z,1704.00
2019-02-15T10:08:09.692Z,1700.00
2019-02-15T10:09:09.624Z,1696.00
2019-02-15T10:10:09.567Z,1692.00
2019-02-15T10:11:09.532Z,1692.00
2019-02-15T10:12:09.468Z,1688.00
2019-02-15T10:13:09.438Z,1684.00
2019-02-15T10:14:09.362Z,1688.00
2019-02-15T10:15:09.323Z,1684.00
2019-02-15T10:16:09.277Z,1680.00
2019-02-15T10:17:09.233Z,1676.00
2019-02-15T10:18:09.186Z,1672.00
2019-02-15T10:19:09.117Z,1672.00
2019-02-15T10:20:09.058Z,1668.00
2019-02-15T10:21:09.012Z,1664.00
2019-02-15T10:22:08.970Z,1664.00
2019-02-15T10:23:08.952Z,1656.00
2019-02-15T10:24:08.864Z,1648.00
2019-02-15T10:25:08.803Z,1648.00
2019-02-15T10:26:08.757Z,1644.00
2019-02-15T10:27:08.697Z,1640.00
2019-02-15T10:28:08.674Z,1636.00
2019-02-15T10:29:08.600Z,1632.00
2019-02-15T10:30:08.558Z,1628.00
2019-02-15T10:31:08.520Z,1624.00
2019-02-15T10:32:08.456Z,1620.00
2019-02-15T10:33:08.418Z,1616.00
2019-02-15T10:34:08.408Z,1616.00
2019-02-15T10:35:08.285Z,1612.00
2019-02-15T10:36:08.243Z,1604.00
2019-02-15T10:37:08.197Z,1608.00
2019-02-15T10:38:08.184Z,1600.00
2019-02-15T10:39:08.095Z,1596.00
2019-02-15T10:40:08.022Z,1596.00
2019-02-15T10:41:07.978Z,1592.00
2019-02-15T10:42:07.936Z,1588.00
2019-02-15T10:43:07.933Z,1588.00
2019-02-15T10:44:07.828Z,1584.00
2019-02-15T10:45:07.788Z,1580.00
2019-02-15T10:46:07.729Z,1576.00
2019-02-15T10:47:13.926Z,1572.00
2019-02-15T10:48:07.667Z,1572.00
2019-02-15T10:49:07.602Z,1564.00
2019-02-15T10:50:07.524Z,1560.00
2019-02-15T10:51:07.471Z,1556.00
2019-02-15T10:52:07.425Z,1552.00
2019-02-15T10:53:07.369Z,1548.00
2019-02-15T10:54:07.368Z,1552.00
2019-02-15T10:55:07.282Z,1544.00
2019-02-15T10:56:07.215Z,1536.00
2019-02-15T10:57:07.176Z,1532.00
2019-02-15T10:58:07.112Z,1528.00
2019-02-15T10:59:07.093Z,1528.00
2019-02-15T11:00:07.018Z,1524.00
2019-02-15T11:01:06.975Z,1520.00
2019-02-15T11:02:06.911Z,1516.00
2019-02-15T11:03:06.874Z,1516.00
2019-02-15T11:04:06.853Z,1508.00
2019-02-15T11:05:06.782Z,1508.00
2019-02-15T11:06:06.720Z,1504.00
2019-02-15T11:07:06.656Z,1504.00
2019-02-15T11:08:06.605Z,1500.00
2019-02-15T11:09:06.599Z,1496.00
2019-02-15T11:10:06.513Z,1492.00
2019-02-15T11:11:06.464Z,1488.00
2019-02-15T11:12:06.429Z,1488.00
2019-02-15T11:13:06.370Z,1484.00
2019-02-15T11:14:06.345Z,1484.00
2019-02-15T11:15:06.257Z,1480.00
2019-02-15T11:16:06.207Z,1476.00
2019-02-15T11:17:06.145Z,1476.00
2019-02-15T11:18:06.115Z,1472.00
2019-02-15T11:19:06.094Z,1468.00
2019-02-15T11:20:05.994Z,1464.00
2019-02-15T11:21:05.978Z,1464.00
2019-02-15T11:22:05.899Z,1460.00
2019-02-15T11:23:05.845Z,1456.00
2019-02-15T11:24:05.819Z,1456.00
2019-02-15T11:25:05.741Z,1452.00
2019-02-15T11:26:05.698Z,1448.00
2019-02-15T11:27:05.643Z,1444.00
2019-02-15T11:28:05.595Z,1440.00
2019-02-15T11:29:05.570Z,1436.00
2019-02-15T11:30:05.490Z,1440.00
2019-02-15T11:31:05.448Z,1436.00
2019-02-15T11:32:05.393Z,1428.00
2019-02-15T11:33:05.340Z,1428.00
2019-02-15T11:34:05.317Z,1424.00
2019-02-15T11:35:05.235Z,1424.00
2019-02-15T11:36:05.201Z,1420.00
2019-02-15T11:37:05.139Z,1416.00
2019-02-15T11:38:05.098Z,1416.00
2019-02-15T11:39:06.073Z,1408.00
2019-02-15T11:40:05.566Z,1408.00
2019-02-15T11:41:10.983Z,1404.00
2019-02-15T11:42:04.940Z,1400.00
2019-02-15T11:43:04.840Z,1400.00
2019-02-15T11:44:04.815Z,1400.00
2019-02-15T11:45:04.739Z,1396.00
2019-02-15T11:46:04.690Z,1392.00
2019-02-15T11:47:04.648Z,1392.00
2019-02-15T11:48:04.586Z,1392.00
2019-02-15T11:49:04.559Z,1388.00
2019-02-15T11:50:04.488Z,1384.00
2019-02-15T11:51:04.434Z,1384.00
2019-02-15T11:52:04.384Z,1384.00
2019-02-15T11:53:04.333Z,1384.00
2019-02-15T11:54:04.312Z,1380.00
2019-02-15T11:55:04.231Z,1376.00
2019-02-15T11:56:04.190Z,1376.00
2019-02-15T11:57:04.137Z,1372.00
2019-02-15T11:58:04.086Z,1368.00
2019-02-15T11:59:04.061Z,1368.00
2019-02-15T12:00:13.635Z,1368.00
2019-02-15T12:01:03.947Z,1364.00
2019-02-15T12:02:06.252Z,1360.00
2019-02-15T12:03:03.842Z,1360.00
2019-02-15T12:04:03.807Z,1356.00
2019-02-15T12:05:03.739Z,1356.00
2019-02-15T12:06:03.910Z,1356.00
2019-02-15T12:07:03.636Z,1356.00
2019-02-15T12:08:03.587Z,1356.00
2019-02-15T12:09:03.588Z,1356.00
2019-02-15T12:10:03.487Z,1352.00
2019-02-15T12:11:03.438Z,1352.00
2019-02-15T12:12:10.390Z,1348.00
2019-02-15T12:13:03.332Z,1344.00
2019-02-15T12:14:03.314Z,1340.00
2019-02-15T12:15:03.233Z,1340.00
2019-02-15T12:16:03.187Z,1344.00
2019-02-15T12:17:05.638Z,1340.00
2019-02-15T12:18:03.085Z,1340.00
2019-02-15T12:19:03.069Z,1336.00
2019-02-15T12:20:03.000Z,1336.00
2019-02-15T12:21:02.931Z,1336.00
2019-02-15T12:22:02.876Z,1336.00
2019-02-15T12:23:02.838Z,1336.00
2019-02-15T12:24:02.798Z,1332.00
2019-02-15T12:25:02.785Z,1332.00
2019-02-15T12:26:02.689Z,1328.00
2019-02-15T12:27:02.634Z,1328.00
2019-02-15T12:28:02.592Z,1328.00
2019-02-15T12:29:02.972Z,1328.00
2019-02-15T12:30:02.511Z,1324.00
2019-02-15T12:31:02.437Z,1324.00
2019-02-15T12:32:02.407Z,1320.00
2019-02-15T12:33:02.337Z,1320.00
2019-02-15T12:34:02.294Z,1320.00
2019-02-15T12:35:02.273Z,1324.00
2019-02-15T12:36:02.193Z,1320.00
2019-02-15T12:37:02.141Z,1320.00
2019-02-15T12:38:02.086Z,1316.00
2019-02-15T12:39:02.034Z,1312.00
2019-02-15T12:40:02.047Z,1312.00
2019-02-15T12:41:01.968Z,1312.00
2019-02-15T12:42:01.913Z,1312.00
2019-02-15T12:43:01.844Z,1312.00