createdAt,value
2022-08-18T00:00:46.275Z,14.95
2022-08-18T00:02:02.850Z,16.02
2022-08-18T00:03:19.128Z,14.38
2022-08-18T00:04:43.424Z,13.18
2022-08-18T00:05:51.390Z,15.13
2022-08-18T00:06:53.585Z,14.20
2022-08-18T00:07:55.786Z,13.23
2022-08-18T00:08:59.852Z,12.75
2022-08-18T00:10:02.326Z,12.30
2022-08-18T00:11:05.730Z,12.93
2022-08-18T00:12:13.551Z,11.68
2022-08-18T00:13:15.828Z,11.25
2022-08-18T00:14:22.756Z,12.00
2022-08-18T00:15:25.734Z,11.55
2022-08-18T00:16:28.014Z,11.40
2022-08-18T00:17:31.098Z,10.27
2022-08-18T00:18:33.288Z,10.68
2022-08-18T00:19:46.460Z,11.20
2022-08-18T00:20:50.132Z,9.75
2022-08-18T00:21:52.453Z,10.43
2022-08-18T00:22:56.589Z,10.35
2022-08-18T00:23:58.803Z,11.70
2022-08-18T00:25:01.433Z,8.93
2022-08-18T00:26:04.626Z,9.77
2022-08-18T00:27:06.894Z,11.35
2022-08-18T00:28:09.765Z,10.52
2022-08-18T00:29:11.999Z,10.00
2022-08-18T00:30:19.064Z,10.27
2022-08-18T00:31:21.311Z,10.43
2022-08-18T00:32:29.684Z,9.18
2022-08-18T00:33:32.361Z,9.35
2022-08-18T00:34:34.611Z,9.95
2022-08-18T00:35:38.617Z,10.38
2022-08-18T00:36:41.178Z,10.63
2022-08-18T00:37:43.436Z,10.23
2022-08-18T00:38:45.688Z,9.90
2022-08-18T00:39:51.605Z,10.23
2022-08-18T00:40:55.915Z,10.00
2022-08-18T00:41:58.147Z,10.05
2022-08-18T00:43:04.782Z,10.60
2022-08-18T00:44:07.023Z,11.13
2022-08-18T00:45:14.511Z,10.50
2022-08-18T00:46:24.845Z,10.93
2022-08-18T00:47:41.014Z,9.85
2022-08-18T00:48:48.534Z,9.57
2022-08-18T00:49:54.975Z,10.23
2022-08-18T00:51:00.981Z,10.23
2022-08-18T00:52:05.136Z,9.75
2022-08-18T00:53:15.312Z,12.07
2022-08-18T00:54:30.731Z,11.20
2022-08-18T00:55:34.027Z,10.20
2022-08-18T00:56:46.935Z,10.68
2022-08-18T00:57:55.121Z,10.48
2022-08-18T00:59:22.456Z,10.43
2022-08-18T01:00:24.733Z,9.73
2022-08-18T01:01:30.783Z,10.43
2022-08-18T01:02:37.443Z,9.55
2022-08-18T01:03:43.732Z,9.63
2022-08-18T01:04:56.251Z,11.35
2022-08-18T01:06:11.868Z,10.13
2022-08-18T01:07:21.601Z,9.68
2022-08-18T01:08:28.938Z,10.73
2022-08-18T01:09:31.887Z,10.25
2022-08-18T01:10:35.020Z,10.95
2022-08-18T01:11:39.353Z,8.88
2022-08-18T01:12:46.423Z,11.00
2022-08-18T01:13:49.240Z,10.70
2022-08-18T01:14:51.750Z,10.43
2022-08-18T01:15:54.026Z,10.20
2022-08-18T01:17:16.205Z,11.10
2022-08-18T01:18:37.503Z,10.35
2022-08-18T01:19:58.680Z,10.85
2022-08-18T01:21:54.434Z,11.18
2022-08-18T01:23:00.334Z,11.93
2022-08-18T01:24:05.527Z,10.52
2022-08-18T01:25:27.670Z,10.32
2022-08-18T01:26:31.365Z,10.27
2022-08-18T01:27:34.331Z,9.88
2022-08-18T01:28:42.631Z,10.20
2022-08-18T01:29:49.703Z,10.45
2022-08-18T01:30:58.085Z,9.90
2022-08-18T01:32:00.289Z,10.57
2022-08-18T01:33:02.456Z,10.07
2022-08-18T01:34:09.397Z,10.02
2022-08-18T01:35:15.036Z,11.50
2022-08-18T01:36:20.975Z,10.30
2022-08-18T01:37:24.628Z,11.00
2022-08-18T01:38:27.458Z,9.73
2022-08-18T01:41:06.262Z,9.68
2022-08-18T01:41:27.331Z,11.52
2022-08-18T01:42:17.710Z,10.52
2022-08-18T01:43:20.765Z,10.88
2022-08-18T01:44:22.942Z,10.60
2022-08-18T01:45:25.266Z,9.32
2022-08-18T01:46:29.497Z,10.18
2022-08-18T01:47:47.788Z,10.18
2022-08-18T01:48:52.355Z,10.43
2022-08-18T01:49:54.559Z,10.32
2022-08-18T01:50:56.941Z,10.27
2022-08-18T01:51:59.179Z,10.48
2022-08-18T01:53:05.822Z,10.25
2022-08-18T01:54:11.858Z,8.90
2022-08-18T01:55:14.599Z,10.93
2022-08-18T01:56:17.760Z,10.93
2022-08-18T01:57:21.466Z,10.02
2022-08-18T01:58:31.579Z,10.95
2022-08-18T01:59:35.283Z,11.38
2022-08-18T02:00:38.021Z,11.43
2022-08-18T02:01:50.522Z,11.20
2022-08-18T02:03:02.562Z,10.80
2022-08-18T02:04:31.598Z,10.73
2022-08-18T02:05:36.436Z,10.45
2022-08-18T02:06:40.651Z,11.05
2022-08-18T02:07:48.639Z,9.82
2022-08-18T02:08:56.347Z,11.18
2022-08-18T02:09:59.514Z,9.95
2022-08-18T02:11:03.333Z,10.93
2022-08-18T02:12:07.165Z,11.07
2022-08-18T02:13:09.639Z,10.38
2022-08-18T02:14:11.842Z,10.77
2022-08-18T02:15:14.088Z,10.35
2022-08-18T02:16:16.855Z,11.65
2022-08-18T02:17:19.337Z,13.60
2022-08-18T02:18:46.985Z,10.35
2022-08-18T02:19:47.882Z,9.88
2022-08-18T02:20:50.653Z,10.90
2022-08-18T02:21:52.974Z,11.40
2022-08-18T02:22:55.309Z,13.27
2022-08-18T02:23:57.497Z,10.82
2022-08-18T02:25:00.018Z,10.07
2022-08-18T02:26:11.179Z,11.02
2022-08-18T02:27:15.450Z,10.30
2022-08-18T02:28:17.656Z,10.70
2022-08-18T02:29:19.881Z,10.02
2022-08-18T02:30:22.197Z,10.93
2022-08-18T02:31:25.627Z,10.32
2022-08-18T02:32:29.382Z,10.07
2022-08-18T02:33:31.892Z,10.65
2022-08-18T02:34:34.863Z,10.70
2022-08-18T02:35:38.203Z,10.70
2022-08-18T02:36:40.349Z,11.30
2022-08-18T02:37:47.957Z,10.50
2022-08-18T02:38:59.187Z,11.63
2022-08-18T02:40:02.377Z,11.48
2022-08-18T02:41:08.122Z,10.98
2022-08-18T02:42:10.654Z,11.93
2022-08-18T02:43:12.813Z,10.10
2022-08-18T02:44:15.005Z,9.55
2022-08-18T02:45:17.265Z,10.48
2022-08-18T02:46:19.487Z,12.25
2022-08-18T02:47:21.911Z,10.70
2022-08-18T02:48:31.233Z,10.10
2022-08-18T02:49:33.476Z,12.35
2022-08-18T02:50:44.864Z,10.73
2022-08-18T02:51:47.070Z,12.45
2022-08-18T02:52:49.619Z,12.70
2022-08-18T02:53:51.843Z,13.90
2022-08-18T02:54:56.004Z,12.70
2022-08-18T02:56:40.390Z,13.38
2022-08-18T02:57:45.998Z,12.43
2022-08-18T02:58:49.398Z,12.60
2022-08-18T02:59:51.667Z,14.20
2022-08-18T03:00:54.110Z,13.38
2022-08-18T03:01:56.483Z,15.38
2022-08-18T03:02:58.814Z,14.20
2022-08-18T03:04:01.374Z,14.40
2022-08-18T03:05:03.842Z,15.38
2022-08-18T03:06:06.380Z,13.50
2022-08-18T03:07:09.216Z,14.90
2022-08-18T03:08:11.569Z,14.50
2022-08-18T03:09:16.946Z,15.38
2022-08-18T03:10:33.368Z,14.25
2022-08-18T03:11:37.605Z,14.27
2022-08-18T03:12:42.812Z,14.20
2022-08-18T03:13:45.630Z,14.32
2022-08-18T03:14:47.853Z,14.65
2022-08-18T03:15:54.687Z,13.80
2022-08-18T03:16:59.836Z,14.07
2022-08-18T03:18:02.406Z,13.75
2022-08-18T03:19:04.617Z,14.38
2022-08-18T03:20:07.394Z,14.13
2022-08-18T03:21:21.646Z,14.18
2022-08-18T03:22:28.266Z,13.20
2022-08-18T03:23:31.921Z,12.93
2022-08-18T03:24:36.241Z,12.15
2022-08-18T03:25:49.306Z,14.45
2022-08-18T03:26:53.315Z,12.32
2022-08-18T03:27:55.516Z,12.27
2022-08-18T03:28:59.993Z,14.05
2022-08-18T03:30:04.482Z,14.05
2022-08-18T03:31:14.711Z,14.20
2022-08-18T03:32:17.280Z,14.55
2022-08-18T03:33:20.377Z,12.52
2022-08-18T03:34:22.589Z,13.65
2022-08-18T03:35:25.057Z,12.85
2022-08-18T03:36:31.928Z,13.32
2022-08-18T03:37:34.121Z,13.82
2022-08-18T03:38:36.362Z,14.32
2022-08-18T03:39:38.806Z,13.52
2022-08-18T03:40:43.238Z,13.48
2022-08-18T03:41:58.598Z,15.30
2022-08-18T03:43:50.221Z,15.07
2022-08-18T03:44:32.487Z,14.50
2022-08-18T03:45:35.428Z,13.48
2022-08-18T03:46:37.946Z,14.07
2022-08-18T03:47:40.394Z,13.88
2022-08-18T03:48:43.915Z,15.93
2022-08-18T03:49:46.079Z,13.63
2022-08-18T03:50:48.504Z,13.57
2022-08-18T03:51:51.747Z,13.85
2022-08-18T03:52:54.269Z,15.23
2022-08-18T03:54:00.323Z,12.65
2022-08-18T03:55:02.886Z,13.63
2022-08-18T03:56:16.022Z,13.98
2022-08-18T03:57:20.022Z,14.98
2022-08-18T03:58:22.153Z,14.45
2022-08-18T03:59:27.341Z,13.55
2022-08-18T04:00:31.122Z,13.68
2022-08-18T04:01:39.271Z,14.68
2022-08-18T04:02:41.685Z,13.27
2022-08-18T04:03:45.810Z,13.55
2022-08-18T04:04:48.325Z,12.93
2022-08-18T04:05:53.495Z,13.32
2022-08-18T04:07:00.586Z,12.82
2022-08-18T04:08:04.870Z,13.88
2022-08-18T04:09:10.163Z,15.63
2022-08-18T04:10:19.149Z,14.07
2022-08-18T04:11:22.827Z,13.48
2022-08-18T04:12:25.097Z,13.82
2022-08-18T04:13:27.353Z,14.77
2022-08-18T04:15:42.052Z,14.70
2022-08-18T04:16:45.409Z,13.63
2022-08-18T04:17:56.203Z,14.25
2022-08-18T04:19:09.954Z,13.85
2022-08-18T04:20:13.334Z,15.30
2022-08-18T04:21:15.535Z,14.30
2022-08-18T04:22:18.531Z,14.85
2022-08-18T04:23:21.351Z,15.20
2022-08-18T04:24:24.465Z,14.45
2022-08-18T04:25:32.562Z,14.57
2022-08-18T04:26:37.944Z,14.27
2022-08-18T04:27:42.706Z,15.23
2022-08-18T04:28:44.875Z,15.75
2022-08-18T04:29:48.353Z,16.50
2022-08-18T04:30:50.824Z,15.07
2022-08-18T04:31:53.074Z,14.57
2022-08-18T04:32:55.243Z,13.48
2022-08-18T04:33:58.904Z,14.65
2022-08-18T04:35:02.993Z,16.08
2022-08-18T04:36:11.520Z,15.23
2022-08-18T04:37:15.434Z,16.42
2022-08-18T04:38:17.739Z,14.57
2022-08-18T04:39:21.228Z,14.40
2022-08-18T04:40:25.350Z,13.88
2022-08-18T04:41:29.405Z,14.52
2022-08-18T04:42:31.621Z,14.45
2022-08-18T04:43:34.078Z,14.68
2022-08-18T04:44:37.944Z,14.77
2022-08-18T04:45:40.144Z,16.23
2022-08-18T04:46:48.260Z,13.93
2022-08-18T04:47:51.279Z,14.48
2022-08-18T04:48:59.104Z,15.45
2022-08-18T04:50:02.058Z,12.77
2022-08-18T04:51:07.867Z,13.18
2022-08-18T04:52:40.737Z,13.15
2022-08-18T04:53:45.121Z,13.15
2022-08-18T04:54:47.300Z,12.27
2022-08-18T04:55:54.318Z,13.18
2022-08-18T04:56:56.582Z,12.48
2022-08-18T04:57:59.511Z,11.63
2022-08-18T04:59:13.349Z,13.07
2022-08-18T05:00:15.740Z,12.27
2022-08-18T05:01:21.864Z,14.05
2022-08-18T05:02:24.269Z,11.68
2022-08-18T05:03:27.135Z,12.82
2022-08-18T05:04:30.291Z,12.60
2022-08-18T05:05:32.537Z,12.65
2022-08-18T05:06:35.393Z,12.10
2022-08-18T05:07:44.866Z,12.77
2022-08-18T05:08:48.425Z,12.20
2022-08-18T05:09:54.073Z,13.40
2022-08-18T05:11:03.154Z,13.50
2022-08-18T05:12:07.094Z,13.00
2022-08-18T05:13:09.796Z,12.38
2022-08-18T05:14:12.136Z,14.70
2022-08-18T05:15:14.363Z,14.20
2022-08-18T05:16:27.708Z,13.30
2022-08-18T05:17:31.068Z,13.88
2022-08-18T05:18:39.216Z,14.13
2022-08-18T05:19:48.487Z,15.27
2022-08-18T05:20:53.261Z,13.85
2022-08-18T05:22:00.040Z,15.60
2022-08-18T05:23:03.097Z,14.40
2022-08-18T05:24:05.752Z,14.77
2022-08-18T05:25:10.680Z,14.52
2022-08-18T05:26:14.587Z,14.57
2022-08-18T05:27:16.838Z,13.55
2022-08-18T05:28:19.377Z,15.30
2022-08-18T05:29:22.867Z,14.05
2022-08-18T05:30:26.294Z,14.68
2022-08-18T05:31:29.457Z,13.85
2022-08-18T05:32:49.006Z,13.43
2022-08-18T05:33:53.057Z,12.93
2022-08-18T05:34:56.175Z,14.88
2022-08-18T05:36:04.118Z,14.52
2022-08-18T05:37:26.434Z,14.25
2022-08-18T05:38:39.662Z,16.33
2022-08-18T05:39:59.076Z,15.57
2022-08-18T05:41:19.514Z,15.20
2022-08-18T05:42:26.884Z,14.85
2022-08-18T05:43:29.565Z,13.38
2022-08-18T05:44:40.494Z,14.45
2022-08-18T05:45:44.131Z,14.45
2022-08-18T05:46:52.455Z,16.60
2022-08-18T05:48:00.092Z,16.33
2022-08-18T05:49:02.497Z,16.95
2022-08-18T05:50:09.189Z,19.73
2022-08-18T05:51:22.360Z,18.27
2022-08-18T05:52:27.477Z,19.40
2022-08-18T05:53:48.724Z,17.63
2022-08-18T05:55:15.524Z,18.00
2022-08-18T05:56:46.096Z,18.25
2022-08-18T05:57:54.550Z,18.13
2022-08-18T05:58:59.596Z,17.85
2022-08-18T06:00:04.775Z,19.38
2022-08-18T06:01:23.173Z,20.23
2022-08-18T06:02:55.137Z,19.23
2022-08-18T06:04:22.375Z,18.83
2022-08-18T06:05:34.922Z,18.30
2022-08-18T06:06:37.607Z,19.10
2022-08-18T06:07:49.179Z,18.23
2022-08-18T06:09:12.872Z,17.80
2022-08-18T06:10:15.776Z,18.77
2022-08-18T06:11:22.324Z,19.80
2022-08-18T06:12:37.289Z,19.05
2022-08-18T06:13:43.129Z,18.20
2022-08-18T06:14:45.465Z,18.65
2022-08-18T06:16:18.973Z,17.80
2022-08-18T06:17:39.704Z,18.42
2022-08-18T06:19:02.855Z,17.30
2022-08-18T06:20:28.716Z,17.42
2022-08-18T06:21:36.908Z,18.05
2022-08-18T06:23:02.119Z,17.08
2022-08-18T06:24:22.820Z,16.80
2022-08-18T06:25:34.824Z,16.20
2022-08-18T06:26:49.305Z,16.73
2022-08-18T06:28:08.447Z,17.50
2022-08-18T06:29:25.442Z,17.13
2022-08-18T06:30:42.930Z,16.95
2022-08-18T06:31:47.900Z,16.48
2022-08-18T06:33:16.432Z,17.08
2022-08-18T06:34:33.578Z,16.83
2022-08-18T06:35:50.256Z,15.70
2022-08-18T06:37:25.550Z,15.98
2022-08-18T06:38:46.168Z,16.60
2022-08-18T06:39:51.329Z,16.73
2022-08-18T06:41:40.517Z,16.42
2022-08-18T06:42:38.700Z,16.65
2022-08-18T06:43:58.973Z,16.40
2022-08-18T06:45:07.112Z,16.40
2022-08-18T06:46:17.634Z,16.85
2022-08-18T06:47:40.912Z,17.10
2022-08-18T06:48:52.139Z,16.92
2022-08-18T06:50:03.076Z,18.33
2022-08-18T06:51:07.920Z,17.38
2022-08-18T06:52:33.586Z,18.33
2022-08-18T06:53:55.291Z,18.27
2022-08-18T06:55:09.785Z,19.73
2022-08-18T06:56:26.891Z,17.60
2022-08-18T06:57:31.112Z,17.00
2022-08-18T06:58:33.285Z,18.65
2022-08-18T06:59:36.642Z,20.02
2022-08-18T07:00:43.676Z,22.00
2022-08-18T07:01:55.810Z,19.17
2022-08-18T07:03:12.987Z,18.92
2022-08-18T07:04:39.857Z,17.48
2022-08-18T07:06:02.391Z,19.80
2022-08-18T07:07:20.500Z,20.60
2022-08-18T07:08:35.659Z,22.40
2022-08-18T07:09:38.059Z,21.83
2022-08-18T07:10:48.032Z,21.55
2022-08-18T07:12:05.454Z,21.45
2022-08-18T07:13:18.083Z,21.83
2022-08-18T07:14:22.826Z,20.80
2022-08-18T07:15:25.142Z,20.75
2022-08-18T07:16:54.603Z,20.92
2022-08-18T07:17:49.976Z,19.73
2022-08-18T07:18:52.586Z,19.95
2022-08-18T07:19:58.151Z,18.95
2022-08-18T07:21:01.485Z,19.38
2022-08-18T07:22:19.088Z,19.98
2022-08-18T07:23:33.810Z,19.33
2022-08-18T07:24:46.717Z,17.98
2022-08-18T07:25:53.030Z,19.90
2022-08-18T07:27:00.975Z,19.33
2022-08-18T07:28:03.423Z,18.88
2022-08-18T07:29:16.046Z,18.05
2022-08-18T07:30:19.525Z,18.00
2022-08-18T07:31:42.797Z,21.00
2022-08-18T07:33:10.595Z,19.08
2022-08-18T07:34:19.123Z,17.27
2022-08-18T07:35:32.354Z,17.77
2022-08-18T07:36:47.477Z,17.08
2022-08-18T07:38:13.804Z,17.48
2022-08-18T07:39:31.889Z,14.98
2022-08-18T07:41:04.075Z,16.65
2022-08-18T07:42:54.023Z,15.25
2022-08-18T07:44:35.886Z,15.90
2022-08-18T07:45:43.007Z,16.33
2022-08-18T07:47:12.156Z,16.08
2022-08-18T07:48:38.032Z,15.25
2022-08-18T07:50:13.457Z,15.45
2022-08-18T07:51:15.232Z,14.45
2022-08-18T07:52:43.783Z,14.77
2022-08-18T07:54:37.673Z,13.85
2022-08-18T07:55:44.587Z,13.38
2022-08-18T07:56:51.489Z,13.30
2022-08-18T07:58:18.138Z,13.15
2022-08-18T07:59:48.984Z,13.68
2022-08-18T08:01:04.721Z,12.25
2022-08-18T08:02:16.017Z,14.63
2022-08-18T08:03:24.099Z,14.73
2022-08-18T08:04:58.622Z,12.63
2022-08-18T08:06:19.991Z,13.23
2022-08-18T08:07:31.897Z,12.75
2022-08-18T08:08:42.327Z,11.88
2022-08-18T08:09:53.901Z,11.77
2022-08-18T08:11:22.960Z,12.90
2022-08-18T08:13:06.099Z,11.60
2022-08-18T08:14:50.346Z,12.70
2022-08-18T08:16:04.171Z,12.75
2022-08-18T08:17:25.259Z,12.18
2022-08-18T08:18:51.445Z,11.00
2022-08-18T08:20:00.906Z,11.57
2022-08-18T08:21:19.975Z,9.43
2022-08-18T08:22:31.465Z,9.00
2022-08-18T08:23:52.475Z,9.00
2022-08-18T08:25:28.304Z,9.88
2022-08-18T08:26:57.449Z,9.38
2022-08-18T08:28:03.145Z,9.35
2022-08-18T08:29:10.965Z,9.75
2022-08-18T08:30:17.884Z,8.45
2022-08-18T08:31:37.847Z,8.73
2022-08-18T08:33:07.128Z,8.32
2022-08-18T08:34:22.277Z,7.50
2022-08-18T08:36:02.996Z,7.32
2022-08-18T08:37:09.329Z,6.82
2022-08-18T08:38:49.519Z,7.15
2022-08-18T08:40:00.890Z,6.13
2022-08-18T08:41:08.379Z,6.82
2022-08-18T08:42:30.263Z,7.22
2022-08-18T08:43:40.408Z,6.90
2022-08-18T08:44:59.131Z,8.23
2022-08-18T08:46:24.712Z,7.88
2022-08-18T08:48:09.276Z,7.35
2022-08-18T08:49:39.697Z,7.50
2022-08-18T08:50:47.143Z,7.03
2022-08-18T08:51:58.020Z,8.13
2022-08-18T08:53:08.573Z,7.35
2022-08-18T08:54:17.777Z,7.15
2022-08-18T08:55:27.160Z,6.05
2022-08-18T08:56:39.314Z,5.32
2022-08-18T08:57:50.375Z,4.60
2022-08-18T08:58:58.807Z,5.43
2022-08-18T09:00:05.133Z,5.05
2022-08-18T09:01:24.366Z,4.93
2022-08-18T09:03:12.623Z,4.63
2022-08-18T09:04:54.741Z,5.70
2022-08-18T09:06:57.307Z,4.63
2022-08-18T09:08:25.711Z,4.68
2022-08-18T09:09:55.705Z,5.00
2022-08-18T09:11:06.772Z,5.05
2022-08-18T09:12:17.320Z,4.63
2022-08-18T09:13:57.203Z,4.70
2022-08-18T09:15:17.310Z,4.90
2022-08-18T09:16:37.310Z,4.82
2022-08-18T09:18:04.065Z,4.30
2022-08-18T09:19:34.230Z,4.80
2022-08-18T09:20:51.495Z,4.68
2022-08-18T09:22:03.530Z,4.05
2022-08-18T09:23:18.242Z,4.32
2022-08-18T09:24:38.944Z,3.42
2022-08-18T09:27:04.253Z,3.92
2022-08-18T09:28:13.606Z,4.47
2022-08-18T09:29:23.603Z,3.88
2022-08-18T09:31:03.909Z,3.28
2022-08-18T09:32:23.919Z,3.38
2022-08-18T09:33:40.436Z,4.50
2022-08-18T09:34:51.636Z,4.13
2022-08-18T09:36:08.904Z,4.30
2022-08-18T09:37:24.509Z,4.20
2022-08-18T09:38:49.807Z,4.90
2022-08-18T09:40:58.993Z,4.97
2022-08-18T09:41:59.701Z,5.78
2022-08-18T09:43:14.151Z,5.32
2022-08-18T09:44:40.977Z,5.60
2022-08-18T09:46:04.349Z,5.38
2022-08-18T09:47:08.448Z,6.93
2022-08-18T09:48:20.705Z,5.60
2022-08-18T09:49:27.820Z,5.47
2022-08-18T09:50:38.548Z,5.38
2022-08-18T09:51:41.174Z,5.50
2022-08-18T09:52:43.459Z,5.30
2022-08-18T09:53:46.696Z,5.57
2022-08-18T09:55:26.877Z,6.63
2022-08-18T09:57:04.203Z,5.57
2022-08-18T09:58:19.152Z,5.28
2022-08-18T09:59:34.221Z,5.43
2022-08-18T10:00:37.674Z,5.13
2022-08-18T10:01:41.961Z,4.70
2022-08-18T10:02:48.830Z,4.43
2022-08-18T10:05:57.330Z,4.68
2022-08-18T10:07:38.886Z,4.25
2022-08-18T10:09:17.620Z,4.90
2022-08-18T10:11:00.652Z,5.20
2022-08-18T10:12:18.157Z,4.97
2022-08-18T10:13:38.735Z,4.45
2022-08-18T10:15:33.081Z,4.38
2022-08-18T10:18:41.251Z,3.80
2022-08-18T10:20:03.812Z,4.35
2022-08-18T10:21:17.953Z,3.88
2022-08-18T10:22:46.216Z,4.20
2022-08-18T10:24:31.640Z,4.50
2022-08-18T10:25:42.154Z,4.30
2022-08-18T10:26:54.651Z,3.92
2022-08-18T10:28:11.839Z,4.40
2022-08-18T10:29:29.666Z,3.85
2022-08-18T10:31:57.679Z,3.88
2022-08-18T10:33:15.152Z,4.03
2022-08-18T10:34:51.689Z,4.50
2022-08-18T10:35:58.999Z,3.90
2022-08-18T10:37:06.357Z,4.25
2022-08-18T10:38:17.919Z,4.15
2022-08-18T10:39:24.426Z,4.20
2022-08-18T10:40:28.082Z,4.05
2022-08-18T10:41:32.007Z,4.22
2022-08-18T10:42:37.445Z,3.70
2022-08-18T10:45:24.900Z,4.35
2022-08-18T10:46:36.975Z,3.90
2022-08-18T10:47:45.147Z,3.97
2022-08-18T10:49:25.242Z,3.97
2022-08-18T10:50:29.861Z,4.03
2022-08-18T10:52:01.415Z,4.07
2022-08-18T10:53:39.541Z,4.25
2022-08-18T10:55:02.406Z,4.18
2022-08-18T10:56:12.358Z,4.47
2022-08-18T10:57:30.059Z,3.75
2022-08-18T10:58:41.045Z,3.80
2022-08-18T10:59:54.296Z,4.22
2022-08-18T11:01:22.028Z,3.53
2022-08-18T11:02:37.131Z,4.20
2022-08-18T11:03:51.391Z,3.75
2022-08-18T11:04:59.916Z,4.18
2022-08-18T11:06:14.668Z,4.15
2022-08-18T11:07:24.974Z,3.85
2022-08-18T11:08:36.939Z,3.90
2022-08-18T11:09:41.914Z,3.60
2022-08-18T11:11:27.477Z,3.90
2022-08-18T11:12:14.464Z,3.53
2022-08-18T11:13:31.425Z,4.32
2022-08-18T11:14:39.414Z,4.30
2022-08-18T11:16:19.482Z,4.70
2022-08-18T11:17:50.210Z,4.00
2022-08-18T11:20:02.495Z,3.78
2022-08-18T11:21:34.370Z,3.78
2022-08-18T11:22:54.290Z,3.72
2022-08-18T11:24:07.357Z,4.03
2022-08-18T11:25:22.353Z,3.72
2022-08-18T11:26:29.529Z,3.53
2022-08-18T11:27:35.827Z,3.83
2022-08-18T11:28:41.178Z,4.00
2022-08-18T11:29:48.685Z,3.97
2022-08-18T11:30:54.855Z,4.38
2022-08-18T11:32:11.838Z,4.00
2022-08-18T11:33:23.217Z,3.97
2022-08-18T11:34:52.866Z,4.13
2022-08-18T11:35:59.211Z,3.95
2022-08-18T11:37:08.980Z,4.25
2022-08-18T11:38:20.936Z,4.15
2022-08-18T11:39:37.657Z,4.47
2022-08-18T11:42:15.953Z,4.18
2022-08-18T11:43:41.539Z,4.55
2022-08-18T11:44:45.782Z,3.88
2022-08-18T11:46:04.406Z,4.43
2022-08-18T11:47:23.617Z,4.22
2022-08-18T11:48:51.600Z,3.83
2022-08-18T11:50:00.159Z,4.85
2022-08-18T11:51:22.735Z,4.20
2022-08-18T11:52:35.175Z,4.10
2022-08-18T11:55:14.391Z,4.65
2022-08-18T11:56:36.019Z,4.38
2022-08-18T11:57:59.106Z,4.78
2022-08-18T11:59:07.284Z,4.32
2022-08-18T12:00:47.105Z,4.00
2022-08-18T12:01:52.041Z,5.07
2022-08-18T12:03:09.671Z,4.88
2022-08-18T12:04:14.583Z,4.28
2022-08-18T12:05:17.988Z,4.20
2022-08-18T12:06:30.595Z,4.53
2022-08-18T12:07:37.273Z,4.80
2022-08-18T12:08:57.233Z,4.32
2022-08-18T12:11:55.821Z,4.50
2022-08-18T12:13:01.492Z,4.40
2022-08-18T12:14:31.409Z,4.78
2022-08-18T12:15:44.472Z,4.38
2022-08-18T12:16:50.803Z,4.88
2022-08-18T12:17:56.275Z,4.82
2022-08-18T12:18:59.068Z,3.95
2022-08-18T12:20:08.700Z,3.50
2022-08-18T12:21:14.467Z,4.45
2022-08-18T12:22:21.067Z,5.22
2022-08-18T12:23:23.390Z,3.88
2022-08-18T12:24:36.687Z,4.00
2022-08-18T12:25:39.207Z,3.80
2022-08-18T12:26:47.199Z,3.85
2022-08-18T12:27:49.945Z,4.47
2022-08-18T12:28:52.154Z,4.43
2022-08-18T12:29:57.498Z,3.92
2022-08-18T12:30:59.880Z,3.75
2022-08-18T12:32:02.088Z,3.20
2022-08-18T12:34:27.349Z,3.88
2022-08-18T12:35:29.592Z,3.63
2022-08-18T12:36:31.963Z,4.70
2022-08-18T12:37:58.424Z,4.75
2022-08-18T12:38:56.699Z,4.72
2022-08-18T12:40:00.819Z,4.30
2022-08-18T12:41:03.535Z,4.43
2022-08-18T12:42:06.006Z,3.97
2022-08-18T12:43:09.535Z,3.80
2022-08-18T12:44:13.552Z,4.95
2022-08-18T12:45:15.965Z,4.50
2022-08-18T12:46:18.314Z,3.60
2022-08-18T12:48:50.245Z,3.80
2022-08-18T12:49:53.180Z,3.92
2022-08-18T12:50:59.876Z,3.53
2022-08-18T12:52:03.676Z,3.67
2022-08-18T12:53:06.427Z,4.38
2022-08-18T12:54:10.543Z,3.85
2022-08-18T12:55:22.228Z,3.88
2022-08-18T12:56:30.840Z,3.97
2022-08-18T12:57:51.753Z,3.72
2022-08-18T12:58:55.854Z,4.43
2022-08-18T12:59:58.108Z,4.80
2022-08-18T13:01:00.391Z,4.47
2022-08-18T13:02:05.992Z,3.90
2022-08-18T13:03:08.762Z,3.70
2022-08-18T13:04:14.014Z,4.03
2022-08-18T13:05:19.545Z,4.80
2022-08-18T13:06:32.923Z,4.65
2022-08-18T13:07:36.325Z,4.50
2022-08-18T13:08:49.993Z,3.53
2022-08-18T13:09:54.147Z,4.40
2022-08-18T13:10:56.531Z,3.42
2022-08-18T13:12:00.585Z,4.18
2022-08-18T13:13:02.760Z,4.20
2022-08-18T13:14:09.017Z,4.03
2022-08-18T13:15:11.627Z,4.15
2022-08-18T13:16:16.302Z,4.35
2022-08-18T13:17:34.333Z,3.78
2022-08-18T13:18:37.718Z,4.32
2022-08-18T13:19:40.015Z,4.88
2022-08-18T13:20:45.207Z,4.43
2022-08-18T13:21:47.723Z,4.47
2022-08-18T13:22:51.838Z,4.43
2022-08-18T13:23:55.637Z,4.13
2022-08-18T13:24:57.807Z,3.80
2022-08-18T13:26:03.322Z,3.88
2022-08-18T13:27:13.581Z,4.18
2022-08-18T13:28:20.688Z,4.05
2022-08-18T13:29:23.810Z,4.00
2022-08-18T13:30:29.705Z,3.88
2022-08-18T13:31:34.064Z,3.95
2022-08-18T13:32:47.114Z,3.75
2022-08-18T13:34:04.077Z,4.00
2022-08-18T13:35:13.150Z,3.35
2022-08-18T13:36:16.776Z,3.60
2022-08-18T13:37:20.577Z,3.75
2022-08-18T13:38:27.842Z,4.20
2022-08-18T13:39:34.225Z,3.45
2022-08-18T13:40:38.388Z,3.42
2022-08-18T13:41:52.662Z,3.65
2022-08-18T13:42:54.966Z,3.70
2022-08-18T13:43:59.349Z,3.05
2022-08-18T13:45:24.543Z,3.40
2022-08-18T13:46:31.076Z,2.85
2022-08-18T13:47:38.129Z,3.53
2022-08-18T13:48:41.696Z,3.05
2022-08-18T13:49:58.036Z,3.35
2022-08-18T13:51:02.088Z,4.03
2022-08-18T13:52:12.232Z,3.10
2022-08-18T13:53:31.568Z,4.32
2022-08-18T13:54:35.458Z,3.58
2022-08-18T13:55:37.823Z,3.00
2022-08-18T13:56:40.135Z,3.47
2022-08-18T13:57:53.581Z,3.97
2022-08-18T13:58:55.955Z,3.72
2022-08-18T13:59:58.536Z,3.08
2022-08-18T14:01:39.473Z,3.10
2022-08-18T14:02:27.527Z,4.05
2022-08-18T14:03:46.701Z,3.20
2022-08-18T14:04:51.787Z,3.20
2022-08-18T14:06:01.510Z,3.25
2022-08-18T14:07:10.012Z,3.50
2022-08-18T14:08:19.114Z,3.20
2022-08-18T14:09:35.609Z,3.30
2022-08-18T14:10:39.659Z,2.67
2022-08-18T14:11:41.925Z,3.47
2022-08-18T14:12:45.700Z,3.40
2022-08-18T14:13:49.228Z,2.80
2022-08-18T14:14:53.463Z,3.05
2022-08-18T14:15:57.775Z,3.20
2022-08-18T14:17:01.015Z,3.47
2022-08-18T14:18:06.030Z,2.47
2022-08-18T14:19:26.635Z,3.10
2022-08-18T14:20:49.492Z,2.78
2022-08-18T14:22:13.331Z,3.65
2022-08-18T14:23:34.963Z,3.10
2022-08-18T14:25:00.596Z,3.17
2022-08-18T14:26:21.357Z,3.35
2022-08-18T14:27:35.856Z,3.03
2022-08-18T14:28:38.346Z,3.17
2022-08-18T14:29:47.297Z,2.97
2022-08-18T14:30:50.637Z,3.58
2022-08-18T14:31:59.990Z,3.33
2022-08-18T14:33:07.687Z,3.20
2022-08-18T14:35:34.027Z,3.30
2022-08-18T14:36:46.118Z,3.63
2022-08-18T14:37:49.693Z,3.67
2022-08-18T14:38:52.114Z,3.35
2022-08-18T14:39:54.685Z,3.40
2022-08-18T14:40:57.495Z,3.17
2022-08-18T14:41:59.731Z,4.05
2022-08-18T14:43:06.527Z,3.80
2022-08-18T14:44:15.379Z,3.30
2022-08-18T14:45:27.822Z,3.70
2022-08-18T14:46:36.367Z,3.25
2022-08-18T14:47:43.226Z,2.85
2022-08-18T14:48:47.719Z,3.40
2022-08-18T14:49:49.984Z,3.10
2022-08-18T14:50:55.439Z,3.17
2022-08-18T14:52:01.813Z,3.83
2022-08-18T14:53:04.958Z,3.58
2022-08-18T14:54:07.109Z,4.15
2022-08-18T14:55:11.656Z,3.55
2022-08-18T14:56:16.354Z,4.70
2022-08-18T14:58:30.661Z,3.50
2022-08-18T14:59:37.610Z,4.57
2022-08-18T15:00:53.395Z,4.15
2022-08-18T15:01:58.017Z,4.28
2022-08-18T15:03:01.179Z,4.07
2022-08-18T15:04:19.379Z,4.53
2022-08-18T15:05:24.740Z,4.15
2022-08-18T15:06:27.464Z,3.75
2022-08-18T15:07:29.706Z,3.90
2022-08-18T15:08:37.308Z,3.20
2022-08-18T15:09:39.739Z,4.43
2022-08-18T15:10:45.758Z,3.97
2022-08-18T15:11:52.337Z,3.97
2022-08-18T15:13:08.046Z,4.65
2022-08-18T15:14:11.835Z,3.70
2022-08-18T15:15:17.799Z,3.83
2022-08-18T15:16:22.953Z,3.97
2022-08-18T15:17:38.245Z,4.40
2022-08-18T15:18:44.859Z,4.03
2022-08-18T15:19:59.994Z,3.70
2022-08-18T15:21:35.773Z,3.45
2022-08-18T15:23:02.658Z,4.25
2022-08-18T15:24:25.987Z,3.30
2022-08-18T15:25:50.972Z,3.40
2022-08-18T15:26:57.718Z,3.30
2022-08-18T15:28:06.157Z,4.05
2022-08-18T15:29:19.272Z,3.25
2022-08-18T15:30:25.058Z,3.25
2022-08-18T15:32:52.235Z,3.28
2022-08-18T15:33:54.934Z,3.50
2022-08-18T15:35:00.900Z,3.08
2022-08-18T15:36:18.098Z,3.47
2022-08-18T15:37:26.790Z,3.22
2022-08-18T15:38:29.219Z,3.55
2022-08-18T15:39:31.407Z,3.25
2022-08-18T15:40:35.911Z,3.28
2022-08-18T15:41:48.587Z,3.15
2022-08-18T15:42:53.571Z,2.97
2022-08-18T15:43:58.816Z,3.20
2022-08-18T15:45:11.767Z,3.20