createdAt,value
2022-10-06T00:00:02.361Z,24.12
2022-10-06T00:01:05.211Z,21.10
2022-10-06T00:02:08.218Z,22.15
2022-10-06T00:03:10.869Z,25.07
2022-10-06T00:04:13.562Z,25.28
2022-10-06T00:05:16.495Z,23.10
2022-10-06T00:06:19.695Z,22.28
2022-10-06T00:07:22.669Z,27.02
2022-10-06T00:08:26.395Z,18.98
2022-10-06T00:09:29.849Z,20.84
2022-10-06T00:10:32.830Z,21.20
2022-10-06T00:11:35.719Z,17.77
2022-10-06T00:12:38.509Z,14.65
2022-10-06T00:13:42.005Z,12.28
2022-10-06T00:14:45.042Z,12.79
2022-10-06T00:15:47.563Z,9.95
2022-10-06T00:16:51.514Z,12.33
2022-10-06T00:17:54.800Z,12.46
2022-10-06T00:18:57.780Z,15.17
2022-10-06T00:20:00.886Z,16.21
2022-10-06T00:21:04.193Z,18.42
2022-10-06T00:22:07.214Z,15.66
2022-10-06T00:23:10.299Z,17.15
2022-10-06T00:24:14.289Z,16.29
2022-10-06T00:25:17.686Z,20.42
2022-10-06T00:26:20.484Z,20.92
2022-10-06T00:27:23.427Z,17.20
2022-10-06T00:28:27.423Z,18.83
2022-10-06T00:29:30.626Z,14.59
2022-10-06T00:30:34.109Z,17.50
2022-10-06T00:31:36.891Z,20.01
2022-10-06T00:32:39.848Z,15.81
2022-10-06T00:33:42.853Z,21.98
2022-10-06T00:34:45.730Z,22.33
2022-10-06T00:35:48.915Z,19.71
2022-10-06T00:36:51.967Z,10.27
2022-10-06T00:37:54.769Z,15.63
2022-10-06T00:38:58.428Z,12.56
2022-10-06T00:40:01.631Z,15.59
2022-10-06T00:41:04.742Z,12.14
2022-10-06T00:42:08.287Z,12.53
2022-10-06T00:43:11.381Z,10.06
2022-10-06T00:44:14.752Z,11.55
2022-10-06T00:45:17.640Z,13.99
2022-10-06T00:46:20.986Z,18.40
2022-10-06T00:47:24.389Z,9.23
2022-10-06T00:48:28.207Z,8.33
2022-10-06T00:49:31.273Z,4.06
2022-10-06T00:50:34.174Z,7.07
2022-10-06T00:51:37.252Z,5.80
2022-10-06T00:52:40.320Z,9.06
2022-10-06T00:53:43.309Z,12.41
2022-10-06T00:54:46.268Z,11.62
2022-10-06T00:55:49.675Z,10.75
2022-10-06T00:56:52.944Z,7.93
2022-10-06T00:57:55.909Z,11.41
2022-10-06T00:58:59.187Z,13.27
2022-10-06T01:00:02.387Z,13.36
2022-10-06T01:01:05.674Z,10.57
2022-10-06T01:02:08.789Z,11.71
2022-10-06T01:03:12.026Z,7.82
2022-10-06T01:04:15.534Z,10.11
2022-10-06T01:05:18.594Z,9.96
2022-10-06T01:06:22.083Z,14.38
2022-10-06T01:07:25.182Z,12.23
2022-10-06T01:08:28.649Z,10.52
2022-10-06T01:09:31.684Z,9.83
2022-10-06T01:10:34.909Z,10.89
2022-10-06T01:11:38.290Z,10.46
2022-10-06T01:12:42.087Z,10.58
2022-10-06T01:13:45.915Z,12.65
2022-10-06T01:14:50.023Z,11.05
2022-10-06T01:15:52.939Z,9.29
2022-10-06T01:16:58.502Z,9.60
2022-10-06T01:18:01.887Z,10.39
2022-10-06T01:19:05.479Z,13.28
2022-10-06T01:20:08.873Z,11.85
2022-10-06T01:21:12.284Z,9.48
2022-10-06T01:22:15.449Z,12.14
2022-10-06T01:23:18.339Z,12.15
2022-10-06T01:24:21.425Z,12.27
2022-10-06T01:25:24.091Z,13.89
2022-10-06T01:26:27.181Z,15.82
2022-10-06T01:27:30.428Z,15.15
2022-10-06T01:28:33.808Z,14.04
2022-10-06T01:29:37.348Z,16.22
2022-10-06T01:30:40.783Z,19.86
2022-10-06T01:31:43.997Z,17.35
2022-10-06T01:32:47.695Z,16.57
2022-10-06T01:33:51.566Z,18.41
2022-10-06T01:34:54.771Z,19.23
2022-10-06T01:35:58.130Z,19.08
2022-10-06T01:37:00.940Z,18.59
2022-10-06T01:38:04.491Z,20.23
2022-10-06T01:39:07.786Z,21.74
2022-10-06T01:40:11.171Z,23.39
2022-10-06T01:41:14.963Z,24.36
2022-10-06T01:42:17.735Z,27.06
2022-10-06T01:43:21.017Z,29.06
2022-10-06T01:44:24.517Z,21.54
2022-10-06T01:45:27.686Z,25.67
2022-10-06T01:46:30.696Z,25.41
2022-10-06T01:47:33.447Z,28.26
2022-10-06T01:48:36.320Z,23.59
2022-10-06T01:49:39.102Z,17.03
2022-10-06T01:50:42.281Z,16.31
2022-10-06T01:51:45.560Z,19.55
2022-10-06T01:52:48.936Z,16.31
2022-10-06T01:53:52.438Z,29.49
2022-10-06T01:54:56.129Z,33.47
2022-10-06T01:55:59.425Z,20.23
2022-10-06T01:57:02.701Z,29.41
2022-10-06T01:58:05.705Z,16.64
2022-10-06T01:59:08.466Z,32.80
2022-10-06T02:00:11.647Z,6.69
2022-10-06T02:01:14.925Z,4.72
2022-10-06T02:02:18.205Z,7.46
2022-10-06T02:03:21.400Z,20.06
2022-10-06T02:04:25.039Z,7.06
2022-10-06T02:05:28.763Z,4.39
2022-10-06T02:06:32.270Z,3.41
2022-10-06T02:07:35.765Z,4.95
2022-10-06T02:08:39.175Z,4.64
2022-10-06T02:09:42.519Z,8.04
2022-10-06T02:10:46.364Z,10.10
2022-10-06T02:11:49.508Z,6.05
2022-10-06T02:12:52.774Z,4.98
2022-10-06T02:13:55.849Z,8.11
2022-10-06T02:14:59.653Z,12.68
2022-10-06T02:16:03.589Z,10.41
2022-10-06T02:17:07.336Z,10.21
2022-10-06T02:18:10.320Z,9.00
2022-10-06T02:19:13.600Z,9.88
2022-10-06T02:20:16.376Z,11.64
2022-10-06T02:21:19.666Z,11.33
2022-10-06T02:22:22.836Z,11.71
2022-10-06T02:23:26.122Z,8.71
2022-10-06T02:24:29.620Z,9.70
2022-10-06T02:25:32.692Z,9.38
2022-10-06T02:26:36.071Z,11.72
2022-10-06T02:27:39.355Z,17.92
2022-10-06T02:28:42.791Z,12.89
2022-10-06T02:29:46.051Z,16.14
2022-10-06T02:30:49.468Z,18.31
2022-10-06T02:31:53.225Z,19.12
2022-10-06T02:32:57.231Z,18.42
2022-10-06T02:34:00.234Z,18.33
2022-10-06T02:35:03.396Z,19.48
2022-10-06T02:36:06.715Z,22.74
2022-10-06T02:37:10.164Z,20.63
2022-10-06T02:38:13.336Z,27.34
2022-10-06T02:39:16.819Z,24.59
2022-10-06T02:40:20.005Z,21.91
2022-10-06T02:41:23.288Z,26.89
2022-10-06T02:42:26.670Z,25.30
2022-10-06T02:43:30.271Z,26.82
2022-10-06T02:44:34.069Z,21.82
2022-10-06T02:45:37.157Z,23.04
2022-10-06T02:46:40.600Z,20.55
2022-10-06T02:47:43.713Z,14.34
2022-10-06T02:48:47.005Z,16.38
2022-10-06T02:49:49.983Z,16.18
2022-10-06T02:50:53.496Z,18.01
2022-10-06T02:51:57.155Z,20.19
2022-10-06T02:53:00.337Z,17.95
2022-10-06T02:54:04.245Z,21.15
2022-10-06T02:55:08.237Z,21.57
2022-10-06T02:56:13.371Z,21.19
2022-10-06T02:57:16.557Z,22.26
2022-10-06T02:58:20.145Z,31.02
2022-10-06T02:59:23.114Z,34.24
2022-10-06T03:00:26.713Z,32.34
2022-10-06T03:01:29.937Z,25.60
2022-10-06T03:02:32.992Z,24.15
2022-10-06T03:03:36.493Z,13.65
2022-10-06T03:04:40.246Z,21.54
2022-10-06T03:05:43.122Z,14.68
2022-10-06T03:06:46.197Z,14.13
2022-10-06T03:07:49.386Z,15.68
2022-10-06T03:08:53.196Z,17.35
2022-10-06T03:09:56.158Z,18.79
2022-10-06T03:10:59.137Z,22.07
2022-10-06T03:12:02.755Z,25.97
2022-10-06T03:13:06.219Z,21.59
2022-10-06T03:14:09.295Z,21.48
2022-10-06T03:15:12.173Z,26.82
2022-10-06T03:16:15.418Z,22.92
2022-10-06T03:17:18.440Z,25.16
2022-10-06T03:18:21.410Z,31.91
2022-10-06T03:19:25.216Z,25.70
2022-10-06T03:20:28.426Z,31.14
2022-10-06T03:21:31.774Z,29.42
2022-10-06T03:22:35.056Z,32.65
2022-10-06T03:23:38.145Z,34.53
2022-10-06T03:24:41.552Z,28.03
2022-10-06T03:25:44.400Z,29.95
2022-10-06T03:26:47.587Z,28.52
2022-10-06T03:27:51.793Z,31.61
2022-10-06T03:28:55.402Z,26.66
2022-10-06T03:29:59.377Z,27.70
2022-10-06T03:31:02.200Z,28.93
2022-10-06T03:32:05.552Z,31.47
2022-10-06T03:33:08.715Z,25.42
2022-10-06T03:34:12.004Z,31.52
2022-10-06T03:35:14.882Z,24.22
2022-10-06T03:36:18.387Z,25.97
2022-10-06T03:37:21.548Z,31.64
2022-10-06T03:38:25.002Z,39.54
2022-10-06T03:39:28.524Z,27.59
2022-10-06T03:40:31.914Z,25.84
2022-10-06T03:41:35.712Z,30.79
2022-10-06T03:42:39.810Z,28.22
2022-10-06T03:43:43.820Z,25.26
2022-10-06T03:44:47.207Z,22.45
2022-10-06T03:45:51.408Z,28.35
2022-10-06T03:46:54.419Z,29.66
2022-10-06T03:47:57.746Z,27.54
2022-10-06T03:49:01.260Z,19.92
2022-10-06T03:50:04.446Z,18.93
2022-10-06T03:51:07.438Z,15.41
2022-10-06T03:52:10.707Z,16.56
2022-10-06T03:53:13.694Z,19.79
2022-10-06T03:54:17.086Z,21.48
2022-10-06T03:55:20.169Z,18.58
2022-10-06T03:56:22.933Z,26.02
2022-10-06T03:57:26.150Z,20.81
2022-10-06T03:58:30.057Z,20.22
2022-10-06T03:59:33.487Z,20.71
2022-10-06T04:00:37.447Z,23.72
2022-10-06T04:01:40.976Z,19.96
2022-10-06T04:02:44.790Z,22.06
2022-10-06T04:03:58.301Z,24.78
2022-10-06T04:05:01.996Z,21.39
2022-10-06T04:06:05.686Z,15.60
2022-10-06T04:07:08.673Z,20.63
2022-10-06T04:08:11.845Z,19.10
2022-10-06T04:09:15.906Z,17.19
2022-10-06T04:10:19.174Z,20.27
2022-10-06T04:11:22.210Z,21.47
2022-10-06T04:12:25.094Z,18.97
2022-10-06T04:13:28.473Z,19.65
2022-10-06T04:14:31.675Z,25.25
2022-10-06T04:15:34.940Z,28.47
2022-10-06T04:16:38.892Z,25.93
2022-10-06T04:17:42.321Z,23.16
2022-10-06T04:18:45.604Z,22.27
2022-10-06T04:19:48.585Z,27.67
2022-10-06T04:20:51.467Z,27.31
2022-10-06T04:21:54.639Z,27.32
2022-10-06T04:22:57.838Z,34.77
2022-10-06T04:24:00.902Z,22.61
2022-10-06T04:25:03.885Z,25.68
2022-10-06T04:26:06.858Z,21.45
2022-10-06T04:27:09.729Z,29.62
2022-10-06T04:28:12.787Z,26.64
2022-10-06T04:29:16.096Z,27.08
2022-10-06T04:30:19.734Z,30.49
2022-10-06T04:31:23.634Z,28.14
2022-10-06T04:32:26.665Z,27.98
2022-10-06T04:33:30.281Z,31.01
2022-10-06T04:34:36.309Z,26.68
2022-10-06T04:35:39.808Z,29.17
2022-10-06T04:36:42.787Z,28.25
2022-10-06T04:37:47.894Z,26.46
2022-10-06T04:38:51.587Z,28.61
2022-10-06T04:39:55.224Z,25.64
2022-10-06T04:40:58.061Z,25.12
2022-10-06T04:42:00.835Z,19.96
2022-10-06T04:43:07.294Z,20.88
2022-10-06T04:44:11.305Z,19.94
2022-10-06T04:45:17.026Z,19.49
2022-10-06T04:46:41.630Z,24.33
2022-10-06T04:47:25.040Z,20.25
2022-10-06T04:48:28.804Z,18.24
2022-10-06T04:49:32.419Z,22.91
2022-10-06T04:50:35.609Z,19.90
2022-10-06T04:51:39.090Z,22.39
2022-10-06T04:52:42.910Z,25.16
2022-10-06T04:53:46.794Z,23.76
2022-10-06T04:54:50.610Z,22.36
2022-10-06T04:55:53.902Z,27.46
2022-10-06T04:56:58.281Z,26.42
2022-10-06T04:58:01.877Z,21.08
2022-10-06T04:59:04.654Z,22.00
2022-10-06T05:00:13.899Z,26.88
2022-10-06T05:01:12.611Z,26.75
2022-10-06T05:02:15.559Z,20.97
2022-10-06T05:03:18.396Z,22.53
2022-10-06T05:04:21.584Z,24.83
2022-10-06T05:05:24.857Z,23.35
2022-10-06T05:06:27.835Z,21.10
2022-10-06T05:07:31.640Z,19.42
2022-10-06T05:08:34.622Z,23.24
2022-10-06T05:09:37.274Z,23.42
2022-10-06T05:10:40.472Z,20.23
2022-10-06T05:11:43.442Z,22.57
2022-10-06T05:12:46.730Z,24.21
2022-10-06T05:13:49.912Z,21.81
2022-10-06T05:14:53.122Z,26.68
2022-10-06T05:15:56.788Z,25.62
2022-10-06T05:16:59.554Z,19.57
2022-10-06T05:18:02.648Z,23.53
2022-10-06T05:19:05.713Z,21.11
2022-10-06T05:20:08.803Z,24.72
2022-10-06T05:21:12.079Z,16.85
2022-10-06T05:22:15.258Z,20.75
2022-10-06T05:23:18.860Z,17.58
2022-10-06T05:24:21.927Z,30.35
2022-10-06T05:25:24.904Z,23.41
2022-10-06T05:26:28.907Z,16.12
2022-10-06T05:27:32.093Z,16.08
2022-10-06T05:28:35.779Z,18.09
2022-10-06T05:29:38.961Z,21.16
2022-10-06T05:30:42.042Z,20.91
2022-10-06T05:31:45.452Z,18.28
2022-10-06T05:32:48.633Z,18.86
2022-10-06T05:33:51.898Z,17.44
2022-10-06T05:34:55.188Z,20.91
2022-10-06T05:35:57.960Z,23.67
2022-10-06T05:37:01.345Z,20.58
2022-10-06T05:38:05.144Z,22.56
2022-10-06T05:39:08.225Z,19.64
2022-10-06T05:40:11.807Z,15.90
2022-10-06T05:41:14.589Z,17.75
2022-10-06T05:42:18.064Z,17.42
2022-10-06T05:43:21.680Z,15.31
2022-10-06T05:44:24.751Z,16.61
2022-10-06T05:45:28.222Z,17.57
2022-10-06T05:46:31.722Z,17.07
2022-10-06T05:47:34.906Z,14.69
2022-10-06T05:48:38.084Z,16.80
2022-10-06T05:49:41.474Z,18.93
2022-10-06T05:50:44.657Z,17.61
2022-10-06T05:51:47.325Z,15.45
2022-10-06T05:52:50.707Z,17.74
2022-10-06T05:53:53.582Z,16.89
2022-10-06T05:54:56.552Z,13.34
2022-10-06T05:55:59.647Z,17.44
2022-10-06T05:57:03.025Z,17.76
2022-10-06T05:58:06.309Z,16.52
2022-10-06T05:59:09.398Z,17.23
2022-10-06T06:00:13.183Z,25.53
2022-10-06T06:01:16.618Z,21.92
2022-10-06T06:02:19.911Z,15.50
2022-10-06T06:03:22.937Z,18.25
2022-10-06T06:04:26.925Z,19.19
2022-10-06T06:05:30.437Z,17.97
2022-10-06T06:06:33.605Z,12.46
2022-10-06T06:07:36.683Z,16.37
2022-10-06T06:08:40.179Z,17.76
2022-10-06T06:09:43.350Z,17.64
2022-10-06T06:10:46.944Z,16.98
2022-10-06T06:11:50.122Z,16.30
2022-10-06T06:12:53.825Z,18.56
2022-10-06T06:13:57.623Z,16.01
2022-10-06T06:15:01.206Z,13.99
2022-10-06T06:16:04.503Z,15.86
2022-10-06T06:17:07.473Z,15.88
2022-10-06T06:18:10.858Z,16.31
2022-10-06T06:19:14.262Z,16.05
2022-10-06T06:20:17.427Z,15.49
2022-10-06T06:21:20.601Z,15.66
2022-10-06T06:22:23.786Z,12.09
2022-10-06T06:23:26.764Z,10.85
2022-10-06T06:24:29.844Z,12.39
2022-10-06T06:25:32.925Z,12.31
2022-10-06T06:26:36.645Z,10.72
2022-10-06T06:27:40.001Z,14.14
2022-10-06T06:28:43.732Z,16.18
2022-10-06T06:29:47.080Z,12.87
2022-10-06T06:30:50.558Z,14.14
2022-10-06T06:31:53.451Z,13.99
2022-10-06T06:32:56.526Z,17.65
2022-10-06T06:33:59.395Z,17.08
2022-10-06T06:35:02.690Z,22.72
2022-10-06T06:36:06.288Z,22.38
2022-10-06T06:37:14.183Z,22.61
2022-10-06T06:38:14.078Z,25.40
2022-10-06T06:39:17.250Z,25.57
2022-10-06T06:40:20.440Z,24.08
2022-10-06T06:41:23.416Z,31.92
2022-10-06T06:42:26.488Z,32.09
2022-10-06T06:43:29.836Z,30.24
2022-10-06T06:44:39.210Z,29.04
2022-10-06T06:45:42.818Z,28.60
2022-10-06T06:46:45.992Z,28.51
2022-10-06T06:47:49.374Z,31.41
2022-10-06T06:48:52.648Z,27.81
2022-10-06T06:49:56.045Z,27.96
2022-10-06T06:50:59.326Z,24.77
2022-10-06T06:52:02.499Z,14.26
2022-10-06T06:53:05.371Z,15.06
2022-10-06T06:54:09.090Z,12.53
2022-10-06T06:55:12.350Z,13.61
2022-10-06T06:56:15.543Z,14.02
2022-10-06T06:57:18.521Z,13.48
2022-10-06T06:58:21.488Z,12.75
2022-10-06T06:59:24.701Z,13.55
2022-10-06T07:00:28.368Z,14.55
2022-10-06T07:01:32.284Z,14.69
2022-10-06T07:02:35.108Z,13.55
2022-10-06T07:03:56.474Z,12.85
2022-10-06T07:04:42.338Z,14.36
2022-10-06T07:05:44.986Z,10.78
2022-10-06T07:06:48.273Z,14.35
2022-10-06T07:07:51.045Z,14.22
2022-10-06T07:08:54.021Z,11.85
2022-10-06T07:09:57.210Z,12.52
2022-10-06T07:11:00.603Z,12.73
2022-10-06T07:12:04.391Z,14.28
2022-10-06T07:13:07.269Z,16.42
2022-10-06T07:14:10.761Z,16.31
2022-10-06T07:15:13.733Z,16.41
2022-10-06T07:16:16.651Z,14.97
2022-10-06T07:17:19.585Z,17.46
2022-10-06T07:18:22.250Z,16.08
2022-10-06T07:19:25.242Z,18.63
2022-10-06T07:20:28.827Z,20.38
2022-10-06T07:21:31.902Z,23.45
2022-10-06T07:22:35.181Z,25.13
2022-10-06T07:23:38.199Z,25.38
2022-10-06T07:24:41.371Z,30.19
2022-10-06T07:25:44.523Z,25.65
2022-10-06T07:26:47.934Z,31.70
2022-10-06T07:27:51.507Z,31.81
2022-10-06T07:28:54.799Z,27.83
2022-10-06T07:29:58.698Z,31.88
2022-10-06T07:31:02.229Z,26.41
2022-10-06T07:32:05.365Z,30.98
2022-10-06T07:33:08.164Z,31.69
2022-10-06T07:34:11.105Z,30.16
2022-10-06T07:35:14.191Z,30.72
2022-10-06T07:36:16.962Z,32.10
2022-10-06T07:37:20.040Z,32.82
2022-10-06T07:38:23.119Z,24.12
2022-10-06T07:39:25.996Z,29.18
2022-10-06T07:40:29.075Z,28.87
2022-10-06T07:41:32.045Z,34.45
2022-10-06T07:42:35.152Z,34.40
2022-10-06T07:43:38.718Z,30.61
2022-10-06T07:44:41.699Z,25.75
2022-10-06T07:45:44.653Z,26.38
2022-10-06T07:46:48.088Z,26.98
2022-10-06T07:47:51.453Z,21.41
2022-10-06T07:48:54.737Z,23.16
2022-10-06T07:49:57.814Z,19.72
2022-10-06T07:51:00.477Z,21.93
2022-10-06T07:52:03.453Z,21.24
2022-10-06T07:53:06.542Z,21.12
2022-10-06T07:54:10.986Z,20.72
2022-10-06T07:55:14.030Z,23.77
2022-10-06T07:56:16.908Z,21.92
2022-10-06T07:57:20.285Z,26.64
2022-10-06T07:58:23.264Z,26.95
2022-10-06T07:59:26.544Z,32.44
2022-10-06T08:00:29.382Z,29.69
2022-10-06T08:01:32.331Z,27.66
2022-10-06T08:02:36.227Z,25.44
2022-10-06T08:03:39.699Z,19.78
2022-10-06T08:04:43.172Z,18.85
2022-10-06T08:05:46.365Z,13.78
2022-10-06T08:06:49.541Z,15.08
2022-10-06T08:07:52.834Z,15.02
2022-10-06T08:08:56.308Z,14.89
2022-10-06T08:09:59.594Z,20.34
2022-10-06T08:11:02.475Z,15.01
2022-10-06T08:12:05.552Z,15.94
2022-10-06T08:13:08.329Z,17.35
2022-10-06T08:14:10.994Z,16.28
2022-10-06T08:15:14.389Z,17.62
2022-10-06T08:16:17.710Z,17.88
2022-10-06T08:17:20.856Z,17.24
2022-10-06T08:18:46.150Z,15.07
2022-10-06T08:19:28.056Z,15.62
2022-10-06T08:20:31.212Z,15.64
2022-10-06T08:21:34.083Z,18.06
2022-10-06T08:22:36.852Z,17.09
2022-10-06T08:23:40.037Z,19.01
2022-10-06T08:25:04.629Z,19.54
2022-10-06T08:25:47.939Z,18.35
2022-10-06T08:26:51.021Z,18.28
2022-10-06T08:27:53.835Z,18.72
2022-10-06T08:28:56.557Z,14.47
2022-10-06T08:29:59.540Z,16.45
2022-10-06T08:31:03.183Z,16.14
2022-10-06T08:32:06.658Z,19.62
2022-10-06T08:33:09.388Z,19.02
2022-10-06T08:34:12.672Z,17.43
2022-10-06T08:35:15.853Z,19.32
2022-10-06T08:36:31.567Z,14.02
2022-10-06T08:37:33.075Z,16.21
2022-10-06T08:38:36.167Z,20.14
2022-10-06T08:39:38.935Z,18.95
2022-10-06T08:40:41.802Z,23.83
2022-10-06T08:41:45.711Z,24.06
2022-10-06T08:42:48.585Z,32.44
2022-10-06T08:43:51.760Z,36.16
2022-10-06T08:44:55.065Z,40.38
2022-10-06T08:45:57.930Z,24.61
2022-10-06T08:47:01.110Z,26.46
2022-10-06T08:48:04.171Z,26.28
2022-10-06T08:49:07.353Z,23.56
2022-10-06T08:50:10.555Z,22.32
2022-10-06T08:51:13.519Z,22.99
2022-10-06T08:52:16.699Z,18.36
2022-10-06T08:53:19.771Z,14.21
2022-10-06T08:54:22.857Z,15.81
2022-10-06T08:55:25.630Z,18.85
2022-10-06T08:56:28.821Z,18.50
2022-10-06T08:57:31.801Z,16.70
2022-10-06T08:58:35.123Z,16.62
2022-10-06T08:59:38.154Z,16.06
2022-10-06T09:00:41.245Z,16.68
2022-10-06T09:01:44.356Z,14.04
2022-10-06T09:02:47.818Z,15.19
2022-10-06T09:03:50.678Z,15.82
2022-10-06T09:04:53.545Z,16.60
2022-10-06T09:05:56.424Z,14.72
2022-10-06T09:06:59.495Z,14.42
2022-10-06T09:08:02.374Z,11.98
2022-10-06T09:09:05.258Z,14.18
2022-10-06T09:10:08.331Z,16.79
2022-10-06T09:11:11.221Z,17.29
2022-10-06T09:12:14.595Z,15.68
2022-10-06T09:13:21.776Z,14.06
2022-10-06T09:14:21.979Z,15.76
2022-10-06T09:15:24.752Z,15.62
2022-10-06T09:16:27.853Z,16.81
2022-10-06T09:17:30.913Z,17.41
2022-10-06T09:18:56.110Z,17.48
2022-10-06T09:19:41.784Z,15.88
2022-10-06T09:20:44.967Z,15.19
2022-10-06T09:21:48.043Z,18.54
2022-10-06T09:22:50.813Z,17.62
2022-10-06T09:23:54.313Z,14.84
2022-10-06T09:24:57.280Z,17.44
2022-10-06T09:26:00.356Z,15.48
2022-10-06T09:27:03.643Z,15.07
2022-10-06T09:28:06.886Z,15.80
2022-10-06T09:29:10.218Z,19.08
2022-10-06T09:30:13.292Z,17.16
2022-10-06T09:31:16.103Z,20.85
2022-10-06T09:32:19.070Z,16.13
2022-10-06T09:33:22.429Z,16.67
2022-10-06T09:34:25.504Z,14.78
2022-10-06T09:35:28.789Z,15.28
2022-10-06T09:36:32.079Z,14.82
2022-10-06T09:37:35.980Z,13.41
2022-10-06T09:38:39.262Z,19.01
2022-10-06T09:39:42.544Z,14.33
2022-10-06T09:40:45.839Z,14.44
2022-10-06T09:41:49.938Z,16.18
2022-10-06T09:42:53.726Z,13.62
2022-10-06T09:43:57.162Z,16.29
2022-10-06T09:45:00.602Z,19.12
2022-10-06T09:46:03.423Z,16.15
2022-10-06T09:47:06.452Z,16.13
2022-10-06T09:48:09.245Z,17.24
2022-10-06T09:49:12.407Z,13.99
2022-10-06T09:50:15.387Z,15.67
2022-10-06T09:51:18.889Z,15.77
2022-10-06T09:52:21.850Z,17.08
2022-10-06T09:53:25.131Z,17.23
2022-10-06T09:54:28.519Z,16.55
2022-10-06T09:55:31.199Z,18.91
2022-10-06T09:56:34.576Z,16.25
2022-10-06T09:57:37.370Z,17.74
2022-10-06T09:58:40.232Z,17.56
2022-10-06T09:59:43.101Z,17.36
2022-10-06T10:00:46.665Z,17.34
2022-10-06T10:01:49.677Z,21.48
2022-10-06T10:02:53.097Z,16.03
2022-10-06T10:04:18.993Z,16.48
2022-10-06T10:05:00.752Z,18.78
2022-10-06T10:06:03.724Z,19.85
2022-10-06T10:07:06.519Z,16.46
2022-10-06T10:08:09.780Z,15.02
2022-10-06T10:09:14.670Z,23.48
2022-10-06T10:10:17.517Z,20.61
2022-10-06T10:11:20.860Z,20.15
2022-10-06T10:12:24.050Z,17.34
2022-10-06T10:13:26.941Z,17.69
2022-10-06T10:14:29.687Z,16.96
2022-10-06T10:15:32.466Z,14.72
2022-10-06T10:16:35.825Z,15.36
2022-10-06T10:17:38.686Z,15.06
2022-10-06T10:18:41.908Z,18.28
2022-10-06T10:19:44.982Z,15.13
2022-10-06T10:20:48.065Z,17.75
2022-10-06T10:21:51.350Z,13.80
2022-10-06T10:22:54.120Z,14.03
2022-10-06T10:23:57.508Z,16.81
2022-10-06T10:25:00.689Z,16.17
2022-10-06T10:26:03.673Z,21.15
2022-10-06T10:27:06.843Z,17.09
2022-10-06T10:28:09.792Z,14.55
2022-10-06T10:29:12.491Z,18.82
2022-10-06T10:30:15.680Z,15.65
2022-10-06T10:31:18.838Z,13.77
2022-10-06T10:32:22.041Z,15.07
2022-10-06T10:33:24.811Z,16.22
2022-10-06T10:34:28.611Z,14.01
2022-10-06T10:35:31.993Z,18.19
2022-10-06T10:36:34.866Z,17.25
2022-10-06T10:37:38.662Z,20.24
2022-10-06T10:38:41.652Z,18.09
2022-10-06T10:39:44.722Z,19.50
2022-10-06T10:40:48.229Z,16.96
2022-10-06T10:41:51.416Z,23.13
2022-10-06T10:42:55.091Z,20.52
2022-10-06T10:44:03.282Z,16.80
2022-10-06T10:45:02.809Z,18.54
2022-10-06T10:46:05.963Z,21.50
2022-10-06T10:47:08.940Z,21.61
2022-10-06T10:48:12.446Z,21.28
2022-10-06T10:49:15.310Z,17.89
2022-10-06T10:50:18.188Z,20.95
2022-10-06T10:51:21.066Z,25.50
2022-10-06T10:52:23.932Z,20.65
2022-10-06T10:53:27.123Z,20.40
2022-10-06T10:54:29.982Z,21.17
2022-10-06T10:55:32.961Z,20.09
2022-10-06T10:56:35.943Z,24.68
2022-10-06T10:57:39.134Z,27.52
2022-10-06T10:58:42.104Z,21.96
2022-10-06T10:59:44.870Z,19.60
2022-10-06T11:00:47.879Z,20.80
2022-10-06T11:01:51.085Z,25.92
2022-10-06T11:02:54.012Z,27.49
2022-10-06T11:03:56.902Z,20.85
2022-10-06T11:05:00.012Z,19.71
2022-10-06T11:06:03.369Z,23.56
2022-10-06T11:07:06.154Z,23.42
2022-10-06T11:08:09.629Z,24.28
2022-10-06T11:09:12.382Z,20.39
2022-10-06T11:10:15.591Z,19.92
2022-10-06T11:11:18.753Z,17.05
2022-10-06T11:12:22.031Z,17.82
2022-10-06T11:13:24.905Z,20.83
2022-10-06T11:14:27.675Z,20.56
2022-10-06T11:15:30.458Z,19.75
2022-10-06T11:16:33.151Z,21.81
2022-10-06T11:17:37.127Z,24.87
2022-10-06T11:18:39.896Z,22.43
2022-10-06T11:19:43.084Z,27.37
2022-10-06T11:20:45.947Z,25.56
2022-10-06T11:21:49.136Z,25.82
2022-10-06T11:22:52.005Z,24.32
2022-10-06T11:23:55.504Z,18.95
2022-10-06T11:24:59.305Z,19.78
2022-10-06T11:26:02.586Z,19.51
2022-10-06T11:27:05.550Z,18.29
2022-10-06T11:28:08.516Z,21.23
2022-10-06T11:29:11.298Z,22.71
2022-10-06T11:30:14.808Z,19.11
2022-10-06T11:31:21.908Z,26.53
2022-10-06T11:32:22.175Z,22.99
2022-10-06T11:33:25.047Z,21.85
2022-10-06T11:34:27.817Z,21.56
2022-10-06T11:35:31.129Z,20.84
2022-10-06T11:36:33.983Z,24.85
2022-10-06T11:37:37.274Z,24.51
2022-10-06T11:38:40.672Z,21.84
2022-10-06T11:39:43.833Z,25.12
2022-10-06T11:40:46.814Z,19.45
2022-10-06T11:41:50.199Z,21.35
2022-10-06T11:42:53.177Z,23.72
2022-10-06T11:43:56.260Z,26.11
2022-10-06T11:45:00.124Z,20.51
2022-10-06T11:46:03.645Z,16.95
2022-10-06T11:47:06.826Z,21.88
2022-10-06T11:48:09.902Z,20.09
2022-10-06T11:49:12.982Z,23.69
2022-10-06T11:50:16.380Z,20.88
2022-10-06T11:51:19.450Z,20.88
2022-10-06T11:52:22.525Z,23.54
2022-10-06T11:53:25.301Z,26.45
2022-10-06T11:54:28.283Z,19.50
2022-10-06T11:55:31.165Z,25.18
2022-10-06T11:56:34.027Z,20.68
2022-10-06T11:57:37.410Z,25.06
2022-10-06T11:58:42.766Z,24.13
2022-10-06T11:59:45.311Z,22.44
2022-10-06T12:00:48.502Z,21.68
2022-10-06T12:01:51.917Z,23.28
2022-10-06T12:02:54.853Z,20.43
2022-10-06T12:03:57.833Z,21.14
2022-10-06T12:05:01.166Z,26.84
2022-10-06T12:06:04.201Z,28.22
2022-10-06T12:07:07.175Z,26.14
2022-10-06T12:08:10.152Z,24.95
2022-10-06T12:09:13.041Z,25.82
2022-10-06T12:10:16.144Z,25.22
2022-10-06T12:11:19.192Z,24.21
2022-10-06T12:12:22.279Z,26.02
2022-10-06T12:14:26.283Z,23.89
2022-10-06T12:16:32.398Z,21.21
2022-10-06T12:17:43.090Z,24.06
2022-10-06T12:18:45.862Z,20.87
2022-10-06T12:19:48.740Z,24.74
2022-10-06T12:20:51.724Z,22.90
2022-10-06T12:21:54.501Z,18.42
2022-10-06T12:22:57.267Z,23.90
2022-10-06T12:24:00.002Z,24.92
2022-10-06T12:25:03.300Z,20.30
2022-10-06T12:26:06.698Z,23.72
2022-10-06T12:27:09.583Z,24.32
2022-10-06T12:28:12.849Z,23.72
2022-10-06T12:29:15.737Z,22.55
2022-10-06T12:30:18.523Z,23.60
2022-10-06T12:31:21.382Z,24.52
2022-10-06T12:32:24.254Z,27.79
2022-10-06T12:33:27.335Z,23.51
2022-10-06T12:34:30.008Z,20.47
2022-10-06T12:35:32.683Z,23.52
2022-10-06T12:36:35.973Z,21.54
2022-10-06T12:37:39.042Z,22.78
2022-10-06T12:38:42.219Z,23.52
2022-10-06T12:39:45.090Z,24.00
2022-10-06T12:40:47.974Z,19.15
2022-10-06T12:41:50.847Z,16.37
2022-10-06T12:42:53.720Z,17.62
2022-10-06T12:43:56.593Z,19.65
2022-10-06T12:44:59.713Z,19.55
2022-10-06T12:46:02.867Z,20.02
2022-10-06T12:47:05.627Z,22.50
2022-10-06T12:48:08.709Z,24.01
2022-10-06T12:49:11.890Z,19.46
2022-10-06T12:50:15.305Z,19.56
2022-10-06T12:51:18.146Z,18.36
2022-10-06T12:52:21.738Z,20.17
2022-10-06T12:53:24.620Z,19.05
2022-10-06T12:54:27.389Z,16.47
2022-10-06T12:55:30.158Z,20.46
2022-10-06T12:56:33.363Z,21.36
2022-10-06T12:57:36.323Z,21.55
2022-10-06T12:58:39.815Z,19.12
2022-10-06T12:59:42.890Z,17.45
2022-10-06T13:00:45.967Z,20.24
2022-10-06T13:01:49.249Z,25.94
2022-10-06T13:02:52.537Z,23.56
2022-10-06T13:03:55.734Z,23.32
2022-10-06T13:04:59.185Z,19.75
2022-10-06T13:06:02.388Z,23.01
2022-10-06T13:07:08.608Z,22.54
2022-10-06T13:08:10.088Z,19.28
2022-10-06T13:09:13.508Z,20.43
2022-10-06T13:10:16.547Z,23.30
2022-10-06T13:11:19.418Z,22.45
2022-10-06T13:12:22.303Z,24.15
2022-10-06T13:13:25.483Z,22.34
2022-10-06T13:14:28.675Z,18.99
2022-10-06T13:16:35.114Z,20.20
2022-10-06T13:17:38.002Z,21.80
2022-10-06T13:18:40.777Z,25.47
2022-10-06T13:19:43.989Z,16.53
2022-10-06T13:20:46.729Z,22.63
2022-10-06T13:21:49.749Z,20.95
2022-10-06T13:22:52.504Z,17.82
2022-10-06T13:23:55.249Z,17.24
2022-10-06T13:24:58.129Z,20.77
2022-10-06T13:26:01.638Z,19.98
2022-10-06T13:27:05.208Z,19.51
2022-10-06T13:28:08.952Z,21.14
2022-10-06T13:29:12.006Z,22.90
2022-10-06T13:30:14.552Z,21.08
2022-10-06T13:31:16.813Z,19.17
2022-10-06T13:32:19.288Z,19.38
2022-10-06T13:33:21.526Z,20.58
2022-10-06T13:34:23.749Z,21.92
2022-10-06T13:35:25.980Z,23.62
2022-10-06T13:36:28.287Z,21.41
2022-10-06T13:37:30.554Z,19.12
2022-10-06T13:38:33.209Z,21.37