createdAt,value
2023-01-10T00:01:42.912Z,100598.69
2023-01-10T00:04:10.846Z,100610.63
2023-01-10T00:06:38.950Z,100613.97
2023-01-10T00:09:06.955Z,100620.06
2023-01-10T00:11:54.101Z,100619.28
2023-01-10T00:14:22.321Z,100633.09
2023-01-10T00:16:50.201Z,100628.44
2023-01-10T00:19:18.082Z,100631.78
2023-01-10T00:21:45.995Z,100631.63
2023-01-10T00:24:20.032Z,100641.75
2023-01-10T00:26:52.093Z,100637.34
2023-01-10T00:29:20.964Z,100644.25
2023-01-10T00:31:49.029Z,100650.56
2023-01-10T00:34:17.224Z,100648.69
2023-01-10T00:36:45.915Z,100654.94
2023-01-10T00:39:14.536Z,100655.81
2023-01-10T00:42:00.130Z,100665.56
2023-01-10T00:44:29.349Z,100670.75
2023-01-10T00:46:57.239Z,100672.03
2023-01-10T00:49:25.158Z,100669.69
2023-01-10T00:51:53.202Z,100674.81
2023-01-10T00:54:21.038Z,100683.75
2023-01-10T00:56:48.930Z,100693.59
2023-01-10T00:59:16.755Z,100701.34
2023-01-10T01:01:46.349Z,100707.44
2023-01-10T01:04:17.915Z,100707.69
2023-01-10T01:06:47.600Z,100715.22
2023-01-10T01:09:16.056Z,100712.44
2023-01-10T01:11:44.353Z,100720.72
2023-01-10T01:14:12.338Z,100728.03
2023-01-10T01:16:40.336Z,100732.47
2023-01-10T01:19:09.630Z,100737.97
2023-01-10T01:21:37.572Z,100752.72
2023-01-10T01:24:05.689Z,100762.66
2023-01-10T01:26:35.327Z,100761.25
2023-01-10T01:29:03.182Z,100759.28
2023-01-10T01:31:31.166Z,100770.22
2023-01-10T01:33:59.628Z,100773.53
2023-01-10T01:36:28.854Z,100784.38
2023-01-10T01:38:56.670Z,100785.72
2023-01-10T01:41:42.002Z,100790.19
2023-01-10T01:44:16.920Z,100796.56
2023-01-10T01:46:48.651Z,100808.25
2023-01-10T01:49:21.557Z,100817.00
2023-01-10T01:51:56.405Z,100823.59
2023-01-10T01:54:24.343Z,100820.94
2023-01-10T01:56:55.949Z,100829.69
2023-01-10T01:59:27.612Z,100832.28
2023-01-10T02:01:58.870Z,100841.97
2023-01-10T02:04:31.507Z,100842.59
2023-01-10T02:07:00.751Z,100846.75
2023-01-10T02:09:36.015Z,100846.13
2023-01-10T02:12:04.222Z,100857.06
2023-01-10T02:14:34.719Z,100852.44
2023-01-10T02:17:02.615Z,100859.84
2023-01-10T02:19:44.404Z,100869.47
2023-01-10T02:22:51.761Z,100867.03
2023-01-10T02:25:47.886Z,100882.53
2023-01-10T02:28:53.327Z,100889.41
2023-01-10T02:31:43.819Z,100900.03
2023-01-10T02:34:21.074Z,100901.13
2023-01-10T02:36:56.009Z,100890.63
2023-01-10T02:39:30.120Z,100903.06
2023-01-10T02:42:03.177Z,100900.81
2023-01-10T02:44:36.834Z,100903.47
2023-01-10T02:47:05.322Z,100907.28
2023-01-10T02:49:44.232Z,100909.16
2023-01-10T02:52:14.570Z,100919.03
2023-01-10T02:54:43.050Z,100912.72
2023-01-10T02:57:45.294Z,100920.16
2023-01-10T03:00:31.019Z,100927.44
2023-01-10T03:03:09.987Z,100930.78
2023-01-10T03:05:53.920Z,100933.69
2023-01-10T03:08:31.298Z,100932.69
2023-01-10T03:11:01.683Z,100931.81
2023-01-10T03:13:36.055Z,100940.41
2023-01-10T03:16:08.128Z,100935.41
2023-01-10T03:18:40.309Z,100943.31
2023-01-10T03:21:11.336Z,100944.84
2023-01-10T03:23:40.198Z,100944.47
2023-01-10T03:26:10.682Z,100945.03
2023-01-10T03:28:46.694Z,100950.63
2023-01-10T03:31:19.590Z,100945.97
2023-01-10T03:33:49.967Z,100958.59
2023-01-10T03:36:31.183Z,100955.03
2023-01-10T03:39:07.407Z,100957.75
2023-01-10T03:41:41.766Z,100952.50
2023-01-10T03:44:34.796Z,100964.72
2023-01-10T03:47:09.369Z,100968.25
2023-01-10T03:49:40.425Z,100976.50
2023-01-10T03:52:14.724Z,100987.19
2023-01-10T03:54:44.132Z,101002.09
2023-01-10T03:57:18.261Z,101007.53
2023-01-10T03:59:46.423Z,101013.84
2023-01-10T04:02:14.421Z,101021.38
2023-01-10T04:04:42.366Z,101027.22
2023-01-10T04:07:11.670Z,101031.00
2023-01-10T04:09:39.644Z,101039.72
2023-01-10T04:12:08.014Z,101040.16
2023-01-10T04:14:35.851Z,101046.59
2023-01-10T04:17:04.188Z,101047.94
2023-01-10T04:19:32.048Z,101045.16
2023-01-10T04:21:59.845Z,101052.38
2023-01-10T04:24:29.179Z,101060.28
2023-01-10T04:26:57.020Z,101065.72
2023-01-10T04:29:24.981Z,101071.59
2023-01-10T04:31:52.897Z,101072.72
2023-01-10T04:34:21.775Z,101076.84
2023-01-10T04:36:50.720Z,101086.06
2023-01-10T04:39:18.777Z,101093.94
2023-01-10T04:41:48.096Z,101091.59
2023-01-10T04:44:16.002Z,101098.47
2023-01-10T04:46:44.045Z,101096.56
2023-01-10T04:49:12.620Z,101104.84
2023-01-10T04:51:40.681Z,101109.22
2023-01-10T04:54:08.537Z,101125.84
2023-01-10T04:56:36.577Z,101115.06
2023-01-10T04:59:06.605Z,101112.00
2023-01-10T05:01:35.469Z,101115.56
2023-01-10T05:04:04.040Z,101118.84
2023-01-10T05:06:31.933Z,101121.16
2023-01-10T05:09:00.188Z,101123.28
2023-01-10T05:11:28.147Z,101137.19
2023-01-10T05:13:56.334Z,101138.13
2023-01-10T05:16:26.136Z,101139.19
2023-01-10T05:18:54.019Z,101146.91
2023-01-10T05:21:21.936Z,101147.16
2023-01-10T05:23:50.028Z,101153.13
2023-01-10T05:26:19.461Z,101155.50
2023-01-10T05:28:47.872Z,101157.19
2023-01-10T05:31:17.875Z,101158.81
2023-01-10T05:33:48.346Z,101178.50
2023-01-10T05:36:16.575Z,101183.81
2023-01-10T05:38:44.761Z,101189.13
2023-01-10T05:41:12.857Z,101192.41
2023-01-10T05:43:40.703Z,101190.44
2023-01-10T05:46:08.826Z,101195.69
2023-01-10T05:48:37.009Z,101200.38
2023-01-10T05:51:06.841Z,101202.84
2023-01-10T05:53:34.728Z,101205.69
2023-01-10T05:56:03.547Z,101206.69
2023-01-10T05:58:31.733Z,101212.06
2023-01-10T06:01:00.074Z,101221.06
2023-01-10T06:03:28.502Z,101224.91
2023-01-10T06:05:57.482Z,101233.34
2023-01-10T06:08:26.792Z,101234.94
2023-01-10T06:10:54.657Z,101238.56
2023-01-10T06:13:22.738Z,101243.31
2023-01-10T06:15:50.903Z,101252.28
2023-01-10T06:18:18.715Z,101251.00
2023-01-10T06:20:46.833Z,101249.88
2023-01-10T06:23:15.363Z,101252.69
2023-01-10T06:25:44.855Z,101257.19
2023-01-10T06:28:14.597Z,101264.31
2023-01-10T06:30:44.326Z,101277.50
2023-01-10T06:33:13.048Z,101275.00
2023-01-10T06:35:41.230Z,101286.44
2023-01-10T06:38:09.237Z,101281.34
2023-01-10T06:40:37.061Z,101279.66
2023-01-10T06:43:06.343Z,101284.91
2023-01-10T06:45:34.761Z,101290.47
2023-01-10T06:48:02.648Z,101292.47
2023-01-10T06:50:31.801Z,101288.72
2023-01-10T06:53:00.615Z,101299.47
2023-01-10T06:55:29.386Z,101302.63
2023-01-10T06:57:57.624Z,101306.25
2023-01-10T07:00:28.494Z,101307.94
2023-01-10T07:02:57.569Z,101311.63
2023-01-10T07:05:25.574Z,101319.94
2023-01-10T07:07:53.812Z,101331.66
2023-01-10T07:10:21.634Z,101333.84
2023-01-10T07:12:49.468Z,101334.50
2023-01-10T07:15:17.328Z,101342.94
2023-01-10T07:17:46.529Z,101333.88
2023-01-10T07:20:14.468Z,101348.28
2023-01-10T07:22:42.431Z,101335.44
2023-01-10T07:25:10.603Z,101330.69
2023-01-10T07:27:39.964Z,101342.78
2023-01-10T07:30:09.866Z,101341.69
2023-01-10T07:32:37.706Z,101342.53
2023-01-10T07:35:07.338Z,101339.13
2023-01-10T07:37:35.727Z,101348.84
2023-01-10T07:40:03.565Z,101348.78
2023-01-10T07:42:32.604Z,101350.47
2023-01-10T07:45:00.570Z,101354.88
2023-01-10T07:47:29.154Z,101357.09
2023-01-10T07:49:57.090Z,101365.94
2023-01-10T07:52:26.574Z,101369.38
2023-01-10T07:54:54.647Z,101370.16
2023-01-10T07:57:30.022Z,101366.09
2023-01-10T07:59:58.680Z,101365.00
2023-01-10T08:02:26.699Z,101363.88
2023-01-10T08:04:54.829Z,101362.41
2023-01-10T08:07:22.839Z,101366.31
2023-01-10T08:09:52.092Z,101363.28
2023-01-10T08:12:19.897Z,101365.78
2023-01-10T08:14:48.011Z,101363.53
2023-01-10T08:17:15.911Z,101370.81
2023-01-10T08:19:44.102Z,101374.03
2023-01-10T08:22:12.395Z,101386.38
2023-01-10T08:24:40.580Z,101386.94
2023-01-10T08:27:09.904Z,101398.59
2023-01-10T08:29:38.200Z,101395.53
2023-01-10T08:32:06.425Z,101392.84
2023-01-10T08:34:34.313Z,101408.78
2023-01-10T08:37:02.213Z,101412.63
2023-01-10T08:39:31.473Z,101410.19
2023-01-10T08:41:59.340Z,101402.97
2023-01-10T08:44:28.826Z,101409.56
2023-01-10T08:46:56.784Z,101409.16
2023-01-10T08:49:24.818Z,101416.84
2023-01-10T08:51:52.817Z,101419.03
2023-01-10T08:54:20.787Z,101429.50
2023-01-10T08:56:48.684Z,101437.34
2023-01-10T08:59:17.874Z,101446.13
2023-01-10T09:01:47.236Z,101445.56
2023-01-10T09:04:15.182Z,101441.19
2023-01-10T09:06:43.041Z,101440.94
2023-01-10T09:09:11.020Z,101424.06
2023-01-10T09:11:41.873Z,101411.31
2023-01-10T09:14:09.988Z,101398.44
2023-01-10T09:16:37.857Z,101403.34
2023-01-10T09:19:07.258Z,101412.41
2023-01-10T09:21:35.177Z,101414.56
2023-01-10T09:24:03.019Z,101406.53
2023-01-10T09:26:32.011Z,101406.72
2023-01-10T09:28:59.821Z,101424.97
2023-01-10T09:31:27.674Z,101425.00
2023-01-10T09:33:55.701Z,101426.41
2023-01-10T09:36:24.901Z,101416.19
2023-01-10T09:38:52.704Z,101426.84
2023-01-10T09:41:44.756Z,101450.03
2023-01-10T09:44:20.139Z,101455.22
2023-01-10T09:46:58.481Z,101463.25
2023-01-10T09:49:45.209Z,101469.53
2023-01-10T09:52:23.430Z,101482.31
2023-01-10T09:54:53.396Z,101479.22
2023-01-10T09:57:23.593Z,101480.34
2023-01-10T09:59:54.450Z,101488.75
2023-01-10T10:02:30.003Z,101481.47
2023-01-10T10:05:12.000Z,101484.91
2023-01-10T10:07:41.699Z,101490.28
2023-01-10T10:10:16.409Z,101486.66
2023-01-10T10:12:50.100Z,101495.06
2023-01-10T10:15:31.504Z,101497.56
2023-01-10T10:18:11.639Z,101500.19
2023-01-10T10:20:51.508Z,101500.94
2023-01-10T10:23:34.422Z,101491.31
2023-01-10T10:26:07.058Z,101499.59
2023-01-10T10:29:10.076Z,101495.72
2023-01-10T10:32:08.345Z,101486.13
2023-01-10T10:34:41.529Z,101486.59
2023-01-10T10:37:15.569Z,101479.50
2023-01-10T10:39:51.093Z,101483.44
2023-01-10T10:42:20.256Z,101475.50
2023-01-10T10:44:54.289Z,101494.50
2023-01-10T10:47:24.762Z,101499.53
2023-01-10T10:49:59.743Z,101512.25
2023-01-10T10:52:32.138Z,101502.66
2023-01-10T10:55:02.410Z,101497.50
2023-01-10T10:57:38.757Z,101500.53
2023-01-10T11:00:15.729Z,101509.78
2023-01-10T11:02:48.315Z,101502.50
2023-01-10T11:05:21.430Z,101506.06
2023-01-10T11:07:51.994Z,101511.97
2023-01-10T11:10:40.498Z,101509.25
2023-01-10T11:13:33.101Z,101508.34
2023-01-10T11:16:01.897Z,101512.72
2023-01-10T11:18:31.825Z,101510.91
2023-01-10T11:21:03.304Z,101514.84
2023-01-10T11:23:42.312Z,101519.66
2023-01-10T11:26:24.478Z,101517.97
2023-01-10T11:28:53.595Z,101515.56
2023-01-10T11:31:28.900Z,101511.28
2023-01-10T11:33:58.113Z,101511.28
2023-01-10T11:36:26.591Z,101512.91
2023-01-10T11:39:02.521Z,101517.31
2023-01-10T11:41:34.382Z,101515.72
2023-01-10T11:44:18.162Z,101519.13
2023-01-10T11:46:47.254Z,101520.38
2023-01-10T11:49:19.872Z,101524.22
2023-01-10T11:51:50.328Z,101523.06
2023-01-10T11:54:22.354Z,101517.97
2023-01-10T11:56:57.916Z,101515.50
2023-01-10T11:59:27.465Z,101513.88
2023-01-10T12:01:58.917Z,101512.59
2023-01-10T12:04:30.291Z,101522.97
2023-01-10T12:07:01.518Z,101514.34
2023-01-10T12:09:42.538Z,101520.44
2023-01-10T12:12:22.995Z,101513.31
2023-01-10T12:14:52.213Z,101513.25
2023-01-10T12:17:27.300Z,101505.16
2023-01-10T12:19:58.575Z,101502.34
2023-01-10T12:22:32.117Z,101508.69
2023-01-10T12:25:01.658Z,101504.34
2023-01-10T12:27:32.018Z,101509.59
2023-01-10T12:30:06.784Z,101517.09
2023-01-10T12:32:40.566Z,101517.06
2023-01-10T12:35:16.772Z,101510.63
2023-01-10T12:37:51.475Z,101516.84
2023-01-10T12:40:27.937Z,101509.44
2023-01-10T12:43:21.994Z,101505.81
2023-01-10T12:45:53.392Z,101505.31
2023-01-10T12:48:28.011Z,101511.38
2023-01-10T12:51:00.591Z,101504.91
2023-01-10T12:53:33.016Z,101504.88
2023-01-10T12:56:06.055Z,101500.44
2023-01-10T12:58:43.060Z,101513.38
2023-01-10T13:01:16.132Z,101505.59
2023-01-10T13:03:46.643Z,101506.38
2023-01-10T13:06:22.271Z,101511.78
2023-01-10T13:08:51.284Z,101516.66
2023-01-10T13:11:23.802Z,101516.03
2023-01-10T13:13:59.454Z,101508.06
2023-01-10T13:16:37.607Z,101513.69
2023-01-10T13:19:23.332Z,101510.84
2023-01-10T13:21:52.494Z,101517.69
2023-01-10T13:24:24.045Z,101508.81
2023-01-10T13:26:54.164Z,101507.78
2023-01-10T13:29:26.173Z,101501.25
2023-01-10T13:31:58.137Z,101515.06
2023-01-10T13:34:33.429Z,101502.13
2023-01-10T13:37:06.570Z,101507.81
2023-01-10T13:39:40.857Z,101507.19
2023-01-10T13:42:45.995Z,101504.44
2023-01-10T13:45:34.138Z,101513.59
2023-01-10T13:48:24.327Z,101514.84
2023-01-10T13:51:08.836Z,101520.16
2023-01-10T13:53:46.924Z,101510.88
2023-01-10T13:56:34.648Z,101513.25
2023-01-10T13:59:21.329Z,101520.31
2023-01-10T14:02:12.065Z,101519.66
2023-01-10T14:04:46.631Z,101521.84
2023-01-10T14:07:24.896Z,101520.19
2023-01-10T14:09:59.846Z,101518.56
2023-01-10T14:12:34.100Z,101520.25
2023-01-10T14:15:08.276Z,101526.88
2023-01-10T14:17:39.088Z,101531.69
2023-01-10T14:20:22.971Z,101528.78
2023-01-10T14:23:05.140Z,101524.69
2023-01-10T14:25:35.524Z,101526.13
2023-01-10T14:28:04.520Z,101533.22
2023-01-10T14:30:35.245Z,101521.97
2023-01-10T14:33:14.966Z,101512.19
2023-01-10T14:35:46.353Z,101510.34
2023-01-10T14:38:20.922Z,101509.03
2023-01-10T14:40:52.325Z,101501.75
2023-01-10T14:43:24.240Z,101495.00
2023-01-10T14:45:59.436Z,101488.78
2023-01-10T14:48:32.518Z,101494.84
2023-01-10T14:51:11.557Z,101499.38
2023-01-10T14:53:39.884Z,101492.38
2023-01-10T14:56:19.517Z,101489.66
2023-01-10T14:58:47.512Z,101486.22
2023-01-10T15:01:23.342Z,101488.16
2023-01-10T15:03:53.804Z,101486.22
2023-01-10T15:06:21.954Z,101489.38
2023-01-10T15:09:01.037Z,101483.31
2023-01-10T15:11:31.615Z,101476.47
2023-01-10T15:14:05.203Z,101476.16
2023-01-10T15:16:34.760Z,101488.16
2023-01-10T15:19:04.318Z,101477.47
2023-01-10T15:21:32.190Z,101479.28
2023-01-10T15:24:00.070Z,101478.94
2023-01-10T15:26:33.357Z,101471.53
2023-01-10T15:29:08.340Z,101480.72
2023-01-10T15:31:38.571Z,101477.44
2023-01-10T15:34:11.588Z,101476.22
2023-01-10T15:36:44.706Z,101480.56
2023-01-10T15:39:21.070Z,101481.47
2023-01-10T15:41:49.309Z,101473.63
2023-01-10T15:44:25.773Z,101469.50
2023-01-10T15:46:57.768Z,101464.09
2023-01-10T15:49:28.209Z,101472.84
2023-01-10T15:51:56.668Z,101466.09
2023-01-10T15:54:34.778Z,101458.88
2023-01-10T15:57:08.038Z,101461.06
2023-01-10T15:59:39.844Z,101458.50
2023-01-10T16:02:22.652Z,101461.81
2023-01-10T16:04:54.940Z,101457.69
2023-01-10T16:07:27.536Z,101456.66
2023-01-10T16:09:58.922Z,101458.00
2023-01-10T16:12:47.350Z,101459.31
2023-01-10T16:15:21.749Z,101466.44
2023-01-10T16:17:50.716Z,101461.91
2023-01-10T16:20:22.497Z,101455.47
2023-01-10T16:22:51.134Z,101455.22
2023-01-10T16:25:21.919Z,101460.66
2023-01-10T16:27:49.756Z,101448.69
2023-01-10T16:30:29.262Z,101447.72
2023-01-10T16:32:59.064Z,101440.88
2023-01-10T16:35:28.609Z,101438.59
2023-01-10T16:37:58.501Z,101439.50
2023-01-10T16:40:29.632Z,101432.47
2023-01-10T16:43:15.296Z,101431.53
2023-01-10T16:45:43.364Z,101428.44
2023-01-10T16:48:11.918Z,101418.66
2023-01-10T16:50:42.202Z,101411.47
2023-01-10T16:53:12.848Z,101409.13
2023-01-10T16:55:42.989Z,101403.72
2023-01-10T16:58:12.198Z,101403.00
2023-01-10T17:00:42.224Z,101403.03
2023-01-10T17:03:15.422Z,101407.44
2023-01-10T17:05:44.952Z,101406.56
2023-01-10T17:08:17.761Z,101406.41
2023-01-10T17:10:48.030Z,101402.19
2023-01-10T17:13:22.335Z,101398.03
2023-01-10T17:15:50.361Z,101391.09
2023-01-10T17:18:19.799Z,101386.41
2023-01-10T17:20:49.093Z,101371.69
2023-01-10T17:23:18.326Z,101369.50
2023-01-10T17:25:47.371Z,101364.28
2023-01-10T17:28:19.578Z,101354.53
2023-01-10T17:30:47.577Z,101354.59
2023-01-10T17:33:15.625Z,101344.44
2023-01-10T17:35:45.199Z,101339.72
2023-01-10T17:38:16.276Z,101339.84
2023-01-10T17:40:45.863Z,101335.38
2023-01-10T17:43:14.694Z,101326.56
2023-01-10T17:45:43.016Z,101325.44
2023-01-10T17:48:13.009Z,101318.53
2023-01-10T17:50:40.888Z,101324.25
2023-01-10T17:53:08.930Z,101321.44
2023-01-10T17:55:38.817Z,101311.22
2023-01-10T17:58:06.628Z,101311.84
2023-01-10T18:00:36.136Z,101309.16
2023-01-10T18:03:04.455Z,101307.75
2023-01-10T18:05:34.186Z,101311.28
2023-01-10T18:08:02.398Z,101293.59
2023-01-10T18:10:30.781Z,101294.69
2023-01-10T18:13:03.456Z,101285.53
2023-01-10T18:15:32.006Z,101285.25
2023-01-10T18:17:59.989Z,101286.84
2023-01-10T18:20:28.072Z,101274.44
2023-01-10T18:23:13.589Z,101273.88
2023-01-10T18:25:41.652Z,101272.50
2023-01-10T18:28:10.866Z,101270.09
2023-01-10T18:30:40.587Z,101273.63
2023-01-10T18:33:08.481Z,101261.28
2023-01-10T18:35:36.333Z,101261.94
2023-01-10T18:38:04.237Z,101244.06
2023-01-10T18:40:34.571Z,101245.66
2023-01-10T18:43:02.629Z,101239.56
2023-01-10T18:45:32.008Z,101245.84
2023-01-10T18:48:01.691Z,101237.97
2023-01-10T18:50:29.481Z,101244.16
2023-01-10T18:52:57.815Z,101235.91
2023-01-10T18:55:25.918Z,101235.09
2023-01-10T18:57:53.748Z,101230.78
2023-01-10T19:00:22.206Z,101229.72
2023-01-10T19:02:53.111Z,101226.19
2023-01-10T19:05:21.294Z,101216.84
2023-01-10T19:07:50.006Z,101223.16
2023-01-10T19:10:19.023Z,101217.34
2023-01-10T19:12:46.913Z,101215.75
2023-01-10T19:15:18.691Z,101208.44
2023-01-10T19:17:46.719Z,101207.78
2023-01-10T19:20:16.191Z,101201.38
2023-01-10T19:22:46.190Z,101200.47
2023-01-10T19:25:15.277Z,101199.81
2023-01-10T19:27:43.218Z,101205.84
2023-01-10T19:30:12.361Z,101194.91
2023-01-10T19:32:40.801Z,101193.78
2023-01-10T19:35:09.357Z,101196.50
2023-01-10T19:37:38.664Z,101200.84
2023-01-10T19:40:07.792Z,101188.91
2023-01-10T19:42:37.522Z,101189.16
2023-01-10T19:45:06.366Z,101189.50
2023-01-10T19:47:34.235Z,101183.22
2023-01-10T19:50:02.072Z,101183.03
2023-01-10T19:52:30.129Z,101188.28
2023-01-10T19:54:59.340Z,101187.69
2023-01-10T19:57:27.194Z,101185.88
2023-01-10T19:59:56.734Z,101171.63
2023-01-10T20:02:25.509Z,101172.75
2023-01-10T20:04:53.725Z,101169.22
2023-01-10T20:07:21.594Z,101172.34
2023-01-10T20:09:49.742Z,101160.28
2023-01-10T20:12:18.964Z,101166.16
2023-01-10T20:14:47.014Z,101162.16
2023-01-10T20:17:14.854Z,101160.28
2023-01-10T20:19:42.957Z,101153.16
2023-01-10T20:22:11.148Z,101150.00
2023-01-10T20:24:39.150Z,101145.56
2023-01-10T20:27:09.452Z,101126.59
2023-01-10T20:29:40.853Z,101125.88
2023-01-10T20:32:08.742Z,101115.81
2023-01-10T20:34:36.664Z,101113.25
2023-01-10T20:37:04.619Z,101104.91
2023-01-10T20:39:32.997Z,101106.09
2023-01-10T20:42:00.964Z,101105.97
2023-01-10T20:44:31.121Z,101093.94
2023-01-10T20:47:00.333Z,101081.63
2023-01-10T20:49:28.267Z,101090.47
2023-01-10T20:51:56.345Z,101085.72
2023-01-10T20:54:25.482Z,101070.66
2023-01-10T20:56:53.466Z,101068.41
2023-01-10T20:59:21.483Z,101058.94
2023-01-10T21:01:49.358Z,101055.78
2023-01-10T21:04:18.881Z,101037.16
2023-01-10T21:06:47.072Z,101032.13
2023-01-10T21:09:16.630Z,101009.59
2023-01-10T21:11:59.862Z,100999.78
2023-01-10T21:14:32.526Z,100986.16
2023-01-10T21:17:00.376Z,100975.97
2023-01-10T21:19:29.598Z,100974.56
2023-01-10T21:21:57.762Z,100968.63
2023-01-10T21:24:26.665Z,100958.50
2023-01-10T21:26:54.937Z,100953.84
2023-01-10T21:29:22.918Z,100939.72
2023-01-10T21:31:52.743Z,100946.13
2023-01-10T21:34:20.997Z,100940.66
2023-01-10T21:36:51.466Z,100921.59
2023-01-10T21:39:19.499Z,100932.56
2023-01-10T21:42:04.680Z,100912.13
2023-01-10T21:44:32.613Z,100902.72
2023-01-10T21:47:00.535Z,100899.44
2023-01-10T21:49:28.521Z,100900.16
2023-01-10T21:51:57.874Z,100888.75
2023-01-10T21:54:26.366Z,100901.16
2023-01-10T21:56:54.402Z,100900.09
2023-01-10T21:59:25.681Z,100910.69
2023-01-10T22:01:53.559Z,100899.22
2023-01-10T22:04:21.740Z,100909.41
2023-01-10T22:06:50.043Z,100904.97
2023-01-10T22:09:19.498Z,100902.56
2023-01-10T22:11:47.561Z,100907.97
2023-01-10T22:14:15.486Z,100903.44
2023-01-10T22:16:43.387Z,100895.50
2023-01-10T22:19:11.554Z,100884.31
2023-01-10T22:21:39.659Z,100881.66
2023-01-10T22:24:08.320Z,100869.19
2023-01-10T22:26:38.071Z,100873.28
2023-01-10T22:29:06.126Z,100865.03
2023-01-10T22:31:34.361Z,100851.63
2023-01-10T22:34:02.439Z,100843.06
2023-01-10T22:36:30.443Z,100837.94
2023-01-10T22:38:58.323Z,100834.28
2023-01-10T22:41:27.496Z,100833.06
2023-01-10T22:43:57.111Z,100826.09
2023-01-10T22:46:25.290Z,100823.81
2023-01-10T22:48:54.075Z,100824.50
2023-01-10T22:51:23.081Z,100808.19
2023-01-10T22:53:52.095Z,100804.69
2023-01-10T22:56:20.480Z,100810.91
2023-01-10T22:58:48.942Z,100806.47
2023-01-10T23:01:20.608Z,100810.50
2023-01-10T23:03:49.295Z,100810.41
2023-01-10T23:06:18.063Z,100812.00
2023-01-10T23:08:47.851Z,100811.25
2023-01-10T23:11:20.367Z,100797.88
2023-01-10T23:13:49.263Z,100794.72
2023-01-10T23:16:22.028Z,100806.69
2023-01-10T23:18:51.003Z,100799.50
2023-01-10T23:21:19.279Z,100787.91
2023-01-10T23:23:47.828Z,100778.94
2023-01-10T23:26:15.953Z,100776.13
2023-01-10T23:28:47.822Z,100765.38
2023-01-10T23:31:17.521Z,100762.97
2023-01-10T23:33:47.164Z,100766.94
2023-01-10T23:36:16.123Z,100759.16
2023-01-10T23:38:44.865Z,100771.69
2023-01-10T23:41:12.942Z,100747.59
2023-01-10T23:43:40.947Z,100742.16
2023-01-10T23:46:09.733Z,100759.31
2023-01-10T23:48:37.822Z,100757.00
2023-01-10T23:51:07.849Z,100752.28
2023-01-10T23:53:35.837Z,100752.06
2023-01-10T23:56:07.734Z,100741.84
2023-01-10T23:58:35.619Z,100726.69
