createdAt,value
2023-03-06T00:04:43.949Z,0
2023-03-06T00:09:48.094Z,0
2023-03-06T00:14:52.266Z,0
2023-03-06T00:19:56.451Z,0
2023-03-06T00:30:04.725Z,0
2023-03-06T00:35:08.936Z,0
2023-03-06T00:40:13.081Z,0
2023-03-06T00:45:17.227Z,0
2023-03-06T00:50:21.433Z,0
2023-03-06T00:55:25.576Z,0
2023-03-06T01:00:29.706Z,0
2023-03-06T01:10:38.060Z,0
2023-03-06T01:15:40.412Z,0
2023-03-06T01:20:51.507Z,0
2023-03-06T01:26:02.693Z,0
2023-03-06T01:31:13.849Z,0
2023-03-06T01:36:25.008Z,0
2023-03-06T01:41:36.186Z,0
2023-03-06T01:46:45.460Z,0
2023-03-06T01:51:49.668Z,0
2023-03-06T01:56:51.930Z,0
2023-03-06T02:01:56.140Z,0
2023-03-06T02:07:00.281Z,0
2023-03-06T02:12:04.415Z,0
2023-03-06T02:17:08.604Z,0
2023-03-06T02:22:12.754Z,0
2023-03-06T02:27:16.885Z,0
2023-03-06T02:32:21.114Z,0
2023-03-06T02:37:25.245Z,0
2023-03-06T02:42:29.409Z,0
2023-03-06T02:47:33.561Z,0
2023-03-06T02:52:37.698Z,0
2023-03-06T02:57:41.882Z,0
2023-03-06T03:02:46.034Z,0
2023-03-06T03:07:50.224Z,0
2023-03-06T03:12:54.340Z,0
2023-03-06T03:17:58.524Z,0
2023-03-06T03:23:02.719Z,0
2023-03-06T03:28:06.892Z,0
2023-03-06T03:33:11.029Z,0
2023-03-06T03:38:15.232Z,0
2023-03-06T03:43:17.450Z,0
2023-03-06T03:48:21.651Z,0
2023-03-06T03:53:23.900Z,0
2023-03-06T03:58:28.091Z,0
2023-03-06T04:03:32.253Z,0
2023-03-06T04:08:36.404Z,0
2023-03-06T04:13:40.584Z,0
2023-03-06T04:18:44.727Z,0
2023-03-06T04:23:48.922Z,0
2023-03-06T04:33:57.282Z,0
2023-03-06T04:39:01.485Z,0
2023-03-06T04:44:05.601Z,0
2023-03-06T04:49:09.745Z,0
2023-03-06T04:54:13.905Z,0
2023-03-06T04:59:18.050Z,0
2023-03-06T05:04:22.229Z,0
2023-03-06T05:09:26.422Z,0
2023-03-06T05:14:30.568Z,0
2023-03-06T05:19:34.812Z,0
2023-03-06T05:24:38.882Z,0
2023-03-06T05:29:43.066Z,0
2023-03-06T05:34:47.234Z,0
2023-03-06T05:39:51.366Z,0
2023-03-06T05:44:53.667Z,0
2023-03-06T05:49:57.841Z,4
2023-03-06T05:55:00.114Z,9
2023-03-06T06:00:04.278Z,21
2023-03-06T06:05:08.445Z,50
2023-03-06T06:10:12.610Z,92
2023-03-06T06:15:16.724Z,151
2023-03-06T06:20:20.918Z,252
2023-03-06T06:25:25.073Z,390
2023-03-06T06:30:29.341Z,582
2023-03-06T06:35:33.458Z,688
2023-03-06T06:40:37.564Z,734
2023-03-06T06:45:41.797Z,800
2023-03-06T06:50:45.898Z,676
2023-03-06T06:55:50.081Z,690
2023-03-06T07:00:54.486Z,853
2023-03-06T07:05:58.416Z,822
2023-03-06T07:11:02.591Z,916
2023-03-06T07:16:06.906Z,1106
2023-03-06T07:21:10.915Z,1319
2023-03-06T07:26:15.051Z,1641
2023-03-06T07:31:19.284Z,1506
2023-03-06T07:36:23.394Z,1472
2023-03-06T07:41:25.666Z,1271
2023-03-06T07:46:29.936Z,2267
2023-03-06T07:51:34.002Z,2690
2023-03-06T07:56:38.152Z,3157
2023-03-06T08:01:40.462Z,3446
2023-03-06T08:06:44.598Z,2639
2023-03-06T08:11:48.775Z,2126
2023-03-06T08:16:52.931Z,2819
2023-03-06T08:21:57.116Z,3895
2023-03-06T08:27:01.246Z,2538
2023-03-06T08:32:05.486Z,2573
2023-03-06T08:37:09.637Z,2998
2023-03-06T08:42:13.764Z,3065
2023-03-06T08:47:17.929Z,4759
2023-03-06T08:52:22.086Z,5255
2023-03-06T08:57:26.236Z,3955
2023-03-06T09:02:30.439Z,2594
2023-03-06T09:07:34.600Z,3045
2023-03-06T09:12:49.868Z,2145
2023-03-06T09:17:43.019Z,3072
2023-03-06T09:22:47.080Z,2798
2023-03-06T09:28:01.908Z,3450
2023-03-06T09:32:55.405Z,2136
2023-03-06T09:37:59.543Z,3580
2023-03-06T09:43:03.802Z,4149
2023-03-06T09:48:05.998Z,5325
2023-03-06T09:53:10.151Z,2645
2023-03-06T09:58:12.454Z,2621
2023-03-06T10:03:16.728Z,1680
2023-03-06T10:08:20.769Z,3140
2023-03-06T10:13:24.949Z,2968
2023-03-06T10:18:29.082Z,3140
2023-03-06T10:23:33.252Z,2942
2023-03-06T10:28:37.410Z,2560
2023-03-06T10:33:41.599Z,1860
2023-03-06T10:38:45.763Z,2705
2023-03-06T10:43:49.939Z,4057
2023-03-06T10:48:54.070Z,4962
2023-03-06T10:53:58.225Z,7237
2023-03-06T10:59:02.401Z,7794
2023-03-06T11:04:06.574Z,9708
2023-03-06T11:09:10.781Z,9279
2023-03-06T11:14:15.063Z,6715
2023-03-06T11:19:19.043Z,2105
2023-03-06T11:24:23.248Z,3854
2023-03-06T11:29:27.466Z,5300
2023-03-06T11:34:31.568Z,5619
2023-03-06T11:39:35.701Z,5631
2023-03-06T11:44:37.984Z,4468
2023-03-06T11:49:42.174Z,6035
2023-03-06T11:54:46.300Z,8003
2023-03-06T11:59:50.482Z,6969
2023-03-06T12:04:54.704Z,8487
2023-03-06T12:09:58.835Z,8410
2023-03-06T12:15:02.954Z,8973
2023-03-06T12:20:07.162Z,7625
2023-03-06T12:25:11.311Z,9501
2023-03-06T12:40:23.769Z,4434
2023-03-06T12:45:27.961Z,5055
2023-03-06T12:50:30.252Z,7040
2023-03-06T12:55:41.453Z,4605
2023-03-06T13:00:55.312Z,4348
2023-03-06T13:06:03.757Z,5149
2023-03-06T13:11:14.919Z,6895
2023-03-06T13:16:26.106Z,7944
2023-03-06T13:21:35.362Z,6707
2023-03-06T13:26:39.530Z,6739
2023-03-06T13:31:43.767Z,6146
2023-03-06T13:36:47.828Z,6195
2023-03-06T13:41:50.114Z,5343
2023-03-06T13:46:54.283Z,5854
2023-03-06T13:51:58.430Z,3140
2023-03-06T13:57:02.589Z,2775
2023-03-06T14:02:06.762Z,3470
2023-03-06T14:07:10.902Z,6778
2023-03-06T14:12:15.070Z,7077
2023-03-06T14:17:19.264Z,6462
2023-03-06T14:22:23.419Z,6061
2023-03-06T14:27:27.590Z,5866
2023-03-06T14:32:31.812Z,6205
2023-03-06T14:37:35.904Z,5886
2023-03-06T14:42:40.070Z,5458
2023-03-06T14:47:44.267Z,4997
2023-03-06T14:57:52.536Z,4324
2023-03-06T15:02:56.762Z,4601
2023-03-06T15:08:00.866Z,5200
2023-03-06T15:13:05.024Z,5435
2023-03-06T15:18:09.209Z,5225
2023-03-06T15:23:13.348Z,4698
2023-03-06T15:28:17.515Z,4427
2023-03-06T15:33:19.791Z,3891
2023-03-06T15:38:23.958Z,3118
2023-03-06T15:43:26.230Z,2541
2023-03-06T15:48:30.424Z,1855
2023-03-06T15:53:34.624Z,1390
2023-03-06T15:58:38.744Z,1999
2023-03-06T16:03:42.869Z,1745
2023-03-06T16:08:47.082Z,1185
2023-03-06T16:13:51.231Z,901
2023-03-06T16:18:55.370Z,611
2023-03-06T16:23:59.641Z,600
2023-03-06T16:29:03.719Z,601
2023-03-06T16:34:07.840Z,629
2023-03-06T16:39:12.091Z,955
2023-03-06T16:44:16.269Z,924
2023-03-06T16:49:18.557Z,765
2023-03-06T16:54:22.652Z,820
2023-03-06T16:59:26.769Z,694
2023-03-06T17:04:30.963Z,526
2023-03-06T17:09:35.147Z,334
2023-03-06T17:14:39.261Z,202
2023-03-06T17:19:43.413Z,93
2023-03-06T17:24:47.584Z,27
2023-03-06T17:29:49.890Z,17
2023-03-06T17:34:54.030Z,7
2023-03-06T17:39:56.368Z,4
2023-03-06T17:45:00.499Z,0
2023-03-06T17:50:04.653Z,0
2023-03-06T17:55:08.837Z,0
2023-03-06T18:00:12.946Z,0
2023-03-06T18:05:17.258Z,0
2023-03-06T18:10:21.283Z,0
2023-03-06T18:15:25.457Z,0
2023-03-06T18:20:29.622Z,0
2023-03-06T18:25:33.807Z,0
2023-03-06T18:30:37.976Z,0
2023-03-06T18:35:42.135Z,0
2023-03-06T18:40:46.320Z,0
2023-03-06T18:45:50.506Z,0
2023-03-06T18:50:54.693Z,0
2023-03-06T18:55:58.765Z,0
2023-03-06T19:01:02.999Z,0
2023-03-06T19:06:07.133Z,0
2023-03-06T19:11:11.296Z,0
2023-03-06T19:16:15.455Z,0
2023-03-06T19:21:19.638Z,0
2023-03-06T19:26:21.863Z,0
2023-03-06T19:31:26.084Z,0
2023-03-06T19:36:28.382Z,0
2023-03-06T19:41:32.492Z,0
2023-03-06T19:46:36.899Z,0
2023-03-06T19:51:40.788Z,0
2023-03-06T19:56:44.980Z,0
2023-03-06T20:01:49.185Z,0
2023-03-06T20:06:53.300Z,0
2023-03-06T20:11:57.502Z,0
2023-03-06T20:17:01.618Z,0
2023-03-06T20:22:05.798Z,0
2023-03-06T20:27:09.967Z,0
2023-03-06T20:32:14.140Z,0
2023-03-06T20:37:18.276Z,0
2023-03-06T20:42:22.597Z,0
2023-03-06T20:47:26.623Z,0
2023-03-06T20:52:30.752Z,0
2023-03-06T20:57:34.946Z,0
2023-03-06T21:02:39.066Z,0
2023-03-06T21:07:43.249Z,0
2023-03-06T21:12:47.393Z,0
2023-03-06T21:17:51.600Z,0
2023-03-06T21:22:53.856Z,0
2023-03-06T21:27:57.998Z,0
2023-03-06T21:33:02.184Z,0
2023-03-06T21:38:06.347Z,0
2023-03-06T21:43:10.558Z,0
2023-03-06T21:48:14.676Z,0
2023-03-06T21:53:18.869Z,0
2023-03-06T21:58:23.079Z,0
2023-03-06T22:03:27.175Z,0
2023-03-06T22:08:31.352Z,0
2023-03-06T22:13:35.522Z,0
2023-03-06T22:18:39.717Z,0
2023-03-06T22:23:43.858Z,0
2023-03-06T22:28:48.018Z,0
2023-03-06T22:33:52.157Z,0
2023-03-06T22:38:56.350Z,0
2023-03-06T22:44:00.486Z,0
2023-03-06T22:49:04.671Z,0
2023-03-06T22:54:08.842Z,0
2023-03-06T22:59:12.980Z,0
2023-03-06T23:04:17.164Z,0
2023-03-06T23:09:19.427Z,0
2023-03-06T23:14:23.596Z,0
2023-03-06T23:19:25.896Z,0
2023-03-06T23:24:30.079Z,0
2023-03-06T23:29:32.341Z,0
2023-03-06T23:34:36.488Z,0
2023-03-06T23:39:40.615Z,0
2023-03-06T23:44:44.826Z,0
2023-03-06T23:49:49.029Z,0
2023-03-06T23:54:53.125Z,0
2023-03-06T23:59:57.297Z,0
