createdAt,value
2022-12-26T00:01:22.903Z,97106.06
2022-12-26T00:03:51.750Z,97103.25
2022-12-26T00:06:22.041Z,97113.84
2022-12-26T00:08:50.749Z,97116.50
2022-12-26T00:11:19.859Z,97116.75
2022-12-26T00:13:52.239Z,97116.91
2022-12-26T00:16:21.679Z,97125.22
2022-12-26T00:18:50.549Z,97114.25
2022-12-26T00:21:22.499Z,97114.41
2022-12-26T00:23:51.258Z,97112.00
2022-12-26T00:26:21.539Z,97112.22
2022-12-26T00:28:51.589Z,97105.34
2022-12-26T00:31:22.060Z,97107.06
2022-12-26T00:33:51.065Z,97108.44
2022-12-26T00:36:21.409Z,97102.66
2022-12-26T00:38:50.915Z,97098.16
2022-12-26T00:41:20.663Z,97102.94
2022-12-26T00:43:54.528Z,97102.22
2022-12-26T00:46:23.914Z,97097.88
2022-12-26T00:48:52.821Z,97103.66
2022-12-26T00:51:21.552Z,97098.06
2022-12-26T00:53:50.326Z,97100.44
2022-12-26T00:56:19.031Z,97093.66
2022-12-26T00:58:47.807Z,97104.03
2022-12-26T01:01:19.706Z,97101.38
2022-12-26T01:03:48.573Z,97097.31
2022-12-26T01:06:20.261Z,97096.75
2022-12-26T01:08:48.991Z,97108.41
2022-12-26T01:11:40.640Z,97103.34
2022-12-26T01:14:11.190Z,97106.59
2022-12-26T01:16:50.571Z,97102.25
2022-12-26T01:19:21.065Z,97113.56
2022-12-26T01:21:57.029Z,97107.34
2022-12-26T01:24:28.607Z,97103.00
2022-12-26T01:26:59.532Z,97112.13
2022-12-26T01:29:28.857Z,97122.41
2022-12-26T01:32:01.878Z,97129.34
2022-12-26T01:34:30.887Z,97123.69
2022-12-26T01:36:59.579Z,97134.88
2022-12-26T01:39:30.518Z,97123.41
2022-12-26T01:41:59.289Z,97112.44
2022-12-26T01:44:57.653Z,97125.66
2022-12-26T01:47:30.859Z,97134.84
2022-12-26T01:49:59.577Z,97139.38
2022-12-26T01:52:31.840Z,97130.22
2022-12-26T01:55:00.645Z,97127.34
2022-12-26T01:57:33.448Z,97128.91
2022-12-26T02:00:02.612Z,97130.47
2022-12-26T02:02:52.757Z,97131.44
2022-12-26T02:05:36.580Z,97132.19
2022-12-26T02:08:07.451Z,97123.16
2022-12-26T02:10:45.523Z,97125.97
2022-12-26T02:13:14.221Z,97120.63
2022-12-26T02:15:45.690Z,97112.44
2022-12-26T02:18:16.117Z,97126.81
2022-12-26T02:20:49.228Z,97127.06
2022-12-26T02:23:33.651Z,97126.78
2022-12-26T02:26:22.984Z,97138.78
2022-12-26T02:29:01.025Z,97141.50
2022-12-26T02:31:33.326Z,97129.75
2022-12-26T02:34:05.245Z,97122.19
2022-12-26T02:36:50.662Z,97123.69
2022-12-26T02:39:43.480Z,97125.13
2022-12-26T02:42:21.226Z,97124.56
2022-12-26T02:45:10.369Z,97124.03
2022-12-26T02:47:46.552Z,97128.41
2022-12-26T02:50:31.138Z,97137.84
2022-12-26T02:53:19.630Z,97147.16
2022-12-26T02:56:02.303Z,97151.81
2022-12-26T02:58:45.872Z,97164.34
2022-12-26T03:01:32.991Z,97164.75
2022-12-26T03:04:17.075Z,97169.44
2022-12-26T03:07:06.570Z,97173.09
2022-12-26T03:09:49.365Z,97170.28
2022-12-26T03:12:42.120Z,97159.72
2022-12-26T03:15:12.067Z,97164.09
2022-12-26T03:17:42.323Z,97161.13
2022-12-26T03:20:14.016Z,97159.44
2022-12-26T03:22:45.182Z,97156.75
2022-12-26T03:25:28.354Z,97167.47
2022-12-26T03:27:57.104Z,97171.66
2022-12-26T03:30:39.905Z,97164.63
2022-12-26T03:33:28.948Z,97164.19
2022-12-26T03:35:58.064Z,97163.09
2022-12-26T03:38:27.959Z,97160.94
2022-12-26T03:41:11.599Z,97176.59
2022-12-26T03:44:01.909Z,97181.53
2022-12-26T03:46:48.243Z,97184.34
2022-12-26T03:49:32.403Z,97191.25
2022-12-26T03:52:19.366Z,97192.50
2022-12-26T03:55:03.042Z,97190.38
2022-12-26T03:57:47.559Z,97176.56
2022-12-26T04:00:30.666Z,97181.81
2022-12-26T04:03:15.932Z,97189.97
2022-12-26T04:05:58.876Z,97203.25
2022-12-26T04:08:44.268Z,97181.38
2022-12-26T04:11:27.751Z,97191.09
2022-12-26T04:14:11.769Z,97194.78
2022-12-26T04:16:55.976Z,97195.19
2022-12-26T04:19:35.192Z,97196.72
2022-12-26T04:22:21.118Z,97207.13
2022-12-26T04:25:07.782Z,97219.00
2022-12-26T04:27:50.153Z,97228.91
2022-12-26T04:30:32.973Z,97230.34
2022-12-26T04:33:18.539Z,97232.66
2022-12-26T04:36:03.244Z,97230.25
2022-12-26T04:38:46.431Z,97224.91
2022-12-26T04:41:30.776Z,97207.09
2022-12-26T04:44:07.162Z,97206.16
2022-12-26T04:46:36.190Z,97221.63
2022-12-26T04:49:19.776Z,97224.13
2022-12-26T04:51:48.565Z,97223.56
2022-12-26T04:54:17.359Z,97222.63
2022-12-26T04:56:47.504Z,97232.44
2022-12-26T04:59:16.273Z,97234.25
2022-12-26T05:01:59.036Z,97240.28
2022-12-26T05:04:41.545Z,97227.47
2022-12-26T05:07:28.309Z,97232.63
2022-12-26T05:09:57.016Z,97230.84
2022-12-26T05:12:28.163Z,97223.81
2022-12-26T05:14:57.171Z,97226.13
2022-12-26T05:17:39.577Z,97221.44
2022-12-26T05:20:23.293Z,97213.84
2022-12-26T05:23:06.737Z,97226.44
2022-12-26T05:25:51.406Z,97231.91
2022-12-26T05:28:35.225Z,97231.81
2022-12-26T05:31:03.986Z,97228.38
2022-12-26T05:33:46.430Z,97225.91
2022-12-26T05:36:15.323Z,97227.72
2022-12-26T05:38:44.028Z,97226.56
2022-12-26T05:41:12.754Z,97220.41
2022-12-26T05:43:42.805Z,97217.16
2022-12-26T05:46:11.806Z,97217.28
2022-12-26T05:48:41.644Z,97216.28
2022-12-26T05:51:10.346Z,97222.91
2022-12-26T05:53:39.057Z,97224.63
2022-12-26T05:56:09.038Z,97211.09
2022-12-26T05:58:37.727Z,97224.19
2022-12-26T06:01:10.546Z,97224.22
2022-12-26T06:03:39.732Z,97236.22
2022-12-26T06:06:08.572Z,97237.13
2022-12-26T06:08:37.333Z,97230.81
2022-12-26T06:11:07.316Z,97232.09
2022-12-26T06:13:36.348Z,97242.91
2022-12-26T06:16:07.838Z,97238.13
2022-12-26T06:18:38.015Z,97233.47
2022-12-26T06:21:07.632Z,97231.84
2022-12-26T06:23:36.654Z,97236.53
2022-12-26T06:26:05.503Z,97233.41
2022-12-26T06:28:36.086Z,97223.03
2022-12-26T06:31:05.392Z,97216.56
2022-12-26T06:33:34.238Z,97218.16
2022-12-26T06:36:06.774Z,97231.25
2022-12-26T06:38:36.552Z,97230.50
2022-12-26T06:41:06.703Z,97239.97
2022-12-26T06:43:35.474Z,97249.81
2022-12-26T06:46:05.093Z,97254.28
2022-12-26T06:48:34.374Z,97249.78
2022-12-26T06:51:07.382Z,97243.81
2022-12-26T06:53:36.192Z,97250.50
2022-12-26T06:56:08.828Z,97255.03
2022-12-26T06:58:37.838Z,97248.72
2022-12-26T07:01:07.262Z,97255.16
2022-12-26T07:03:36.233Z,97257.94
2022-12-26T07:06:07.411Z,97254.44
2022-12-26T07:08:36.164Z,97249.81
2022-12-26T07:11:04.935Z,97259.22
2022-12-26T07:13:33.641Z,97262.09
2022-12-26T07:16:02.395Z,97263.06
2022-12-26T07:18:31.134Z,97269.00
2022-12-26T07:20:59.880Z,97273.03
2022-12-26T07:23:31.141Z,97284.78
2022-12-26T07:25:59.846Z,97297.44
2022-12-26T07:28:28.555Z,97298.16
2022-12-26T07:30:57.796Z,97293.50
2022-12-26T07:33:26.497Z,97285.13
2022-12-26T07:35:55.233Z,97298.31
2022-12-26T07:38:23.927Z,97301.38
2022-12-26T07:40:56.252Z,97298.97
2022-12-26T07:43:25.013Z,97299.16
2022-12-26T07:45:53.786Z,97302.75
2022-12-26T07:48:22.815Z,97298.31
2022-12-26T07:50:52.404Z,97297.84
2022-12-26T07:53:21.139Z,97310.78
2022-12-26T07:55:50.282Z,97307.47
2022-12-26T07:58:20.421Z,97321.22
2022-12-26T08:00:49.343Z,97319.19
2022-12-26T08:03:18.294Z,97312.56
2022-12-26T08:05:47.147Z,97334.06
2022-12-26T08:08:15.856Z,97333.94
2022-12-26T08:10:44.795Z,97327.94
2022-12-26T08:13:13.527Z,97343.91
2022-12-26T08:15:43.827Z,97354.69
2022-12-26T08:20:41.536Z,97341.06
2022-12-26T08:23:10.227Z,97342.34
2022-12-26T08:25:40.546Z,97344.59
2022-12-26T08:28:10.337Z,97348.75
2022-12-26T08:30:43.622Z,97334.53
2022-12-26T08:33:14.434Z,97348.69
2022-12-26T08:35:44.323Z,97336.31
2022-12-26T08:38:13.471Z,97329.75
2022-12-26T08:40:44.262Z,97349.13
2022-12-26T08:46:02.811Z,97341.88
2022-12-26T08:48:33.180Z,97345.00
2022-12-26T08:51:03.474Z,97347.56
2022-12-26T08:53:33.082Z,97361.28
2022-12-26T08:56:01.808Z,97357.22
2022-12-26T08:58:32.109Z,97350.97
2022-12-26T09:01:09.010Z,97354.69
2022-12-26T09:03:39.179Z,97368.72
2022-12-26T09:06:08.360Z,97357.94
2022-12-26T09:08:37.078Z,97364.31
2022-12-26T09:11:08.201Z,97368.53
2022-12-26T09:13:37.227Z,97375.69
2022-12-26T09:16:08.800Z,97378.63
2022-12-26T09:18:39.024Z,97374.50
2022-12-26T09:21:10.729Z,97375.94
2022-12-26T09:23:39.640Z,97367.69
2022-12-26T09:26:08.682Z,97370.59
2022-12-26T09:28:38.188Z,97371.91
2022-12-26T09:31:07.853Z,97368.66
2022-12-26T09:33:37.937Z,97380.06
2022-12-26T09:36:14.225Z,97378.28
2022-12-26T09:38:44.354Z,97373.88
2022-12-26T09:41:25.005Z,97380.78
2022-12-26T09:43:59.439Z,97382.94
2022-12-26T09:46:34.241Z,97389.25
2022-12-26T09:49:05.226Z,97402.44
2022-12-26T09:51:35.701Z,97405.25
2022-12-26T09:54:06.671Z,97410.47
2022-12-26T09:57:02.185Z,97408.44
2022-12-26T09:59:31.303Z,97414.91
2022-12-26T10:02:01.127Z,97415.34
2022-12-26T10:04:31.028Z,97413.84
2022-12-26T10:07:06.674Z,97409.16
2022-12-26T10:09:48.018Z,97421.09
2022-12-26T10:12:26.202Z,97407.41
2022-12-26T10:14:58.168Z,97413.00
2022-12-26T10:17:33.006Z,97404.66
2022-12-26T10:20:09.360Z,97403.34
2022-12-26T10:22:57.031Z,97406.97
2022-12-26T10:25:33.450Z,97395.47
2022-12-26T10:28:02.600Z,97395.41
2022-12-26T10:30:34.583Z,97393.09
2022-12-26T10:33:06.212Z,97396.81
2022-12-26T10:35:37.312Z,97387.09
2022-12-26T10:38:12.061Z,97391.03
2022-12-26T10:40:42.247Z,97388.22
2022-12-26T10:43:24.087Z,97372.75
2022-12-26T10:45:56.820Z,97370.34
2022-12-26T10:48:26.809Z,97370.13
2022-12-26T10:50:55.555Z,97361.59
2022-12-26T10:53:26.961Z,97359.66
2022-12-26T10:55:57.406Z,97372.50
2022-12-26T10:58:29.875Z,97363.38
2022-12-26T11:00:58.575Z,97357.41
2022-12-26T11:03:31.390Z,97353.03
2022-12-26T11:06:10.444Z,97359.13
2022-12-26T11:08:44.213Z,97357.47
2022-12-26T11:11:16.545Z,97360.50
2022-12-26T11:13:50.611Z,97346.78
2022-12-26T11:16:28.590Z,97350.75
2022-12-26T11:18:58.370Z,97340.38
2022-12-26T11:21:28.184Z,97346.97
2022-12-26T11:24:20.023Z,97355.72
2022-12-26T11:26:49.518Z,97346.09
2022-12-26T11:29:20.962Z,97350.00
2022-12-26T11:31:54.648Z,97338.63
2022-12-26T11:34:29.626Z,97347.50
2022-12-26T11:37:01.923Z,97341.91
2022-12-26T11:39:33.470Z,97336.56
2022-12-26T11:42:02.177Z,97357.94
2022-12-26T11:44:32.269Z,97335.03
2022-12-26T11:47:01.863Z,97332.50
2022-12-26T11:49:50.873Z,97336.13
2022-12-26T11:52:36.734Z,97336.38
2022-12-26T11:55:24.985Z,97331.94
2022-12-26T11:57:58.842Z,97336.31
2022-12-26T12:00:28.893Z,97324.34
2022-12-26T12:02:58.607Z,97324.38
2022-12-26T12:05:36.800Z,97338.81
2022-12-26T12:08:24.484Z,97328.00
2022-12-26T12:11:03.461Z,97341.91
2022-12-26T12:13:46.554Z,97329.50
2022-12-26T12:16:33.826Z,97325.91
2022-12-26T12:19:07.919Z,97328.13
2022-12-26T12:21:39.783Z,97334.38
2022-12-26T12:24:27.237Z,97335.47
2022-12-26T12:27:05.007Z,97335.66
2022-12-26T12:29:40.862Z,97335.19
2022-12-26T12:32:10.771Z,97327.69
2022-12-26T12:34:49.238Z,97332.25
2022-12-26T12:37:22.961Z,97325.50
2022-12-26T12:39:56.738Z,97315.53
2022-12-26T12:42:34.396Z,97320.31
2022-12-26T12:45:19.210Z,97313.09
2022-12-26T12:47:52.986Z,97317.16
2022-12-26T12:50:25.106Z,97310.16
2022-12-26T12:52:57.057Z,97311.22
2022-12-26T12:55:37.297Z,97319.47
2022-12-26T12:58:11.367Z,97344.03
2022-12-26T13:00:42.983Z,97345.41
2022-12-26T13:03:12.856Z,97365.03
2022-12-26T13:05:46.249Z,97369.75
2022-12-26T13:08:17.380Z,97351.44
2022-12-26T13:11:07.943Z,97351.34
2022-12-26T13:13:40.051Z,97363.25
2022-12-26T13:16:12.021Z,97357.06
2022-12-26T13:18:42.544Z,97356.59
2022-12-26T13:21:12.917Z,97361.44
2022-12-26T13:23:57.390Z,97363.31
2022-12-26T13:26:27.910Z,97372.25
2022-12-26T13:29:08.632Z,97383.78
2022-12-26T13:31:38.354Z,97382.97
2022-12-26T13:34:10.209Z,97379.69
2022-12-26T13:36:41.726Z,97385.75
2022-12-26T13:39:37.107Z,97389.28
2022-12-26T13:42:37.194Z,97384.91
2022-12-26T13:45:35.198Z,97391.09
2022-12-26T13:48:08.676Z,97388.31
2022-12-26T13:50:55.695Z,97398.03
2022-12-26T13:53:29.711Z,97398.75
2022-12-26T13:55:59.172Z,97402.53
2022-12-26T13:58:36.509Z,97408.09
2022-12-26T14:01:11.271Z,97403.47
2022-12-26T14:03:53.483Z,97399.34
2022-12-26T14:06:42.565Z,97423.16
2022-12-26T14:09:23.392Z,97416.34
2022-12-26T14:12:01.304Z,97406.63
2022-12-26T14:14:35.602Z,97404.09
2022-12-26T14:17:16.356Z,97406.28
2022-12-26T14:19:51.523Z,97412.84
2022-12-26T14:22:23.806Z,97417.31
2022-12-26T14:25:02.217Z,97408.22
2022-12-26T14:27:35.870Z,97408.69
2022-12-26T14:30:20.585Z,97416.34
2022-12-26T14:33:01.748Z,97423.31
2022-12-26T14:35:34.084Z,97422.59
2022-12-26T14:38:11.616Z,97424.34
2022-12-26T14:40:40.969Z,97429.06
2022-12-26T14:43:14.258Z,97421.63
2022-12-26T14:45:46.826Z,97427.53
2022-12-26T14:48:45.130Z,97439.44
2022-12-26T14:51:34.577Z,97440.25
2022-12-26T14:54:20.195Z,97436.63
2022-12-26T14:56:49.366Z,97445.50
2022-12-26T14:59:26.245Z,97443.81
2022-12-26T15:02:03.690Z,97443.28
2022-12-26T15:04:45.392Z,97447.50
2022-12-26T15:07:30.205Z,97452.38
2022-12-26T15:10:16.140Z,97454.19
2022-12-26T15:13:02.858Z,97454.94
2022-12-26T15:15:35.937Z,97446.47
2022-12-26T15:18:17.431Z,97447.66
2022-12-26T15:20:59.343Z,97456.03
2022-12-26T15:23:49.451Z,97450.84
2022-12-26T15:26:31.721Z,97457.13
2022-12-26T15:29:20.338Z,97463.44
2022-12-26T15:31:56.320Z,97462.66
2022-12-26T15:34:41.004Z,97467.94
2022-12-26T15:37:16.187Z,97466.81
2022-12-26T15:39:53.293Z,97476.91
2022-12-26T15:42:30.995Z,97487.25
2022-12-26T15:45:26.290Z,97489.25
2022-12-26T15:48:02.262Z,97494.84
2022-12-26T15:50:33.567Z,97494.53
2022-12-26T15:53:13.798Z,97491.28
2022-12-26T15:55:57.890Z,97485.63
2022-12-26T15:58:39.613Z,97490.56
2022-12-26T16:01:11.592Z,97490.97
2022-12-26T16:03:44.779Z,97515.38
2022-12-26T16:06:27.827Z,97513.75
2022-12-26T16:09:02.409Z,97520.06
2022-12-26T16:11:43.018Z,97523.38
2022-12-26T16:14:14.902Z,97525.97
2022-12-26T16:16:45.294Z,97524.78
2022-12-26T16:19:18.400Z,97529.19
2022-12-26T16:22:03.665Z,97541.34
2022-12-26T16:24:34.304Z,97554.63
2022-12-26T16:27:06.934Z,97559.09
2022-12-26T16:29:36.307Z,97573.41
2022-12-26T16:32:06.443Z,97573.09
2022-12-26T16:34:37.984Z,97579.06
2022-12-26T16:37:07.353Z,97593.09
2022-12-26T16:39:36.543Z,97603.16
2022-12-26T16:42:09.853Z,97607.19
2022-12-26T16:44:40.351Z,97609.41
2022-12-26T16:47:12.881Z,97611.97
2022-12-26T16:49:46.389Z,97615.03
2022-12-26T16:52:33.698Z,97600.38
2022-12-26T16:55:27.426Z,97614.22
2022-12-26T16:58:00.725Z,97616.22
2022-12-26T17:00:30.079Z,97614.09
2022-12-26T17:03:00.865Z,97614.63
2022-12-26T17:05:32.391Z,97616.50
2022-12-26T17:08:22.811Z,97619.22
2022-12-26T17:11:06.962Z,97623.88
2022-12-26T17:13:37.501Z,97620.66
2022-12-26T17:16:11.029Z,97627.31
2022-12-26T17:18:49.372Z,97629.59
2022-12-26T17:21:21.498Z,97634.34
2022-12-26T17:24:06.339Z,97629.44
2022-12-26T17:26:37.596Z,97635.38
2022-12-26T17:29:21.341Z,97639.41
2022-12-26T17:31:50.878Z,97650.06
2022-12-26T17:34:24.550Z,97653.03
2022-12-26T17:37:18.339Z,97662.50
2022-12-26T17:39:43.677Z,97659.28
2022-12-26T17:42:13.986Z,97671.72
2022-12-26T17:44:46.544Z,97673.41
2022-12-26T17:47:22.333Z,97680.16
2022-12-26T17:49:51.916Z,97672.38
2022-12-26T17:52:33.807Z,97685.75
2022-12-26T17:55:17.643Z,97679.69
2022-12-26T17:57:48.016Z,97674.47
2022-12-26T18:00:23.809Z,97671.31
2022-12-26T18:02:55.939Z,97671.44
2022-12-26T18:05:26.547Z,97682.66
2022-12-26T18:07:59.238Z,97688.63
2022-12-26T18:10:32.193Z,97691.38
2022-12-26T18:13:04.770Z,97699.06
2022-12-26T18:15:46.831Z,97708.91
2022-12-26T18:18:24.144Z,97710.72
2022-12-26T18:20:54.408Z,97705.38
2022-12-26T18:23:28.093Z,97715.72
2022-12-26T18:26:00.629Z,97717.13
2022-12-26T18:28:32.345Z,97720.72
2022-12-26T18:31:12.463Z,97725.66
2022-12-26T18:33:42.390Z,97729.72
2022-12-26T18:36:15.239Z,97735.97
2022-12-26T18:38:49.741Z,97740.06
2022-12-26T18:41:26.626Z,97753.91
2022-12-26T18:44:06.867Z,97758.66
2022-12-26T18:46:37.854Z,97760.41
2022-12-26T18:49:09.726Z,97768.56
2022-12-26T18:51:40.933Z,97776.97
2022-12-26T18:54:16.680Z,97777.91
2022-12-26T18:56:48.514Z,97776.38
2022-12-26T18:59:19.566Z,97778.16
2022-12-26T19:01:53.215Z,97785.25
2022-12-26T19:04:22.440Z,97788.34
2022-12-26T19:06:54.750Z,97779.09
2022-12-26T19:09:23.581Z,97806.41
2022-12-26T19:11:52.352Z,97811.56
2022-12-26T19:14:24.476Z,97810.88
2022-12-26T19:16:54.706Z,97823.53
2022-12-26T19:19:27.167Z,97828.16
2022-12-26T19:21:56.456Z,97828.22
2022-12-26T19:24:26.381Z,97836.69
2022-12-26T19:26:55.799Z,97839.56
2022-12-26T19:29:25.604Z,97843.44
2022-12-26T19:31:57.900Z,97856.63
2022-12-26T19:34:30.677Z,97856.31
2022-12-26T19:37:00.577Z,97861.97
2022-12-26T19:39:32.453Z,97853.31
2022-12-26T19:42:04.408Z,97862.56
2022-12-26T19:44:36.361Z,97864.88
2022-12-26T19:47:23.198Z,97885.13
2022-12-26T19:49:57.051Z,97879.09
2022-12-26T19:52:29.374Z,97891.22
2022-12-26T19:54:59.021Z,97890.03
2022-12-26T19:57:28.515Z,97900.69
2022-12-26T19:59:57.929Z,97906.41
2022-12-26T20:02:31.417Z,97907.94
2022-12-26T20:05:02.440Z,97906.88
2022-12-26T20:07:32.725Z,97914.56
2022-12-26T20:10:02.361Z,97915.88
2022-12-26T20:12:35.548Z,97905.09
2022-12-26T20:15:05.455Z,97919.56
2022-12-26T20:17:37.226Z,97918.25
2022-12-26T20:20:07.059Z,97928.28
2022-12-26T20:22:36.040Z,97933.44
2022-12-26T20:25:10.522Z,97933.44
2022-12-26T20:27:41.180Z,97941.44
2022-12-26T20:30:11.038Z,97942.69
2022-12-26T20:32:46.994Z,97949.25
2022-12-26T20:35:18.816Z,97957.56
2022-12-26T20:37:47.752Z,97952.59
2022-12-26T20:40:19.630Z,97951.81
2022-12-26T20:42:50.355Z,97948.91
2022-12-26T20:45:20.119Z,97954.13
2022-12-26T20:47:51.804Z,97958.81
2022-12-26T20:50:23.041Z,97963.47
2022-12-26T20:52:52.169Z,97959.97
2022-12-26T20:55:21.211Z,97966.91
2022-12-26T20:57:50.195Z,97974.75
2022-12-26T21:00:19.949Z,97965.72
2022-12-26T21:02:50.748Z,97972.66
2022-12-26T21:05:20.064Z,97972.19
2022-12-26T21:07:49.503Z,97976.81
2022-12-26T21:10:22.407Z,97982.59
2022-12-26T21:12:52.267Z,97980.13
2022-12-26T21:15:25.430Z,97979.72
2022-12-26T21:17:56.143Z,97985.63
2022-12-26T21:20:25.883Z,97982.53
2022-12-26T21:22:55.701Z,97992.97
2022-12-26T21:25:25.408Z,97985.69
2022-12-26T21:27:59.016Z,97996.22
2022-12-26T21:30:29.610Z,98006.09
2022-12-26T21:33:00.754Z,98008.13
2022-12-26T21:35:30.253Z,98016.75
2022-12-26T21:38:07.436Z,98014.25
2022-12-26T21:40:40.921Z,98018.13
2022-12-26T21:43:14.932Z,98021.56
2022-12-26T21:45:49.875Z,98019.28
2022-12-26T21:48:22.801Z,98032.22
2022-12-26T21:50:52.984Z,98035.97
2022-12-26T21:53:24.587Z,98028.47
2022-12-26T21:55:58.691Z,98032.78
2022-12-26T21:58:32.166Z,98032.66
2022-12-26T22:01:02.541Z,98028.19
2022-12-26T22:03:46.824Z,98034.59
2022-12-26T22:06:19.282Z,98033.19
2022-12-26T22:08:48.492Z,98036.31
2022-12-26T22:11:32.643Z,98041.25
2022-12-26T22:14:16.953Z,98048.94
2022-12-26T22:16:45.744Z,98053.41
2022-12-26T22:19:20.160Z,98048.31
2022-12-26T22:21:57.268Z,98048.31
2022-12-26T22:24:27.458Z,98046.91
2022-12-26T22:26:56.265Z,98055.06
2022-12-26T22:29:30.427Z,98059.63
2022-12-26T22:32:01.957Z,98054.56
2022-12-26T22:34:34.479Z,98053.53
2022-12-26T22:37:04.068Z,98063.03
2022-12-26T22:39:33.677Z,98069.00
2022-12-26T22:42:03.844Z,98065.28
2022-12-26T22:44:34.577Z,98076.31
2022-12-26T22:47:07.253Z,98082.59
2022-12-26T22:49:39.096Z,98081.63
2022-12-26T22:52:15.544Z,98084.13
2022-12-26T22:54:45.793Z,98089.25
2022-12-26T22:57:16.060Z,98089.19
2022-12-26T23:02:30.617Z,98094.53
2022-12-26T23:05:07.281Z,98101.63
2022-12-26T23:07:39.021Z,98105.06
2022-12-26T23:10:11.641Z,98106.84
2022-12-26T23:12:45.912Z,98109.56
2022-12-26T23:15:25.501Z,98113.44
2022-12-26T23:18:17.789Z,98112.28
2022-12-26T23:21:02.356Z,98111.06
2022-12-26T23:23:32.226Z,98108.56
2022-12-26T23:26:03.051Z,98116.06
2022-12-26T23:28:47.189Z,98111.06
2022-12-26T23:31:17.044Z,98110.00
2022-12-26T23:33:48.889Z,98113.06
2022-12-26T23:36:25.538Z,98121.06
2022-12-26T23:38:58.265Z,98121.78
2022-12-26T23:41:28.512Z,98124.91
2022-12-26T23:43:57.894Z,98126.28
2022-12-26T23:46:27.580Z,98134.03
2022-12-26T23:48:56.405Z,98135.81
2022-12-26T23:51:26.862Z,98137.31
2022-12-26T23:53:55.548Z,98143.69
2022-12-26T23:56:24.332Z,98138.47
2022-12-26T23:58:53.623Z,98141.06
