createdAt,value
2023-03-04T00:00:13.947Z,60
2023-03-04T00:01:21.000Z,61.1
2023-03-04T00:02:46.334Z,60.3
2023-03-04T00:04:02.785Z,60.3
2023-03-04T00:05:18.723Z,64.4
2023-03-04T00:06:34.917Z,60.8
2023-03-04T00:07:42.000Z,59.1
2023-03-04T00:09:07.304Z,56.8
2023-03-04T00:10:15.000Z,56.5
2023-03-04T00:11:39.939Z,54.4
2023-03-04T00:12:47.000Z,58.4
2023-03-04T00:14:03.000Z,55.1
2023-03-04T00:15:27.291Z,53.6
2023-03-04T00:16:43.730Z,53.2
2023-03-04T00:17:51.000Z,51.7
2023-03-04T00:19:16.124Z,51.7
2023-03-04T00:20:23.000Z,51.2
2023-03-04T00:21:48.261Z,51.9
2023-03-04T00:23:04.455Z,54.1
2023-03-04T00:24:20.649Z,50.6
2023-03-04T00:25:28.000Z,48
2023-03-04T00:26:44.000Z,52.4
2023-03-04T00:28:09.231Z,50.3
2023-03-04T00:28:55.000Z,50.8
2023-03-04T00:29:25.679Z,47.3
2023-03-04T00:30:41.618Z,48.5
2023-03-04T00:31:48.000Z,48.7
2023-03-04T00:33:13.022Z,46
2023-03-04T00:35:37.000Z,51.3
2023-03-04T00:37:01.849Z,47.6
2023-03-04T00:38:09.000Z,49.2
2023-03-04T00:39:25.000Z,48.8
2023-03-04T00:40:49.207Z,47.3
2023-03-04T00:42:05.401Z,49.2
2023-03-04T00:43:12.000Z,49.7
2023-03-04T00:44:27.000Z,46.5
2023-03-04T00:45:42.000Z,50.5
2023-03-04T00:47:06.263Z,49.9
2023-03-04T00:48:14.000Z,50.8
2023-03-04T00:49:38.900Z,47
2023-03-04T00:50:46.000Z,50.6
2023-03-04T00:52:11.287Z,47.3
2023-03-04T00:53:27.232Z,47.6
2023-03-04T00:54:43.425Z,49.3
2023-03-04T00:55:51.000Z,46.5
2023-03-04T00:57:16.057Z,45
2023-03-04T00:58:23.000Z,48.8
2023-03-04T00:59:40.000Z,46.6
2023-03-04T01:00:56.000Z,44.7
2023-03-04T01:02:20.588Z,48.6
2023-03-04T01:03:35.798Z,45.5
2023-03-04T01:04:43.000Z,46
2023-03-04T01:06:08.186Z,47.2
2023-03-04T01:07:24.380Z,45.3
2023-03-04T01:08:40.574Z,48.9
2023-03-04T01:09:57.016Z,47.4
2023-03-04T01:11:13.216Z,48.7
2023-03-04T01:12:28.182Z,45.4
2023-03-04T01:13:35.000Z,44.7
2023-03-04T01:14:51.000Z,45
2023-03-04T01:16:07.000Z,46.2
2023-03-04T01:17:31.249Z,44.4
2023-03-04T01:18:46.211Z,44.8
2023-03-04T01:20:02.664Z,46.5
2023-03-04T01:21:10.000Z,44.4
2023-03-04T01:22:26.000Z,41.5
2023-03-04T01:23:51.237Z,45.8
2023-03-04T01:25:07.181Z,44.2
2023-03-04T01:26:15.000Z,43.4
2023-03-04T01:27:39.568Z,40.4
2023-03-04T01:28:55.763Z,41.5
2023-03-04T01:29:42.000Z,43.6
2023-03-04T01:30:11.957Z,40.5
2023-03-04T01:31:28.151Z,46.3
2023-03-04T01:32:14.000Z,43
2023-03-04T01:32:44.345Z,39.6
2023-03-04T01:34:00.539Z,43.5
2023-03-04T01:36:23.000Z,42.5
2023-03-04T01:38:56.000Z,43.7
2023-03-04T01:40:12.000Z,40.6
2023-03-04T01:41:36.718Z,40.5
2023-03-04T01:42:52.912Z,41.1
2023-03-04T01:44:08.132Z,37.8
2023-03-04T01:45:23.591Z,40.9
2023-03-04T01:46:46.139Z,37.7
2023-03-04T01:47:47.000Z,36.8
2023-03-04T01:49:02.000Z,42.4
2023-03-04T01:50:26.161Z,41.7
2023-03-04T01:51:34.000Z,35.2
2023-03-04T01:52:58.793Z,33.7
2023-03-04T01:53:45.000Z,34.1
2023-03-04T01:54:14.742Z,31.5
2023-03-04T01:55:22.000Z,32.8
2023-03-04T01:56:47.130Z,34.9
2023-03-04T01:57:55.000Z,33.6
2023-03-04T02:00:27.000Z,38.6
2023-03-04T02:01:52.154Z,39.8
2023-03-04T02:03:08.099Z,34.8
2023-03-04T02:04:24.545Z,34.7
2023-03-04T02:05:40.744Z,36.3
2023-03-04T02:06:55.697Z,37.3
2023-03-04T02:08:12.136Z,35.5
2023-03-04T02:09:19.000Z,30.1
2023-03-04T02:10:44.279Z,33.9
2023-03-04T02:12:00.473Z,30.4
2023-03-04T02:13:16.910Z,35.2
2023-03-04T02:14:32.861Z,29.6
2023-03-04T02:15:39.000Z,30.8
2023-03-04T02:16:55.000Z,28.9
2023-03-04T02:18:19.487Z,29.9
2023-03-04T02:19:34.707Z,24.3
2023-03-04T02:20:49.918Z,27
2023-03-04T02:21:57.000Z,27.3
2023-03-04T02:23:22.306Z,26
2023-03-04T02:24:30.000Z,30
2023-03-04T02:25:54.694Z,28.6
2023-03-04T02:27:10.888Z,32.6
2023-03-04T02:28:27.082Z,32.6
2023-03-04T02:29:35.000Z,32.7
2023-03-04T02:30:59.469Z,32.1
2023-03-04T02:32:07.000Z,35.6
2023-03-04T02:33:23.000Z,34.5
2023-03-04T02:34:39.000Z,33.3
2023-03-04T02:35:56.000Z,31.9
2023-03-04T02:37:19.717Z,31.5
2023-03-04T02:38:35.894Z,31.6
2023-03-04T02:39:43.000Z,30.6
2023-03-04T02:41:08.039Z,31.6
2023-03-04T02:42:16.000Z,33.6
2023-03-04T02:43:40.429Z,33.4
2023-03-04T02:44:48.000Z,34.7
2023-03-04T02:46:03.000Z,29.9
2023-03-04T02:47:28.042Z,28
2023-03-04T02:48:44.237Z,26.9
2023-03-04T02:49:51.000Z,29.8
2023-03-04T02:51:14.918Z,28.6
2023-03-04T02:52:30.866Z,29
2023-03-04T02:53:47.062Z,28.8
2023-03-04T02:54:55.000Z,29
2023-03-04T02:56:11.000Z,29.1
2023-03-04T02:57:27.000Z,27.8
2023-03-04T02:58:43.000Z,29.1
2023-03-04T02:59:59.000Z,26.8
2023-03-04T03:01:16.000Z,26.6
2023-03-04T03:02:32.000Z,30.5
2023-03-04T03:03:56.871Z,29.3
2023-03-04T03:05:13.067Z,28.2
2023-03-04T03:06:29.016Z,28.1
2023-03-04T03:07:36.000Z,25.3
2023-03-04T03:09:00.423Z,27.1
2023-03-04T03:10:16.618Z,28.7
2023-03-04T03:11:32.815Z,29.9
2023-03-04T03:12:40.000Z,28.1
2023-03-04T03:14:05.206Z,26.6
2023-03-04T03:16:09.549Z,26.1
2023-03-04T03:16:29.000Z,25.8
2023-03-04T03:17:52.820Z,27
2023-03-04T03:19:08.032Z,23.3
2023-03-04T03:20:23.254Z,25.4
2023-03-04T03:21:38.467Z,26.9
2023-03-04T03:22:46.000Z,24.3
2023-03-04T03:24:02.000Z,27.6
2023-03-04T03:25:27.053Z,26
2023-03-04T03:26:43.249Z,25.4
2023-03-04T03:27:51.000Z,24.5
2023-03-04T03:29:15.896Z,26
2023-03-04T03:30:23.000Z,26.2
2023-03-04T03:31:39.000Z,27
2023-03-04T03:33:04.480Z,26.1
2023-03-04T03:34:20.425Z,24.2
2023-03-04T03:35:36.620Z,25.6
2023-03-04T03:36:53.067Z,26.9
2023-03-04T03:38:08.028Z,27.2
2023-03-04T03:39:24.224Z,21.2
2023-03-04T03:40:32.000Z,24
2023-03-04T03:41:48.000Z,20.5
2023-03-04T03:43:04.000Z,24.1
2023-03-04T03:44:29.263Z,25.1
2023-03-04T03:45:45.203Z,21.9
2023-03-04T03:47:01.643Z,21.1
2023-03-04T03:48:09.000Z,23.9
2023-03-04T03:49:33.791Z,22.6
2023-03-04T03:50:49.987Z,21.7
2023-03-04T03:51:57.000Z,22.5
2023-03-04T03:53:13.000Z,24.6
2023-03-04T03:54:36.617Z,20.3
2023-03-04T03:55:52.811Z,23
2023-03-04T03:57:09.008Z,21.9
2023-03-04T03:58:24.229Z,21
2023-03-04T03:59:39.691Z,21.9
2023-03-04T04:00:55.889Z,22.3
2023-03-04T04:02:11.833Z,22.9
2023-03-04T04:03:19.000Z,23.3
2023-03-04T04:04:44.224Z,23.9
2023-03-04T04:05:52.000Z,22.4
2023-03-04T04:07:16.866Z,22.4
2023-03-04T04:08:32.811Z,24
2023-03-04T04:09:49.008Z,24.1
2023-03-04T04:11:05.445Z,20.1
2023-03-04T04:12:21.646Z,22.9
2023-03-04T04:13:37.842Z,24.7
2023-03-04T04:14:53.791Z,20.2
2023-03-04T04:16:00.000Z,24.3
2023-03-04T04:17:16.000Z,25.6
2023-03-04T04:18:41.642Z,22.7
2023-03-04T04:19:57.591Z,21
2023-03-04T04:21:13.786Z,21.2
2023-03-04T04:22:21.000Z,21.3
2023-03-04T04:23:58.968Z,21.1
2023-03-04T04:24:53.000Z,25.3
2023-03-04T04:26:16.860Z,21.6
2023-03-04T04:27:33.052Z,19.9
2023-03-04T04:28:18.000Z,23.4
2023-03-04T04:28:49.003Z,24.2
2023-03-04T04:30:05.199Z,18.4
2023-03-04T04:31:20.421Z,18.6
2023-03-04T04:32:35.633Z,23
2023-03-04T04:34:59.000Z,21.5
2023-03-04T04:36:16.000Z,22.2
2023-03-04T04:37:40.658Z,22
2023-03-04T04:38:48.000Z,21.9
2023-03-04T04:40:12.808Z,18.3
2023-03-04T04:41:29.003Z,21.9
2023-03-04T04:42:45.199Z,22.7
2023-03-04T04:44:01.395Z,21.8
2023-03-04T04:45:17.591Z,21.2
2023-03-04T04:46:25.000Z,20.4
2023-03-04T04:47:41.000Z,19.1
2023-03-04T04:48:56.000Z,26.5
2023-03-04T04:50:13.000Z,20
2023-03-04T04:51:29.000Z,22.5
2023-03-04T04:52:54.033Z,23.3
2023-03-04T04:54:10.223Z,23
2023-03-04T04:55:25.195Z,20.4
2023-03-04T04:56:33.000Z,20
2023-03-04T04:57:48.000Z,17.2
2023-03-04T04:59:11.825Z,21.3
2023-03-04T05:00:28.021Z,18.4
2023-03-04T05:02:59.439Z,19.6
2023-03-04T05:04:06.000Z,19.3
2023-03-04T05:05:21.000Z,20.8
2023-03-04T05:06:17.000Z,15.9
2023-03-04T05:06:37.000Z,18.3
2023-03-04T05:08:02.264Z,19
2023-03-04T05:09:18.460Z,17.6
2023-03-04T05:10:26.000Z,16
2023-03-04T05:13:07.048Z,18
2023-03-04T05:14:23.487Z,19.1
2023-03-04T05:15:39.439Z,21.3
2023-03-04T05:16:55.885Z,19.7
2023-03-04T05:18:12.077Z,20
2023-03-04T05:19:28.026Z,19.2
2023-03-04T05:20:44.223Z,21
2023-03-04T05:21:51.000Z,17.2
2023-03-04T05:23:15.630Z,22.7
2023-03-04T05:24:23.000Z,17.9
2023-03-04T05:25:39.000Z,17.5
2023-03-04T05:27:04.468Z,19.1
2023-03-04T05:28:20.661Z,18.1
2023-03-04T05:29:36.609Z,17.4
2023-03-04T05:30:43.000Z,19.5
2023-03-04T05:31:58.000Z,19.2
2023-03-04T05:33:15.000Z,14.8
2023-03-04T05:34:30.000Z,17
2023-03-04T05:35:53.921Z,20.1
2023-03-04T05:37:10.125Z,16.8
2023-03-04T05:38:26.065Z,15
2023-03-04T05:39:42.260Z,18.4
2023-03-04T05:40:58.457Z,18.1
2023-03-04T05:42:14.652Z,18.6
2023-03-04T05:43:30.848Z,18.4
2023-03-04T05:44:47.044Z,18.4
2023-03-04T05:46:03.489Z,17.2
2023-03-04T05:47:19.436Z,20.7
2023-03-04T05:48:35.881Z,17.1
2023-03-04T05:49:51.827Z,19
2023-03-04T05:51:08.024Z,19.5
2023-03-04T05:52:23.235Z,22.3
2023-03-04T05:53:31.000Z,23.6
2023-03-04T05:54:55.877Z,20.3
2023-03-04T05:56:11.823Z,21.4
2023-03-04T05:57:28.019Z,22.5
2023-03-04T05:58:44.461Z,21.9
2023-03-04T05:59:52.000Z,22
2023-03-04T06:01:15.634Z,20.7
2023-03-04T06:02:22.000Z,21.9
2023-03-04T06:03:38.000Z,20.3
2023-03-04T06:04:55.000Z,18.9
2023-03-04T06:06:11.000Z,20.2
2023-03-04T06:07:34.907Z,24
2023-03-04T06:08:49.868Z,20.5
2023-03-04T06:10:06.063Z,26.3
2023-03-04T06:11:22.511Z,16.8
2023-03-04T06:12:38.702Z,22.5
2023-03-04T06:13:46.000Z,19
2023-03-04T06:15:10.847Z,21.7
2023-03-04T06:16:27.290Z,20.9
2023-03-04T06:17:43.501Z,20.6
2023-03-04T06:18:59.435Z,20.8
2023-03-04T06:20:07.000Z,22.3
2023-03-04T06:21:23.000Z,20.9
2023-03-04T06:22:39.000Z,18.2
2023-03-04T06:24:04.218Z,25.5
2023-03-04T06:25:19.674Z,24.9
2023-03-04T06:26:35.626Z,21.3
2023-03-04T06:27:51.822Z,18.8
2023-03-04T06:28:59.000Z,20
2023-03-04T06:30:24.213Z,19.9
2023-03-04T06:31:40.410Z,23
2023-03-04T06:32:48.000Z,17.7
2023-03-04T06:34:03.000Z,20.1
2023-03-04T06:35:18.000Z,17.7
2023-03-04T06:36:42.262Z,16.1
2023-03-04T06:37:57.474Z,16.1
2023-03-04T06:39:13.671Z,18.3
2023-03-04T06:40:30.112Z,15.7
2023-03-04T06:41:46.305Z,16.8
2023-03-04T06:43:02.510Z,17.2
2023-03-04T06:44:18.454Z,16.8
2023-03-04T06:45:34.902Z,16.8
2023-03-04T06:46:42.000Z,16.5
2023-03-04T06:48:07.287Z,14.8
2023-03-04T06:49:23.492Z,19.9
2023-03-04T06:50:39.433Z,16.9
2023-03-04T06:51:55.880Z,21.1
2023-03-04T06:53:11.825Z,16.6
2023-03-04T06:54:27.037Z,16.4
2023-03-04T06:55:43.232Z,13.9
2023-03-04T06:56:59.675Z,11.9
2023-03-04T06:58:15.624Z,14.5
2023-03-04T06:59:31.820Z,15.7
2023-03-04T07:00:17.000Z,15.4
2023-03-04T07:00:39.000Z,14.6
2023-03-04T07:02:04.465Z,15
2023-03-04T07:03:19.682Z,12.2
2023-03-04T07:04:34.889Z,17.2
2023-03-04T07:07:07.038Z,16.1
2023-03-04T07:08:22.515Z,16.7
2023-03-04T07:09:37.716Z,12.1
2023-03-04T07:10:53.919Z,12
2023-03-04T07:12:09.865Z,12.6
2023-03-04T07:13:26.060Z,13.8
2023-03-04T07:14:42.256Z,14.9
2023-03-04T07:15:50.000Z,16.7
2023-03-04T07:17:14.901Z,10.2
2023-03-04T07:18:31.093Z,11.9
2023-03-04T07:19:38.000Z,14
2023-03-04T07:21:03.236Z,15.4
2023-03-04T07:22:19.682Z,10.5
2023-03-04T07:23:27.000Z,12.1
2023-03-04T07:24:51.824Z,11.9
2023-03-04T07:26:07.280Z,9
2023-03-04T07:27:23.231Z,9.1
2023-03-04T07:28:31.000Z,13.8
2023-03-04T07:29:47.000Z,13.8
2023-03-04T07:31:03.000Z,11.3
2023-03-04T07:32:28.015Z,12.4
2023-03-04T07:33:35.000Z,13.5
2023-03-04T07:34:51.000Z,11.3
2023-03-04T07:36:14.645Z,11.5
2023-03-04T07:37:22.000Z,10.8
2023-03-04T07:38:16.000Z,10.9
2023-03-04T07:38:47.037Z,11.7
2023-03-04T07:39:55.000Z,8.2
2023-03-04T07:41:10.000Z,8
2023-03-04T07:42:33.669Z,10
2023-03-04T07:45:06.061Z,12
2023-03-04T07:46:14.000Z,11.9
2023-03-04T07:47:09.000Z,11
2023-03-04T07:47:38.452Z,13.6
2023-03-04T07:48:46.000Z,9.9
2023-03-04T07:50:02.000Z,9.8
2023-03-04T07:51:27.040Z,12.8
2023-03-04T07:53:59.680Z,12.9
2023-03-04T07:55:15.628Z,14
2023-03-04T07:56:31.823Z,11.9
2023-03-04T07:57:48.019Z,11
2023-03-04T07:58:54.000Z,13.6
2023-03-04T08:00:19.427Z,13.6
2023-03-04T08:01:35.623Z,11.9
2023-03-04T08:02:51.819Z,11.4
2023-03-04T08:04:08.260Z,9.4
2023-03-04T08:05:24.211Z,12.4
2023-03-04T08:06:40.406Z,8.4
2023-03-04T08:07:56.603Z,9.8
2023-03-04T08:08:41.000Z,10.6
2023-03-04T08:09:12.798Z,11.9
2023-03-04T08:10:20.000Z,15.7
2023-03-04T08:11:53.823Z,9.8
2023-03-04T08:12:59.700Z,11.2
2023-03-04T08:15:30.848Z,16.7
2023-03-04T08:16:46.059Z,8.2
2023-03-04T08:18:02.496Z,12.5
2023-03-04T08:19:10.000Z,8.2
2023-03-04T08:20:34.648Z,8.6
2023-03-04T08:21:42.000Z,12.1
2023-03-04T08:23:07.039Z,12.3
2023-03-04T08:24:14.000Z,7.9
2023-03-04T08:25:39.704Z,12.5
2023-03-04T08:26:55.627Z,13.3
2023-03-04T08:28:03.000Z,12.3
2023-03-04T08:29:19.000Z,13.8
2023-03-04T08:30:44.465Z,9.6
2023-03-04T08:32:00.410Z,10.4
2023-03-04T08:33:15.623Z,7.8
2023-03-04T08:34:23.000Z,9.1
2023-03-04T08:35:39.000Z,13.6
2023-03-04T08:37:04.210Z,8.8
2023-03-04T08:38:20.407Z,9
2023-03-04T08:39:28.000Z,9.4
2023-03-04T08:40:53.049Z,9.8
2023-03-04T08:42:08.266Z,8.2
2023-03-04T08:43:23.233Z,7.9
2023-03-04T08:44:39.429Z,11.5
2023-03-04T08:45:47.000Z,11.5
2023-03-04T08:47:10.848Z,11.1
2023-03-04T08:48:27.294Z,9.7
2023-03-04T08:49:42.255Z,9.7
2023-03-04T08:50:58.452Z,8.7
2023-03-04T08:52:06.000Z,9.5
2023-03-04T08:53:30.844Z,9.7
2023-03-04T08:54:47.039Z,11.8
2023-03-04T08:56:03.235Z,9.8
2023-03-04T08:57:19.683Z,11.2
2023-03-04T08:58:27.000Z,13.9
2023-03-04T08:59:43.000Z,7.5
2023-03-04T09:01:08.019Z,7.4
2023-03-04T09:02:24.214Z,8.5
2023-03-04T09:03:40.410Z,7.9
2023-03-04T09:04:56.606Z,9.6
2023-03-04T09:06:03.000Z,11.5
2023-03-04T09:07:19.000Z,12
2023-03-04T09:08:44.210Z,13
2023-03-04T09:09:59.427Z,7.2
2023-03-04T09:11:15.876Z,9.6
2023-03-04T09:12:31.819Z,8.8
2023-03-04T09:13:47.042Z,10.5
2023-03-04T09:15:02.523Z,12.4
2023-03-04T09:15:47.000Z,7.3
2023-03-04T09:16:09.000Z,7.9
2023-03-04T09:17:32.929Z,10.5
2023-03-04T09:18:40.000Z,8.4
2023-03-04T09:20:05.080Z,7.4
2023-03-04T09:22:37.471Z,7.9
2023-03-04T09:23:45.000Z,9.4
2023-03-04T09:25:01.000Z,7.8
2023-03-04T09:26:26.059Z,7.9
2023-03-04T09:27:42.509Z,9.9
2023-03-04T09:28:50.000Z,8.6
2023-03-04T09:30:06.000Z,10.3
2023-03-04T09:31:31.096Z,10.2
2023-03-04T09:32:47.038Z,11.3
2023-03-04T09:34:02.252Z,10.6
2023-03-04T09:35:10.000Z,6.4
2023-03-04T09:36:26.000Z,9.1
2023-03-04T09:37:42.000Z,8.1
2023-03-04T09:39:07.035Z,7.7
2023-03-04T09:39:52.000Z,7.7
2023-03-04T09:40:23.231Z,11.2
2023-03-04T09:41:39.684Z,10.9
2023-03-04T09:42:54.901Z,6.4
2023-03-04T09:44:10.110Z,8.5
2023-03-04T09:46:42.254Z,10.5
2023-03-04T09:47:27.000Z,7.8
2023-03-04T09:47:57.725Z,7.7
2023-03-04T09:49:12.942Z,9.7
2023-03-04T09:50:28.885Z,5.4
2023-03-04T09:51:45.336Z,8.4
2023-03-04T09:54:09.000Z,7.3
2023-03-04T09:55:33.911Z,9.3
2023-03-04T09:56:49.866Z,6.4
2023-03-04T09:57:57.000Z,8
2023-03-04T09:59:22.499Z,6.3
2023-03-04T10:00:30.000Z,8.6
2023-03-04T10:01:54.919Z,7.6
2023-03-04T10:02:40.000Z,5.5
2023-03-04T10:03:11.090Z,8
2023-03-04T10:04:27.287Z,9.9
2023-03-04T10:05:34.000Z,6.4
2023-03-04T10:06:50.000Z,8.9
2023-03-04T10:09:00.000Z,8.7
2023-03-04T10:09:31.086Z,3.6
2023-03-04T10:10:47.279Z,8.7
2023-03-04T10:12:03.233Z,9.4
2023-03-04T10:13:19.428Z,6.8
2023-03-04T10:15:50.109Z,5
2023-03-04T10:17:06.059Z,7.1
2023-03-04T10:18:14.000Z,7.1
2023-03-04T10:19:38.451Z,11.9
2023-03-04T10:20:53.673Z,10.3
2023-03-04T10:22:01.000Z,5.8
2023-03-04T10:23:16.000Z,6
2023-03-04T10:24:41.530Z,6.2
2023-03-04T10:25:57.723Z,7.5
2023-03-04T10:27:13.935Z,7.2
2023-03-04T10:28:21.000Z,5
2023-03-04T10:29:37.000Z,6.7
2023-03-04T10:30:54.000Z,6.5
2023-03-04T10:32:10.000Z,6.7
2023-03-04T10:33:34.892Z,4
2023-03-04T10:34:50.843Z,3.2
2023-03-04T10:35:58.000Z,2.6
2023-03-04T10:37:23.235Z,4.3
2023-03-04T10:38:39.430Z,3.3
2023-03-04T10:39:46.000Z,4.8
2023-03-04T10:41:10.838Z,4.9
2023-03-04T10:42:27.282Z,3
2023-03-04T10:43:43.230Z,6.9
2023-03-04T10:44:51.000Z,3.9
2023-03-04T10:46:07.000Z,3
2023-03-04T10:47:31.099Z,4
2023-03-04T10:48:46.299Z,5.9
2023-03-04T10:50:02.496Z,7.8
2023-03-04T10:51:10.000Z,6.8
2023-03-04T10:52:26.000Z,5.6
2023-03-04T10:53:50.839Z,4.8
2023-03-04T10:55:07.035Z,6.1
2023-03-04T10:56:23.231Z,6.7
2023-03-04T10:57:39.427Z,7.1
2023-03-04T10:58:55.622Z,6.9
2023-03-04T11:00:12.070Z,6.2
2023-03-04T11:01:28.267Z,4.9
2023-03-04T11:02:44.210Z,8.9
2023-03-04T11:04:00.648Z,5.4
2023-03-04T11:05:15.865Z,7.7
2023-03-04T11:06:23.000Z,9.8
2023-03-04T11:07:39.000Z,7
2023-03-04T11:09:04.207Z,4.6
2023-03-04T11:10:20.403Z,5.5
2023-03-04T11:11:36.599Z,4.7
2023-03-04T11:12:44.000Z,5.7
2023-03-04T11:14:08.265Z,5.9
2023-03-04T11:15:14.000Z,5
2023-03-04T11:16:30.000Z,4.5
2023-03-04T11:17:53.909Z,5.2
2023-03-04T11:19:09.858Z,6.4
2023-03-04T11:20:26.055Z,6.7
2023-03-04T11:21:42.504Z,7.3
2023-03-04T11:22:58.690Z,7.7
2023-03-04T11:24:14.890Z,6.1
2023-03-04T11:25:30.839Z,9
2023-03-04T11:26:47.036Z,5.2
2023-03-04T11:28:03.232Z,7.2
2023-03-04T11:29:19.427Z,6.6
2023-03-04T11:30:35.623Z,6.2
2023-03-04T11:31:51.818Z,7.5
2023-03-04T11:33:08.267Z,7.6
2023-03-04T11:34:23.226Z,6.1
2023-03-04T11:35:39.422Z,6.7
2023-03-04T11:36:55.617Z,7.1
2023-03-04T11:38:03.000Z,4.6
2023-03-04T11:39:19.000Z,6
2023-03-04T11:40:35.000Z,8
2023-03-04T11:41:52.000Z,4.8
2023-03-04T11:43:16.598Z,6.3
2023-03-04T11:44:32.793Z,5.9
2023-03-04T11:45:40.000Z,5.7
2023-03-04T11:46:56.000Z,4
2023-03-04T11:48:13.000Z,6.6
2023-03-04T11:49:29.000Z,5.8
2023-03-04T11:50:53.055Z,4.5
2023-03-04T11:52:00.000Z,6.7
2023-03-04T11:53:25.426Z,9
2023-03-04T11:54:33.000Z,4.9
2023-03-04T11:55:57.571Z,6.4
2023-03-04T11:57:05.000Z,6.7
2023-03-04T11:58:30.216Z,5.9
2023-03-04T11:59:36.000Z,5.3
2023-03-04T12:01:00.397Z,7.8
2023-03-04T12:02:08.000Z,6.5
2023-03-04T12:03:24.000Z,5.7
2023-03-04T12:04:40.000Z,7
2023-03-04T12:06:04.457Z,7.1
2023-03-04T12:07:19.671Z,5.5
2023-03-04T12:08:35.862Z,4.9
2023-03-04T12:09:52.072Z,6.8
2023-03-04T12:11:08.247Z,7.4
2023-03-04T12:12:15.000Z,6.5
2023-03-04T12:13:40.640Z,6.3
2023-03-04T12:14:56.840Z,6.6
2023-03-04T12:16:04.000Z,2.8
2023-03-04T12:17:20.000Z,4.1
2023-03-04T12:18:36.000Z,5.5
2023-03-04T12:19:53.000Z,5.7
2023-03-04T12:21:17.555Z,4.3
2023-03-04T12:22:25.000Z,6.4
2023-03-04T12:23:40.000Z,5.5
2023-03-04T12:25:05.414Z,5.2
2023-03-04T12:26:13.000Z,4.1
2023-03-04T12:27:29.000Z,7.6
2023-03-04T12:28:53.988Z,5.1
2023-03-04T12:30:10.182Z,3.6
2023-03-04T12:31:17.000Z,5.3
2023-03-04T12:32:41.341Z,6.6
2023-03-04T12:33:56.551Z,5.6
2023-03-04T12:35:12.744Z,3.9
2023-03-04T12:36:29.187Z,5.1
2023-03-04T12:37:35.000Z,4.5
2023-03-04T12:38:51.000Z,4.8
2023-03-04T12:40:15.803Z,4
2023-03-04T12:41:31.755Z,3
2023-03-04T12:42:39.000Z,5.6
2023-03-04T12:44:04.142Z,4.1
2023-03-04T12:45:20.576Z,4.1
2023-03-04T12:46:36.530Z,4.7
2023-03-04T12:47:52.723Z,5.4
2023-03-04T12:49:00.000Z,3.7
2023-03-04T12:50:16.000Z,4.2
2023-03-04T12:51:41.305Z,3.5
2023-03-04T12:52:49.000Z,5.6
2023-03-04T12:54:05.000Z,3.4
2023-03-04T12:55:28.901Z,6.3
2023-03-04T12:56:36.000Z,6
2023-03-04T12:57:53.000Z,3.6
2023-03-04T12:59:17.482Z,5.5
2023-03-04T13:00:33.676Z,4.8
2023-03-04T13:01:41.000Z,4.6
2023-03-04T13:03:06.304Z,2.6
2023-03-04T13:04:22.512Z,3.7
2023-03-04T13:05:37.723Z,3
2023-03-04T13:06:53.670Z,2.7
2023-03-04T13:07:38.000Z,3.5
2023-03-04T13:08:09.141Z,4
2023-03-04T13:09:24.101Z,4.2
2023-03-04T13:10:40.294Z,2.6
2023-03-04T13:11:48.000Z,3.2
2023-03-04T13:14:28.874Z,2.2
2023-03-04T13:15:36.000Z,2.2
2023-03-04T13:17:01.508Z,3.6
2023-03-04T13:18:17.700Z,3.2
2023-03-04T13:19:25.000Z,3.4
2023-03-04T13:20:41.000Z,4.7
2023-03-04T13:22:06.284Z,2
2023-03-04T13:23:13.000Z,1.9
2023-03-04T13:24:29.000Z,4
2023-03-04T13:25:53.892Z,2.4
2023-03-04T13:27:01.000Z,2.9
2023-03-04T13:28:26.272Z,1.7
2023-03-04T13:29:42.220Z,1.6
2023-03-04T13:30:50.000Z,2.4
2023-03-04T13:32:06.000Z,2.9
2023-03-04T13:33:22.000Z,6.6
2023-03-04T13:34:37.000Z,3.8
2023-03-04T13:36:01.231Z,3.7
2023-03-04T13:37:17.425Z,4.2
2023-03-04T13:38:32.644Z,2.3
2023-03-04T13:39:39.000Z,2.7
2023-03-04T13:41:04.048Z,3.1
2023-03-04T13:42:11.000Z,5.8
2023-03-04T13:43:36.435Z,3
2023-03-04T13:44:52.874Z,5.8
2023-03-04T13:46:00.000Z,4.3
2023-03-04T13:47:16.000Z,2.4
2023-03-04T13:48:41.483Z,2.7
2023-03-04T13:49:49.000Z,4.4
2023-03-04T13:51:13.597Z,4.4
2023-03-04T13:52:30.037Z,3.9
2023-03-04T13:53:37.000Z,3.6
2023-03-04T13:54:53.000Z,2.4
2023-03-04T13:56:09.000Z,3.5
2023-03-04T13:57:25.000Z,3.8
2023-03-04T13:58:49.775Z,1.7
2023-03-04T14:00:05.968Z,2.8
2023-03-04T14:01:13.000Z,2.1
2023-03-04T14:02:38.356Z,4.4
2023-03-04T14:03:54.549Z,1.7
2023-03-04T14:05:01.000Z,3.2
2023-03-04T14:06:25.220Z,2.4
2023-03-04T14:07:41.426Z,3.6
2023-03-04T14:08:56.393Z,1.5
2023-03-04T14:10:11.850Z,1.6
2023-03-04T14:11:27.797Z,2.4
2023-03-04T14:12:35.000Z,2.4
2023-03-04T14:13:51.000Z,2.9
2023-03-04T14:15:16.633Z,2
2023-03-04T14:16:24.000Z,1.3
2023-03-04T14:17:48.765Z,2.9
2023-03-04T14:19:01.000Z,5.1
2023-03-04T14:20:12.000Z,3.6
2023-03-04T14:21:29.000Z,2.9
2023-03-04T14:22:53.540Z,4.1
2023-03-04T14:24:09.734Z,3
2023-03-04T14:25:17.000Z,3
2023-03-04T14:26:32.000Z,1.5
2023-03-04T14:27:49.000Z,4.5
2023-03-04T14:29:13.524Z,2.3
2023-03-04T14:30:29.718Z,2.7
2023-03-04T14:31:46.153Z,3.4
2023-03-04T14:32:53.000Z,2.6
2023-03-04T14:34:18.299Z,3.4
2023-03-04T14:35:33.770Z,2
2023-03-04T14:36:41.000Z,1.6
2023-03-04T14:38:04.923Z,4.1
2023-03-04T14:39:20.143Z,4.6
2023-03-04T14:40:35.353Z,4
2023-03-04T14:41:43.000Z,5.2
2023-03-04T14:43:07.982Z,2.7
2023-03-04T14:44:23.933Z,1.6
2023-03-04T14:45:40.127Z,3.7
2023-03-04T14:46:56.563Z,2
2023-03-04T14:48:12.757Z,1.8
2023-03-04T14:49:20.000Z,2.4
2023-03-04T14:50:44.901Z,1.8
2023-03-04T14:51:52.000Z,4
2023-03-04T14:53:17.288Z,3.2
2023-03-04T14:54:25.000Z,1.7
2023-03-04T14:55:49.675Z,2
2023-03-04T14:57:05.127Z,1.6
2023-03-04T14:58:12.000Z,1.9
2023-03-04T14:59:28.000Z,2.1
2023-03-04T15:00:53.712Z,2.1
2023-03-04T15:02:09.659Z,3.5
2023-03-04T15:03:26.101Z,3.3
2023-03-04T15:04:42.047Z,4.2
2023-03-04T15:05:57.505Z,3.7
2023-03-04T15:07:13.461Z,2.5
2023-03-04T15:08:28.919Z,3
2023-03-04T15:09:44.864Z,3.3
2023-03-04T15:10:52.000Z,1.9
2023-03-04T15:12:08.000Z,5.5
2023-03-04T15:13:25.000Z,5.1
2023-03-04T15:14:41.000Z,3.5
2023-03-04T15:16:05.833Z,4.6
2023-03-04T15:17:22.278Z,3.6
2023-03-04T15:18:38.461Z,2.8
2023-03-04T15:19:46.000Z,2.3
2023-03-04T15:21:02.000Z,3.2
2023-03-04T15:22:17.000Z,2
2023-03-04T15:23:41.285Z,3.9
2023-03-04T15:24:57.482Z,3.4
2023-03-04T15:26:13.673Z,3.9
2023-03-04T15:27:29.619Z,2.9
2023-03-04T15:28:45.812Z,3.1
2023-03-04T15:30:02.248Z,2
2023-03-04T15:31:18.199Z,3.9
2023-03-04T15:32:26.000Z,3
2023-03-04T15:33:50.834Z,2.5
2023-03-04T15:34:58.000Z,1.6
2023-03-04T15:36:22.975Z,3.5
2023-03-04T15:37:39.169Z,2.4
2023-03-04T15:38:55.620Z,2.4
2023-03-04T15:40:10.814Z,2.9
2023-03-04T15:41:27.016Z,1.5
2023-03-04T15:42:34.000Z,1.4
2023-03-04T15:43:50.000Z,1.9
2023-03-04T15:45:15.347Z,1.6
2023-03-04T15:46:31.540Z,2.1
2023-03-04T15:47:39.000Z,2.7
2023-03-04T15:48:31.000Z,4.4
2023-03-04T15:49:03.208Z,4.5
2023-03-04T15:50:09.000Z,1.3
2023-03-04T15:51:34.600Z,2.4
2023-03-04T15:52:42.000Z,1.4
2023-03-04T15:55:21.229Z,2.7
2023-03-04T15:56:37.415Z,3
2023-03-04T15:57:53.370Z,1.6
2023-03-04T15:59:01.000Z,2.7
2023-03-04T16:00:26.011Z,2.4
2023-03-04T16:01:33.000Z,1.6
2023-03-04T16:02:58.387Z,3.2
2023-03-04T16:04:14.338Z,2.3
2023-03-04T16:05:30.532Z,3.6
2023-03-04T16:06:46.726Z,3.1
2023-03-04T16:07:54.000Z,2.6
2023-03-04T16:09:19.358Z,2.3
2023-03-04T16:10:35.307Z,3.2
2023-03-04T16:11:42.000Z,2.8
2023-03-04T16:12:58.000Z,1.4
2023-03-04T16:14:14.000Z,3.2
2023-03-04T16:15:30.000Z,2.5
2023-03-04T16:16:46.000Z,2.4
2023-03-04T16:18:11.730Z,3.7
2023-03-04T16:19:19.000Z,3
2023-03-04T16:20:43.143Z,2.1
2023-03-04T16:21:49.000Z,1.9
2023-03-04T16:23:13.330Z,3.3
2023-03-04T16:23:59.000Z,1.9
2023-03-04T16:24:28.541Z,3
2023-03-04T16:25:36.000Z,3.6
2023-03-04T16:26:52.000Z,3.4
2023-03-04T16:27:47.000Z,3.2
2023-03-04T16:28:08.000Z,2.1
2023-03-04T16:30:20.000Z,3.2
2023-03-04T16:30:41.000Z,2.6
2023-03-04T16:32:05.950Z,1.8
2023-03-04T16:34:29.000Z,5.1
2023-03-04T16:37:02.000Z,2.2
2023-03-04T16:38:18.000Z,2.4
2023-03-04T16:39:43.110Z,3.1
2023-03-04T16:40:58.323Z,2.9
2023-03-04T16:42:05.000Z,2.5
2023-03-04T16:43:30.467Z,3.1
2023-03-04T16:44:38.000Z,1.9
2023-03-04T16:46:03.114Z,4.3
2023-03-04T16:47:19.048Z,2.1
2023-03-04T16:48:26.000Z,2.3
2023-03-04T16:49:50.711Z,2.8
2023-03-04T16:50:57.000Z,2
2023-03-04T16:52:21.867Z,1.9
2023-03-04T16:53:37.087Z,3.3
2023-03-04T16:54:52.298Z,2.2
2023-03-04T16:56:00.000Z,2.1
2023-03-04T16:57:24.927Z,2.3
2023-03-04T16:58:32.000Z,3.5
2023-03-04T16:59:57.342Z,2.7
2023-03-04T17:01:04.000Z,3
2023-03-04T17:02:29.714Z,2
2023-03-04T17:03:42.000Z,2.5
2023-03-04T17:04:53.000Z,2.9
2023-03-04T17:06:09.000Z,2.6
2023-03-04T17:07:25.000Z,2.6
2023-03-04T17:08:42.000Z,2.1
2023-03-04T17:10:06.867Z,2.3
2023-03-04T17:11:13.000Z,6
2023-03-04T17:12:38.028Z,2.8
2023-03-04T17:13:45.000Z,2.3
2023-03-04T17:15:10.417Z,3.5
2023-03-04T17:16:50.720Z,7
2023-03-04T17:17:43.057Z,3.4