createdAt,value
2023-03-26T00:03:38.504Z,24.37
2023-03-26T00:08:46.198Z,24.56
2023-03-26T00:13:54.693Z,23.65
2023-03-26T00:18:59.393Z,23.20
2023-03-26T00:24:11.487Z,22.70
2023-03-26T00:29:16.748Z,22.91
2023-03-26T00:34:24.180Z,23.39
2023-03-26T00:39:30.429Z,22.99
2023-03-26T00:44:36.586Z,22.87
2023-03-26T00:49:41.786Z,23.31
2023-03-26T00:54:53.299Z,22.90
2023-03-26T00:59:59.403Z,22.97
2023-03-26T01:05:36.602Z,22.49
2023-03-26T01:10:42.197Z,22.58
2023-03-26T01:15:52.545Z,22.19
2023-03-26T01:21:06.575Z,22.30
2023-03-26T01:26:41.085Z,22.47
2023-03-26T01:31:59.205Z,22.42
2023-03-26T01:37:25.456Z,22.32
2023-03-26T01:42:53.780Z,22.40
2023-03-26T01:47:59.055Z,22.44
2023-03-26T01:53:04.096Z,22.38
2023-03-26T01:58:40.348Z,21.51
2023-03-26T02:03:56.986Z,22.42
2023-03-26T02:09:08.271Z,21.78
2023-03-26T02:14:15.373Z,21.95
2023-03-26T02:19:23.813Z,21.41
2023-03-26T02:24:28.516Z,20.22
2023-03-26T02:29:41.251Z,21.56
2023-03-26T02:34:48.684Z,21.11
2023-03-26T02:39:53.089Z,21.04
2023-03-26T02:45:05.981Z,21.59
2023-03-26T02:50:33.677Z,20.99
2023-03-26T02:56:01.939Z,20.24
2023-03-26T03:01:14.901Z,20.08
2023-03-26T03:06:32.315Z,19.71
2023-03-26T03:11:38.215Z,18.80
2023-03-26T03:16:43.439Z,19.35
2023-03-26T03:21:49.110Z,16.57
2023-03-26T03:26:56.323Z,18.33
2023-03-26T03:32:24.815Z,20.41
2023-03-26T03:37:34.469Z,19.91
2023-03-26T03:42:40.042Z,18.27
2023-03-26T03:47:46.623Z,17.76
2023-03-26T03:52:55.292Z,19.78
2023-03-26T03:58:00.454Z,16.91
2023-03-26T04:03:07.786Z,19.70
2023-03-26T04:08:12.039Z,19.83
2023-03-26T04:13:26.853Z,19.54
2023-03-26T04:19:03.504Z,19.34
2023-03-26T04:24:09.030Z,16.66
2023-03-26T04:29:46.148Z,17.73
2023-03-26T04:35:01.715Z,18.31
2023-03-26T04:40:14.388Z,18.53
2023-03-26T04:45:49.129Z,17.83
2023-03-26T04:50:56.218Z,18.36
2023-03-26T04:56:23.426Z,18.64
2023-03-26T05:02:01.345Z,14.86
2023-03-26T05:07:13.535Z,18.16
2023-03-26T05:12:23.122Z,17.10
2023-03-26T05:17:36.069Z,18.17
2023-03-26T05:22:41.449Z,18.37
2023-03-26T05:28:06.205Z,14.58
2023-03-26T05:33:19.091Z,16.85
2023-03-26T05:38:31.911Z,18.67
2023-03-26T05:43:38.549Z,17.27
2023-03-26T05:48:56.506Z,17.81
2023-03-26T05:54:02.219Z,17.30
2023-03-26T05:59:08.084Z,17.39
2023-03-26T06:04:33.070Z,16.72
2023-03-26T06:09:56.326Z,17.15
2023-03-26T06:15:01.012Z,18.31
2023-03-26T06:20:21.782Z,17.65
2023-03-26T06:25:28.958Z,17.58
2023-03-26T06:30:54.152Z,17.86
2023-03-26T06:36:20.425Z,17.63
2023-03-26T06:41:27.364Z,18.37
2023-03-26T06:46:40.904Z,16.20
2023-03-26T06:52:05.020Z,17.09
2023-03-26T06:57:23.976Z,15.63
2023-03-26T07:02:47.838Z,15.42
2023-03-26T07:08:11.693Z,16.41
2023-03-26T07:13:35.476Z,15.98
2023-03-26T07:19:10.265Z,17.78
2023-03-26T07:24:18.032Z,17.68
2023-03-26T07:30:04.854Z,17.46
2023-03-26T07:35:52.876Z,17.71
2023-03-26T07:41:33.371Z,17.98
2023-03-26T07:46:59.664Z,18.00
2023-03-26T07:52:23.896Z,16.21
2023-03-26T07:57:59.984Z,16.14
2023-03-26T08:03:52.425Z,18.34
2023-03-26T08:09:27.067Z,17.86
2023-03-26T08:15:35.150Z,17.12
2023-03-26T08:20:49.118Z,16.65
2023-03-26T08:26:00.623Z,17.80
2023-03-26T08:31:06.591Z,17.27
2023-03-26T08:36:12.278Z,18.14
2023-03-26T08:41:37.123Z,18.50
2023-03-26T08:47:06.596Z,18.46
2023-03-26T08:52:18.131Z,17.95
2023-03-26T08:57:41.974Z,18.47
2023-03-26T09:03:22.222Z,19.01
2023-03-26T09:08:33.225Z,18.48
2023-03-26T09:14:06.743Z,18.76
2023-03-26T09:19:27.692Z,18.64
2023-03-26T09:25:03.659Z,18.73
2023-03-26T09:30:33.695Z,18.89
2023-03-26T09:35:41.743Z,18.95
2023-03-26T09:41:00.622Z,18.82
2023-03-26T09:46:18.214Z,18.84
2023-03-26T09:52:09.641Z,18.75
2023-03-26T09:57:59.588Z,19.14
2023-03-26T10:03:13.733Z,19.01
2023-03-26T10:09:04.058Z,19.34
2023-03-26T10:14:15.433Z,18.98
2023-03-26T10:19:42.074Z,19.40
2023-03-26T10:24:57.117Z,19.31
2023-03-26T10:30:21.902Z,19.30
2023-03-26T10:35:52.198Z,19.16
2023-03-26T10:41:22.397Z,19.69
2023-03-26T10:46:42.497Z,19.72
2023-03-26T10:52:03.166Z,19.52
2023-03-26T10:57:43.239Z,19.58
2023-03-26T11:03:32.846Z,19.40
2023-03-26T11:09:01.738Z,20.44
2023-03-26T11:14:43.875Z,20.34
2023-03-26T11:19:54.336Z,20.11
2023-03-26T11:25:44.223Z,20.56
2023-03-26T11:31:04.358Z,20.96
2023-03-26T11:36:15.594Z,20.71
2023-03-26T11:41:24.175Z,20.52
2023-03-26T11:46:48.928Z,20.96
2023-03-26T11:51:54.759Z,20.83
2023-03-26T11:57:07.174Z,20.60
2023-03-26T12:02:12.922Z,21.63
2023-03-26T12:07:23.262Z,22.24
2023-03-26T12:12:40.094Z,22.35
2023-03-26T12:17:46.280Z,23.23
2023-03-26T12:23:01.243Z,23.12
2023-03-26T12:28:19.350Z,23.45
2023-03-26T12:33:29.517Z,23.11
2023-03-26T12:38:35.954Z,23.88
2023-03-26T12:44:49.205Z,23.93
2023-03-26T12:49:14.574Z,23.79
2023-03-26T12:54:45.303Z,23.58
2023-03-26T13:00:13.153Z,23.77
2023-03-26T13:05:39.381Z,23.27
2023-03-26T13:10:51.193Z,23.35
2023-03-26T13:16:06.851Z,23.43
2023-03-26T13:21:22.094Z,24.36
2023-03-26T13:27:08.045Z,24.04
2023-03-26T13:32:52.324Z,24.02
2023-03-26T13:38:05.839Z,25.38
2023-03-26T13:43:36.540Z,24.72
2023-03-26T13:48:56.508Z,24.09
2023-03-26T13:54:24.763Z,25.13
2023-03-26T14:00:03.352Z,24.77
2023-03-26T14:05:27.569Z,24.52
2023-03-26T14:10:42.990Z,24.52
2023-03-26T14:16:08.248Z,24.52
2023-03-26T14:21:13.455Z,24.83
2023-03-26T14:26:39.538Z,23.82
2023-03-26T14:32:12.772Z,24.36
2023-03-26T14:37:52.557Z,25.11
2023-03-26T14:43:35.193Z,25.22
2023-03-26T14:48:59.770Z,26.73
2023-03-26T14:54:16.032Z,25.84
2023-03-26T14:59:37.232Z,25.44
2023-03-26T15:05:04.260Z,26.28
2023-03-26T15:10:40.050Z,25.61
2023-03-26T15:15:59.358Z,26.91
2023-03-26T15:21:26.985Z,25.71
2023-03-26T15:26:49.205Z,25.60
2023-03-26T15:32:16.204Z,26.23
2023-03-26T15:37:55.468Z,26.34
2023-03-26T15:43:04.141Z,27.00
2023-03-26T15:48:15.570Z,26.63
2023-03-26T15:53:49.947Z,26.41
2023-03-26T15:59:19.009Z,27.01
2023-03-26T16:04:39.872Z,27.44
2023-03-26T16:10:17.736Z,27.57
2023-03-26T16:15:26.581Z,26.99
2023-03-26T16:20:37.058Z,27.01
2023-03-26T16:26:03.078Z,25.91
2023-03-26T16:31:37.857Z,26.96
2023-03-26T16:36:47.362Z,27.32
2023-03-26T16:42:06.057Z,27.07
2023-03-26T16:47:27.724Z,27.99
2023-03-26T16:52:46.839Z,26.92
2023-03-26T16:57:57.897Z,27.49
2023-03-26T17:03:20.293Z,26.58
2023-03-26T17:08:59.992Z,27.30
2023-03-26T17:14:42.719Z,27.32
2023-03-26T17:20:10.693Z,27.80
2023-03-26T17:25:38.248Z,27.51
2023-03-26T17:31:20.437Z,27.77
2023-03-26T17:36:33.640Z,27.84
2023-03-26T17:41:58.013Z,28.96
2023-03-26T17:47:04.534Z,29.57
2023-03-26T17:52:28.042Z,29.02
2023-03-26T17:57:49.418Z,28.02
2023-03-26T18:03:02.868Z,28.98
2023-03-26T18:08:43.434Z,29.20
2023-03-26T18:14:15.406Z,29.15
2023-03-26T18:19:24.808Z,28.57
2023-03-26T18:24:42.442Z,28.40
2023-03-26T18:30:02.845Z,29.68
2023-03-26T18:35:23.432Z,29.18
2023-03-26T18:40:41.903Z,29.84
2023-03-26T18:45:51.994Z,30.13
2023-03-26T18:51:05.810Z,30.12
2023-03-26T18:56:44.851Z,30.16
2023-03-26T19:01:51.986Z,30.34
2023-03-26T19:06:58.555Z,30.07
2023-03-26T19:12:31.326Z,31.16
2023-03-26T19:17:52.769Z,31.61
2023-03-26T19:22:59.170Z,32.66
2023-03-26T19:28:04.862Z,30.81
2023-03-26T19:33:19.869Z,30.07
2023-03-26T19:38:28.365Z,30.11
2023-03-26T19:43:33.791Z,30.07
2023-03-26T19:48:45.811Z,30.45
2023-03-26T19:54:02.036Z,30.03
2023-03-26T19:59:07.195Z,29.05
2023-03-26T20:04:14.850Z,29.71
2023-03-26T20:09:20.640Z,30.98
2023-03-26T20:14:27.590Z,27.19
2023-03-26T20:19:32.864Z,27.76
2023-03-26T20:24:37.970Z,22.13
2023-03-26T20:29:44.417Z,20.87
2023-03-26T20:34:51.148Z,20.21
2023-03-26T20:39:56.552Z,20.99
2023-03-26T20:45:01.867Z,19.87
2023-03-26T20:50:08.346Z,20.06
2023-03-26T20:55:17.053Z,21.15
2023-03-26T21:00:25.745Z,20.65
2023-03-26T21:05:32.096Z,20.32
2023-03-26T21:10:37.396Z,20.52
2023-03-26T21:15:44.333Z,19.66
2023-03-26T21:21:21.134Z,20.64
2023-03-26T21:26:44.984Z,20.40
2023-03-26T21:31:52.806Z,19.92
2023-03-26T21:36:59.829Z,19.67
2023-03-26T21:42:06.029Z,19.45
2023-03-26T21:47:11.829Z,19.23
2023-03-26T21:52:17.076Z,18.82
2023-03-26T21:57:35.129Z,19.28
2023-03-26T22:02:52.772Z,19.35
2023-03-26T22:08:08.320Z,18.61
2023-03-26T22:13:13.677Z,19.26
2023-03-26T22:18:23.524Z,19.70
2023-03-26T22:23:35.530Z,18.44
2023-03-26T22:28:40.902Z,18.92
2023-03-26T22:33:47.516Z,19.26
2023-03-26T22:38:55.101Z,19.19
2023-03-26T22:44:12.798Z,18.11
2023-03-26T22:49:25.687Z,18.37
2023-03-26T22:54:31.110Z,18.22
2023-03-26T22:59:36.363Z,18.85
2023-03-26T23:04:44.006Z,19.22
2023-03-26T23:09:49.145Z,18.79
2023-03-26T23:14:55.113Z,18.97
2023-03-26T23:20:01.998Z,18.24
2023-03-26T23:25:07.683Z,18.36
2023-03-26T23:30:14.634Z,18.35
2023-03-26T23:35:19.780Z,17.89
2023-03-26T23:40:24.926Z,17.84
2023-03-26T23:45:30.315Z,17.51
2023-03-26T23:50:39.108Z,17.05
2023-03-26T23:55:48.506Z,16.72
