createdAt,value
2023-05-21T00:02:30.243Z,6.97
2023-05-21T00:04:58.229Z,6.90
2023-05-21T00:07:26.147Z,7.15
2023-05-21T00:09:54.070Z,6.90
2023-05-21T00:12:23.378Z,6.65
2023-05-21T00:14:51.344Z,6.10
2023-05-21T00:17:19.332Z,7.07
2023-05-21T00:19:47.786Z,6.90
2023-05-21T00:22:16.044Z,6.57
2023-05-21T00:24:45.493Z,6.40
2023-05-21T00:27:13.605Z,6.00
2023-05-21T00:29:44.494Z,6.82
2023-05-21T00:32:12.747Z,7.47
2023-05-21T00:34:41.205Z,6.13
2023-05-21T00:37:10.045Z,6.72
2023-05-21T00:39:38.178Z,7.00
2023-05-21T00:42:06.690Z,6.68
2023-05-21T00:44:35.434Z,7.32
2023-05-21T00:47:06.608Z,7.97
2023-05-21T00:49:34.690Z,7.53
2023-05-21T00:52:02.678Z,7.53
2023-05-21T00:54:31.500Z,6.95
2023-05-21T00:57:00.146Z,7.00
2023-05-21T00:59:28.199Z,7.30
2023-05-21T01:01:57.333Z,8.18
2023-05-21T01:04:26.704Z,7.55
2023-05-21T01:06:56.286Z,7.20
2023-05-21T01:09:24.293Z,8.20
2023-05-21T01:11:52.984Z,8.05
2023-05-21T01:14:21.959Z,8.25
2023-05-21T01:16:52.221Z,7.78
2023-05-21T01:19:22.986Z,7.75
2023-05-21T01:21:56.358Z,8.48
2023-05-21T01:24:25.849Z,7.82
2023-05-21T01:26:53.889Z,8.00
2023-05-21T01:29:21.920Z,8.13
2023-05-21T01:31:59.192Z,8.40
2023-05-21T01:34:33.890Z,8.40
2023-05-21T01:37:08.695Z,8.40
2023-05-21T01:39:40.906Z,8.95
2023-05-21T01:42:12.021Z,8.70
2023-05-21T01:44:41.988Z,8.45
2023-05-21T01:47:11.153Z,8.60
2023-05-21T01:49:40.063Z,8.40
2023-05-21T01:52:08.165Z,8.07
2023-05-21T01:54:36.127Z,8.88
2023-05-21T01:57:05.747Z,8.75
2023-05-21T01:59:34.080Z,8.45
2023-05-21T02:02:02.038Z,8.60
2023-05-21T02:04:30.020Z,7.47
2023-05-21T02:06:58.073Z,8.32
2023-05-21T02:09:26.036Z,8.38
2023-05-21T02:11:53.971Z,8.32
2023-05-21T02:14:25.306Z,8.35
2023-05-21T02:16:53.673Z,8.02
2023-05-21T02:19:21.648Z,7.60
2023-05-21T02:21:49.669Z,7.80
2023-05-21T02:24:17.909Z,7.28
2023-05-21T02:26:47.178Z,7.40
2023-05-21T02:29:15.202Z,7.65
2023-05-21T02:31:44.701Z,7.32
2023-05-21T02:34:13.680Z,7.35
2023-05-21T02:36:42.948Z,6.97
2023-05-21T02:39:10.884Z,7.38
2023-05-21T02:41:38.849Z,7.70
2023-05-21T02:44:06.862Z,7.82
2023-05-21T02:46:34.873Z,7.15
2023-05-21T02:49:04.387Z,6.75
2023-05-21T02:51:32.624Z,7.25
2023-05-21T02:54:00.577Z,7.00
2023-05-21T02:56:28.747Z,7.18
2023-05-21T02:58:56.672Z,7.53
2023-05-21T03:01:24.782Z,7.47
2023-05-21T03:03:52.736Z,7.88
2023-05-21T03:06:22.543Z,7.60
2023-05-21T03:08:50.502Z,7.78
2023-05-21T03:11:20.051Z,6.80
2023-05-21T03:13:48.103Z,7.45
2023-05-21T03:16:16.087Z,7.05
2023-05-21T03:18:44.235Z,7.72
2023-05-21T03:21:13.373Z,7.53
2023-05-21T03:23:43.036Z,7.32
2023-05-21T03:26:11.603Z,7.72
2023-05-21T03:28:39.590Z,7.80
2023-05-21T03:31:07.913Z,7.68
2023-05-21T03:33:35.940Z,7.40
2023-05-21T03:36:15.516Z,7.20
2023-05-21T03:38:45.551Z,7.28
2023-05-21T03:41:13.783Z,6.90
2023-05-21T03:43:44.429Z,6.70
2023-05-21T03:46:12.612Z,6.20
2023-05-21T03:48:59.227Z,6.43
2023-05-21T03:51:30.857Z,6.88
2023-05-21T03:54:01.508Z,7.35
2023-05-21T03:56:29.767Z,6.57
2023-05-21T03:58:57.885Z,6.75
2023-05-21T04:01:28.477Z,6.78
2023-05-21T04:03:58.420Z,6.88
2023-05-21T04:06:28.331Z,7.43
2023-05-21T04:08:56.296Z,7.40
2023-05-21T04:11:26.201Z,7.20
2023-05-21T04:13:54.183Z,7.45
2023-05-21T04:16:22.555Z,7.35
2023-05-21T04:18:50.567Z,6.70
2023-05-21T04:21:18.625Z,6.75
2023-05-21T04:23:46.534Z,6.68
2023-05-21T04:26:35.413Z,6.75
2023-05-21T04:29:05.129Z,7.07
2023-05-21T04:31:33.533Z,6.95
2023-05-21T04:34:03.649Z,7.03
2023-05-21T04:36:31.857Z,7.28
2023-05-21T04:38:59.951Z,7.28
2023-05-21T04:41:28.543Z,6.97
2023-05-21T04:43:58.841Z,7.43
2023-05-21T04:46:31.029Z,6.75
2023-05-21T04:49:03.030Z,6.57
2023-05-21T04:51:31.276Z,6.30
2023-05-21T04:53:59.749Z,6.10
2023-05-21T04:56:27.798Z,6.82
2023-05-21T04:58:58.864Z,6.78
2023-05-21T05:01:27.400Z,6.70
2023-05-21T05:03:55.478Z,6.75
2023-05-21T05:06:25.818Z,6.97
2023-05-21T05:08:53.993Z,7.30
2023-05-21T05:11:22.700Z,6.97
2023-05-21T05:13:51.984Z,6.70
2023-05-21T05:16:25.498Z,6.70
2023-05-21T05:18:54.551Z,6.40
2023-05-21T05:21:24.038Z,7.10
2023-05-21T05:23:52.189Z,6.10
2023-05-21T05:26:23.606Z,6.70
2023-05-21T05:28:51.556Z,6.70
2023-05-21T05:31:21.509Z,5.68
2023-05-21T05:33:49.616Z,6.28
2023-05-21T05:36:17.738Z,6.93
2023-05-21T05:38:45.763Z,6.53
2023-05-21T05:41:13.832Z,6.95
2023-05-21T05:43:42.184Z,7.22
2023-05-21T05:46:10.694Z,7.60
2023-05-21T05:48:40.118Z,6.47
2023-05-21T05:51:08.057Z,6.05
2023-05-21T05:53:36.847Z,5.97
2023-05-21T05:56:05.331Z,6.38
2023-05-21T05:58:34.126Z,6.32
2023-05-21T06:01:12.087Z,6.10
2023-05-21T06:03:42.330Z,6.38
2023-05-21T06:06:14.020Z,6.93
2023-05-21T06:08:42.194Z,7.13
2023-05-21T06:11:10.962Z,7.53
2023-05-21T06:13:39.024Z,8.07
2023-05-21T06:16:10.055Z,8.00
2023-05-21T06:18:38.616Z,8.65
2023-05-21T06:21:07.947Z,8.25
2023-05-21T06:23:37.738Z,8.13
2023-05-21T06:26:06.363Z,8.50
2023-05-21T06:28:34.627Z,8.30
2023-05-21T06:31:02.636Z,6.97
2023-05-21T06:33:33.390Z,7.82
2023-05-21T06:36:02.264Z,7.18
2023-05-21T06:38:32.107Z,7.45
2023-05-21T06:41:04.642Z,6.97
2023-05-21T06:43:48.749Z,7.68
2023-05-21T06:46:35.946Z,7.40
2023-05-21T06:49:08.110Z,7.00
2023-05-21T06:51:36.534Z,7.50
2023-05-21T06:54:06.519Z,7.20
2023-05-21T06:56:36.501Z,7.55
2023-05-21T06:59:04.425Z,7.78
2023-05-21T07:01:32.561Z,7.05
2023-05-21T07:04:01.083Z,7.60
2023-05-21T07:06:29.077Z,7.75
2023-05-21T07:08:57.248Z,7.15
2023-05-21T07:11:28.881Z,7.22
2023-05-21T07:14:00.350Z,6.63
2023-05-21T07:16:28.734Z,7.05
2023-05-21T07:18:58.087Z,6.95
2023-05-21T07:21:26.208Z,6.35
2023-05-21T07:23:54.397Z,6.97
2023-05-21T07:26:22.441Z,7.95
2023-05-21T07:28:52.413Z,6.70
2023-05-21T07:31:21.121Z,7.07
2023-05-21T07:33:52.115Z,6.90
2023-05-21T07:36:24.197Z,7.05
2023-05-21T07:38:53.005Z,7.47
2023-05-21T07:41:22.102Z,7.53
2023-05-21T07:43:53.913Z,6.72
2023-05-21T07:46:21.968Z,8.30
2023-05-21T07:48:53.959Z,8.32
2023-05-21T07:51:21.955Z,9.60
2023-05-21T07:53:49.929Z,9.48
2023-05-21T07:56:21.216Z,9.85
2023-05-21T07:58:49.260Z,10.27
2023-05-21T08:01:18.806Z,9.55
2023-05-21T08:03:46.848Z,9.57
2023-05-21T08:06:15.664Z,9.07
2023-05-21T08:08:43.632Z,8.77
2023-05-21T08:11:11.550Z,8.25
2023-05-21T08:13:39.658Z,8.50
2023-05-21T08:16:11.431Z,8.80
2023-05-21T08:18:41.319Z,8.90
2023-05-21T08:21:09.417Z,9.32
2023-05-21T08:23:37.476Z,8.98
2023-05-21T08:26:07.045Z,8.52
2023-05-21T08:28:40.127Z,9.77
2023-05-21T08:31:08.290Z,8.55
2023-05-21T08:33:38.378Z,9.55
2023-05-21T08:36:09.245Z,9.00
2023-05-21T08:38:48.102Z,9.07
2023-05-21T08:41:22.101Z,8.63
2023-05-21T08:43:57.400Z,9.43
2023-05-21T08:46:30.080Z,8.93
2023-05-21T08:48:58.905Z,8.63
2023-05-21T08:51:29.580Z,8.65
2023-05-21T08:53:58.845Z,8.70
2023-05-21T08:56:27.702Z,9.00
2023-05-21T08:58:59.901Z,9.10
2023-05-21T09:01:34.707Z,8.98
2023-05-21T09:04:21.320Z,8.68
2023-05-21T09:06:58.030Z,8.98
2023-05-21T09:09:54.202Z,9.48
2023-05-21T09:12:22.318Z,9.70
2023-05-21T09:14:50.761Z,8.82
2023-05-21T09:17:21.978Z,10.00
2023-05-21T09:20:09.658Z,9.52
2023-05-21T09:22:41.793Z,11.13
2023-05-21T09:25:12.201Z,9.95
2023-05-21T09:27:40.769Z,10.07
2023-05-21T09:30:12.516Z,10.40
2023-05-21T09:32:41.773Z,10.93
2023-05-21T09:35:11.663Z,14.82
2023-05-21T09:37:43.836Z,10.27
2023-05-21T09:40:14.270Z,9.77
2023-05-21T09:42:46.754Z,9.55
2023-05-21T09:45:19.681Z,8.77
2023-05-21T09:47:49.026Z,8.98
2023-05-21T09:50:20.036Z,8.55
2023-05-21T09:52:50.413Z,7.63
2023-05-21T09:55:18.632Z,9.27
2023-05-21T09:57:50.475Z,9.63
2023-05-21T10:00:20.209Z,8.88
2023-05-21T10:02:49.413Z,8.80
2023-05-21T10:05:18.589Z,8.35
2023-05-21T10:07:52.365Z,8.80
2023-05-21T10:10:21.853Z,8.73
2023-05-21T10:12:56.663Z,8.52
2023-05-21T10:15:26.630Z,8.65
2023-05-21T10:17:56.997Z,9.02
2023-05-21T10:20:25.417Z,8.07
2023-05-21T10:22:55.671Z,9.27
2023-05-21T10:25:24.995Z,8.88
2023-05-21T10:27:56.532Z,9.05
2023-05-21T10:30:25.821Z,8.82
2023-05-21T10:32:56.854Z,12.88
2023-05-21T10:35:25.568Z,12.30
2023-05-21T10:37:55.779Z,9.70
2023-05-21T10:40:23.827Z,9.40
2023-05-21T10:43:16.788Z,9.35
2023-05-21T10:45:59.456Z,10.25
2023-05-21T10:48:43.138Z,10.00
2023-05-21T10:51:24.825Z,10.10
2023-05-21T10:54:15.772Z,11.05
2023-05-21T10:56:49.986Z,9.77
2023-05-21T10:59:27.365Z,8.70
2023-05-21T11:01:56.977Z,9.02
2023-05-21T11:04:27.886Z,9.25
2023-05-21T11:06:56.404Z,9.40
2023-05-21T11:09:25.880Z,8.90
2023-05-21T11:11:58.128Z,9.48
2023-05-21T11:14:35.455Z,15.23
2023-05-21T11:17:05.236Z,8.95
2023-05-21T11:19:38.590Z,9.27
2023-05-21T11:22:21.595Z,10.30
2023-05-21T11:24:51.715Z,9.90
2023-05-21T11:27:36.754Z,9.73
2023-05-21T11:30:07.219Z,12.10
2023-05-21T11:32:39.113Z,10.65
2023-05-21T11:35:08.910Z,11.43
2023-05-21T11:37:40.655Z,10.70
2023-05-21T11:40:30.576Z,10.68
2023-05-21T11:42:58.648Z,10.80
2023-05-21T11:45:31.132Z,10.00
2023-05-21T11:47:59.562Z,9.43
2023-05-21T11:50:30.611Z,11.20
2023-05-21T11:52:59.919Z,10.40
2023-05-21T11:55:29.484Z,9.90
2023-05-21T11:57:59.461Z,9.95
2023-05-21T12:00:27.469Z,10.13
2023-05-21T12:02:57.086Z,9.88
2023-05-21T12:05:27.060Z,8.75
2023-05-21T12:07:56.501Z,7.55
2023-05-21T12:10:24.813Z,7.95
2023-05-21T12:12:57.000Z,7.22
2023-05-21T12:15:27.447Z,7.13
2023-05-21T12:17:56.294Z,6.78
2023-05-21T12:20:24.386Z,6.88
2023-05-21T12:22:52.338Z,6.88
2023-05-21T12:25:21.202Z,7.20
2023-05-21T12:27:50.514Z,6.30
2023-05-21T12:30:19.918Z,6.45
2023-05-21T12:32:47.863Z,6.13
2023-05-21T12:35:23.659Z,6.60
2023-05-21T12:37:52.390Z,6.18
2023-05-21T12:40:21.249Z,6.45
2023-05-21T12:42:49.465Z,5.63
2023-05-21T12:45:22.102Z,6.47
2023-05-21T12:47:56.020Z,6.38
2023-05-21T12:50:24.766Z,5.63
2023-05-21T12:52:56.021Z,6.32
2023-05-21T12:55:26.263Z,5.63
2023-05-21T12:58:03.919Z,6.18
2023-05-21T13:00:34.032Z,6.38
2023-05-21T13:03:02.244Z,6.13
2023-05-21T13:05:30.251Z,4.72
2023-05-21T13:07:58.194Z,4.78
2023-05-21T13:10:26.182Z,4.72
2023-05-21T13:12:54.156Z,4.40
2023-05-21T13:15:22.168Z,4.30
2023-05-21T13:17:53.182Z,4.43
2023-05-21T13:20:26.526Z,3.72
2023-05-21T13:22:54.942Z,4.28
2023-05-21T13:25:24.914Z,4.20
2023-05-21T13:27:54.189Z,4.18
2023-05-21T13:30:23.042Z,4.47
2023-05-21T13:32:52.573Z,4.05
2023-05-21T13:35:20.899Z,4.03
2023-05-21T13:37:48.888Z,3.90
2023-05-21T13:40:17.972Z,3.85
2023-05-21T13:42:46.842Z,3.80
2023-05-21T13:45:16.773Z,4.13
2023-05-21T13:47:46.119Z,4.43
2023-05-21T13:50:15.799Z,4.38
2023-05-21T13:52:43.940Z,4.18
2023-05-21T13:55:11.993Z,3.67
2023-05-21T13:57:40.774Z,3.95
2023-05-21T14:00:12.622Z,3.72
2023-05-21T14:02:41.917Z,3.35
2023-05-21T14:05:11.069Z,3.42
2023-05-21T14:07:41.032Z,3.50
2023-05-21T14:10:10.026Z,3.70
2023-05-21T14:12:38.601Z,3.88
2023-05-21T14:15:07.855Z,4.05
2023-05-21T14:17:35.984Z,3.50
2023-05-21T14:20:04.046Z,3.53
2023-05-21T14:22:32.034Z,3.72
2023-05-21T14:25:01.382Z,3.25
2023-05-21T14:27:29.408Z,2.63
2023-05-21T14:29:57.385Z,3.15
2023-05-21T14:32:25.543Z,3.20
2023-05-21T14:34:53.618Z,3.45
2023-05-21T14:37:21.635Z,3.20
2023-05-21T14:39:49.582Z,3.00
2023-05-21T14:42:18.990Z,3.05
2023-05-21T14:44:47.130Z,2.70
2023-05-21T14:47:15.150Z,3.03
2023-05-21T14:49:43.089Z,2.63
2023-05-21T14:52:11.080Z,2.97
2023-05-21T14:54:39.004Z,2.55
2023-05-21T14:57:07.035Z,2.92
2023-05-21T14:59:36.374Z,3.00
2023-05-21T15:02:04.402Z,3.50
2023-05-21T15:04:32.466Z,3.80
2023-05-21T15:07:00.461Z,3.30
2023-05-21T15:09:28.381Z,3.33
2023-05-21T15:11:56.315Z,3.13
2023-05-21T15:14:24.257Z,3.53
2023-05-21T15:16:53.625Z,3.85
2023-05-21T15:19:21.854Z,3.90
2023-05-21T15:21:51.772Z,3.78
2023-05-21T15:24:19.717Z,3.65
2023-05-21T15:26:49.156Z,4.05
2023-05-21T15:29:17.125Z,3.83
2023-05-21T15:31:45.032Z,3.97
2023-05-21T15:34:14.666Z,3.95
2023-05-21T15:36:42.646Z,4.13
2023-05-21T15:39:10.587Z,4.38
2023-05-21T15:41:38.708Z,4.88
2023-05-21T15:44:06.750Z,4.63
2023-05-21T15:46:34.820Z,4.82
2023-05-21T15:49:02.812Z,4.97
2023-05-21T15:51:32.129Z,3.92
2023-05-21T15:54:00.454Z,5.03
2023-05-21T15:56:28.390Z,4.70
2023-05-21T15:58:58.568Z,4.97
2023-05-21T16:01:28.141Z,5.20
2023-05-21T16:03:56.302Z,5.40
2023-05-21T16:06:24.314Z,5.53
2023-05-21T16:08:53.658Z,4.70
2023-05-21T16:11:22.295Z,4.80
2023-05-21T16:13:50.323Z,4.05
2023-05-21T16:16:18.293Z,4.30
2023-05-21T16:18:46.284Z,4.47
2023-05-21T16:21:14.338Z,4.53
2023-05-21T16:23:42.457Z,3.78
2023-05-21T16:26:11.883Z,4.22
2023-05-21T16:28:39.955Z,4.18
2023-05-21T16:31:08.640Z,4.40
2023-05-21T16:33:36.589Z,4.00
2023-05-21T16:36:04.675Z,4.13
2023-05-21T16:38:32.658Z,4.40
2023-05-21T16:41:00.692Z,4.40
2023-05-21T16:43:30.071Z,4.43
2023-05-21T16:45:58.025Z,4.35
2023-05-21T16:48:25.988Z,3.95
2023-05-21T16:50:53.952Z,4.38
2023-05-21T16:53:21.929Z,3.83
2023-05-21T16:55:49.919Z,4.40
2023-05-21T16:58:17.879Z,4.07
2023-05-21T17:00:47.607Z,4.30
2023-05-21T17:03:15.989Z,4.25
2023-05-21T17:05:44.117Z,4.32
2023-05-21T17:08:12.313Z,5.22
2023-05-21T17:10:40.293Z,5.45
2023-05-21T17:13:20.712Z,4.93
2023-05-21T17:15:51.869Z,5.95
2023-05-21T17:18:19.912Z,5.97
2023-05-21T17:20:47.961Z,5.63
2023-05-21T17:23:16.097Z,5.07
2023-05-21T17:25:44.108Z,5.40
2023-05-21T17:28:12.122Z,6.07
2023-05-21T17:30:40.157Z,5.88
2023-05-21T17:33:10.327Z,5.57
2023-05-21T17:35:39.002Z,6.30
2023-05-21T17:38:07.354Z,5.80
2023-05-21T17:40:35.625Z,5.95
2023-05-21T17:43:04.327Z,5.65
2023-05-21T17:45:32.314Z,6.20
2023-05-21T17:48:00.989Z,6.35
2023-05-21T17:50:30.387Z,6.28
2023-05-21T17:52:58.406Z,5.32
2023-05-21T17:55:26.404Z,6.05
2023-05-21T17:57:54.389Z,6.03
2023-05-21T18:00:22.534Z,6.25
2023-05-21T18:02:50.550Z,6.35
2023-05-21T18:05:18.722Z,5.72
2023-05-21T18:07:48.266Z,6.35
2023-05-21T18:10:16.369Z,6.38
2023-05-21T18:12:46.329Z,5.75
2023-05-21T18:15:15.657Z,6.10
2023-05-21T18:17:43.726Z,5.78
2023-05-21T18:20:13.173Z,5.88
2023-05-21T18:22:41.184Z,6.10
2023-05-21T18:25:11.608Z,6.25
2023-05-21T18:27:39.567Z,6.20
2023-05-21T18:30:08.650Z,6.00
2023-05-21T18:32:38.774Z,6.82
2023-05-21T18:35:08.073Z,6.57
2023-05-21T18:37:37.293Z,5.72
2023-05-21T18:40:07.424Z,5.53
2023-05-21T18:42:36.777Z,6.72
2023-05-21T18:45:08.672Z,6.20
2023-05-21T18:47:39.120Z,6.00
2023-05-21T18:50:09.077Z,6.28
2023-05-21T18:52:37.050Z,6.68
2023-05-21T18:55:05.589Z,6.05
2023-05-21T18:57:36.127Z,6.68
2023-05-21T19:00:04.528Z,6.57
2023-05-21T19:02:32.556Z,6.80
2023-05-21T19:05:01.934Z,6.90
2023-05-21T19:07:30.196Z,6.95
2023-05-21T19:10:00.042Z,6.47
2023-05-21T19:12:29.429Z,6.35
2023-05-21T19:14:58.844Z,6.72
2023-05-21T19:17:26.903Z,6.72
2023-05-21T19:19:56.189Z,7.10
2023-05-21T19:22:24.582Z,6.72
2023-05-21T19:24:52.617Z,6.93
2023-05-21T19:27:20.729Z,6.78
2023-05-21T19:29:49.265Z,7.53
2023-05-21T19:32:18.771Z,8.40
2023-05-21T19:34:46.782Z,8.25
2023-05-21T19:37:14.719Z,8.05
2023-05-21T19:39:44.021Z,8.65
2023-05-21T19:42:12.015Z,8.05
2023-05-21T19:44:41.343Z,8.15
2023-05-21T19:47:09.886Z,7.20
2023-05-21T19:49:39.192Z,7.90
2023-05-21T19:52:07.375Z,7.38
2023-05-21T19:54:35.732Z,7.55
2023-05-21T19:57:03.674Z,7.85
2023-05-21T19:59:31.669Z,7.93
2023-05-21T20:01:59.729Z,7.03
2023-05-21T20:04:28.374Z,6.88
2023-05-21T20:06:57.727Z,7.45
2023-05-21T20:09:25.849Z,6.85
2023-05-21T20:11:54.261Z,7.88
2023-05-21T20:14:22.242Z,8.35
2023-05-21T20:16:50.298Z,8.05
2023-05-21T20:19:18.646Z,9.02
2023-05-21T20:21:46.802Z,7.55
2023-05-21T20:24:16.153Z,8.35
2023-05-21T20:26:44.981Z,7.35
2023-05-21T20:29:13.019Z,7.93
2023-05-21T20:31:40.988Z,9.35
2023-05-21T20:34:10.488Z,9.75
2023-05-21T20:36:40.340Z,9.82
2023-05-21T20:39:09.457Z,10.10
2023-05-21T20:41:39.601Z,9.13
2023-05-21T20:44:07.679Z,8.70
2023-05-21T20:46:38.298Z,8.88
2023-05-21T20:49:06.739Z,8.23
2023-05-21T20:51:34.973Z,7.30
2023-05-21T20:54:02.982Z,7.35
2023-05-21T20:56:41.602Z,7.05
2023-05-21T20:59:12.558Z,7.15
2023-05-21T21:01:41.202Z,6.72
2023-05-21T21:04:09.753Z,6.97
2023-05-21T21:06:38.575Z,7.10
2023-05-21T21:09:06.701Z,6.80
2023-05-21T21:11:34.766Z,6.45
2023-05-21T21:14:03.688Z,7.65
2023-05-21T21:16:33.139Z,6.80
2023-05-21T21:19:01.547Z,7.45
2023-05-21T21:21:29.620Z,6.75
2023-05-21T21:23:57.640Z,7.13
2023-05-21T21:26:27.089Z,6.78
2023-05-21T21:28:56.302Z,7.15
2023-05-21T21:31:24.990Z,7.05
2023-05-21T21:33:54.480Z,7.60
2023-05-21T21:36:22.415Z,7.53
2023-05-21T21:38:50.431Z,6.65
2023-05-21T21:41:20.267Z,6.63
2023-05-21T21:43:48.377Z,7.88
2023-05-21T21:46:16.845Z,7.47
2023-05-21T21:48:44.944Z,7.22
2023-05-21T21:51:15.611Z,6.90
2023-05-21T21:53:44.875Z,7.20
2023-05-21T21:56:12.847Z,7.25
2023-05-21T21:58:40.799Z,8.05
2023-05-21T22:01:08.828Z,7.35
2023-05-21T22:03:37.343Z,7.20
2023-05-21T22:06:05.824Z,7.68
2023-05-21T22:08:35.175Z,7.32
2023-05-21T22:11:03.206Z,7.32
2023-05-21T22:13:31.155Z,7.07
2023-05-21T22:15:59.295Z,7.18
2023-05-21T22:18:40.488Z,7.95
2023-05-21T22:21:10.594Z,7.82
2023-05-21T22:23:40.745Z,7.70
2023-05-21T22:26:08.716Z,7.05
2023-05-21T22:28:36.685Z,7.57
2023-05-21T22:31:04.770Z,7.63
2023-05-21T22:33:32.820Z,7.80
2023-05-21T22:36:00.769Z,8.18
2023-05-21T22:38:28.837Z,7.22
2023-05-21T22:40:58.174Z,7.05
2023-05-21T22:43:26.775Z,7.47
2023-05-21T22:45:54.739Z,7.88
2023-05-21T22:48:23.047Z,6.72
2023-05-21T22:50:53.502Z,7.60
2023-05-21T22:53:21.837Z,7.55
2023-05-21T22:55:50.026Z,7.22
2023-05-21T22:58:19.869Z,7.88
2023-05-21T23:00:48.482Z,7.88
2023-05-21T23:03:16.878Z,7.43
2023-05-21T23:05:45.652Z,7.53
2023-05-21T23:08:14.036Z,7.10
2023-05-21T23:10:42.024Z,8.02
2023-05-21T23:13:10.008Z,8.10
2023-05-21T23:15:39.492Z,8.40
2023-05-21T23:18:08.950Z,7.63
2023-05-21T23:20:39.477Z,6.80
2023-05-21T23:23:07.727Z,7.50
2023-05-21T23:25:36.194Z,7.70
2023-05-21T23:28:04.287Z,9.02
2023-05-21T23:30:32.238Z,8.13
2023-05-21T23:33:01.631Z,8.20
2023-05-21T23:35:29.592Z,7.63
2023-05-21T23:37:57.535Z,7.45
2023-05-21T23:40:25.465Z,7.55
2023-05-21T23:42:53.507Z,8.27
2023-05-21T23:45:21.692Z,7.53
2023-05-21T23:47:49.756Z,7.93
2023-05-21T23:50:19.184Z,6.75
2023-05-21T23:52:47.216Z,7.50
2023-05-21T23:55:15.664Z,8.02
2023-05-21T23:57:43.657Z,7.07
