createdAt,value
2022-10-12T03:00:46.712Z,7.60
2022-10-12T03:03:14.634Z,7.60
2022-10-12T03:05:42.483Z,7.60
2022-10-12T03:08:10.395Z,7.50
2022-10-12T03:10:38.394Z,7.50
2022-10-12T03:13:06.249Z,7.40
2022-10-12T03:15:34.122Z,7.40
2022-10-12T03:18:03.333Z,7.20
2022-10-12T03:20:31.245Z,7.00
2022-10-12T03:22:59.092Z,7.00
2022-10-12T03:25:26.985Z,6.90
2022-10-12T03:27:54.915Z,6.90
2022-10-12T03:30:22.816Z,7.10
2022-10-12T03:32:50.683Z,7.00
2022-10-12T03:35:20.002Z,7.00
2022-10-12T03:37:47.889Z,6.90
2022-10-12T03:40:15.871Z,7.00
2022-10-12T03:42:43.729Z,7.00
2022-10-12T03:45:12.569Z,7.00
2022-10-12T03:47:40.872Z,6.90
2022-10-12T03:50:09.756Z,7.00
2022-10-12T03:52:38.954Z,6.90
2022-10-12T03:55:07.844Z,6.90
2022-10-12T03:57:35.918Z,7.00
2022-10-12T04:00:04.501Z,6.90
2022-10-12T04:02:46.372Z,6.90
2022-10-12T04:05:14.272Z,6.80
2022-10-12T04:07:43.513Z,6.80
2022-10-12T04:10:11.371Z,6.80
2022-10-12T04:12:39.272Z,6.80
2022-10-12T04:15:10.343Z,6.70
2022-10-12T04:17:38.620Z,6.80
2022-10-12T04:20:07.855Z,6.80
2022-10-12T04:22:35.746Z,6.90
2022-10-12T04:25:07.316Z,6.90
2022-10-12T04:27:35.501Z,6.70
2022-10-12T04:30:03.684Z,6.70
2022-10-12T04:32:31.979Z,6.70
2022-10-12T04:35:00.091Z,6.70
2022-10-12T04:37:28.542Z,6.70
2022-10-12T04:39:56.498Z,6.50
2022-10-12T04:42:25.786Z,6.50
2022-10-12T04:44:53.643Z,6.50
2022-10-12T04:47:21.494Z,6.50
2022-10-12T04:49:49.330Z,6.50
2022-10-12T04:52:17.231Z,6.50
2022-10-12T04:54:45.114Z,6.50
2022-10-12T04:57:13.097Z,6.50
2022-10-12T04:59:42.343Z,6.50
2022-10-12T05:02:10.260Z,6.60
2022-10-12T05:04:38.184Z,6.60
2022-10-12T05:07:06.059Z,6.70
2022-10-12T05:09:33.958Z,6.70
2022-10-12T05:12:01.805Z,6.70
2022-10-12T05:14:33.588Z,6.70
2022-10-12T05:17:05.279Z,6.60
2022-10-12T05:19:33.390Z,6.60
2022-10-12T05:22:01.350Z,6.70
2022-10-12T05:24:29.308Z,6.80
2022-10-12T05:26:57.405Z,6.70
2022-10-12T05:29:25.314Z,6.70
2022-10-12T05:31:53.351Z,6.70
2022-10-12T05:34:22.576Z,6.60
2022-10-12T05:36:50.592Z,6.50
2022-10-12T05:39:19.547Z,6.50
2022-10-12T05:41:47.396Z,6.50
2022-10-12T05:44:15.257Z,6.60
2022-10-12T05:46:43.335Z,6.70
2022-10-12T05:49:11.214Z,6.70
2022-10-12T05:51:40.702Z,6.80
2022-10-12T05:54:08.646Z,6.90
2022-10-12T05:56:36.495Z,6.90
2022-10-12T05:59:04.595Z,6.90
2022-10-12T06:01:32.644Z,7.00
2022-10-12T06:04:00.560Z,6.90
2022-10-12T06:06:28.476Z,6.80
2022-10-12T06:08:57.869Z,6.60
2022-10-12T06:11:25.940Z,6.60
2022-10-12T06:13:54.250Z,6.60
2022-10-12T06:16:22.976Z,6.60
2022-10-12T06:18:50.913Z,6.60
2022-10-12T06:21:33.111Z,6.60
2022-10-12T06:24:03.341Z,6.50
2022-10-12T06:26:31.310Z,6.60
2022-10-12T06:29:00.587Z,6.60
2022-10-12T06:31:29.703Z,6.60
2022-10-12T06:33:57.681Z,6.70
2022-10-12T06:36:25.622Z,6.60
2022-10-12T06:38:55.167Z,6.50
2022-10-12T06:41:27.785Z,6.50
2022-10-12T06:43:55.839Z,6.50
2022-10-12T06:46:26.842Z,6.60
2022-10-12T06:48:55.972Z,6.60
2022-10-12T06:51:23.919Z,6.70
2022-10-12T06:53:51.792Z,6.70
2022-10-12T06:56:21.793Z,6.70
2022-10-12T06:58:55.160Z,6.70
2022-10-12T07:01:23.337Z,6.80
2022-10-12T07:03:51.340Z,6.80
2022-10-12T07:06:19.439Z,6.90
2022-10-12T07:08:50.244Z,6.90
2022-10-12T07:11:19.108Z,7.00
2022-10-12T07:13:47.004Z,7.00
2022-10-12T07:16:16.963Z,6.80
2022-10-12T07:18:44.866Z,6.70
2022-10-12T07:21:12.764Z,6.60
2022-10-12T07:23:45.723Z,6.60
2022-10-12T07:26:14.050Z,6.70
2022-10-12T07:28:43.097Z,6.80
2022-10-12T07:31:12.275Z,6.90
2022-10-12T07:33:42.593Z,6.80
2022-10-12T07:36:14.232Z,6.80
2022-10-12T07:38:45.447Z,6.70
2022-10-12T07:41:14.520Z,6.80
2022-10-12T07:43:43.115Z,6.80
2022-10-12T07:46:11.763Z,6.70
2022-10-12T07:48:45.610Z,6.80
2022-10-12T07:51:18.973Z,6.90
2022-10-12T07:53:46.946Z,7.00
2022-10-12T07:56:18.407Z,7.20
2022-10-12T07:58:49.985Z,7.30
2022-10-12T08:01:19.733Z,7.40
2022-10-12T08:03:47.921Z,7.40
2022-10-12T08:06:22.909Z,7.60
2022-10-12T08:08:51.256Z,7.70
2022-10-12T08:11:20.384Z,7.80
2022-10-12T08:13:48.445Z,7.80
2022-10-12T08:16:18.169Z,7.90
2022-10-12T08:18:46.342Z,8.00
2022-10-12T08:21:15.692Z,8.10
2022-10-12T08:23:46.594Z,8.30
2022-10-12T08:26:16.122Z,8.40
2022-10-12T08:28:44.415Z,8.50
2022-10-12T08:31:14.641Z,8.70
2022-10-12T08:33:42.559Z,8.70
2022-10-12T08:36:12.841Z,8.70
2022-10-12T08:38:43.181Z,8.70
2022-10-12T08:41:25.140Z,8.90
2022-10-12T08:44:06.210Z,9.00
2022-10-12T08:46:34.461Z,9.20
2022-10-12T08:49:06.967Z,9.30
2022-10-12T08:51:41.812Z,9.30
2022-10-12T08:54:14.413Z,9.40
2022-10-12T08:56:44.180Z,9.50
2022-10-12T08:59:14.851Z,9.60
2022-10-12T09:01:57.541Z,9.70
2022-10-12T09:04:47.267Z,9.80
2022-10-12T09:07:20.795Z,10.00
2022-10-12T09:10:02.409Z,10.10
2022-10-12T09:12:45.250Z,10.10
2022-10-12T09:15:17.513Z,10.20
2022-10-12T09:17:48.192Z,10.40
2022-10-12T09:20:21.060Z,10.50
2022-10-12T09:22:51.370Z,10.60
2022-10-12T09:25:23.623Z,10.80
2022-10-12T09:27:53.890Z,11.00
2022-10-12T09:30:22.448Z,11.10
2022-10-12T09:33:16.393Z,11.20
2022-10-12T09:35:46.001Z,11.30
2022-10-12T09:38:14.349Z,11.40
2022-10-12T09:40:42.332Z,11.50
2022-10-12T09:43:12.582Z,11.60
2022-10-12T09:45:40.917Z,11.70
2022-10-12T09:48:20.665Z,11.80
2022-10-12T09:50:54.966Z,11.90
2022-10-12T09:53:27.751Z,12.00
2022-10-12T09:56:03.403Z,12.00
2022-10-12T09:58:43.964Z,12.10
2022-10-12T10:01:19.321Z,12.20
2022-10-12T10:03:48.798Z,12.30
2022-10-12T10:06:23.118Z,12.30
2022-10-12T10:08:50.967Z,12.40
2022-10-12T10:11:23.727Z,12.50
2022-10-12T10:13:55.171Z,12.60
2022-10-12T10:16:25.943Z,12.60
2022-10-12T10:18:59.274Z,12.80
2022-10-12T10:21:30.083Z,12.80
2022-10-12T10:23:59.619Z,12.90
2022-10-12T10:26:29.298Z,13.00
2022-10-12T10:29:16.805Z,13.10
2022-10-12T10:31:47.950Z,13.10
2022-10-12T10:34:23.176Z,13.20
2022-10-12T10:36:53.513Z,13.30
2022-10-12T10:39:25.163Z,13.30
2022-10-12T10:41:53.311Z,13.40
2022-10-12T10:44:34.041Z,13.50
2022-10-12T10:47:04.248Z,13.60
2022-10-12T10:49:38.940Z,13.70
2022-10-12T10:52:08.657Z,13.80
2022-10-12T10:54:38.740Z,13.90
2022-10-12T10:57:11.820Z,14.00
2022-10-12T10:59:46.829Z,14.10
2022-10-12T11:02:30.698Z,14.20
2022-10-12T11:05:06.184Z,14.20
2022-10-12T11:07:40.621Z,14.20
2022-10-12T11:10:21.973Z,14.20
2022-10-12T11:12:54.268Z,14.30
2022-10-12T11:15:30.348Z,14.30
2022-10-12T11:18:07.927Z,14.40
2022-10-12T11:20:44.747Z,14.40
2022-10-12T11:23:20.641Z,14.50
2022-10-12T11:26:00.095Z,14.50
2022-10-12T11:28:31.765Z,14.60
2022-10-12T11:31:02.517Z,14.60
2022-10-12T11:33:38.280Z,14.60
2022-10-12T11:36:09.356Z,14.70
2022-10-12T11:38:43.842Z,14.80
2022-10-12T11:41:34.542Z,14.80
2022-10-12T11:44:07.700Z,14.80
2022-10-12T11:46:41.543Z,14.90
2022-10-12T11:49:15.207Z,14.90
2022-10-12T11:51:47.879Z,14.90
2022-10-12T11:54:25.524Z,14.90
2022-10-12T11:56:57.214Z,14.90
2022-10-12T11:59:31.412Z,15.00
2022-10-12T12:02:13.584Z,15.10
2022-10-12T12:04:45.292Z,15.10
2022-10-12T12:07:43.876Z,15.20
2022-10-12T12:11:00.663Z,15.20
2022-10-12T12:13:28.612Z,15.20
2022-10-12T12:16:30.793Z,15.30
2022-10-12T12:19:42.330Z,15.30
2022-10-12T12:22:19.144Z,15.30
2022-10-12T12:25:19.978Z,15.30
2022-10-12T12:27:51.906Z,15.30
2022-10-12T12:30:31.083Z,15.30
2022-10-12T12:33:01.945Z,15.40
2022-10-12T12:35:38.043Z,15.50
2022-10-12T12:38:19.693Z,15.50
2022-10-12T12:41:18.301Z,15.60
2022-10-12T12:44:04.711Z,15.70
2022-10-12T12:47:33.053Z,15.90
2022-10-12T12:50:00.239Z,15.90
2022-10-12T12:52:32.841Z,16.10
2022-10-12T12:55:41.389Z,16.10
2022-10-12T12:58:30.761Z,16.10
2022-10-12T13:01:24.851Z,16.10
2022-10-12T13:04:22.560Z,16.20
2022-10-12T13:07:29.405Z,16.20
2022-10-12T13:10:27.971Z,16.20
2022-10-12T13:13:24.949Z,16.30
2022-10-12T13:16:57.118Z,16.40
2022-10-12T13:19:12.883Z,16.40
2022-10-12T13:21:42.797Z,16.40
2022-10-12T13:24:17.239Z,16.40
2022-10-12T13:26:49.339Z,16.40
2022-10-12T13:29:22.675Z,16.50
2022-10-12T13:31:54.994Z,16.50
2022-10-12T13:34:26.256Z,16.60
2022-10-12T13:36:59.311Z,16.70
2022-10-12T13:39:29.104Z,16.70
2022-10-12T13:42:01.751Z,16.70
2022-10-12T13:44:34.417Z,16.80
2022-10-12T13:47:10.119Z,16.80
2022-10-12T13:49:43.615Z,16.90
2022-10-12T13:52:21.700Z,16.90
2022-10-12T13:54:50.816Z,16.90
2022-10-12T13:57:25.984Z,16.90
2022-10-12T13:59:57.632Z,17.00
2022-10-12T14:02:27.369Z,16.90
2022-10-12T14:04:56.234Z,17.00
2022-10-12T14:07:27.043Z,17.00
2022-10-12T14:09:58.536Z,17.00
2022-10-12T14:12:30.324Z,17.00
2022-10-12T14:14:59.261Z,17.10
2022-10-12T14:17:27.209Z,17.20
2022-10-12T14:19:56.262Z,17.30
2022-10-12T14:22:27.058Z,17.50
2022-10-12T14:25:10.899Z,17.70
2022-10-12T14:27:41.228Z,17.70
2022-10-12T14:30:19.035Z,17.70
2022-10-12T14:32:47.503Z,17.60
2022-10-12T14:35:27.831Z,17.60
2022-10-12T14:37:56.995Z,17.60
2022-10-12T14:40:32.929Z,17.60
2022-10-12T14:43:05.023Z,17.60
2022-10-12T14:45:34.041Z,17.50
2022-10-12T14:48:03.177Z,17.40
2022-10-12T14:50:33.253Z,17.60
2022-10-12T14:53:06.562Z,17.60
2022-10-12T14:55:35.330Z,17.70
2022-10-12T14:58:08.016Z,17.50
2022-10-12T15:00:37.607Z,17.30
2022-10-12T15:03:05.940Z,17.30
2022-10-12T15:05:34.732Z,17.20
2022-10-12T15:08:07.198Z,17.20
2022-10-12T15:10:35.839Z,17.00
2022-10-12T15:13:05.223Z,16.90
2022-10-12T15:15:37.447Z,16.70
2022-10-12T15:18:05.886Z,16.60
2022-10-12T15:20:34.681Z,16.40
2022-10-12T15:23:03.718Z,16.30
2022-10-12T15:25:40.658Z,16.20
2022-10-12T15:28:10.055Z,16.10
2022-10-12T15:30:47.442Z,16.00
2022-10-12T15:33:26.351Z,16.00
2022-10-12T15:35:54.283Z,15.90
2022-10-12T15:38:22.449Z,15.90
2022-10-12T15:40:51.736Z,15.80
2022-10-12T15:43:21.216Z,15.90
2022-10-12T15:45:49.697Z,15.70
2022-10-12T15:48:17.825Z,15.70
2022-10-12T15:50:48.039Z,15.70
2022-10-12T15:53:17.362Z,15.70
2022-10-12T15:55:45.286Z,15.60
2022-10-12T15:58:13.164Z,15.60
2022-10-12T16:00:43.703Z,15.60
2022-10-12T16:03:15.673Z,15.50
2022-10-12T16:05:43.873Z,15.50
2022-10-12T16:08:11.726Z,15.40
2022-10-12T16:10:41.257Z,15.30
2022-10-12T16:13:12.954Z,15.30
2022-10-12T16:15:42.218Z,15.30
2022-10-12T16:18:15.302Z,15.30
2022-10-12T16:20:45.864Z,15.20
2022-10-12T16:23:20.438Z,15.20
2022-10-12T16:25:49.418Z,15.10
2022-10-12T16:28:17.366Z,15.10
2022-10-12T16:30:45.285Z,15.00
2022-10-12T16:33:14.481Z,15.00
2022-10-12T16:35:42.993Z,14.90
2022-10-12T16:38:11.271Z,14.80
2022-10-12T16:40:40.062Z,14.70
2022-10-12T16:43:08.000Z,14.70
2022-10-12T16:45:35.911Z,14.60
2022-10-12T16:48:03.889Z,14.50
2022-10-12T16:50:33.281Z,14.40
2022-10-12T16:53:01.484Z,14.40
2022-10-12T16:55:29.403Z,14.30
2022-10-12T16:57:57.250Z,14.30
2022-10-12T17:00:25.235Z,14.20
2022-10-12T17:02:57.268Z,14.20
2022-10-12T17:05:25.614Z,14.10
2022-10-12T17:07:54.902Z,14.10
2022-10-12T17:10:22.794Z,14.10
2022-10-12T17:12:50.650Z,14.00
2022-10-12T17:15:18.669Z,14.00
2022-10-12T17:17:46.682Z,13.90
2022-10-12T17:20:14.661Z,13.90
2022-10-12T17:22:42.536Z,13.80
2022-10-12T17:25:11.877Z,13.80
2022-10-12T17:27:39.789Z,13.80
2022-10-12T17:30:09.184Z,13.70
2022-10-12T17:32:37.967Z,13.70
2022-10-12T17:35:06.451Z,13.70
2022-10-12T17:37:34.636Z,13.60
2022-10-12T17:40:05.391Z,13.60
2022-10-12T17:42:34.606Z,13.50
2022-10-12T17:45:02.442Z,13.40
2022-10-12T17:47:31.293Z,13.40
2022-10-12T17:49:59.183Z,13.40
2022-10-12T17:52:27.012Z,13.30
2022-10-12T17:54:54.858Z,13.30
2022-10-12T17:57:22.948Z,13.30
2022-10-12T17:59:52.142Z,13.30
2022-10-12T18:02:20.200Z,13.30
2022-10-12T18:04:48.046Z,13.20
2022-10-12T18:07:16.266Z,13.20
2022-10-12T18:09:44.493Z,13.20
2022-10-12T18:12:12.443Z,13.10
2022-10-12T18:14:40.728Z,13.00
2022-10-12T18:17:12.016Z,13.00
2022-10-12T18:19:39.861Z,13.00
2022-10-12T18:22:10.844Z,13.00
2022-10-12T18:24:40.200Z,13.00
2022-10-12T18:27:13.215Z,13.00
2022-10-12T18:29:41.303Z,13.00
2022-10-12T18:32:09.702Z,13.00
2022-10-12T18:34:41.026Z,13.00
2022-10-12T18:37:08.920Z,12.90
2022-10-12T18:39:40.045Z,12.90
2022-10-12T18:42:08.308Z,12.90
2022-10-12T18:44:37.403Z,12.90
2022-10-12T18:47:05.491Z,12.90
2022-10-12T18:49:33.371Z,12.90
2022-10-12T18:52:02.627Z,12.90
2022-10-12T18:54:30.489Z,12.90
2022-10-12T18:56:58.375Z,12.80
2022-10-12T18:59:26.294Z,12.80
2022-10-12T19:01:54.172Z,12.80
2022-10-12T19:04:22.258Z,12.70
2022-10-12T19:06:53.197Z,12.70
2022-10-12T19:09:24.894Z,12.60
2022-10-12T19:11:52.784Z,12.70
2022-10-12T19:14:20.834Z,12.60
2022-10-12T19:16:51.917Z,12.40
2022-10-12T19:19:21.870Z,12.20
2022-10-12T19:21:49.991Z,12.20
2022-10-12T19:24:18.221Z,12.30
2022-10-12T19:26:48.292Z,12.30
2022-10-12T19:29:16.301Z,12.20
2022-10-12T19:31:46.276Z,12.10
2022-10-12T19:34:15.729Z,12.10
2022-10-12T19:36:43.698Z,12.10
2022-10-12T19:39:14.854Z,12.00
2022-10-12T19:41:42.786Z,11.90
2022-10-12T19:44:13.006Z,11.90
2022-10-12T19:46:42.451Z,11.90
2022-10-12T19:49:13.963Z,11.80
2022-10-12T19:51:41.886Z,11.80
2022-10-12T19:54:11.999Z,11.80
2022-10-12T19:56:40.157Z,11.80
2022-10-12T19:59:08.340Z,11.80
2022-10-12T20:01:39.877Z,11.90
2022-10-12T20:04:09.866Z,11.90
2022-10-12T20:06:38.544Z,11.90
2022-10-12T20:09:08.237Z,11.80
2022-10-12T20:11:38.167Z,11.80
2022-10-12T20:14:06.611Z,11.80
2022-10-12T20:16:35.530Z,11.80
2022-10-12T20:19:06.448Z,11.80
2022-10-12T20:21:36.461Z,11.80
2022-10-12T20:24:04.947Z,11.80
2022-10-12T20:26:32.965Z,11.80
2022-10-12T20:29:01.804Z,11.80
2022-10-12T20:31:29.803Z,11.80
2022-10-12T20:34:01.497Z,11.70
2022-10-12T20:36:32.509Z,11.70
2022-10-12T20:39:00.986Z,11.70
2022-10-12T20:41:29.180Z,11.60
2022-10-12T20:43:57.288Z,11.60
2022-10-12T20:46:25.651Z,11.60
2022-10-12T20:48:58.620Z,11.50
2022-10-12T20:51:28.869Z,11.50
2022-10-12T20:54:00.696Z,11.60
2022-10-12T20:56:30.125Z,11.50
2022-10-12T20:58:58.367Z,11.50
2022-10-12T21:01:28.121Z,11.50
2022-10-12T21:03:56.392Z,11.50
2022-10-12T21:06:24.980Z,11.50
2022-10-12T21:08:54.710Z,11.60
2022-10-12T21:11:24.434Z,11.60
2022-10-12T21:13:52.449Z,11.50
2022-10-12T21:16:20.346Z,11.40
2022-10-12T21:18:48.642Z,11.40
2022-10-12T21:21:18.481Z,11.30
2022-10-12T21:23:54.291Z,11.30
2022-10-12T21:26:25.113Z,11.20
2022-10-12T21:28:53.575Z,11.20
