createdAt,value
2022-11-21T00:00:02.575Z,8.4
2022-11-21T00:02:02.421Z,8.4
2022-11-21T00:04:02.994Z,8.3
2022-11-21T00:06:04.311Z,8.3
2022-11-21T00:08:02.767Z,8.2
2022-11-21T00:10:02.624Z,8.2
2022-11-21T00:12:03.096Z,8.2
2022-11-21T00:14:02.710Z,8.2
2022-11-21T00:16:05.004Z,8.1
2022-11-21T00:18:04.496Z,8.1
2022-11-21T00:20:02.918Z,8.0
2022-11-21T00:22:02.565Z,7.9
2022-11-21T00:24:02.559Z,7.9
2022-11-21T00:26:05.433Z,7.9
2022-11-21T00:28:02.743Z,7.8
2022-11-21T00:30:03.446Z,7.8
2022-11-21T00:32:02.904Z,7.8
2022-11-21T00:34:02.561Z,7.7
2022-11-21T00:36:07.349Z,7.7
2022-11-21T00:38:03.182Z,7.6
2022-11-21T00:40:02.894Z,7.6
2022-11-21T00:42:02.564Z,7.5
2022-11-21T00:44:02.799Z,7.4
2022-11-21T00:46:03.811Z,7.3
2022-11-21T00:48:03.576Z,7.3
2022-11-21T00:50:03.185Z,7.2
2022-11-21T00:52:02.851Z,7.2
2022-11-21T00:54:03.110Z,7.1
2022-11-21T00:56:03.390Z,7.1
2022-11-21T00:58:02.594Z,7.0
2022-11-21T01:00:02.857Z,7.0
2022-11-21T01:02:03.252Z,7.0
2022-11-21T01:04:03.134Z,6.9
2022-11-21T01:06:06.466Z,6.9
2022-11-21T01:08:02.945Z,6.9
2022-11-21T01:10:02.575Z,6.9
2022-11-21T01:12:03.308Z,7.0
2022-11-21T01:14:02.600Z,6.9
2022-11-21T01:16:05.800Z,7.0
2022-11-21T01:18:02.600Z,7.1
2022-11-21T01:20:02.777Z,7.1
2022-11-21T01:22:02.539Z,7.1
2022-11-21T01:24:03.688Z,7.1
2022-11-21T01:26:03.681Z,7.1
2022-11-21T01:28:02.591Z,7.1
2022-11-21T01:30:02.595Z,7.1
2022-11-21T01:32:02.933Z,7.0
2022-11-21T01:34:02.639Z,7.0
2022-11-21T01:36:12.080Z,7.0
2022-11-21T01:38:02.601Z,6.9
2022-11-21T01:40:04.146Z,6.9
2022-11-21T01:42:02.587Z,6.9
2022-11-21T01:44:07.582Z,6.9
2022-11-21T01:46:10.886Z,6.9
2022-11-21T01:48:02.811Z,6.9
2022-11-21T01:50:03.519Z,6.8
2022-11-21T01:52:07.734Z,6.8
2022-11-21T01:54:08.657Z,6.8
2022-11-21T01:56:03.546Z,6.8
2022-11-21T01:58:03.350Z,6.8
2022-11-21T02:00:08.194Z,6.7
2022-11-21T02:02:06.701Z,6.8
2022-11-21T02:04:05.351Z,6.8
2022-11-21T02:06:02.640Z,6.8
2022-11-21T02:08:05.740Z,6.8
2022-11-21T02:10:04.860Z,6.8
2022-11-21T02:12:08.297Z,6.8
2022-11-21T02:14:02.816Z,6.8
2022-11-21T02:16:03.655Z,6.9
2022-11-21T02:18:02.624Z,6.9
2022-11-21T02:20:05.493Z,6.8
2022-11-21T02:22:08.773Z,6.8
2022-11-21T02:24:09.133Z,6.8
2022-11-21T02:26:02.686Z,6.8
2022-11-21T02:28:05.886Z,6.8
2022-11-21T02:30:05.956Z,6.8
2022-11-21T02:32:05.592Z,6.8
2022-11-21T02:34:03.108Z,6.8
2022-11-21T02:36:03.135Z,6.8
2022-11-21T02:38:06.908Z,6.8
2022-11-21T02:40:07.379Z,6.8
2022-11-21T02:42:09.227Z,6.8
2022-11-21T02:44:09.717Z,6.8
2022-11-21T02:46:02.625Z,6.8
2022-11-21T02:48:04.419Z,6.8
2022-11-21T02:50:10.718Z,6.9
2022-11-21T02:52:02.846Z,6.9
2022-11-21T02:54:02.592Z,6.9
2022-11-21T02:56:03.533Z,6.9
2022-11-21T02:58:05.214Z,6.8
2022-11-21T03:00:02.644Z,6.8
2022-11-21T03:02:02.800Z,6.8
2022-11-21T03:04:02.768Z,6.8
2022-11-21T03:06:02.687Z,6.8
2022-11-21T03:08:03.146Z,6.8
2022-11-21T03:10:02.843Z,6.8
2022-11-21T03:12:07.301Z,6.8
2022-11-21T03:14:02.659Z,6.8
2022-11-21T03:16:02.846Z,6.7
2022-11-21T03:18:03.949Z,6.7
2022-11-21T03:20:04.229Z,6.7
2022-11-21T03:22:02.567Z,6.6
2022-11-21T03:24:02.753Z,6.6
2022-11-21T03:26:02.648Z,6.6
2022-11-21T03:28:02.782Z,6.6
2022-11-21T03:30:02.529Z,6.5
2022-11-21T03:32:03.599Z,6.4
2022-11-21T03:34:02.465Z,6.4
2022-11-21T03:36:02.954Z,6.3
2022-11-21T03:38:02.615Z,6.3
2022-11-21T03:40:02.718Z,6.3
2022-11-21T03:42:02.580Z,6.2
2022-11-21T03:44:04.838Z,6.2
2022-11-21T03:46:02.606Z,6.2
2022-11-21T03:48:02.825Z,6.2
2022-11-21T03:50:02.643Z,6.1
2022-11-21T03:52:02.773Z,6.1
2022-11-21T03:54:03.688Z,6.1
2022-11-21T03:56:03.270Z,6.1
2022-11-21T03:58:03.323Z,6.1
2022-11-21T04:00:02.787Z,6.1
2022-11-21T04:02:02.624Z,6.1
2022-11-21T04:04:03.394Z,6.0
2022-11-21T04:06:02.801Z,6.0
2022-11-21T04:08:02.787Z,6.0
2022-11-21T04:10:03.203Z,6.0
2022-11-21T04:12:07.249Z,6.0
2022-11-21T04:14:02.647Z,6.1
2022-11-21T04:16:03.843Z,6.0
2022-11-21T04:18:02.558Z,6.0
2022-11-21T04:20:02.834Z,6.0
2022-11-21T04:22:03.354Z,6.0
2022-11-21T04:24:02.591Z,6.0
2022-11-21T04:26:03.494Z,5.9
2022-11-21T04:28:04.847Z,5.9
2022-11-21T04:30:03.252Z,5.8
2022-11-21T04:32:02.627Z,5.8
2022-11-21T04:34:02.753Z,5.7
2022-11-21T04:36:02.621Z,5.7
2022-11-21T04:38:02.701Z,5.7
2022-11-21T04:40:04.279Z,5.7
2022-11-21T04:42:02.749Z,5.7
2022-11-21T04:44:02.916Z,5.7
2022-11-21T04:46:03.424Z,5.7
2022-11-21T04:48:03.147Z,5.7
2022-11-21T04:50:02.634Z,5.6
2022-11-21T04:52:02.619Z,5.6
2022-11-21T04:54:03.458Z,5.6
2022-11-21T04:56:05.458Z,5.6
2022-11-21T04:58:03.089Z,5.5
2022-11-21T05:00:02.592Z,5.4
2022-11-21T05:02:03.596Z,5.4
2022-11-21T05:04:02.780Z,5.4
2022-11-21T05:06:04.510Z,5.4
2022-11-21T05:08:02.854Z,5.3
2022-11-21T05:10:03.188Z,5.3
2022-11-21T05:12:11.611Z,5.2
2022-11-21T05:14:02.737Z,5.2
2022-11-21T05:16:03.488Z,5.2
2022-11-21T05:18:02.995Z,5.2
2022-11-21T05:20:03.983Z,5.2
2022-11-21T05:22:03.265Z,5.2
2022-11-21T05:24:03.139Z,5.1
2022-11-21T05:26:02.652Z,5.1
2022-11-21T05:28:03.575Z,5.1
2022-11-21T05:30:02.601Z,5.1
2022-11-21T05:32:03.829Z,5.1
2022-11-21T05:34:02.597Z,5.1
2022-11-21T05:36:02.598Z,5.1
2022-11-21T05:38:03.508Z,5.1
2022-11-21T05:40:03.066Z,5.0
2022-11-21T05:42:03.123Z,5.1
2022-11-21T05:44:02.862Z,5.1
2022-11-21T05:46:03.127Z,5.0
2022-11-21T05:48:07.217Z,5.1
2022-11-21T05:50:02.841Z,5.1
2022-11-21T05:52:02.933Z,5.1
2022-11-21T05:54:02.588Z,5.1
2022-11-21T05:56:05.728Z,5.1
2022-11-21T05:58:02.767Z,5.1
2022-11-21T06:00:02.738Z,5.1
2022-11-21T06:02:11.799Z,5.1
2022-11-21T06:04:03.079Z,5.1
2022-11-21T06:06:05.113Z,5.0
2022-11-21T06:08:02.666Z,5.0
2022-11-21T06:10:02.561Z,5.1
2022-11-21T06:12:02.571Z,5.1
2022-11-21T06:14:02.587Z,5.0
2022-11-21T06:16:05.235Z,5.0
2022-11-21T06:18:03.172Z,4.9
2022-11-21T06:20:02.766Z,4.9
2022-11-21T06:22:02.561Z,4.8
2022-11-21T06:24:02.576Z,4.8
2022-11-21T06:26:05.447Z,4.7
2022-11-21T06:28:02.789Z,4.7
2022-11-21T06:30:02.867Z,4.7
2022-11-21T06:32:02.384Z,4.6
2022-11-21T06:34:02.937Z,4.6
2022-11-21T06:36:03.952Z,4.6
2022-11-21T06:38:02.999Z,4.5
2022-11-21T06:40:02.762Z,4.5
2022-11-21T06:42:03.562Z,4.4
2022-11-21T06:44:02.466Z,4.4
2022-11-21T06:46:03.767Z,4.4
2022-11-21T06:48:03.279Z,4.5
2022-11-21T06:50:02.636Z,4.5
2022-11-21T06:52:02.773Z,4.5
2022-11-21T06:54:02.857Z,4.5
2022-11-21T06:56:03.871Z,4.6
2022-11-21T06:58:02.595Z,4.6
2022-11-21T07:00:03.241Z,4.6
2022-11-21T07:02:02.752Z,4.6
2022-11-21T07:04:03.823Z,4.6
2022-11-21T07:06:04.400Z,4.6
2022-11-21T07:08:06.888Z,4.6
2022-11-21T07:10:02.590Z,4.6
2022-11-21T07:12:12.555Z,4.6
2022-11-21T07:14:07.738Z,4.5
2022-11-21T07:16:06.176Z,4.5
2022-11-21T07:18:02.663Z,4.5
2022-11-21T07:20:02.605Z,4.5
2022-11-21T07:22:02.702Z,4.6
2022-11-21T07:24:03.129Z,4.6
2022-11-21T07:26:04.763Z,4.5
2022-11-21T07:28:04.419Z,4.4
2022-11-21T07:30:02.529Z,4.4
2022-11-21T07:32:03.225Z,4.4
2022-11-21T07:34:02.721Z,4.4
2022-11-21T07:36:02.917Z,4.4
2022-11-21T07:38:03.296Z,4.4
2022-11-21T07:40:02.627Z,4.4
2022-11-21T07:42:02.614Z,4.4
2022-11-21T07:44:02.698Z,4.4
2022-11-21T07:46:02.620Z,4.4
2022-11-21T07:48:05.601Z,4.4
2022-11-21T07:50:02.563Z,4.4
2022-11-21T07:52:02.765Z,4.5
2022-11-21T07:54:03.309Z,4.6
2022-11-21T07:56:03.215Z,4.6
2022-11-21T07:58:05.244Z,4.6
2022-11-21T08:00:04.499Z,4.6
2022-11-21T08:02:03.549Z,4.6
2022-11-21T08:04:02.592Z,4.6
2022-11-21T08:06:04.218Z,4.6
2022-11-21T08:08:02.587Z,4.6
2022-11-21T08:10:02.537Z,4.6
2022-11-21T08:12:03.380Z,4.5
2022-11-21T08:14:02.992Z,4.5
2022-11-21T08:16:04.345Z,4.4
2022-11-21T08:18:07.718Z,4.4
2022-11-21T08:20:03.949Z,4.4
2022-11-21T08:22:02.602Z,4.4
2022-11-21T08:24:02.865Z,4.4
2022-11-21T08:26:02.772Z,4.4
2022-11-21T08:28:03.132Z,4.3
2022-11-21T08:30:02.569Z,4.4
2022-11-21T08:32:03.283Z,4.3
2022-11-21T08:34:03.234Z,4.3
2022-11-21T08:36:05.160Z,4.3
2022-11-21T08:38:03.515Z,4.3
2022-11-21T08:40:02.624Z,4.3
2022-11-21T08:42:03.576Z,4.3
2022-11-21T08:44:03.161Z,4.3
2022-11-21T08:46:02.770Z,4.3
2022-11-21T08:48:03.367Z,4.3
2022-11-21T08:50:08.603Z,4.3
2022-11-21T08:52:02.601Z,4.2
2022-11-21T08:54:03.528Z,4.2
2022-11-21T08:56:04.392Z,4.2
2022-11-21T08:58:02.607Z,4.2
2022-11-21T09:00:02.850Z,4.2
2022-11-21T09:02:03.389Z,4.2
2022-11-21T09:04:02.491Z,4.2
2022-11-21T09:06:03.209Z,4.2
2022-11-21T09:08:02.587Z,4.2
2022-11-21T09:10:03.285Z,4.2
2022-11-21T09:12:03.148Z,4.1
2022-11-21T09:14:11.868Z,4.1
2022-11-21T09:16:15.168Z,4.1
2022-11-21T09:18:03.760Z,4.0
2022-11-21T09:20:02.714Z,4.0
2022-11-21T09:22:02.677Z,4.0
2022-11-21T09:24:02.729Z,3.9
2022-11-21T09:26:02.726Z,3.9
2022-11-21T09:28:02.718Z,3.9
2022-11-21T09:30:02.618Z,3.8
2022-11-21T09:32:02.591Z,3.8
2022-11-21T09:34:02.577Z,3.8
2022-11-21T09:36:02.427Z,3.8
2022-11-21T09:38:03.094Z,3.8
2022-11-21T09:40:02.600Z,3.8
2022-11-21T09:42:20.961Z,3.8
2022-11-21T09:44:10.669Z,3.8
2022-11-21T09:46:10.844Z,3.8
2022-11-21T09:48:09.618Z,3.8
2022-11-21T09:50:06.358Z,3.8
2022-11-21T09:52:02.938Z,3.8
2022-11-21T09:54:07.987Z,3.8
2022-11-21T09:56:07.981Z,3.8
2022-11-21T09:58:05.655Z,3.8
2022-11-21T10:00:09.924Z,3.8
2022-11-21T10:02:03.103Z,3.8
2022-11-21T10:04:04.150Z,3.8
2022-11-21T10:06:06.674Z,3.8
2022-11-21T10:08:12.899Z,3.8
2022-11-21T10:10:18.510Z,3.8
2022-11-21T10:12:16.492Z,3.8
2022-11-21T10:14:13.443Z,3.8
2022-11-21T10:16:13.619Z,3.8
2022-11-21T10:18:17.711Z,3.8
2022-11-21T10:20:13.250Z,3.8
2022-11-21T10:22:18.857Z,3.7
2022-11-21T10:24:15.408Z,3.7
2022-11-21T10:26:14.933Z,3.7
2022-11-21T10:28:10.226Z,3.6
2022-11-21T10:30:07.160Z,3.6
2022-11-21T10:32:11.711Z,3.6
2022-11-21T10:34:04.518Z,3.6
2022-11-21T10:36:09.680Z,3.6
2022-11-21T10:38:13.767Z,3.6
2022-11-21T10:40:15.340Z,3.6
2022-11-21T10:42:12.826Z,3.6
2022-11-21T10:44:18.896Z,3.6
2022-11-21T10:46:02.769Z,3.5
2022-11-21T10:48:06.851Z,3.5
2022-11-21T10:50:14.510Z,3.5
2022-11-21T10:52:07.906Z,3.5
2022-11-21T10:54:15.850Z,3.6
2022-11-21T10:56:06.122Z,3.5
2022-11-21T10:58:18.203Z,3.6
2022-11-21T11:00:17.489Z,3.6
2022-11-21T11:02:14.315Z,3.6
2022-11-21T11:04:26.834Z,3.6
2022-11-21T11:06:03.118Z,3.6
2022-11-21T11:08:06.499Z,3.6
2022-11-21T11:10:16.754Z,3.7
2022-11-21T11:12:21.976Z,3.7
2022-11-21T11:14:07.276Z,3.7
2022-11-21T11:16:07.018Z,3.7
2022-11-21T11:18:09.367Z,3.7
2022-11-21T11:20:07.317Z,3.7
2022-11-21T11:22:03.299Z,3.7
2022-11-21T11:24:21.226Z,3.7
2022-11-21T11:26:03.109Z,3.7
2022-11-21T11:28:08.681Z,3.7
2022-11-21T11:30:08.123Z,3.8
2022-11-21T11:32:17.884Z,3.7
2022-11-21T11:34:02.631Z,3.7
2022-11-21T11:36:14.562Z,3.7
2022-11-21T11:38:03.638Z,3.7
2022-11-21T11:40:17.179Z,3.7
2022-11-21T11:42:30.663Z,3.8
2022-11-21T11:44:24.013Z,3.7
2022-11-21T11:46:21.309Z,3.8
2022-11-21T11:48:08.277Z,3.8
2022-11-21T11:50:13.015Z,3.8
2022-11-21T11:52:06.218Z,3.8
2022-11-21T11:54:11.639Z,3.8
2022-11-21T11:56:07.498Z,3.8
2022-11-21T11:58:08.544Z,3.8
2022-11-21T12:00:15.293Z,3.8
2022-11-21T12:02:12.136Z,3.9
2022-11-21T12:04:08.266Z,3.8
2022-11-21T12:06:09.440Z,3.8
2022-11-21T12:10:12.763Z,3.8
2022-11-21T12:12:11.092Z,3.8
2022-11-21T12:14:12.231Z,3.7
2022-11-21T12:16:13.117Z,3.7
2022-11-21T12:18:15.545Z,3.7
2022-11-21T12:20:12.675Z,3.7
2022-11-21T12:22:05.973Z,3.6
2022-11-21T12:24:05.232Z,3.6
2022-11-21T12:26:15.668Z,3.6
2022-11-21T12:28:15.130Z,3.6
2022-11-21T12:30:19.409Z,3.6
2022-11-21T12:32:15.676Z,3.6
2022-11-21T12:34:13.483Z,3.5
2022-11-21T12:36:18.372Z,3.4
2022-11-21T12:38:19.231Z,3.4
2022-11-21T12:40:12.040Z,3.4
2022-11-21T12:42:20.639Z,3.4
2022-11-21T12:44:14.375Z,3.3
2022-11-21T12:46:13.352Z,3.3
2022-11-21T12:48:28.048Z,3.3
2022-11-21T12:50:25.990Z,3.3
2022-11-21T12:52:23.212Z,3.2
2022-11-21T12:54:21.269Z,3.2
2022-11-21T12:56:13.404Z,3.2
2022-11-21T12:58:20.649Z,3.2
2022-11-21T13:00:12.607Z,3.2
2022-11-21T13:02:14.136Z,3.2
2022-11-21T13:04:06.127Z,3.1
2022-11-21T13:06:05.147Z,3.1
2022-11-21T13:08:06.123Z,3.1
2022-11-21T13:10:04.225Z,3.1
2022-11-21T13:12:12.008Z,3.1
2022-11-21T13:14:10.057Z,3.1
2022-11-21T13:16:09.103Z,3.1
2022-11-21T13:18:14.402Z,3.1
2022-11-21T13:20:14.328Z,3.1
2022-11-21T13:22:03.425Z,3.1
2022-11-21T13:24:02.544Z,3.1
2022-11-21T13:26:02.883Z,3.1
2022-11-21T13:28:21.885Z,3.1
2022-11-21T13:30:22.241Z,3.1
2022-11-21T13:32:21.590Z,3.1
2022-11-21T13:34:03.635Z,3.1
2022-11-21T13:36:02.960Z,3.1
2022-11-21T13:38:03.722Z,3.1
2022-11-21T13:40:21.617Z,3.1
2022-11-21T13:42:19.803Z,3.2
2022-11-21T13:44:21.672Z,3.2
2022-11-21T13:46:03.267Z,3.2
2022-11-21T13:48:11.987Z,3.1
2022-11-21T13:50:14.942Z,3.1
2022-11-21T13:52:08.591Z,3.1
2022-11-21T13:54:17.461Z,3.1
2022-11-21T13:56:12.596Z,3.1
2022-11-21T13:58:14.186Z,3.1
2022-11-21T14:00:21.652Z,3.1
2022-11-21T14:02:21.646Z,3.0
2022-11-21T14:04:21.677Z,3.0
2022-11-21T14:06:19.675Z,3.0
2022-11-21T14:08:13.961Z,2.9
2022-11-21T14:10:06.394Z,2.9
2022-11-21T14:12:05.108Z,2.9
2022-11-21T14:14:02.812Z,2.9
2022-11-21T14:16:21.430Z,2.9
2022-11-21T14:18:02.922Z,2.9
2022-11-21T14:20:15.352Z,2.9
2022-11-21T14:22:03.161Z,2.9
2022-11-21T14:24:14.044Z,2.9
2022-11-21T14:26:06.268Z,3.0
2022-11-21T14:28:06.006Z,3.0
2022-11-21T14:30:03.398Z,3.0
2022-11-21T14:32:02.812Z,3.0
2022-11-21T14:34:02.551Z,3.1
2022-11-21T14:36:06.301Z,3.1
2022-11-21T14:38:07.116Z,3.1
2022-11-21T14:40:04.121Z,3.1
2022-11-21T14:42:04.476Z,3.1
2022-11-21T14:44:13.884Z,3.1
2022-11-21T14:46:02.713Z,3.1
2022-11-21T14:48:02.612Z,3.1
2022-11-21T14:50:07.512Z,3.1
2022-11-21T14:52:14.829Z,3.1
2022-11-21T14:54:03.884Z,3.1
2022-11-21T14:56:03.496Z,3.1
2022-11-21T14:58:06.483Z,3.1
2022-11-21T15:00:05.993Z,3.1
2022-11-21T15:02:07.580Z,3.2
2022-11-21T15:04:06.510Z,3.1
2022-11-21T15:06:06.772Z,3.1
2022-11-21T15:08:32.714Z,3.1
2022-11-21T15:10:30.706Z,3.1
2022-11-21T15:12:07.332Z,3.1
2022-11-21T15:14:16.374Z,3.1
2022-11-21T15:16:04.317Z,3.1
2022-11-21T15:18:28.159Z,3.1
2022-11-21T15:22:04.841Z,3.2
2022-11-21T15:24:18.227Z,3.2
2022-11-21T15:26:03.425Z,3.2
2022-11-21T15:28:15.016Z,3.2
2022-11-21T15:30:22.081Z,3.2
2022-11-21T15:32:16.599Z,3.2
2022-11-21T15:34:34.807Z,3.2
2022-11-21T15:36:13.193Z,3.2
2022-11-21T15:38:03.298Z,3.2
2022-11-21T15:40:02.580Z,3.2
2022-11-21T15:42:21.636Z,3.2
2022-11-21T15:44:21.627Z,3.2
2022-11-21T15:46:03.923Z,3.2
2022-11-21T15:48:02.748Z,3.2
2022-11-21T15:50:02.688Z,3.2
2022-11-21T15:54:03.436Z,3.1
2022-11-21T15:56:02.603Z,3.1
2022-11-21T15:57:14.460Z,3.2
2022-11-21T15:57:15.786Z,3.2
2022-11-21T15:58:02.541Z,3.1
2022-11-21T16:00:03.539Z,3.1
2022-11-21T16:02:02.600Z,3.1
2022-11-21T16:04:04.769Z,3.1
2022-11-21T16:06:02.760Z,3.1
2022-11-21T16:08:02.600Z,3.1
2022-11-21T16:10:02.526Z,3.1
2022-11-21T16:12:02.807Z,3.1
2022-11-21T16:14:04.857Z,3.1
2022-11-21T16:16:03.525Z,3.1
2022-11-21T16:18:02.593Z,3.1
2022-11-21T16:20:02.672Z,3.2
2022-11-21T16:22:03.327Z,3.2
2022-11-21T16:24:02.602Z,3.2
2022-11-21T16:26:03.061Z,3.3
2022-11-21T16:28:06.963Z,3.2
2022-11-21T16:30:03.661Z,3.3
2022-11-21T16:32:03.832Z,3.3
2022-11-21T16:34:02.633Z,3.3
2022-11-21T16:36:02.629Z,3.3
2022-11-21T16:38:02.622Z,3.4
2022-11-21T16:40:03.245Z,3.4
2022-11-21T16:42:03.341Z,3.4
2022-11-21T16:44:02.613Z,3.5
2022-11-21T16:46:08.330Z,3.5
2022-11-21T16:48:02.542Z,3.6
2022-11-21T16:50:03.072Z,3.6
2022-11-21T16:52:03.558Z,3.7
2022-11-21T16:54:08.550Z,3.8
2022-11-21T16:56:03.401Z,3.8
2022-11-21T16:58:02.527Z,3.9
2022-11-21T17:00:03.296Z,3.9
2022-11-21T17:02:03.610Z,4.0
2022-11-21T17:04:02.735Z,4.1
2022-11-21T17:06:02.924Z,4.1
2022-11-21T17:08:02.712Z,4.2
2022-11-21T17:10:02.594Z,4.3
2022-11-21T17:12:02.570Z,4.3
2022-11-21T17:14:05.784Z,4.4
2022-11-21T17:16:05.139Z,4.5
2022-11-21T17:18:02.730Z,4.6
2022-11-21T17:20:02.850Z,4.6
2022-11-21T17:22:02.553Z,4.7
2022-11-21T17:24:02.589Z,4.7
2022-11-21T17:26:04.678Z,4.8
2022-11-21T17:28:02.778Z,4.9
2022-11-21T17:30:02.642Z,4.9
2022-11-21T17:32:03.103Z,5.0
2022-11-21T17:34:02.561Z,5.1
2022-11-21T17:36:04.139Z,5.1
2022-11-21T17:38:03.378Z,5.2
2022-11-21T17:40:02.869Z,5.2
2022-11-21T17:42:03.731Z,5.3
2022-11-21T17:44:03.286Z,5.3
2022-11-21T17:46:09.653Z,5.3
2022-11-21T17:48:03.100Z,5.4
2022-11-21T17:50:06.163Z,5.4
2022-11-21T17:52:04.665Z,5.5
2022-11-21T17:54:03.397Z,5.5
2022-11-21T17:56:04.641Z,5.6
2022-11-21T17:58:02.549Z,5.6
2022-11-21T18:00:02.847Z,5.6
2022-11-21T18:02:03.050Z,5.6
2022-11-21T18:04:11.696Z,5.7
2022-11-21T18:06:04.519Z,5.7
2022-11-21T18:08:02.661Z,5.8
2022-11-21T18:10:20.817Z,5.8
2022-11-21T18:12:04.266Z,5.9
2022-11-21T18:16:04.796Z,6.0
2022-11-21T18:18:03.259Z,6.1
2022-11-21T18:20:02.579Z,6.1
2022-11-21T18:22:02.610Z,6.2
2022-11-21T18:24:03.409Z,6.2
2022-11-21T18:26:03.316Z,6.3
2022-11-21T18:28:02.810Z,6.3
2022-11-21T18:30:02.809Z,6.3
2022-11-21T18:32:02.531Z,6.3
2022-11-21T18:34:05.526Z,6.4
2022-11-21T18:36:04.464Z,6.4
2022-11-21T18:38:02.608Z,6.4
2022-11-21T18:40:02.821Z,6.5
2022-11-21T18:42:02.766Z,6.6
2022-11-21T18:44:04.388Z,6.6
2022-11-21T18:46:04.836Z,6.7
2022-11-21T18:48:02.564Z,6.7
2022-11-21T18:50:02.587Z,6.8
2022-11-21T18:52:02.639Z,6.9
2022-11-21T18:54:06.652Z,6.9
2022-11-21T18:56:06.661Z,7.0
2022-11-21T18:58:02.575Z,7.1
2022-11-21T19:00:03.396Z,7.1
2022-11-21T19:02:02.791Z,7.1
2022-11-21T19:04:03.867Z,7.1
2022-11-21T19:06:06.061Z,7.1
2022-11-21T19:08:02.971Z,7.1
2022-11-21T19:10:35.168Z,7.1
2022-11-21T19:12:02.557Z,7.1
2022-11-21T19:14:02.582Z,7.1
2022-11-21T19:16:03.607Z,7.1
2022-11-21T19:18:03.067Z,7.1
2022-11-21T19:20:02.593Z,7.2
2022-11-21T19:22:04.386Z,7.2
2022-11-21T19:24:02.574Z,7.3
2022-11-21T19:26:04.776Z,7.3
2022-11-21T19:28:02.777Z,7.3
2022-11-21T19:30:02.776Z,7.3
2022-11-21T19:32:02.736Z,7.3
2022-11-21T19:34:02.747Z,7.4
2022-11-21T19:36:04.966Z,7.4
2022-11-21T19:38:02.576Z,7.5
2022-11-21T19:40:03.218Z,7.6
2022-11-21T19:42:02.798Z,7.6
2022-11-21T19:44:03.956Z,7.6
2022-11-21T19:46:03.687Z,7.6
2022-11-21T19:48:02.339Z,7.6
2022-11-21T19:50:03.846Z,7.6
2022-11-21T19:52:02.985Z,7.6
2022-11-21T19:54:03.267Z,7.6
2022-11-21T19:56:13.510Z,7.6
2022-11-21T19:58:03.170Z,7.6
2022-11-21T20:00:02.864Z,7.6
2022-11-21T20:02:02.931Z,7.7
2022-11-21T20:04:05.183Z,7.7
2022-11-21T20:06:04.919Z,7.7
2022-11-21T20:08:09.125Z,7.7
2022-11-21T20:10:02.701Z,7.8
2022-11-21T20:12:03.227Z,7.8
2022-11-21T20:14:03.146Z,7.8
2022-11-21T20:16:02.737Z,7.8
2022-11-21T20:18:02.798Z,7.9
2022-11-21T20:20:02.805Z,7.9
2022-11-21T20:22:02.743Z,7.9
2022-11-21T20:24:03.281Z,8.0
2022-11-21T20:26:04.919Z,8.0
2022-11-21T20:28:06.246Z,8.0
2022-11-21T20:30:03.956Z,8.1
2022-11-21T20:32:02.562Z,8.2
2022-11-21T20:34:05.183Z,8.2
2022-11-21T20:36:06.304Z,8.3
2022-11-21T20:38:02.599Z,8.3
2022-11-21T20:40:02.655Z,8.4
2022-11-21T20:42:03.513Z,8.4
2022-11-21T20:46:11.848Z,8.5
2022-11-21T20:48:09.670Z,8.6
2022-11-21T20:50:02.589Z,8.6
2022-11-21T20:54:04.483Z,8.6
2022-11-21T20:56:05.826Z,8.6
2022-11-21T20:58:02.572Z,8.6
2022-11-21T21:00:03.197Z,8.6
2022-11-21T21:02:02.669Z,8.6
2022-11-21T21:04:02.628Z,8.6
2022-11-21T21:06:07.169Z,8.6
2022-11-21T21:08:02.764Z,8.5
2022-11-21T21:10:02.765Z,8.4
2022-11-21T21:12:03.318Z,8.4
2022-11-21T21:14:02.538Z,8.4
2022-11-21T21:16:05.616Z,8.4
2022-11-21T21:18:03.035Z,8.4
2022-11-21T21:20:02.581Z,8.4
2022-11-21T21:22:04.484Z,8.4
2022-11-21T21:24:05.661Z,8.4
2022-11-21T21:26:10.150Z,8.4
2022-11-21T21:28:03.407Z,8.4
2022-11-21T21:30:02.904Z,8.4
2022-11-21T21:32:02.585Z,8.4
2022-11-21T21:34:02.619Z,8.4
2022-11-21T21:36:08.875Z,8.4
2022-11-21T21:38:04.944Z,8.4
2022-11-21T21:40:03.689Z,8.4
2022-11-21T21:42:02.791Z,8.4
2022-11-21T21:44:03.146Z,8.4
2022-11-21T21:46:04.541Z,8.3
2022-11-21T21:48:02.517Z,8.3
2022-11-21T21:50:03.316Z,8.3
2022-11-21T21:52:02.814Z,8.2
2022-11-21T21:54:03.793Z,8.2
2022-11-21T21:56:03.961Z,8.2
2022-11-21T21:58:03.228Z,8.1
2022-11-21T22:00:02.616Z,8.1
2022-11-21T22:02:03.703Z,8.1
2022-11-21T22:04:05.150Z,8.1
2022-11-21T22:06:03.868Z,8.1
2022-11-21T22:08:02.596Z,8.1
2022-11-21T22:10:02.801Z,8.0
2022-11-21T22:12:02.573Z,8.0
2022-11-21T22:14:04.928Z,8.0
2022-11-21T22:16:04.147Z,7.9
2022-11-21T22:18:02.863Z,7.9
2022-11-21T22:20:02.543Z,7.9
2022-11-21T22:22:02.559Z,7.8
2022-11-21T22:24:26.976Z,7.8
2022-11-21T22:26:02.588Z,7.8
2022-11-21T22:28:03.352Z,7.8
2022-11-21T22:30:02.809Z,7.8
2022-11-21T22:32:02.560Z,7.9
2022-11-21T22:34:02.649Z,7.8
2022-11-21T22:36:05.633Z,7.9
2022-11-21T22:38:03.078Z,7.8
2022-11-21T22:40:02.802Z,7.8
2022-11-21T22:42:02.722Z,7.7
2022-11-21T22:44:03.210Z,7.7
2022-11-21T22:46:03.416Z,7.7
2022-11-21T22:48:03.306Z,7.7
2022-11-21T22:50:04.200Z,7.7
2022-11-21T22:52:02.831Z,7.7
2022-11-21T22:54:02.797Z,7.7
2022-11-21T22:56:05.201Z,7.7
2022-11-21T22:58:02.643Z,7.7
2022-11-21T23:00:04.215Z,7.7
2022-11-21T23:02:02.627Z,7.7
2022-11-21T23:04:03.300Z,7.7
2022-11-21T23:06:04.022Z,7.7
2022-11-21T23:08:02.644Z,7.7
2022-11-21T23:10:02.697Z,7.6
2022-11-21T23:12:03.568Z,7.6
2022-11-21T23:14:02.604Z,7.6
2022-11-21T23:16:04.035Z,7.6
2022-11-21T23:18:02.833Z,7.6
2022-11-21T23:20:02.646Z,7.6
2022-11-21T23:22:02.689Z,7.5
2022-11-21T23:24:02.850Z,7.4
2022-11-21T23:26:03.273Z,7.4
2022-11-21T23:28:02.927Z,7.4
2022-11-21T23:30:02.863Z,7.4
2022-11-21T23:32:02.692Z,7.4
2022-11-21T23:34:02.866Z,7.3
2022-11-21T23:36:02.856Z,7.3
2022-11-21T23:38:03.229Z,7.3
2022-11-21T23:40:02.875Z,7.3
2022-11-21T23:42:02.756Z,7.3
2022-11-21T23:44:02.743Z,7.3
2022-11-21T23:46:03.140Z,7.3
2022-11-21T23:48:02.612Z,7.3
2022-11-21T23:50:02.666Z,7.3
2022-11-21T23:52:02.747Z,7.3
2022-11-21T23:54:03.513Z,7.3
2022-11-21T23:56:02.729Z,7.3
2022-11-21T23:58:02.865Z,7.2
