createdAt,value
2022-10-17T00:00:51.465Z,15.10
2022-10-17T00:03:19.299Z,15.10
2022-10-17T00:05:49.140Z,15.20
2022-10-17T00:08:17.794Z,15.20
2022-10-17T00:10:45.869Z,15.20
2022-10-17T00:13:13.945Z,15.30
2022-10-17T00:15:44.371Z,15.30
2022-10-17T00:18:12.142Z,15.30
2022-10-17T00:20:39.895Z,15.40
2022-10-17T00:23:08.906Z,15.30
2022-10-17T00:25:36.963Z,15.30
2022-10-17T00:28:04.924Z,15.40
2022-10-17T00:30:32.785Z,15.40
2022-10-17T00:33:00.468Z,15.30
2022-10-17T00:35:28.264Z,15.30
2022-10-17T00:37:55.918Z,15.30
2022-10-17T00:40:24.944Z,15.20
2022-10-17T00:42:53.178Z,15.20
2022-10-17T00:45:22.652Z,15.20
2022-10-17T00:47:52.638Z,15.20
2022-10-17T00:50:20.836Z,15.20
2022-10-17T00:52:48.785Z,15.20
2022-10-17T00:55:18.596Z,15.20
2022-10-17T00:57:48.015Z,15.10
2022-10-17T01:00:16.302Z,15.10
2022-10-17T01:02:44.034Z,15.20
2022-10-17T01:05:11.964Z,15.20
2022-10-17T01:07:41.103Z,15.30
2022-10-17T01:10:09.387Z,15.30
2022-10-17T01:12:46.340Z,15.30
2022-10-17T01:15:20.796Z,15.30
2022-10-17T01:17:54.436Z,15.40
2022-10-17T01:20:40.793Z,15.30
2022-10-17T01:23:17.513Z,15.30
2022-10-17T01:25:50.847Z,15.30
2022-10-17T01:28:24.614Z,15.20
2022-10-17T01:31:01.047Z,15.20
2022-10-17T01:33:32.348Z,15.10
2022-10-17T01:36:04.813Z,15.10
2022-10-17T01:38:35.482Z,15.10
2022-10-17T01:41:04.753Z,15.10
2022-10-17T01:43:35.233Z,15.10
2022-10-17T01:46:06.250Z,15.10
2022-10-17T01:48:36.846Z,15.20
2022-10-17T01:51:06.931Z,15.10
2022-10-17T01:53:35.601Z,15.20
2022-10-17T01:56:05.549Z,15.20
2022-10-17T01:58:34.845Z,15.20
2022-10-17T02:01:03.880Z,15.20
2022-10-17T02:03:32.425Z,15.30
2022-10-17T02:06:01.662Z,15.30
2022-10-17T02:08:30.562Z,15.30
2022-10-17T02:10:59.258Z,15.20
2022-10-17T02:13:32.419Z,15.30
2022-10-17T02:16:03.908Z,15.30
2022-10-17T02:18:40.402Z,15.30
2022-10-17T02:21:10.659Z,15.30
2022-10-17T02:23:41.098Z,15.20
2022-10-17T02:26:11.395Z,15.30
2022-10-17T02:28:43.179Z,15.20
2022-10-17T02:31:14.771Z,15.20
2022-10-17T02:33:45.162Z,15.20
2022-10-17T02:36:15.992Z,15.20
2022-10-17T02:38:44.359Z,15.30
2022-10-17T02:41:13.616Z,15.30
2022-10-17T02:43:45.250Z,15.30
2022-10-17T02:46:13.224Z,15.20
2022-10-17T02:48:43.895Z,15.30
2022-10-17T02:51:13.721Z,15.30
2022-10-17T02:53:45.500Z,15.20
2022-10-17T02:56:15.575Z,15.20
2022-10-17T02:58:44.121Z,15.20
2022-10-17T03:01:11.857Z,15.20
2022-10-17T03:03:39.661Z,15.30
2022-10-17T03:06:07.347Z,15.30
2022-10-17T03:08:35.175Z,15.30
2022-10-17T03:11:04.265Z,15.20
2022-10-17T03:13:35.007Z,15.00
2022-10-17T03:16:06.375Z,14.80
2022-10-17T03:18:34.118Z,14.80
2022-10-17T03:21:01.783Z,14.70
2022-10-17T03:23:29.466Z,14.70
2022-10-17T03:25:57.158Z,14.80
2022-10-17T03:28:26.215Z,14.80
2022-10-17T03:30:54.006Z,14.80
2022-10-17T03:33:21.662Z,14.90
2022-10-17T03:38:17.968Z,15.00
2022-10-17T03:40:45.614Z,15.00
2022-10-17T03:43:13.270Z,15.00
2022-10-17T03:45:42.486Z,15.00
2022-10-17T03:48:10.155Z,15.00
2022-10-17T03:50:37.806Z,15.00
2022-10-17T03:53:05.473Z,15.00
2022-10-17T03:55:33.136Z,15.00
2022-10-17T03:58:00.867Z,15.00
2022-10-17T04:00:28.537Z,15.00
2022-10-17T04:02:58.215Z,15.00
2022-10-17T04:05:25.980Z,15.00
2022-10-17T04:07:53.752Z,15.00
2022-10-17T04:10:21.422Z,14.90
2022-10-17T04:12:49.103Z,14.90
2022-10-17T04:15:16.814Z,14.90
2022-10-17T04:17:44.460Z,14.90
2022-10-17T04:20:13.630Z,14.90
2022-10-17T04:22:41.303Z,14.90
2022-10-17T04:25:09.180Z,14.90
2022-10-17T04:27:36.902Z,14.90
2022-10-17T04:30:04.856Z,14.90
2022-10-17T04:32:33.186Z,15.00
2022-10-17T04:35:00.873Z,15.00
2022-10-17T04:37:31.206Z,14.90
2022-10-17T04:39:58.867Z,15.00
2022-10-17T04:42:26.620Z,14.90
2022-10-17T04:44:54.406Z,14.80
2022-10-17T04:47:22.110Z,14.70
2022-10-17T04:49:49.845Z,14.60
2022-10-17T04:52:17.641Z,14.50
2022-10-17T04:54:46.806Z,14.40
2022-10-17T04:57:14.582Z,14.30
2022-10-17T04:59:42.371Z,14.30
2022-10-17T05:02:10.162Z,14.30
2022-10-17T05:04:37.889Z,14.30
2022-10-17T05:07:05.579Z,14.30
2022-10-17T05:09:33.265Z,14.20
2022-10-17T05:12:04.305Z,14.30
2022-10-17T05:14:34.545Z,14.20
2022-10-17T05:17:02.414Z,14.20
2022-10-17T05:19:30.225Z,14.20
2022-10-17T05:21:57.970Z,14.20
2022-10-17T05:24:25.640Z,14.20
2022-10-17T05:26:53.307Z,14.10
2022-10-17T05:29:22.503Z,14.10
2022-10-17T05:31:50.147Z,13.90
2022-10-17T05:34:17.859Z,13.90
2022-10-17T05:36:45.548Z,14.00
2022-10-17T05:39:13.463Z,13.90
2022-10-17T05:41:41.179Z,13.90
2022-10-17T05:44:08.854Z,13.90
2022-10-17T05:46:37.901Z,13.80
2022-10-17T05:49:14.782Z,13.80
2022-10-17T05:51:53.162Z,13.70
2022-10-17T05:54:21.079Z,13.80
2022-10-17T05:56:52.231Z,13.70
2022-10-17T05:59:20.069Z,13.70
2022-10-17T06:01:49.155Z,13.70
2022-10-17T06:04:16.829Z,13.70
2022-10-17T06:06:44.533Z,13.70
2022-10-17T06:09:12.207Z,13.70
2022-10-17T06:11:39.960Z,13.70
2022-10-17T06:14:08.578Z,13.70
2022-10-17T06:16:36.268Z,13.70
2022-10-17T06:19:05.296Z,13.80
2022-10-17T06:21:36.575Z,13.80
2022-10-17T06:24:04.371Z,13.80
2022-10-17T06:26:32.162Z,13.80
2022-10-17T06:28:59.921Z,13.80
2022-10-17T06:31:27.984Z,13.80
2022-10-17T06:33:55.658Z,13.90
2022-10-17T06:36:24.715Z,13.90
2022-10-17T06:38:52.387Z,13.90
2022-10-17T06:41:20.135Z,13.90
2022-10-17T06:43:48.173Z,14.00
2022-10-17T06:46:16.532Z,14.10
2022-10-17T06:48:44.289Z,14.20
2022-10-17T06:51:12.359Z,14.20
2022-10-17T06:53:41.486Z,14.30
2022-10-17T06:56:10.365Z,14.40
2022-10-17T06:58:39.129Z,14.50
2022-10-17T07:03:36.611Z,14.70
2022-10-17T07:06:05.093Z,14.70
2022-10-17T07:08:32.788Z,14.80
2022-10-17T07:11:09.345Z,14.80
2022-10-17T07:13:39.277Z,15.00
2022-10-17T07:16:07.891Z,15.10
2022-10-17T07:18:35.615Z,15.20
2022-10-17T07:21:03.934Z,15.30
2022-10-17T07:23:31.719Z,15.50
2022-10-17T07:26:07.059Z,15.60
2022-10-17T07:28:34.927Z,15.70
2022-10-17T07:31:06.465Z,15.80
2022-10-17T07:33:34.319Z,15.90
2022-10-17T07:36:02.598Z,16.00
2022-10-17T07:38:30.635Z,16.20
2022-10-17T07:40:59.216Z,16.20
2022-10-17T07:43:28.806Z,16.40
2022-10-17T07:45:56.477Z,16.50
2022-10-17T07:48:24.968Z,16.60
2022-10-17T07:50:52.641Z,16.70
2022-10-17T07:53:20.565Z,16.90
2022-10-17T07:55:49.557Z,17.00
2022-10-17T07:58:17.326Z,17.10
2022-10-17T08:00:48.307Z,17.30
2022-10-17T08:03:16.240Z,17.40
2022-10-17T08:05:43.932Z,17.50
2022-10-17T08:08:11.613Z,17.50
2022-10-17T08:10:39.431Z,17.60
2022-10-17T08:13:07.464Z,17.70
2022-10-17T08:15:35.127Z,17.70
2022-10-17T08:18:04.155Z,17.70
2022-10-17T08:20:31.826Z,17.80
2022-10-17T08:22:59.500Z,17.80
2022-10-17T08:25:27.199Z,18.00
2022-10-17T08:27:54.928Z,18.10
2022-10-17T08:30:22.836Z,18.20
2022-10-17T08:32:50.554Z,18.30
2022-10-17T08:35:21.349Z,18.40
2022-10-17T08:37:49.277Z,18.50
2022-10-17T08:40:20.148Z,18.50
2022-10-17T08:43:03.470Z,18.50
2022-10-17T08:45:33.731Z,18.60
2022-10-17T08:48:02.231Z,18.60
2022-10-17T08:50:35.951Z,18.70
2022-10-17T08:53:05.332Z,18.80
2022-10-17T08:55:34.570Z,18.70
2022-10-17T08:58:02.603Z,18.80
2022-10-17T09:00:32.558Z,19.00
2022-10-17T09:03:08.349Z,19.00
2022-10-17T09:05:44.917Z,19.10
2022-10-17T09:08:17.555Z,19.20
2022-10-17T09:10:51.871Z,19.40
2022-10-17T09:13:23.851Z,19.50
2022-10-17T09:16:02.808Z,19.70
2022-10-17T09:18:32.414Z,19.90
2022-10-17T09:21:03.236Z,20.30
2022-10-17T09:23:32.848Z,20.50
2022-10-17T09:26:02.095Z,20.70
2022-10-17T09:28:31.569Z,21.00
2022-10-17T09:31:01.997Z,20.80
2022-10-17T09:33:35.327Z,20.90
2022-10-17T09:36:14.307Z,20.80
2022-10-17T09:38:43.405Z,20.70
2022-10-17T09:41:43.146Z,20.80
2022-10-17T09:44:13.181Z,21.00
2022-10-17T09:46:40.974Z,21.30
2022-10-17T09:49:14.903Z,21.50
2022-10-17T09:51:46.308Z,21.60
2022-10-17T09:54:19.463Z,21.80
2022-10-17T09:57:00.995Z,21.90
2022-10-17T09:59:33.321Z,22.10
2022-10-17T10:02:08.848Z,22.10
2022-10-17T10:04:59.730Z,22.20
2022-10-17T10:07:29.298Z,22.30
2022-10-17T10:09:57.922Z,22.30
2022-10-17T10:12:27.176Z,22.60
2022-10-17T10:14:55.509Z,22.50
2022-10-17T10:17:34.444Z,22.60
2022-10-17T10:20:02.464Z,22.50
2022-10-17T10:22:31.978Z,22.50
2022-10-17T10:25:13.813Z,22.80
2022-10-17T10:27:41.806Z,23.00
2022-10-17T10:30:17.911Z,23.10
2022-10-17T10:32:46.722Z,23.40
2022-10-17T10:35:21.568Z,23.40
2022-10-17T10:37:51.618Z,23.60
2022-10-17T10:40:21.072Z,23.60
2022-10-17T10:42:50.042Z,23.70
2022-10-17T10:45:42.774Z,24.00
2022-10-17T10:48:12.606Z,24.40
2022-10-17T10:50:45.298Z,24.50
2022-10-17T10:53:19.857Z,24.70
2022-10-17T10:55:48.758Z,25.00
2022-10-17T10:58:25.246Z,25.00
2022-10-17T11:00:53.488Z,25.10
2022-10-17T11:03:24.695Z,25.10
2022-10-17T11:05:54.324Z,25.10
2022-10-17T11:08:25.532Z,25.10
2022-10-17T11:11:00.341Z,25.30
2022-10-17T11:13:29.705Z,25.50
2022-10-17T11:16:00.678Z,25.40
2022-10-17T11:18:31.299Z,25.30
2022-10-17T11:21:01.242Z,25.00
2022-10-17T11:23:33.687Z,24.70
2022-10-17T11:26:03.654Z,24.80
2022-10-17T11:28:31.731Z,25.30
2022-10-17T11:31:04.544Z,25.50
2022-10-17T11:33:36.680Z,25.60
2022-10-17T11:36:06.496Z,25.90
2022-10-17T11:38:41.995Z,26.40
2022-10-17T11:41:12.342Z,26.60
2022-10-17T11:43:43.916Z,26.90
2022-10-17T11:46:15.156Z,27.10
2022-10-17T11:48:46.396Z,27.00
2022-10-17T11:54:07.816Z,27.20
2022-10-17T11:56:42.723Z,27.10
2022-10-17T11:59:33.133Z,27.20
2022-10-17T12:02:02.905Z,27.10
2022-10-17T12:04:37.969Z,27.00
2022-10-17T12:07:10.946Z,26.90
2022-10-17T12:09:46.040Z,26.40
2022-10-17T12:12:25.180Z,26.20
2022-10-17T12:14:53.119Z,26.20
2022-10-17T12:17:26.618Z,26.30
2022-10-17T12:19:54.646Z,26.60
2022-10-17T12:22:23.460Z,27.20
2022-10-17T12:24:56.978Z,27.90
2022-10-17T12:27:43.522Z,28.40
2022-10-17T12:30:18.982Z,28.30
2022-10-17T12:33:05.775Z,28.50
2022-10-17T12:35:35.126Z,28.80
2022-10-17T12:38:16.324Z,28.80
2022-10-17T12:40:58.669Z,28.50
2022-10-17T12:43:53.534Z,27.90
2022-10-17T12:46:54.558Z,27.40
2022-10-17T12:49:41.872Z,27.20
2022-10-17T12:52:27.293Z,27.30
2022-10-17T12:55:11.018Z,27.30
2022-10-17T12:57:45.286Z,27.40
2022-10-17T13:00:19.123Z,27.30
2022-10-17T13:02:47.232Z,27.40
2022-10-17T13:05:16.568Z,27.20
2022-10-17T13:07:45.440Z,27.20
2022-10-17T13:10:23.478Z,27.50
2022-10-17T13:12:54.298Z,27.70
2022-10-17T13:15:22.701Z,28.00
2022-10-17T13:17:57.696Z,28.00
2022-10-17T13:20:30.585Z,28.10
2022-10-17T13:23:00.013Z,28.40
2022-10-17T13:25:28.484Z,28.50
2022-10-17T13:28:08.308Z,28.70
2022-10-17T13:30:36.864Z,28.60
2022-10-17T13:33:05.165Z,28.40
2022-10-17T13:35:59.566Z,27.90
2022-10-17T13:38:24.912Z,27.60
2022-10-17T13:41:01.386Z,27.50
2022-10-17T13:43:35.071Z,27.50
2022-10-17T13:46:25.488Z,27.40
2022-10-17T13:48:53.806Z,27.50
2022-10-17T13:51:21.499Z,27.30
2022-10-17T13:53:49.267Z,27.30
2022-10-17T13:56:34.219Z,27.20
2022-10-17T13:59:05.055Z,27.10
2022-10-17T14:01:33.111Z,27.10
2022-10-17T14:04:08.964Z,27.00
2022-10-17T14:06:44.996Z,27.00
2022-10-17T14:09:20.628Z,27.00
2022-10-17T14:11:58.792Z,26.90
2022-10-17T14:14:28.055Z,26.90
2022-10-17T14:16:55.933Z,26.60
2022-10-17T14:19:26.042Z,26.30
2022-10-17T14:21:54.547Z,26.00
2022-10-17T14:24:29.407Z,25.70
2022-10-17T14:26:58.823Z,25.30
2022-10-17T14:29:29.423Z,24.90
2022-10-17T14:32:01.420Z,24.50
2022-10-17T14:34:31.071Z,24.50
2022-10-17T14:36:58.956Z,24.40
2022-10-17T14:39:27.979Z,24.30
2022-10-17T14:41:55.707Z,24.10
2022-10-17T14:44:29.999Z,24.00
2022-10-17T14:47:00.219Z,23.90
2022-10-17T14:49:33.555Z,24.00
2022-10-17T14:52:14.908Z,23.90
2022-10-17T14:54:46.332Z,23.80
2022-10-17T14:57:16.633Z,23.80
2022-10-17T14:59:54.697Z,23.70
2022-10-17T15:02:23.155Z,23.60
2022-10-17T15:04:50.867Z,23.60
2022-10-17T15:07:18.877Z,23.60
2022-10-17T15:09:48.099Z,23.60
2022-10-17T15:12:17.166Z,23.60
2022-10-17T15:14:47.809Z,23.60
2022-10-17T15:17:16.731Z,23.60
2022-10-17T15:19:44.415Z,23.60
2022-10-17T15:22:12.086Z,23.60
2022-10-17T15:24:39.735Z,23.50
2022-10-17T15:27:08.434Z,23.50
2022-10-17T15:29:36.065Z,23.40
2022-10-17T15:32:05.204Z,23.30
2022-10-17T15:34:32.845Z,23.30
2022-10-17T15:37:00.514Z,23.30
2022-10-17T15:39:28.173Z,23.10
2022-10-17T15:41:55.802Z,23.00
2022-10-17T15:44:23.637Z,23.00
2022-10-17T15:46:51.526Z,23.00
2022-10-17T15:49:20.683Z,23.00
2022-10-17T15:51:53.059Z,22.90
2022-10-17T15:54:23.118Z,22.90
2022-10-17T15:56:52.859Z,22.80
2022-10-17T15:59:23.467Z,22.80
2022-10-17T16:01:51.169Z,22.60
2022-10-17T16:04:20.724Z,22.60
2022-10-17T16:06:49.210Z,22.50
2022-10-17T16:09:16.866Z,22.40
2022-10-17T16:11:45.286Z,22.30
2022-10-17T16:14:14.197Z,22.20
2022-10-17T16:16:42.188Z,22.10
2022-10-17T16:19:10.028Z,22.00
2022-10-17T16:21:39.962Z,21.90
2022-10-17T16:24:07.954Z,21.70
2022-10-17T16:26:35.603Z,21.60
2022-10-17T16:29:04.666Z,21.40
2022-10-17T16:31:34.011Z,21.40
2022-10-17T16:34:02.318Z,21.20
2022-10-17T16:36:30.183Z,21.10
2022-10-17T16:38:59.447Z,21.00
2022-10-17T16:41:29.646Z,20.90
2022-10-17T16:43:58.135Z,20.80
2022-10-17T16:46:26.608Z,20.70
2022-10-17T16:48:54.679Z,20.60
2022-10-17T16:51:22.666Z,20.50
2022-10-17T16:53:52.665Z,20.40
2022-10-17T16:56:22.214Z,20.30
2022-10-17T16:58:50.115Z,20.30
2022-10-17T17:01:19.132Z,20.20
2022-10-17T17:03:47.637Z,20.10
2022-10-17T17:06:16.131Z,20.00
2022-10-17T17:08:44.106Z,19.90
2022-10-17T17:11:13.161Z,19.80
2022-10-17T17:13:42.181Z,19.80
2022-10-17T17:16:10.744Z,19.80
2022-10-17T17:18:38.563Z,19.70
2022-10-17T17:21:07.651Z,19.60
2022-10-17T17:23:36.237Z,19.60
2022-10-17T17:26:04.886Z,19.60
2022-10-17T17:28:33.090Z,19.50
2022-10-17T17:31:02.321Z,19.50
2022-10-17T17:33:30.721Z,19.50
2022-10-17T17:35:59.991Z,19.50
2022-10-17T17:38:29.231Z,19.50
2022-10-17T17:40:56.930Z,19.50
2022-10-17T17:43:25.020Z,19.50
2022-10-17T17:45:52.980Z,19.50
2022-10-17T17:48:22.055Z,19.50
2022-10-17T17:50:49.890Z,19.50
2022-10-17T17:53:18.105Z,19.50
2022-10-17T17:55:46.279Z,19.50
2022-10-17T17:58:13.941Z,19.50
2022-10-17T18:00:41.739Z,19.40
2022-10-17T18:03:09.485Z,19.40
2022-10-17T18:05:40.755Z,19.30
2022-10-17T18:08:08.492Z,19.30
2022-10-17T18:10:36.202Z,19.30
2022-10-17T18:13:03.909Z,19.20
2022-10-17T18:15:31.608Z,19.20
2022-10-17T18:17:59.288Z,19.10
2022-10-17T18:20:27.671Z,19.00
2022-10-17T18:23:00.580Z,19.00
2022-10-17T18:25:31.107Z,19.00
2022-10-17T18:27:58.778Z,19.00
2022-10-17T18:30:28.093Z,19.00
2022-10-17T18:32:58.634Z,19.00
2022-10-17T18:35:26.378Z,18.80
2022-10-17T18:37:56.399Z,18.80
2022-10-17T18:40:25.417Z,18.80
2022-10-17T18:42:53.081Z,18.80
2022-10-17T18:45:20.756Z,18.80
2022-10-17T18:47:52.382Z,18.90
2022-10-17T18:50:20.089Z,18.90
2022-10-17T18:52:47.929Z,18.90
2022-10-17T18:55:16.343Z,18.90
2022-10-17T18:57:45.366Z,18.90
2022-10-17T19:00:13.500Z,18.80
2022-10-17T19:02:41.190Z,18.90
2022-10-17T19:05:09.324Z,18.80
2022-10-17T19:07:36.995Z,18.80
2022-10-17T19:10:04.982Z,18.80
2022-10-17T19:12:32.668Z,18.80
2022-10-17T19:15:01.682Z,18.80
2022-10-17T19:17:29.684Z,18.70
2022-10-17T19:19:57.480Z,18.70
2022-10-17T19:22:25.152Z,18.70
2022-10-17T19:24:52.823Z,18.60
2022-10-17T19:27:20.545Z,18.60
2022-10-17T19:29:48.225Z,18.60
2022-10-17T19:32:20.605Z,18.50
2022-10-17T19:34:50.471Z,18.50
2022-10-17T19:37:18.281Z,18.50
2022-10-17T19:39:46.070Z,18.50
2022-10-17T19:42:13.717Z,18.50
2022-10-17T19:44:41.508Z,18.50
2022-10-17T19:47:09.187Z,18.50
2022-10-17T19:49:38.229Z,18.50
2022-10-17T19:52:06.205Z,18.50
2022-10-17T19:54:33.958Z,18.40
2022-10-17T19:57:01.614Z,18.40
2022-10-17T19:59:29.405Z,18.40
2022-10-17T20:01:57.154Z,18.40
2022-10-17T20:04:24.925Z,18.40
2022-10-17T20:06:55.418Z,18.40
2022-10-17T20:09:25.024Z,18.40
2022-10-17T20:11:52.811Z,18.40
2022-10-17T20:14:20.812Z,18.40
2022-10-17T20:16:52.189Z,18.40
2022-10-17T20:19:20.297Z,18.40
2022-10-17T20:21:47.949Z,18.40
2022-10-17T20:24:17.585Z,18.40
2022-10-17T20:26:45.632Z,18.40
2022-10-17T20:29:14.300Z,18.40
2022-10-17T20:31:42.945Z,18.40
2022-10-17T20:34:12.238Z,18.40
2022-10-17T20:36:39.892Z,18.40
2022-10-17T20:39:08.153Z,18.30
2022-10-17T20:41:37.167Z,18.40
2022-10-17T20:44:06.691Z,18.40
2022-10-17T20:46:41.600Z,18.40
2022-10-17T20:49:14.524Z,18.40
2022-10-17T20:51:42.469Z,18.40
2022-10-17T20:54:10.340Z,18.40
2022-10-17T20:56:39.861Z,18.50
2022-10-17T20:59:08.559Z,18.50
2022-10-17T21:01:36.662Z,18.50
2022-10-17T21:06:53.363Z,18.50
2022-10-17T21:09:21.706Z,18.50
2022-10-17T21:11:54.879Z,18.50
2022-10-17T21:14:23.279Z,18.50
2022-10-17T21:16:52.019Z,18.50
2022-10-17T21:19:19.722Z,18.50
2022-10-17T21:21:47.427Z,18.50
2022-10-17T21:24:18.036Z,18.50
2022-10-17T21:26:46.420Z,18.50
2022-10-17T21:29:15.599Z,18.40
2022-10-17T21:31:44.523Z,18.40
2022-10-17T21:34:13.127Z,18.40
2022-10-17T21:36:40.811Z,18.40
2022-10-17T21:41:41.653Z,18.40
2022-10-17T21:44:12.272Z,18.40
2022-10-17T21:46:41.427Z,18.40
2022-10-17T21:49:11.759Z,18.40
2022-10-17T21:51:40.605Z,18.40
2022-10-17T21:54:08.675Z,18.40
2022-10-17T21:56:36.399Z,18.40
2022-10-17T21:59:04.908Z,18.40
2022-10-17T22:01:33.942Z,18.40
2022-10-17T22:04:03.742Z,18.40
2022-10-17T22:06:39.758Z,18.40
2022-10-17T22:09:09.360Z,18.40
2022-10-17T22:11:37.078Z,18.40
2022-10-17T22:14:05.592Z,18.40
2022-10-17T22:16:33.864Z,18.40
2022-10-17T22:19:06.293Z,18.30
2022-10-17T22:21:35.196Z,18.40
2022-10-17T22:24:03.857Z,18.40
2022-10-17T22:26:32.789Z,18.40
2022-10-17T22:29:00.899Z,18.40
2022-10-17T22:31:28.928Z,18.40
2022-10-17T22:33:56.765Z,18.40
2022-10-17T22:36:25.773Z,18.40
2022-10-17T22:38:53.653Z,18.40
2022-10-17T22:41:21.291Z,18.40
2022-10-17T22:43:48.945Z,18.40
2022-10-17T22:46:17.114Z,18.40
2022-10-17T22:48:44.890Z,18.40
2022-10-17T22:51:12.742Z,18.40
2022-10-17T22:53:41.962Z,18.40
2022-10-17T22:56:13.151Z,18.40
2022-10-17T22:58:41.025Z,18.40
2022-10-17T23:01:09.540Z,18.40
2022-10-17T23:03:37.379Z,18.40
2022-10-17T23:06:05.307Z,18.40
2022-10-17T23:08:33.039Z,18.40
2022-10-17T23:11:02.183Z,18.40
2022-10-17T23:13:29.825Z,18.30
2022-10-17T23:15:58.042Z,18.40
2022-10-17T23:18:26.863Z,18.40
2022-10-17T23:20:54.935Z,18.30
2022-10-17T23:23:23.158Z,18.30
2022-10-17T23:25:51.453Z,18.30
2022-10-17T23:28:20.474Z,18.30
2022-10-17T23:30:48.108Z,18.30
2022-10-17T23:33:16.046Z,18.30
2022-10-17T23:35:43.763Z,18.30
2022-10-17T23:38:11.439Z,18.30
2022-10-17T23:40:39.115Z,18.20
2022-10-17T23:43:06.777Z,18.30
2022-10-17T23:45:37.143Z,18.20
2022-10-17T23:48:05.504Z,18.20
2022-10-17T23:50:33.223Z,18.20
2022-10-17T23:53:00.895Z,18.10
2022-10-17T23:55:28.671Z,18.10
2022-10-17T23:57:56.345Z,18.00
