createdAt,value
2023-04-03T00:00:38.201Z,1011.44
2023-04-03T00:01:37.955Z,1011.44
2023-04-03T00:02:38.090Z,1011.45
2023-04-03T00:03:38.974Z,1011.38
2023-04-03T00:04:37.963Z,1011.50
2023-04-03T00:05:37.939Z,1011.48
2023-04-03T00:06:37.914Z,1011.53
2023-04-03T00:07:37.910Z,1011.50
2023-04-03T00:08:37.919Z,1011.45
2023-04-03T00:09:37.908Z,1011.49
2023-04-03T00:10:38.327Z,1011.51
2023-04-03T00:11:37.880Z,1011.59
2023-04-03T00:12:37.893Z,1011.54
2023-04-03T00:13:37.879Z,1011.58
2023-04-03T00:14:37.860Z,1011.60
2023-04-03T00:15:37.892Z,1011.64
2023-04-03T00:16:37.923Z,1011.63
2023-04-03T00:17:37.879Z,1011.61
2023-04-03T00:18:37.872Z,1011.61
2023-04-03T00:19:37.833Z,1011.63
2023-04-03T00:20:38.215Z,1011.66
2023-04-03T00:21:37.908Z,1011.70
2023-04-03T00:22:37.824Z,1011.66
2023-04-03T00:23:37.825Z,1011.71
2023-04-03T00:24:37.825Z,1011.70
2023-04-03T00:25:37.796Z,1011.71
2023-04-03T00:26:37.826Z,1011.63
2023-04-03T00:27:37.810Z,1011.71
2023-04-03T00:28:37.818Z,1011.74
2023-04-03T00:29:37.767Z,1011.74
2023-04-03T00:30:38.122Z,1011.70
2023-04-03T00:32:11.442Z,1011.71
2023-04-03T00:32:37.853Z,1011.76
2023-04-03T00:33:37.806Z,1011.73
2023-04-03T00:34:37.790Z,1011.73
2023-04-03T00:35:37.808Z,1011.68
2023-04-03T00:37:11.249Z,1011.68
2023-04-03T00:37:37.779Z,1011.70
2023-04-03T00:38:37.800Z,1011.71
2023-04-03T00:40:11.268Z,1011.74
2023-04-03T00:40:38.224Z,1011.82
2023-04-03T00:41:37.762Z,1011.75
2023-04-03T00:42:37.721Z,1011.77
2023-04-03T00:44:11.133Z,1011.71
2023-04-03T00:44:38.601Z,1011.81
2023-04-03T00:45:37.754Z,1011.76
2023-04-03T00:46:37.750Z,1011.80
2023-04-03T00:47:37.724Z,1011.74
2023-04-03T00:48:37.726Z,1011.75
2023-04-03T00:49:37.656Z,1011.79
2023-04-03T00:50:37.874Z,1011.76
2023-04-03T00:51:37.737Z,1011.76
2023-04-03T00:52:37.613Z,1011.82
2023-04-03T00:53:37.620Z,1011.78
2023-04-03T00:54:37.645Z,1011.80
2023-04-03T00:55:37.603Z,1011.78
2023-04-03T00:56:37.582Z,1011.76
2023-04-03T00:57:37.587Z,1011.82
2023-04-03T00:58:37.580Z,1011.81
2023-04-03T00:59:37.569Z,1011.81
2023-04-03T01:00:37.863Z,1011.79
2023-04-03T01:01:37.628Z,1011.77
2023-04-03T01:02:37.569Z,1011.79
2023-04-03T01:03:37.571Z,1011.75
2023-04-03T01:04:37.773Z,1011.75
2023-04-03T01:05:37.544Z,1011.85
2023-04-03T01:06:37.542Z,1011.83
2023-04-03T01:07:37.511Z,1011.78
2023-04-03T01:08:37.517Z,1011.82
2023-04-03T01:09:37.502Z,1011.82
2023-04-03T01:10:37.738Z,1011.81
2023-04-03T01:11:37.512Z,1011.85
2023-04-03T01:12:37.484Z,1011.77
2023-04-03T01:13:37.487Z,1011.84
2023-04-03T01:14:37.499Z,1011.76
2023-04-03T01:15:37.526Z,1011.86
2023-04-03T01:16:37.487Z,1011.74
2023-04-03T01:17:37.487Z,1011.82
2023-04-03T01:18:38.480Z,1011.85
2023-04-03T01:19:37.478Z,1011.71
2023-04-03T01:20:38.137Z,1011.74
2023-04-03T01:21:37.453Z,1011.70
2023-04-03T01:22:37.434Z,1011.79
2023-04-03T01:23:37.462Z,1011.79
2023-04-03T01:24:37.429Z,1011.76
2023-04-03T01:25:37.435Z,1011.76
2023-04-03T01:26:37.418Z,1011.83
2023-04-03T01:27:37.396Z,1011.79
2023-04-03T01:28:37.409Z,1011.81
2023-04-03T01:29:37.381Z,1011.76
2023-04-03T01:30:37.774Z,1011.83
2023-04-03T01:31:37.431Z,1011.79
2023-04-03T01:32:37.443Z,1011.78
2023-04-03T01:33:37.451Z,1011.85
2023-04-03T01:34:37.366Z,1011.82
2023-04-03T01:35:37.454Z,1011.86
2023-04-03T01:36:37.363Z,1011.87
2023-04-03T01:37:37.367Z,1011.82
2023-04-03T01:38:37.351Z,1011.88
2023-04-03T01:39:37.350Z,1011.88
2023-04-03T01:40:37.460Z,1011.84
2023-04-03T01:41:37.302Z,1011.89
2023-04-03T01:42:37.323Z,1011.91
2023-04-03T01:43:37.343Z,1011.87
2023-04-03T01:44:37.341Z,1011.90
2023-04-03T01:45:37.294Z,1011.91
2023-04-03T01:46:37.276Z,1011.90
2023-04-03T01:47:37.289Z,1011.93
2023-04-03T01:48:37.303Z,1011.87
2023-04-03T01:49:37.268Z,1011.92
2023-04-03T01:50:37.556Z,1011.90
2023-04-03T01:51:37.254Z,1011.94
2023-04-03T01:52:37.252Z,1011.94
2023-04-03T01:53:37.236Z,1012.00
2023-04-03T01:54:37.247Z,1011.98
2023-04-03T01:55:37.315Z,1011.98
2023-04-03T01:56:37.236Z,1012.00
2023-04-03T01:57:37.198Z,1012.03
2023-04-03T01:58:37.225Z,1012.03
2023-04-03T01:59:37.207Z,1012.01
2023-04-03T02:00:37.564Z,1012.03
2023-04-03T02:01:37.542Z,1012.02
2023-04-03T02:02:37.237Z,1012.00
2023-04-03T02:03:37.303Z,1012.01
2023-04-03T02:04:37.213Z,1012.00
2023-04-03T02:05:37.187Z,1012.02
2023-04-03T02:06:37.144Z,1012.04
2023-04-03T02:07:37.187Z,1011.97
2023-04-03T02:08:37.155Z,1012.00
2023-04-03T02:09:37.170Z,1012.07
2023-04-03T02:10:37.475Z,1012.00
2023-04-03T02:11:37.130Z,1012.05
2023-04-03T02:12:37.132Z,1012.00
2023-04-03T02:13:37.212Z,1012.11
2023-04-03T02:14:37.095Z,1012.06
2023-04-03T02:15:37.157Z,1012.03
2023-04-03T02:16:37.164Z,1012.00
2023-04-03T02:17:37.131Z,1012.03
2023-04-03T02:18:37.093Z,1012.02
2023-04-03T02:19:37.195Z,1012.02
2023-04-03T02:20:37.237Z,1011.99
2023-04-03T02:21:37.055Z,1012.02
2023-04-03T02:22:37.076Z,1012.01
2023-04-03T02:23:37.166Z,1012.02
2023-04-03T02:24:37.074Z,1012.06
2023-04-03T02:25:38.710Z,1012.10
2023-04-03T02:26:38.017Z,1012.05
2023-04-03T02:27:37.042Z,1012.07
2023-04-03T02:28:37.038Z,1012.06
2023-04-03T02:29:36.997Z,1012.06
2023-04-03T02:30:37.265Z,1012.08
2023-04-03T02:31:37.050Z,1012.05
2023-04-03T02:32:37.085Z,1012.12
2023-04-03T02:33:37.036Z,1012.05
2023-04-03T02:34:37.033Z,1012.09
2023-04-03T02:35:37.066Z,1012.11
2023-04-03T02:36:36.993Z,1012.08
2023-04-03T02:37:37.046Z,1012.13
2023-04-03T02:38:37.113Z,1012.12
2023-04-03T02:39:37.038Z,1012.09
2023-04-03T02:40:37.025Z,1012.11
2023-04-03T02:41:36.965Z,1012.10
2023-04-03T02:42:36.934Z,1012.12
2023-04-03T02:43:36.919Z,1012.19
2023-04-03T02:44:36.941Z,1012.16
2023-04-03T02:45:36.900Z,1012.20
2023-04-03T02:46:36.958Z,1012.20
2023-04-03T02:47:36.965Z,1012.19
2023-04-03T02:48:36.898Z,1012.18
2023-04-03T02:49:36.898Z,1012.19
2023-04-03T02:50:37.004Z,1012.18
2023-04-03T02:51:36.905Z,1012.17
2023-04-03T02:52:36.856Z,1012.24
2023-04-03T02:53:36.848Z,1012.24
2023-04-03T02:54:36.887Z,1012.23
2023-04-03T02:55:36.842Z,1012.24
2023-04-03T02:56:36.836Z,1012.26
2023-04-03T02:57:36.873Z,1012.25
2023-04-03T02:58:36.830Z,1012.26
2023-04-03T02:59:36.894Z,1012.28
2023-04-03T03:00:37.033Z,1012.28
2023-04-03T03:01:36.879Z,1012.33
2023-04-03T03:02:36.849Z,1012.34
2023-04-03T03:03:36.821Z,1012.36
2023-04-03T03:04:36.849Z,1012.35
2023-04-03T03:05:36.782Z,1012.32
2023-04-03T03:06:36.803Z,1012.35
2023-04-03T03:07:36.799Z,1012.30
2023-04-03T03:08:36.769Z,1012.32
2023-04-03T03:09:36.762Z,1012.28
2023-04-03T03:10:36.986Z,1012.24
2023-04-03T03:11:36.767Z,1012.30
2023-04-03T03:12:36.779Z,1012.28
2023-04-03T03:13:36.742Z,1012.39
2023-04-03T03:14:36.723Z,1012.36
2023-04-03T03:15:36.753Z,1012.39
2023-04-03T03:16:36.729Z,1012.43
2023-04-03T03:17:36.793Z,1012.37
2023-04-03T03:18:36.693Z,1012.35
2023-04-03T03:19:36.708Z,1012.36
2023-04-03T03:20:36.844Z,1012.29
2023-04-03T03:21:36.730Z,1012.34
2023-04-03T03:22:36.698Z,1012.34
2023-04-03T03:23:36.700Z,1012.35
2023-04-03T03:24:36.671Z,1012.44
2023-04-03T03:25:36.826Z,1012.37
2023-04-03T03:26:36.999Z,1012.38
2023-04-03T03:27:36.658Z,1012.31
2023-04-03T03:28:36.625Z,1012.32
2023-04-03T03:29:36.661Z,1012.29
2023-04-03T03:30:36.690Z,1012.32
2023-04-03T03:31:37.798Z,1012.35
2023-04-03T03:32:36.614Z,1012.33
2023-04-03T03:33:37.815Z,1012.35
2023-04-03T03:34:36.619Z,1012.32
2023-04-03T03:35:36.861Z,1012.36
2023-04-03T03:36:36.622Z,1012.36
2023-04-03T03:37:36.598Z,1012.35
2023-04-03T03:38:36.640Z,1012.41
2023-04-03T03:39:37.739Z,1012.34
2023-04-03T03:40:36.587Z,1012.38
2023-04-03T03:41:36.594Z,1012.37
2023-04-03T03:42:36.573Z,1012.37
2023-04-03T03:43:36.534Z,1012.39
2023-04-03T03:44:36.584Z,1012.30
2023-04-03T03:45:36.732Z,1012.31
2023-04-03T03:46:36.576Z,1012.32
2023-04-03T03:47:36.539Z,1012.34
2023-04-03T03:48:36.526Z,1012.32
2023-04-03T03:49:36.578Z,1012.36
2023-04-03T03:50:36.517Z,1012.38
2023-04-03T03:51:36.482Z,1012.43
2023-04-03T03:52:36.518Z,1012.39
2023-04-03T03:53:36.471Z,1012.45
2023-04-03T03:54:36.483Z,1012.37
2023-04-03T03:55:36.539Z,1012.40
2023-04-03T03:56:36.533Z,1012.39
2023-04-03T03:57:36.459Z,1012.43
2023-04-03T03:58:36.448Z,1012.43
2023-04-03T03:59:36.478Z,1012.34
2023-04-03T04:00:36.449Z,1012.45
2023-04-03T04:01:37.437Z,1012.43
2023-04-03T04:02:36.690Z,1012.47
2023-04-03T04:03:36.517Z,1012.41
2023-04-03T04:04:36.455Z,1012.46
2023-04-03T04:05:36.732Z,1012.49
2023-04-03T04:06:36.406Z,1012.50
2023-04-03T04:07:36.421Z,1012.51
2023-04-03T04:08:36.391Z,1012.51
2023-04-03T04:09:36.398Z,1012.53
2023-04-03T04:10:36.392Z,1012.46
2023-04-03T04:11:36.381Z,1012.51
2023-04-03T04:12:36.380Z,1012.46
2023-04-03T04:13:36.420Z,1012.46
2023-04-03T04:14:36.354Z,1012.53
2023-04-03T04:15:36.683Z,1012.48
2023-04-03T04:16:36.402Z,1012.50
2023-04-03T04:17:37.367Z,1012.43
2023-04-03T04:18:36.329Z,1012.46
2023-04-03T04:19:36.356Z,1012.44
2023-04-03T04:20:36.334Z,1012.51
2023-04-03T04:21:36.335Z,1012.46
2023-04-03T04:22:36.310Z,1012.53
2023-04-03T04:23:36.323Z,1012.54
2023-04-03T04:24:38.435Z,1012.55
2023-04-03T04:25:36.534Z,1012.51
2023-04-03T04:26:36.278Z,1012.59
2023-04-03T04:27:36.288Z,1012.62
2023-04-03T04:28:36.286Z,1012.57
2023-04-03T04:29:36.249Z,1012.69
2023-04-03T04:30:36.279Z,1012.64
2023-04-03T04:31:36.265Z,1012.60
2023-04-03T04:32:36.276Z,1012.68
2023-04-03T04:33:36.269Z,1012.60
2023-04-03T04:34:36.227Z,1012.62
2023-04-03T04:35:36.567Z,1012.63
2023-04-03T04:36:36.369Z,1012.66
2023-04-03T04:37:36.221Z,1012.68
2023-04-03T04:38:36.250Z,1012.68
2023-04-03T04:39:36.230Z,1012.74
2023-04-03T04:40:36.217Z,1012.75
2023-04-03T04:41:36.240Z,1012.72
2023-04-03T04:42:36.162Z,1012.70
2023-04-03T04:43:36.180Z,1012.75
2023-04-03T04:44:36.177Z,1012.70
2023-04-03T04:45:36.471Z,1012.73
2023-04-03T04:46:36.212Z,1012.74
2023-04-03T04:47:36.185Z,1012.71
2023-04-03T04:48:36.164Z,1012.74
2023-04-03T04:49:36.135Z,1012.75
2023-04-03T04:50:36.161Z,1012.76
2023-04-03T04:51:48.365Z,1012.77
2023-04-03T04:52:37.240Z,1012.80
2023-04-03T04:53:36.137Z,1012.74
2023-04-03T04:54:36.116Z,1012.76
2023-04-03T04:55:36.271Z,1012.77
2023-04-03T04:56:36.099Z,1012.79
2023-04-03T04:57:36.129Z,1012.81
2023-04-03T04:58:36.097Z,1012.86
2023-04-03T04:59:36.128Z,1012.81
2023-04-03T05:00:36.102Z,1012.89
2023-04-03T05:01:36.112Z,1012.84
2023-04-03T05:02:36.125Z,1012.88
2023-04-03T05:03:36.092Z,1012.88
2023-04-03T05:04:36.105Z,1012.86
2023-04-03T05:05:36.335Z,1012.81
2023-04-03T05:06:36.146Z,1012.87
2023-04-03T05:07:36.027Z,1012.86
2023-04-03T05:08:36.019Z,1012.89
2023-04-03T05:09:36.009Z,1012.87
2023-04-03T05:10:36.098Z,1012.88
2023-04-03T05:11:36.032Z,1012.91
2023-04-03T05:12:36.007Z,1012.95
2023-04-03T05:13:36.031Z,1012.97
2023-04-03T05:14:35.992Z,1012.98
2023-04-03T05:15:36.217Z,1013.00
2023-04-03T05:16:36.003Z,1012.99
2023-04-03T05:17:36.001Z,1012.97
2023-04-03T05:18:35.964Z,1012.90
2023-04-03T05:19:35.950Z,1013.01
2023-04-03T05:20:35.972Z,1013.01
2023-04-03T05:21:35.920Z,1013.03
2023-04-03T05:22:36.058Z,1013.05
2023-04-03T05:23:42.532Z,1013.02
2023-04-03T05:27:26.536Z,1013.09
2023-04-03T05:28:17.623Z,1013.09
2023-04-03T05:29:17.567Z,1013.03
2023-04-03T05:30:17.571Z,1013.07
2023-04-03T05:31:17.624Z,1013.11
2023-04-03T05:32:17.650Z,1013.08
2023-04-03T05:33:17.580Z,1013.08
2023-04-03T05:34:17.538Z,1013.12
2023-04-03T05:35:17.605Z,1013.17
2023-04-03T05:36:17.558Z,1013.12
2023-04-03T05:37:17.585Z,1013.17
2023-04-03T05:38:17.596Z,1013.16
2023-04-03T05:39:18.494Z,1013.22
2023-04-03T05:40:18.721Z,1013.16
2023-04-03T05:41:18.505Z,1013.19
2023-04-03T05:42:17.494Z,1013.13
2023-04-03T05:43:17.550Z,1013.30
2023-04-03T05:44:17.507Z,1013.21
2023-04-03T05:45:17.556Z,1013.17
2023-04-03T05:46:17.518Z,1013.16
2023-04-03T05:47:17.530Z,1013.23
2023-04-03T05:48:17.553Z,1013.18
2023-04-03T05:49:17.486Z,1013.25
2023-04-03T05:50:17.519Z,1013.23
2023-04-03T05:51:17.461Z,1013.24
2023-04-03T05:52:17.449Z,1013.21
2023-04-03T05:53:17.436Z,1013.24
2023-04-03T05:54:17.488Z,1013.25
2023-04-03T05:55:17.455Z,1013.25
2023-04-03T05:56:17.409Z,1013.24
2023-04-03T05:57:17.457Z,1013.26
2023-04-03T05:58:17.409Z,1013.31
2023-04-03T05:59:17.388Z,1013.29
2023-04-03T06:00:17.417Z,1013.35
2023-04-03T06:01:17.386Z,1013.35
2023-04-03T06:02:17.398Z,1013.34
2023-04-03T06:03:17.484Z,1013.33
2023-04-03T06:04:17.556Z,1013.38
2023-04-03T06:05:17.376Z,1013.34
2023-04-03T06:06:17.379Z,1013.40
2023-04-03T06:07:17.369Z,1013.38
2023-04-03T06:08:17.344Z,1013.34
2023-04-03T06:09:17.371Z,1013.36
2023-04-03T06:10:17.310Z,1013.42
2023-04-03T06:11:17.364Z,1013.35
2023-04-03T06:12:17.304Z,1013.42
2023-04-03T06:13:17.308Z,1013.40
2023-04-03T06:14:17.335Z,1013.44
2023-04-03T06:15:17.296Z,1013.45
2023-04-03T06:16:17.304Z,1013.43
2023-04-03T06:17:17.507Z,1013.40
2023-04-03T06:18:17.278Z,1013.50
2023-04-03T06:19:17.326Z,1013.48
2023-04-03T06:20:17.260Z,1013.46
2023-04-03T06:21:17.519Z,1013.42
2023-04-03T06:22:17.274Z,1013.46
2023-04-03T06:23:17.251Z,1013.47
2023-04-03T06:24:17.302Z,1013.51
2023-04-03T06:25:17.282Z,1013.56
2023-04-03T06:26:17.271Z,1013.52
2023-04-03T06:27:17.238Z,1013.51
2023-04-03T06:28:17.202Z,1013.54
2023-04-03T06:29:17.223Z,1013.47
2023-04-03T06:30:17.896Z,1013.52
2023-04-03T06:31:17.338Z,1013.54
2023-04-03T06:32:17.202Z,1013.51
2023-04-03T06:33:17.226Z,1013.51
2023-04-03T06:34:17.260Z,1013.57
2023-04-03T06:35:17.190Z,1013.58
2023-04-03T06:36:17.190Z,1013.61
2023-04-03T06:37:17.185Z,1013.57
2023-04-03T06:38:17.159Z,1013.58
2023-04-03T06:39:17.148Z,1013.57
2023-04-03T06:40:17.364Z,1013.65
2023-04-03T06:41:17.972Z,1013.64
2023-04-03T06:42:17.118Z,1013.67
2023-04-03T06:43:17.185Z,1013.72
2023-04-03T06:44:17.147Z,1013.77
2023-04-03T06:45:17.139Z,1013.72
2023-04-03T06:46:18.159Z,1013.74
2023-04-03T06:47:17.140Z,1013.76
2023-04-03T06:48:17.108Z,1013.81
2023-04-03T06:49:17.082Z,1013.78
2023-04-03T06:50:17.106Z,1013.78
2023-04-03T06:51:17.123Z,1013.79
2023-04-03T06:52:17.090Z,1013.80
2023-04-03T06:53:17.043Z,1013.90
2023-04-03T06:54:17.095Z,1013.87
2023-04-03T06:55:17.065Z,1013.87
2023-04-03T06:56:17.061Z,1013.90
2023-04-03T06:57:17.136Z,1013.92
2023-04-03T06:58:17.047Z,1013.93
2023-04-03T06:59:17.038Z,1013.94
2023-04-03T07:00:17.056Z,1014.01
2023-04-03T07:01:17.152Z,1014.03
2023-04-03T07:02:17.032Z,1014.08
2023-04-03T07:03:17.020Z,1014.06
2023-04-03T07:04:17.025Z,1014.06
2023-04-03T07:05:16.985Z,1014.15
2023-04-03T07:06:16.984Z,1014.08
2023-04-03T07:07:17.009Z,1014.15
2023-04-03T07:08:16.984Z,1014.17
2023-04-03T07:09:17.004Z,1014.16
2023-04-03T07:10:17.008Z,1014.16
2023-04-03T07:11:16.943Z,1014.15
2023-04-03T07:12:16.969Z,1014.15
2023-04-03T07:13:16.965Z,1014.19
2023-04-03T07:14:16.956Z,1014.16
2023-04-03T07:15:16.977Z,1014.28
2023-04-03T07:16:16.995Z,1014.23
2023-04-03T07:17:16.914Z,1014.23
2023-04-03T07:18:16.896Z,1014.27
2023-04-03T07:19:16.929Z,1014.23
2023-04-03T07:20:16.914Z,1014.23
2023-04-03T07:21:16.909Z,1014.27
2023-04-03T07:22:16.896Z,1014.26
2023-04-03T07:23:16.898Z,1014.22
2023-04-03T07:24:17.002Z,1014.27
2023-04-03T07:25:16.867Z,1014.28
2023-04-03T07:26:16.877Z,1014.32
2023-04-03T07:27:16.918Z,1014.30
2023-04-03T07:28:16.847Z,1014.28
2023-04-03T07:29:16.852Z,1014.26
2023-04-03T07:30:16.837Z,1014.26
2023-04-03T07:31:16.921Z,1014.29
2023-04-03T07:32:16.886Z,1014.30
2023-04-03T07:33:16.811Z,1014.42
2023-04-03T07:34:16.826Z,1014.33
2023-04-03T07:35:16.859Z,1014.38
2023-04-03T07:36:16.842Z,1014.31
2023-04-03T07:37:16.824Z,1014.36
2023-04-03T07:38:16.799Z,1014.30
2023-04-03T07:39:16.793Z,1014.20
2023-04-03T07:40:18.102Z,1014.33
2023-04-03T07:41:16.732Z,1014.37
2023-04-03T07:42:16.808Z,1014.37
2023-04-03T07:43:16.769Z,1014.37
2023-04-03T07:44:16.783Z,1014.40
2023-04-03T07:45:16.761Z,1014.23
2023-04-03T07:46:16.787Z,1014.36
2023-04-03T07:47:16.809Z,1014.38
2023-04-03T07:48:16.720Z,1014.21
2023-04-03T07:49:16.716Z,1014.24
2023-04-03T07:50:16.735Z,1014.23
2023-04-03T07:51:16.727Z,1014.27
2023-04-03T07:52:16.723Z,1014.47
2023-04-03T07:53:16.792Z,1014.46
2023-04-03T07:54:16.696Z,1014.36
2023-04-03T07:55:16.726Z,1014.40
2023-04-03T07:56:16.711Z,1014.37
2023-04-03T07:57:16.687Z,1014.18
2023-04-03T07:58:16.650Z,1014.19
2023-04-03T07:59:16.688Z,1014.36
2023-04-03T08:00:16.724Z,1014.39
2023-04-03T08:01:16.782Z,1014.29
2023-04-03T08:02:16.708Z,1014.18
2023-04-03T08:03:16.774Z,1014.16
2023-04-03T08:04:16.760Z,1014.22
2023-04-03T08:05:16.640Z,1014.37
2023-04-03T08:06:18.573Z,1014.39
2023-04-03T08:07:16.642Z,1014.38
2023-04-03T08:08:17.709Z,1014.30
2023-04-03T08:09:16.624Z,1014.42
2023-04-03T08:10:16.629Z,1014.38
2023-04-03T08:11:16.565Z,1014.33
2023-04-03T08:12:16.609Z,1014.36
2023-04-03T08:13:16.568Z,1014.38
2023-04-03T08:14:16.633Z,1014.41
2023-04-03T08:15:16.585Z,1014.40
2023-04-03T08:16:16.584Z,1014.28
2023-04-03T08:17:16.546Z,1014.11
2023-04-03T08:18:16.547Z,1014.19
2023-04-03T08:19:25.352Z,1014.41
2023-04-03T08:20:18.498Z,1014.39
2023-04-03T08:21:16.520Z,1014.37
2023-04-03T08:22:16.484Z,1014.14
2023-04-03T08:23:17.263Z,1014.35
2023-04-03T08:24:17.478Z,1014.37
2023-04-03T08:25:16.495Z,1014.34
2023-04-03T08:26:16.457Z,1014.38
2023-04-03T08:27:16.498Z,1014.29
2023-04-03T08:28:16.497Z,1014.35
2023-04-03T08:29:17.514Z,1014.32
2023-04-03T08:30:16.440Z,1014.18
2023-04-03T08:31:16.541Z,1014.20
2023-04-03T08:32:16.433Z,1014.31
2023-04-03T08:33:16.459Z,1014.27
2023-04-03T08:34:16.458Z,1014.36
2023-04-03T08:35:16.429Z,1014.30
2023-04-03T08:36:16.492Z,1014.33
2023-04-03T08:37:16.461Z,1014.26
2023-04-03T08:38:16.398Z,1014.23
2023-04-03T08:39:16.432Z,1014.22
2023-04-03T08:40:16.389Z,1014.25
2023-04-03T08:41:16.389Z,1014.23
2023-04-03T08:42:17.385Z,1014.22
2023-04-03T08:43:16.377Z,1014.22
2023-04-03T08:44:16.357Z,1014.16
2023-04-03T08:45:16.368Z,1014.19
2023-04-03T08:46:16.465Z,1014.24
2023-04-03T08:47:16.363Z,1014.20
2023-04-03T08:48:16.432Z,1014.19
2023-04-03T08:49:16.392Z,1014.20
2023-04-03T08:50:16.320Z,1014.14
2023-04-03T08:51:16.421Z,1014.17
2023-04-03T08:52:16.321Z,1014.20
2023-04-03T08:53:16.323Z,1014.16
2023-04-03T08:54:16.316Z,1014.08
2023-04-03T08:55:16.304Z,1014.12
2023-04-03T08:56:16.986Z,1014.13
2023-04-03T08:57:16.329Z,1014.09
2023-04-03T08:58:16.295Z,1014.13
2023-04-03T08:59:17.262Z,1014.12
2023-04-03T09:00:16.311Z,1013.77
2023-04-03T09:01:16.308Z,1013.84
2023-04-03T09:02:16.233Z,1014.00
2023-04-03T09:03:16.304Z,1014.02
2023-04-03T09:04:17.083Z,1014.03
2023-04-03T09:05:16.242Z,1014.03
2023-04-03T09:06:16.283Z,1014.01
2023-04-03T09:07:16.300Z,1014.01
2023-04-03T09:08:16.225Z,1014.01
2023-04-03T09:09:16.199Z,1013.83
2023-04-03T09:10:16.182Z,1013.91
2023-04-03T09:11:16.156Z,1013.90
2023-04-03T09:12:17.194Z,1013.97
2023-04-03T09:13:16.175Z,1013.92
2023-04-03T09:14:16.181Z,1013.87
2023-04-03T09:15:17.946Z,1013.90
2023-04-03T09:16:16.234Z,1013.93
2023-04-03T09:17:16.227Z,1013.85
2023-04-03T09:18:16.177Z,1013.90
2023-04-03T09:19:16.191Z,1014.00
2023-04-03T09:20:17.181Z,1013.96
2023-04-03T09:21:16.183Z,1013.93
2023-04-03T09:22:16.122Z,1013.93
2023-04-03T09:23:16.209Z,1013.87
2023-04-03T09:24:16.130Z,1013.85
2023-04-03T09:25:16.112Z,1013.88
2023-04-03T09:26:16.175Z,1013.91
2023-04-03T09:27:16.141Z,1013.83
2023-04-03T09:28:16.077Z,1013.94
2023-04-03T09:29:16.149Z,1013.90
2023-04-03T09:30:16.099Z,1013.81
2023-04-03T09:31:16.202Z,1013.89
2023-04-03T09:32:16.095Z,1013.87
2023-04-03T09:33:16.068Z,1013.83
2023-04-03T09:34:16.073Z,1013.87
2023-04-03T09:35:20.569Z,1013.66
2023-04-03T09:36:18.052Z,1013.85
2023-04-03T09:37:16.026Z,1013.72
2023-04-03T09:38:15.998Z,1013.89
2023-04-03T09:39:16.074Z,1013.88
2023-04-03T09:40:16.036Z,1013.75
2023-04-03T09:41:16.012Z,1013.95
2023-04-03T09:42:15.980Z,1013.99
2023-04-03T09:43:15.967Z,1013.85
2023-04-03T09:44:16.002Z,1013.88
2023-04-03T09:45:15.943Z,1013.81
2023-04-03T09:46:15.986Z,1013.74
2023-04-03T09:47:15.999Z,1013.54
2023-04-03T09:48:16.785Z,1013.74
2023-04-03T09:49:17.027Z,1013.74
2023-04-03T09:50:15.923Z,1013.52
2023-04-03T09:51:15.907Z,1013.90
2023-04-03T09:52:15.905Z,1013.58
2023-04-03T09:53:15.923Z,1013.89
2023-04-03T09:54:15.946Z,1013.57
2023-04-03T09:55:15.991Z,1013.79
2023-04-03T09:56:15.910Z,1013.68
2023-04-03T09:57:15.917Z,1013.93
2023-04-03T09:58:15.912Z,1013.55
2023-04-03T09:59:15.945Z,1013.93
2023-04-03T10:00:15.919Z,1013.90
2023-04-03T10:01:16.020Z,1013.92
2023-04-03T10:02:16.534Z,1013.88
2023-04-03T10:03:15.829Z,1013.86
2023-04-03T10:04:15.955Z,1013.84
2023-04-03T10:05:15.905Z,1013.85
2023-04-03T10:06:15.837Z,1013.76
2023-04-03T10:07:15.830Z,1013.85
2023-04-03T10:08:15.828Z,1013.92
2023-04-03T10:09:15.838Z,1013.84
2023-04-03T10:10:15.935Z,1013.80
2023-04-03T10:11:15.900Z,1013.83
2023-04-03T10:12:15.853Z,1013.79
2023-04-03T10:13:21.130Z,1013.87
2023-04-03T10:14:17.806Z,1013.81
2023-04-03T10:15:15.767Z,1013.78
2023-04-03T10:16:15.784Z,1013.70
2023-04-03T10:17:15.747Z,1013.72
2023-04-03T10:18:24.450Z,1013.64
2023-04-03T10:19:17.768Z,1013.71
2023-04-03T10:20:15.764Z,1013.67
2023-04-03T10:21:26.768Z,1013.65
2023-04-03T10:22:17.709Z,1013.62
2023-04-03T10:23:15.756Z,1013.66
2023-04-03T10:24:15.753Z,1013.58
2023-04-03T10:25:15.697Z,1013.66
2023-04-03T10:26:15.697Z,1013.62
2023-04-03T10:27:15.773Z,1013.64
2023-04-03T10:28:15.713Z,1013.56
2023-04-03T10:29:15.664Z,1013.60
2023-04-03T10:30:15.784Z,1013.51
2023-04-03T10:31:15.760Z,1013.54
2023-04-03T10:32:15.651Z,1013.55
2023-04-03T10:33:15.649Z,1013.54
2023-04-03T10:34:15.634Z,1013.54
2023-04-03T10:35:15.648Z,1013.43
2023-04-03T10:36:15.633Z,1013.36
2023-04-03T10:37:15.626Z,1013.60
2023-04-03T10:38:15.612Z,1013.60
2023-04-03T10:39:15.647Z,1013.60
2023-04-03T10:40:15.762Z,1013.24
2023-04-03T10:41:16.476Z,1013.21
2023-04-03T10:42:17.894Z,1013.22
2023-04-03T10:43:15.686Z,1013.08
2023-04-03T10:44:15.687Z,1013.07
2023-04-03T10:45:15.583Z,1013.02
2023-04-03T10:46:15.650Z,1013.43
2023-04-03T10:47:15.552Z,1013.45
2023-04-03T10:48:15.612Z,1013.39
2023-04-03T10:49:15.560Z,1013.38
2023-04-03T10:50:15.655Z,1013.36
2023-04-03T10:51:15.578Z,1013.20
2023-04-03T10:52:15.542Z,1013.37
2023-04-03T10:53:15.539Z,1013.24
2023-04-03T10:54:15.514Z,1013.29
2023-04-03T10:55:15.539Z,1012.99
2023-04-03T10:56:15.562Z,1012.92
2023-04-03T10:57:15.537Z,1013.00
2023-04-03T10:58:15.695Z,1013.26
2023-04-03T10:59:15.659Z,1012.85
2023-04-03T11:00:15.490Z,1012.95
2023-04-03T11:01:15.505Z,1013.16
2023-04-03T11:02:15.556Z,1012.94
2023-04-03T11:03:15.491Z,1012.85
2023-04-03T11:04:15.480Z,1012.95
2023-04-03T11:05:15.462Z,1012.76
2023-04-03T11:06:15.429Z,1013.15
2023-04-03T11:07:15.482Z,1013.27
2023-04-03T11:08:15.419Z,1012.90
2023-04-03T11:09:15.468Z,1013.06
2023-04-03T11:10:15.921Z,1013.09
2023-04-03T11:11:15.429Z,1012.81
2023-04-03T11:12:15.433Z,1012.72
2023-04-03T11:13:15.407Z,1013.14
2023-04-03T11:14:15.397Z,1013.17
2023-04-03T11:15:15.466Z,1013.23
2023-04-03T11:16:15.424Z,1012.79
2023-04-03T11:17:15.480Z,1012.66
2023-04-03T11:18:15.379Z,1013.10
2023-04-03T11:19:15.377Z,1013.12
2023-04-03T11:20:15.370Z,1012.84
2023-04-03T11:21:15.337Z,1012.70
2023-04-03T11:22:15.360Z,1012.75
2023-04-03T11:23:15.338Z,1012.80
2023-04-03T11:24:15.332Z,1012.68
2023-04-03T11:25:15.326Z,1012.66
2023-04-03T11:26:15.310Z,1012.64
2023-04-03T11:27:15.288Z,1012.66
2023-04-03T11:28:15.283Z,1012.63
2023-04-03T11:29:24.874Z,1012.68
2023-04-03T11:30:17.266Z,1012.65
2023-04-03T11:31:15.384Z,1012.61
2023-04-03T11:32:15.258Z,1012.54
2023-04-03T11:33:15.244Z,1012.66
2023-04-03T11:34:15.296Z,1012.62
2023-04-03T11:35:15.265Z,1012.56
2023-04-03T11:36:25.020Z,1012.72
2023-04-03T11:37:17.246Z,1012.68
2023-04-03T11:38:15.229Z,1012.56
2023-04-03T11:39:15.220Z,1012.62
2023-04-03T11:40:15.302Z,1012.62
2023-04-03T11:41:15.201Z,1012.59
2023-04-03T11:42:15.233Z,1012.60
2023-04-03T11:43:15.226Z,1012.77
2023-04-03T11:44:15.209Z,1012.60
2023-04-03T11:45:15.193Z,1012.58
2023-04-03T11:46:15.212Z,1012.80
2023-04-03T11:47:15.262Z,1012.75
2023-04-03T11:48:24.481Z,1012.69
2023-04-03T11:49:17.147Z,1012.47
2023-04-03T11:50:15.203Z,1012.59
2023-04-03T11:51:15.194Z,1012.54
2023-04-03T11:52:15.196Z,1012.59
2023-04-03T11:53:15.213Z,1012.55
2023-04-03T11:54:15.226Z,1012.48
2023-04-03T11:55:15.118Z,1012.40
2023-04-03T11:56:15.146Z,1012.85
2023-04-03T11:57:15.144Z,1012.83
2023-04-03T11:58:15.117Z,1012.74
2023-04-03T11:59:15.100Z,1012.80
2023-04-03T12:00:15.094Z,1012.77
2023-04-03T12:01:15.091Z,1012.77
2023-04-03T12:02:15.160Z,1012.85
2023-04-03T12:03:15.388Z,1012.69
2023-04-03T12:04:15.284Z,1012.68
2023-04-03T12:05:15.072Z,1012.78
2023-04-03T12:06:15.031Z,1012.72
2023-04-03T12:07:15.050Z,1012.75
2023-04-03T12:08:15.048Z,1012.65