createdAt,value
2022-11-16T00:00:17.205Z,989.28
2022-11-16T00:01:16.199Z,989.26
2022-11-16T00:02:17.485Z,989.29
2022-11-16T00:03:17.431Z,989.30
2022-11-16T00:04:19.439Z,989.29
2022-11-16T00:05:16.407Z,989.30
2022-11-16T00:06:23.488Z,989.26
2022-11-16T00:07:17.404Z,989.27
2022-11-16T00:08:38.126Z,989.26
2022-11-16T00:09:16.342Z,989.26
2022-11-16T00:10:16.353Z,989.28
2022-11-16T00:11:16.089Z,989.30
2022-11-16T00:12:17.321Z,989.30
2022-11-16T00:13:17.051Z,989.29
2022-11-16T00:14:16.066Z,989.25
2022-11-16T00:15:16.082Z,989.21
2022-11-16T00:16:17.070Z,989.21
2022-11-16T00:17:16.034Z,989.23
2022-11-16T00:18:17.031Z,989.24
2022-11-16T00:19:19.281Z,989.23
2022-11-16T00:20:16.222Z,989.26
2022-11-16T00:21:19.651Z,989.25
2022-11-16T00:22:15.961Z,989.28
2022-11-16T00:23:15.973Z,989.24
2022-11-16T00:24:16.969Z,989.22
2022-11-16T00:25:15.967Z,989.25
2022-11-16T00:26:16.196Z,989.23
2022-11-16T00:27:15.931Z,989.18
2022-11-16T00:28:16.955Z,989.20
2022-11-16T00:29:16.137Z,989.22
2022-11-16T00:30:16.154Z,989.17
2022-11-16T00:31:15.871Z,989.19
2022-11-16T00:32:19.172Z,989.19
2022-11-16T00:33:23.120Z,989.21
2022-11-16T00:34:15.843Z,989.20
2022-11-16T00:35:16.077Z,989.17
2022-11-16T00:36:15.857Z,989.17
2022-11-16T00:37:15.801Z,989.18
2022-11-16T00:38:17.067Z,989.19
2022-11-16T00:39:15.787Z,989.20
2022-11-16T00:40:31.267Z,989.16
2022-11-16T00:41:16.025Z,989.14
2022-11-16T00:42:15.759Z,989.16
2022-11-16T00:43:15.944Z,989.20
2022-11-16T00:44:15.761Z,989.18
2022-11-16T00:45:15.743Z,989.13
2022-11-16T00:46:15.720Z,989.12
2022-11-16T00:47:15.729Z,989.12
2022-11-16T00:48:18.720Z,989.10
2022-11-16T00:49:23.202Z,989.14
2022-11-16T00:50:16.954Z,989.14
2022-11-16T00:51:16.663Z,989.13
2022-11-16T00:52:15.693Z,989.18
2022-11-16T00:53:16.676Z,989.13
2022-11-16T00:54:18.896Z,989.16
2022-11-16T00:55:36.630Z,989.18
2022-11-16T00:56:15.665Z,989.13
2022-11-16T00:57:15.848Z,989.14
2022-11-16T00:58:15.599Z,989.13
2022-11-16T00:59:15.597Z,989.15
2022-11-16T01:00:18.586Z,989.11
2022-11-16T01:01:22.906Z,989.13
2022-11-16T01:02:15.785Z,989.12
2022-11-16T01:03:15.564Z,989.12
2022-11-16T01:04:18.850Z,989.11
2022-11-16T01:05:16.557Z,989.10
2022-11-16T01:06:16.808Z,989.12
2022-11-16T01:07:15.560Z,989.14
2022-11-16T01:08:18.753Z,989.14
2022-11-16T01:09:16.507Z,989.12
2022-11-16T01:10:15.686Z,989.12
2022-11-16T01:11:22.655Z,989.12
2022-11-16T01:12:15.480Z,989.12
2022-11-16T01:13:22.733Z,989.06
2022-11-16T01:14:15.425Z,989.08
2022-11-16T01:15:15.663Z,989.07
2022-11-16T01:16:16.412Z,989.05
2022-11-16T01:17:15.403Z,989.04
2022-11-16T01:18:15.639Z,989.03
2022-11-16T01:19:15.617Z,989.03
2022-11-16T01:20:15.618Z,988.99
2022-11-16T01:21:18.398Z,989.02
2022-11-16T01:22:15.337Z,989.01
2022-11-16T01:23:16.361Z,989.02
2022-11-16T01:24:15.340Z,989.03
2022-11-16T01:25:15.562Z,989.01
2022-11-16T01:26:15.539Z,989.01
2022-11-16T01:27:15.520Z,988.97
2022-11-16T01:28:31.000Z,988.99
2022-11-16T01:29:15.340Z,989.00
2022-11-16T01:30:16.526Z,988.96
2022-11-16T01:31:15.505Z,989.00
2022-11-16T01:32:15.482Z,988.99
2022-11-16T01:33:15.492Z,988.99
2022-11-16T01:34:15.252Z,988.97
2022-11-16T01:35:15.198Z,988.96
2022-11-16T01:36:16.464Z,988.91
2022-11-16T01:37:16.467Z,988.93
2022-11-16T01:38:15.204Z,988.95
2022-11-16T01:39:16.195Z,988.96
2022-11-16T01:40:15.435Z,988.94
2022-11-16T01:41:15.183Z,988.96
2022-11-16T01:42:15.437Z,988.97
2022-11-16T01:43:22.621Z,988.96
2022-11-16T01:44:16.373Z,988.94
2022-11-16T01:45:15.367Z,988.96
2022-11-16T01:46:15.122Z,988.95
2022-11-16T01:47:22.252Z,988.99
2022-11-16T01:48:15.346Z,988.92
2022-11-16T01:49:15.067Z,988.95
2022-11-16T01:50:15.092Z,988.90
2022-11-16T01:51:18.101Z,988.89
2022-11-16T01:52:15.064Z,988.90
2022-11-16T01:53:15.266Z,988.92
2022-11-16T01:54:15.028Z,988.90
2022-11-16T01:55:15.257Z,988.87
2022-11-16T01:56:15.024Z,988.85
2022-11-16T01:57:15.220Z,988.84
2022-11-16T01:58:15.995Z,988.80
2022-11-16T01:59:15.996Z,988.80
2022-11-16T02:00:15.189Z,988.75
2022-11-16T02:01:15.272Z,988.78
2022-11-16T02:02:22.347Z,988.77
2022-11-16T02:03:36.958Z,988.78
2022-11-16T02:04:14.927Z,988.76
2022-11-16T02:05:15.136Z,988.78
2022-11-16T02:06:14.917Z,988.76
2022-11-16T02:07:14.974Z,988.74
2022-11-16T02:08:14.909Z,988.75
2022-11-16T02:09:15.086Z,988.71
2022-11-16T02:10:15.091Z,988.71
2022-11-16T02:11:14.856Z,988.71
2022-11-16T02:12:21.908Z,988.68
2022-11-16T02:13:17.861Z,988.71
2022-11-16T02:14:14.829Z,988.70
2022-11-16T02:15:15.806Z,988.70
2022-11-16T02:16:16.036Z,988.69
2022-11-16T02:17:15.837Z,988.65
2022-11-16T02:18:38.806Z,988.63
2022-11-16T02:19:14.797Z,988.65
2022-11-16T02:20:14.756Z,988.62
2022-11-16T02:21:15.784Z,988.62
2022-11-16T02:22:15.968Z,988.62
2022-11-16T02:23:14.945Z,988.57
2022-11-16T02:24:15.741Z,988.56
2022-11-16T02:25:14.711Z,988.55
2022-11-16T02:26:17.721Z,988.52
2022-11-16T02:27:14.712Z,988.53
2022-11-16T02:28:14.677Z,988.55
2022-11-16T02:29:17.925Z,988.54
2022-11-16T02:30:14.900Z,988.52
2022-11-16T02:31:14.866Z,988.50
2022-11-16T02:32:17.891Z,988.53
2022-11-16T02:33:14.881Z,988.51
2022-11-16T02:34:30.048Z,988.52
2022-11-16T02:35:14.617Z,988.51
2022-11-16T02:36:21.681Z,988.51
2022-11-16T02:37:14.798Z,988.47
2022-11-16T02:38:14.815Z,988.47
2022-11-16T02:39:36.806Z,988.47
2022-11-16T02:40:14.575Z,988.42
2022-11-16T02:41:17.840Z,988.43
2022-11-16T02:42:14.750Z,988.41
2022-11-16T02:43:14.753Z,988.42
2022-11-16T02:44:14.499Z,988.41
2022-11-16T02:45:14.766Z,988.36
2022-11-16T02:46:35.492Z,988.40
2022-11-16T02:47:36.502Z,988.39
2022-11-16T02:48:14.460Z,988.39
2022-11-16T02:49:14.490Z,988.31
2022-11-16T02:50:14.438Z,988.35
2022-11-16T02:51:14.458Z,988.33
2022-11-16T02:52:15.668Z,988.34
2022-11-16T02:53:14.416Z,988.28
2022-11-16T02:54:14.423Z,988.25
2022-11-16T02:55:14.418Z,988.29
2022-11-16T02:56:17.656Z,988.29
2022-11-16T02:57:14.592Z,988.28
2022-11-16T02:58:14.363Z,988.26
2022-11-16T02:59:17.639Z,988.30
2022-11-16T03:00:14.590Z,988.26
2022-11-16T03:01:21.613Z,988.29
2022-11-16T03:02:17.362Z,988.24
2022-11-16T03:03:17.566Z,988.25
2022-11-16T03:04:14.291Z,988.22
2022-11-16T03:05:14.546Z,988.34
2022-11-16T03:06:14.502Z,988.27
2022-11-16T03:07:15.314Z,988.17
2022-11-16T03:08:21.391Z,988.17
2022-11-16T03:09:14.484Z,988.24
2022-11-16T03:10:14.491Z,988.27
2022-11-16T03:11:21.604Z,988.15
2022-11-16T03:12:14.465Z,988.15
2022-11-16T03:13:17.469Z,988.11
2022-11-16T03:14:14.421Z,988.09
2022-11-16T03:15:14.443Z,988.10
2022-11-16T03:16:14.193Z,988.13
2022-11-16T03:17:14.164Z,988.13
2022-11-16T03:18:14.162Z,988.05
2022-11-16T03:19:21.378Z,988.06
2022-11-16T03:20:14.164Z,988.03
2022-11-16T03:21:14.353Z,988.06
2022-11-16T03:22:14.123Z,988.02
2022-11-16T03:23:14.147Z,988.09
2022-11-16T03:24:14.335Z,988.05
2022-11-16T03:25:29.743Z,988.05
2022-11-16T03:26:15.081Z,988.06
2022-11-16T03:27:17.346Z,988.05
2022-11-16T03:28:14.542Z,988.07
2022-11-16T03:29:14.041Z,988.05
2022-11-16T03:30:15.666Z,988.13
2022-11-16T03:31:14.276Z,988.10
2022-11-16T03:32:15.267Z,988.08
2022-11-16T03:33:14.034Z,988.09
2022-11-16T03:34:13.999Z,988.10
2022-11-16T03:35:14.995Z,988.09
2022-11-16T03:36:14.236Z,988.10
2022-11-16T03:37:17.217Z,988.08
2022-11-16T03:38:15.210Z,988.11
2022-11-16T03:39:13.946Z,988.10
2022-11-16T03:40:13.938Z,988.12
2022-11-16T03:41:16.964Z,988.12
2022-11-16T03:42:14.154Z,988.11
2022-11-16T03:43:13.897Z,988.10
2022-11-16T03:44:13.919Z,988.09
2022-11-16T03:45:14.948Z,988.13
2022-11-16T03:46:14.110Z,988.10
2022-11-16T03:47:13.874Z,988.09
2022-11-16T03:48:21.135Z,988.07
2022-11-16T03:49:13.881Z,988.13
2022-11-16T03:50:14.853Z,988.08
2022-11-16T03:51:14.078Z,988.15
2022-11-16T03:52:14.027Z,988.12
2022-11-16T03:53:16.837Z,988.12
2022-11-16T03:54:14.006Z,988.14
2022-11-16T03:55:13.813Z,988.14
2022-11-16T03:56:14.787Z,988.15
2022-11-16T03:57:17.028Z,988.10
2022-11-16T03:58:13.784Z,988.14
2022-11-16T03:59:13.995Z,988.17
2022-11-16T04:00:13.986Z,988.15
2022-11-16T04:01:14.813Z,988.10
2022-11-16T04:02:16.966Z,988.14
2022-11-16T04:03:16.729Z,988.14
2022-11-16T04:04:13.681Z,988.16
2022-11-16T04:05:13.685Z,988.17
2022-11-16T04:06:13.677Z,988.18
2022-11-16T04:07:20.928Z,988.18
2022-11-16T04:08:13.913Z,988.15
2022-11-16T04:09:14.660Z,988.17
2022-11-16T04:10:14.640Z,988.16
2022-11-16T04:11:13.857Z,988.21
2022-11-16T04:12:13.616Z,988.22
2022-11-16T04:13:13.839Z,988.21
2022-11-16T04:14:13.577Z,988.17
2022-11-16T04:15:14.820Z,988.17
2022-11-16T04:16:13.585Z,988.21
2022-11-16T04:17:13.583Z,988.22
2022-11-16T04:18:14.569Z,988.23
2022-11-16T04:19:13.553Z,988.24
2022-11-16T04:20:13.546Z,988.23
2022-11-16T04:21:14.531Z,988.19
2022-11-16T04:22:13.762Z,988.17
2022-11-16T04:23:16.787Z,988.24
2022-11-16T04:24:13.501Z,988.19
2022-11-16T04:25:13.693Z,988.24
2022-11-16T04:26:20.797Z,988.24
2022-11-16T04:27:34.494Z,988.18
2022-11-16T04:28:13.675Z,988.20
2022-11-16T04:29:16.485Z,988.19
2022-11-16T04:30:13.664Z,988.22
2022-11-16T04:31:13.652Z,988.17
2022-11-16T04:32:13.393Z,988.20
2022-11-16T04:33:13.419Z,988.21
2022-11-16T04:34:13.374Z,988.24
2022-11-16T04:35:13.401Z,988.25
2022-11-16T04:36:17.934Z,988.21
2022-11-16T04:37:15.362Z,988.24
2022-11-16T04:38:20.447Z,988.28
2022-11-16T04:39:14.366Z,988.28
2022-11-16T04:40:13.356Z,988.25
2022-11-16T04:41:20.425Z,988.26
2022-11-16T04:42:13.537Z,988.29
2022-11-16T04:43:13.510Z,988.24
2022-11-16T04:44:20.371Z,988.26
2022-11-16T04:45:13.289Z,988.26
2022-11-16T04:46:13.496Z,988.28
2022-11-16T04:47:13.253Z,988.28
2022-11-16T04:48:14.264Z,988.29
2022-11-16T04:49:13.466Z,988.25
2022-11-16T04:50:13.484Z,988.27
2022-11-16T04:51:13.208Z,988.26
2022-11-16T04:52:13.195Z,988.30
2022-11-16T04:53:16.447Z,988.24
2022-11-16T04:54:13.192Z,988.23
2022-11-16T04:55:13.418Z,988.22
2022-11-16T04:56:13.418Z,988.15
2022-11-16T04:57:20.411Z,988.20
2022-11-16T04:58:28.506Z,988.20
2022-11-16T04:59:13.128Z,988.19
2022-11-16T05:00:13.120Z,988.18
2022-11-16T05:01:13.370Z,988.17
2022-11-16T05:02:13.377Z,988.19
2022-11-16T05:03:20.574Z,988.23
2022-11-16T05:04:13.085Z,988.20
2022-11-16T05:05:20.161Z,988.16
2022-11-16T05:06:13.321Z,988.11
2022-11-16T05:07:13.355Z,988.12
2022-11-16T05:08:14.285Z,988.14
2022-11-16T05:09:16.079Z,988.18
2022-11-16T05:10:13.230Z,988.21
2022-11-16T05:11:20.349Z,988.24
2022-11-16T05:12:13.028Z,988.22
2022-11-16T05:13:12.997Z,988.23
2022-11-16T05:14:16.004Z,988.25
2022-11-16T05:15:12.961Z,988.25
2022-11-16T05:16:15.998Z,988.22
2022-11-16T05:17:13.955Z,988.22
2022-11-16T05:18:13.171Z,988.19
2022-11-16T05:19:20.104Z,988.16
2022-11-16T05:20:13.142Z,988.17
2022-11-16T05:21:14.192Z,988.24
2022-11-16T05:22:28.503Z,988.27
2022-11-16T05:23:13.132Z,988.34
2022-11-16T05:24:12.887Z,988.36
2022-11-16T05:25:12.873Z,988.41
2022-11-16T05:26:12.864Z,988.41
2022-11-16T05:27:12.831Z,988.40
2022-11-16T05:28:13.071Z,988.42
2022-11-16T05:29:14.072Z,988.42
2022-11-16T05:30:13.050Z,988.45
2022-11-16T05:31:28.388Z,988.46
2022-11-16T05:32:12.799Z,988.52
2022-11-16T05:33:12.806Z,988.54
2022-11-16T05:34:20.172Z,988.50
2022-11-16T05:35:33.979Z,988.51
2022-11-16T05:36:12.776Z,988.52
2022-11-16T05:37:13.753Z,988.48
2022-11-16T05:38:12.743Z,988.47
2022-11-16T05:39:12.958Z,988.56
2022-11-16T05:40:13.956Z,988.49
2022-11-16T05:41:12.948Z,988.48
2022-11-16T05:42:15.963Z,988.53
2022-11-16T05:43:12.691Z,988.53
2022-11-16T05:44:12.687Z,988.50
2022-11-16T05:45:33.902Z,988.48
2022-11-16T05:46:20.046Z,988.44
2022-11-16T05:47:12.635Z,988.45
2022-11-16T05:48:12.649Z,988.42
2022-11-16T05:49:12.635Z,988.42
2022-11-16T05:50:12.853Z,988.38
2022-11-16T05:51:12.597Z,988.37
2022-11-16T05:52:13.597Z,988.33
2022-11-16T05:53:12.567Z,988.37
2022-11-16T05:54:12.827Z,988.39
2022-11-16T05:55:12.830Z,988.40
2022-11-16T05:56:13.836Z,988.43
2022-11-16T05:57:12.788Z,988.44
2022-11-16T05:58:13.528Z,988.43
2022-11-16T05:59:16.499Z,988.41
2022-11-16T06:00:13.761Z,988.43
2022-11-16T06:01:12.741Z,988.43
2022-11-16T06:02:12.717Z,988.43
2022-11-16T06:03:15.779Z,988.41
2022-11-16T06:04:12.751Z,988.41
2022-11-16T06:05:12.469Z,988.41
2022-11-16T06:06:13.700Z,988.46
2022-11-16T06:07:12.517Z,988.42
2022-11-16T06:08:15.674Z,988.42
2022-11-16T06:09:12.449Z,988.42
2022-11-16T06:10:12.397Z,988.38
2022-11-16T06:11:12.429Z,988.41
2022-11-16T06:12:15.661Z,988.47
2022-11-16T06:13:15.617Z,988.47
2022-11-16T06:14:12.380Z,988.43
2022-11-16T06:15:12.388Z,988.50
2022-11-16T06:16:12.362Z,988.50
2022-11-16T06:17:12.559Z,988.51
2022-11-16T06:18:12.321Z,988.51
2022-11-16T06:19:13.343Z,988.54
2022-11-16T06:20:27.572Z,988.52
2022-11-16T06:21:12.319Z,988.54
2022-11-16T06:22:12.288Z,988.59
2022-11-16T06:23:12.283Z,988.57
2022-11-16T06:24:12.270Z,988.59
2022-11-16T06:25:12.479Z,988.57
2022-11-16T06:26:12.266Z,988.57
2022-11-16T06:27:12.241Z,988.60
2022-11-16T06:28:19.590Z,988.60
2022-11-16T06:29:19.504Z,988.63
2022-11-16T06:30:12.425Z,988.63
2022-11-16T06:31:12.442Z,988.60
2022-11-16T06:32:13.179Z,988.61
2022-11-16T06:33:13.410Z,988.63
2022-11-16T06:34:13.180Z,988.65
2022-11-16T06:35:13.194Z,988.66
2022-11-16T06:36:12.142Z,988.65
2022-11-16T06:37:12.373Z,988.67
2022-11-16T06:38:12.115Z,988.66
2022-11-16T06:39:12.114Z,988.64
2022-11-16T06:40:12.323Z,988.66
2022-11-16T06:41:12.358Z,988.66
2022-11-16T06:42:12.322Z,988.67
2022-11-16T06:43:12.290Z,988.63
2022-11-16T06:44:12.077Z,988.62
2022-11-16T06:45:12.057Z,988.66
2022-11-16T06:46:12.033Z,988.63
2022-11-16T06:47:15.041Z,988.64
2022-11-16T06:48:12.033Z,988.67
2022-11-16T06:49:15.045Z,988.68
2022-11-16T06:50:12.227Z,988.71
2022-11-16T06:51:11.995Z,988.73
2022-11-16T06:52:15.237Z,988.71
2022-11-16T06:53:11.993Z,988.77
2022-11-16T06:54:36.034Z,988.70
2022-11-16T06:55:14.964Z,988.74
2022-11-16T06:56:11.922Z,988.74
2022-11-16T06:57:12.146Z,988.70
2022-11-16T06:58:12.938Z,988.77
2022-11-16T06:59:11.913Z,988.75
2022-11-16T07:00:11.885Z,988.81
2022-11-16T07:01:12.120Z,988.77
2022-11-16T07:02:12.152Z,988.82
2022-11-16T07:03:12.117Z,988.85
2022-11-16T07:04:11.875Z,988.89
2022-11-16T07:05:11.865Z,988.87
2022-11-16T07:06:14.861Z,988.89
2022-11-16T07:07:11.847Z,988.92
2022-11-16T07:08:12.840Z,988.92
2022-11-16T07:09:12.051Z,988.96
2022-11-16T07:10:11.792Z,988.95
2022-11-16T07:11:19.066Z,988.99
2022-11-16T07:12:12.011Z,988.98
2022-11-16T07:13:11.800Z,988.96
2022-11-16T07:14:11.785Z,989.02
2022-11-16T07:15:11.759Z,988.96
2022-11-16T07:16:12.976Z,988.97
2022-11-16T07:17:11.725Z,988.99
2022-11-16T07:18:11.950Z,988.99
2022-11-16T07:19:11.719Z,989.02
2022-11-16T07:20:11.697Z,989.01
2022-11-16T07:21:11.676Z,989.00
2022-11-16T07:22:11.683Z,989.02
2022-11-16T07:23:14.353Z,989.01
2022-11-16T07:24:11.909Z,989.02
2022-11-16T07:25:11.705Z,989.02
2022-11-16T07:26:11.640Z,989.00
2022-11-16T07:27:14.878Z,988.98
2022-11-16T07:28:11.599Z,988.98
2022-11-16T07:29:11.588Z,989.00
2022-11-16T07:30:12.618Z,989.00
2022-11-16T07:31:11.813Z,989.06
2022-11-16T07:32:11.794Z,989.05
2022-11-16T07:33:12.585Z,989.05
2022-11-16T07:34:11.551Z,989.03
2022-11-16T07:35:14.807Z,989.08
2022-11-16T07:36:14.792Z,989.05
2022-11-16T07:37:11.520Z,989.04
2022-11-16T07:38:15.392Z,989.01
2022-11-16T07:39:12.493Z,989.04
2022-11-16T07:40:11.493Z,989.01
2022-11-16T07:41:11.479Z,988.98
2022-11-16T07:42:11.842Z,989.00
2022-11-16T07:43:14.498Z,989.01
2022-11-16T07:44:12.368Z,989.01
2022-11-16T07:45:11.447Z,989.03
2022-11-16T07:47:12.426Z,989.05
2022-11-16T07:48:11.412Z,989.03
2022-11-16T07:49:14.429Z,989.04
2022-11-16T07:50:11.615Z,989.07
2022-11-16T07:51:11.366Z,989.11
2022-11-16T07:52:11.363Z,989.08
2022-11-16T07:53:12.605Z,989.15
2022-11-16T07:54:11.381Z,989.15
2022-11-16T07:55:11.327Z,989.15
2022-11-16T07:56:11.573Z,989.18
2022-11-16T07:57:11.307Z,989.21
2022-11-16T07:58:12.317Z,989.20
2022-11-16T07:59:11.308Z,989.25
2022-11-16T08:00:11.288Z,989.29
2022-11-16T08:01:11.274Z,989.25
2022-11-16T08:02:11.344Z,989.28
2022-11-16T08:03:11.252Z,989.30
2022-11-16T08:04:11.234Z,989.32
2022-11-16T08:05:11.448Z,989.31
2022-11-16T08:06:11.238Z,989.31
2022-11-16T08:07:11.791Z,989.29
2022-11-16T08:08:11.215Z,989.30
2022-11-16T08:09:11.184Z,989.27
2022-11-16T08:10:14.331Z,989.27
2022-11-16T08:11:18.668Z,989.25
2022-11-16T08:12:11.382Z,989.28
2022-11-16T08:13:11.155Z,989.29
2022-11-16T08:14:12.167Z,989.28
2022-11-16T08:15:12.390Z,989.30
2022-11-16T08:16:11.129Z,989.24
2022-11-16T08:17:11.090Z,989.28
2022-11-16T08:18:11.093Z,989.33
2022-11-16T08:19:12.097Z,989.28
2022-11-16T08:20:11.085Z,989.32
2022-11-16T08:21:11.076Z,989.35
2022-11-16T08:22:11.039Z,989.39
2022-11-16T08:23:11.042Z,989.36
2022-11-16T08:24:12.033Z,989.39
2022-11-16T08:25:14.093Z,989.43
2022-11-16T08:26:11.091Z,989.47
2022-11-16T08:27:10.999Z,989.46
2022-11-16T08:28:11.000Z,989.45
2022-11-16T08:29:10.958Z,989.47
2022-11-16T08:30:10.989Z,989.51
2022-11-16T08:31:10.977Z,989.58
2022-11-16T08:32:11.002Z,989.56
2022-11-16T08:33:18.100Z,989.59
2022-11-16T08:34:14.022Z,989.65
2022-11-16T08:35:12.161Z,989.66
2022-11-16T08:36:13.962Z,989.73
2022-11-16T08:37:10.912Z,989.72
2022-11-16T08:38:10.908Z,989.68
2022-11-16T08:39:10.869Z,989.66
2022-11-16T08:40:13.883Z,989.68
2022-11-16T08:41:10.867Z,989.64
2022-11-16T08:42:10.854Z,989.64
2022-11-16T08:43:10.852Z,989.67
2022-11-16T08:44:10.828Z,989.66
2022-11-16T08:45:10.852Z,989.71
2022-11-16T08:46:10.822Z,989.74
2022-11-16T08:47:10.801Z,989.73
2022-11-16T08:48:13.825Z,989.74
2022-11-16T08:49:10.782Z,989.75
2022-11-16T08:50:10.782Z,989.72
2022-11-16T08:51:17.370Z,989.73
2022-11-16T08:52:11.725Z,989.72
2022-11-16T08:53:10.725Z,989.72
2022-11-16T08:54:10.778Z,989.79
2022-11-16T08:55:10.727Z,989.81
2022-11-16T08:56:10.708Z,989.87
2022-11-16T08:57:10.683Z,989.90
2022-11-16T08:58:10.712Z,989.92
2022-11-16T08:59:10.679Z,989.91
2022-11-16T09:00:10.702Z,989.89
2022-11-16T09:01:10.677Z,989.93
2022-11-16T09:02:10.715Z,989.94
2022-11-16T09:03:10.628Z,989.97
2022-11-16T09:04:10.620Z,989.95
2022-11-16T09:05:10.615Z,989.98
2022-11-16T09:06:10.627Z,989.96
2022-11-16T09:07:10.655Z,989.90
2022-11-16T09:08:10.611Z,989.92
2022-11-16T09:09:10.554Z,989.90
2022-11-16T09:10:10.582Z,989.95
2022-11-16T09:11:10.564Z,989.92
2022-11-16T09:12:10.567Z,989.92
2022-11-16T09:13:10.539Z,989.84
2022-11-16T09:14:10.511Z,989.89
2022-11-16T09:15:10.513Z,989.86
2022-11-16T09:16:10.505Z,989.89
2022-11-16T09:17:10.514Z,989.89
2022-11-16T09:18:10.477Z,989.90
2022-11-16T09:19:10.471Z,989.86
2022-11-16T09:20:10.464Z,989.89
2022-11-16T09:21:10.447Z,989.87
2022-11-16T09:22:10.462Z,989.88
2022-11-16T09:23:10.422Z,989.91
2022-11-16T09:24:10.437Z,989.90
2022-11-16T09:25:10.418Z,989.90
2022-11-16T09:26:10.397Z,989.89
2022-11-16T09:27:10.391Z,989.93
2022-11-16T09:28:11.416Z,989.93
2022-11-16T09:29:10.596Z,989.91
2022-11-16T09:30:10.362Z,989.93
2022-11-16T09:31:10.370Z,989.92
2022-11-16T09:32:10.593Z,989.97
2022-11-16T09:33:10.551Z,989.99
2022-11-16T09:34:10.491Z,990.00
2022-11-16T09:35:10.319Z,990.07
2022-11-16T09:36:10.303Z,990.05
2022-11-16T09:37:10.534Z,990.03
2022-11-16T09:38:11.213Z,990.02
2022-11-16T09:40:11.244Z,990.03
2022-11-16T09:41:10.266Z,990.03
2022-11-16T09:42:10.491Z,990.06
2022-11-16T09:43:10.230Z,990.04
2022-11-16T09:44:10.220Z,990.06
2022-11-16T09:45:10.195Z,990.07
2022-11-16T09:46:10.192Z,990.12
2022-11-16T09:47:10.177Z,990.09
2022-11-16T09:48:10.186Z,990.09
2022-11-16T09:49:17.338Z,990.09
2022-11-16T09:50:11.148Z,990.13
2022-11-16T09:51:10.137Z,990.13
2022-11-16T09:52:10.140Z,990.08
2022-11-16T09:53:10.145Z,990.07
2022-11-16T09:54:10.108Z,990.09
2022-11-16T09:55:15.835Z,990.05
2022-11-16T09:56:12.104Z,990.11
2022-11-16T09:57:12.636Z,990.04
2022-11-16T09:58:10.089Z,990.03
2022-11-16T09:59:15.054Z,989.99
2022-11-16T10:00:11.036Z,990.04
2022-11-16T10:01:10.114Z,990.06
2022-11-16T10:02:10.024Z,990.04
2022-11-16T10:03:10.003Z,990.07
2022-11-16T10:04:10.029Z,990.09
2022-11-16T10:05:09.995Z,990.12
2022-11-16T10:06:09.978Z,990.15
2022-11-16T10:07:10.027Z,990.18
2022-11-16T10:08:09.989Z,990.15
2022-11-16T10:09:09.976Z,990.20
2022-11-16T10:10:10.274Z,990.24
2022-11-16T10:11:09.913Z,990.23
2022-11-16T10:12:09.943Z,990.21
2022-11-16T10:13:09.939Z,990.23
2022-11-16T10:14:09.914Z,990.26
2022-11-16T10:15:09.911Z,990.18
2022-11-16T10:16:09.886Z,990.24
2022-11-16T10:17:09.869Z,990.23
2022-11-16T10:18:09.871Z,990.19
2022-11-16T10:19:09.881Z,990.20
2022-11-16T10:20:12.846Z,990.23
2022-11-16T10:21:09.845Z,990.22
2022-11-16T10:22:09.823Z,990.23
2022-11-16T10:23:10.816Z,990.19
2022-11-16T10:24:09.834Z,990.17
2022-11-16T10:25:09.811Z,990.18
2022-11-16T10:26:09.780Z,990.18
2022-11-16T10:27:09.767Z,990.18
2022-11-16T10:28:09.748Z,990.18
2022-11-16T10:29:09.769Z,990.18
2022-11-16T10:30:09.756Z,990.15
2022-11-16T10:31:09.731Z,990.17
2022-11-16T10:32:09.717Z,990.16
2022-11-16T10:33:11.272Z,990.13
2022-11-16T10:34:09.705Z,990.19
2022-11-16T10:35:09.701Z,990.14
2022-11-16T10:36:09.688Z,990.16
2022-11-16T10:37:09.677Z,990.14
2022-11-16T10:38:09.650Z,990.13
2022-11-16T10:39:09.641Z,990.07
2022-11-16T10:40:09.638Z,990.08
2022-11-16T10:41:09.893Z,990.10
2022-11-16T10:42:09.633Z,990.11
2022-11-16T10:43:09.588Z,990.09
2022-11-16T10:44:09.596Z,990.08
2022-11-16T10:45:09.653Z,990.12
2022-11-16T10:46:09.596Z,990.09
2022-11-16T10:47:09.589Z,990.11
2022-11-16T10:48:09.537Z,990.04
2022-11-16T10:49:09.545Z,990.06
2022-11-16T10:50:09.525Z,990.04
2022-11-16T10:51:09.530Z,990.00
2022-11-16T10:52:09.523Z,990.00
2022-11-16T10:53:09.518Z,989.97
2022-11-16T10:54:09.516Z,989.95
2022-11-16T10:55:09.492Z,989.93
2022-11-16T10:56:09.491Z,989.93
2022-11-16T10:57:09.467Z,989.88
2022-11-16T10:58:09.448Z,989.89
2022-11-16T10:59:09.447Z,989.88
2022-11-16T11:00:12.677Z,989.86
2022-11-16T11:01:09.474Z,989.86
2022-11-16T11:02:09.426Z,989.85
2022-11-16T11:03:09.411Z,989.82
2022-11-16T11:04:09.384Z,989.81
2022-11-16T11:05:09.407Z,989.86
2022-11-16T11:06:09.353Z,989.86
2022-11-16T11:07:09.398Z,989.90
2022-11-16T11:08:09.337Z,989.93
2022-11-16T11:09:09.366Z,989.85
2022-11-16T11:10:09.319Z,989.89
2022-11-16T11:11:09.553Z,989.88
2022-11-16T11:12:09.329Z,989.87
2022-11-16T11:13:09.300Z,989.81
2022-11-16T11:14:09.271Z,989.75
2022-11-16T11:15:09.278Z,989.77
2022-11-16T11:16:09.277Z,989.75
2022-11-16T11:17:09.300Z,989.72
2022-11-16T11:18:09.257Z,989.71
2022-11-16T11:19:09.246Z,989.65
2022-11-16T11:20:09.209Z,989.69
2022-11-16T11:21:09.217Z,989.72
2022-11-16T11:22:09.227Z,989.74
2022-11-16T11:23:09.214Z,989.70
2022-11-16T11:24:42.454Z,989.74
2022-11-16T11:25:11.201Z,989.72
2022-11-16T11:26:09.203Z,989.75
2022-11-16T11:27:09.160Z,989.72
2022-11-16T11:28:09.144Z,989.74
2022-11-16T11:29:09.135Z,989.78
2022-11-16T11:30:09.132Z,989.77
2022-11-16T11:31:09.185Z,989.82
2022-11-16T11:32:09.105Z,989.78
2022-11-16T11:33:09.105Z,989.74
2022-11-16T11:34:09.109Z,989.77
2022-11-16T11:35:09.068Z,989.75
2022-11-16T11:36:10.088Z,989.79
2022-11-16T11:37:16.335Z,989.78
2022-11-16T11:38:09.047Z,989.77
2022-11-16T11:39:09.046Z,989.80
2022-11-16T11:40:09.025Z,989.76
2022-11-16T11:41:09.150Z,989.75
2022-11-16T11:42:09.005Z,989.83
2022-11-16T11:43:09.037Z,989.81
2022-11-16T11:44:08.986Z,989.85
2022-11-16T11:45:08.977Z,989.82
2022-11-16T11:46:08.951Z,989.83
2022-11-16T11:48:09.951Z,989.82
2022-11-16T11:49:08.964Z,989.82
2022-11-16T11:50:08.904Z,989.77
2022-11-16T11:51:08.912Z,989.76
2022-11-16T11:52:08.883Z,989.75
2022-11-16T11:53:08.904Z,989.76
2022-11-16T11:54:08.872Z,989.80
2022-11-16T11:55:08.895Z,989.77
2022-11-16T11:56:08.854Z,989.81
2022-11-16T11:57:08.867Z,989.76
2022-11-16T11:58:08.826Z,989.75
2022-11-16T11:59:08.836Z,989.77
2022-11-16T12:00:08.821Z,989.77
2022-11-16T12:01:08.805Z,989.71
2022-11-16T12:02:08.805Z,989.63
2022-11-16T12:03:08.790Z,989.66
2022-11-16T12:04:08.819Z,989.63
2022-11-16T12:05:08.763Z,989.59
2022-11-16T12:06:08.773Z,989.55
2022-11-16T12:07:08.846Z,989.63
2022-11-16T12:08:08.740Z,989.61
2022-11-16T12:09:08.737Z,989.65
2022-11-16T12:10:08.709Z,989.65
2022-11-16T12:11:08.710Z,989.63
2022-11-16T12:12:14.326Z,989.67
2022-11-16T12:13:09.697Z,989.64
2022-11-16T12:14:08.685Z,989.65
2022-11-16T12:15:08.648Z,989.65
2022-11-16T12:16:08.681Z,989.67
2022-11-16T12:17:08.627Z,989.72
2022-11-16T12:18:08.619Z,989.67
2022-11-16T12:19:08.648Z,989.65
2022-11-16T12:20:08.599Z,989.70
2022-11-16T12:21:08.609Z,989.67
2022-11-16T12:22:08.577Z,989.68
2022-11-16T12:23:08.580Z,989.68
2022-11-16T12:24:08.562Z,989.66
2022-11-16T12:25:08.573Z,989.65
2022-11-16T12:26:08.553Z,989.71
2022-11-16T12:27:08.544Z,989.68
2022-11-16T12:28:08.532Z,989.66
2022-11-16T12:29:08.515Z,989.65
2022-11-16T12:30:08.535Z,989.65
2022-11-16T12:31:08.519Z,989.62