createdAt,value
2023-02-09T05:27:30.430Z,72.70
2023-02-09T05:30:01.610Z,70.30
2023-02-09T05:32:29.637Z,72.40
2023-02-09T05:34:57.632Z,71.40
2023-02-09T05:37:25.593Z,68.60
2023-02-09T05:39:54.048Z,68.50
2023-02-09T05:42:21.963Z,67.60
2023-02-09T05:44:52.397Z,68.10
2023-02-09T05:47:22.650Z,68.20
2023-02-09T05:49:50.632Z,72.10
2023-02-09T05:52:19.331Z,71.90
2023-02-09T05:54:49.129Z,68.80
2023-02-09T05:57:17.914Z,69.70
2023-02-09T05:59:46.162Z,71.90
2023-02-09T06:02:15.705Z,73.00
2023-02-09T06:04:43.821Z,70.20
2023-02-09T06:07:12.441Z,71.80
2023-02-09T06:09:43.901Z,69.20
2023-02-09T06:12:21.951Z,71.00
2023-02-09T06:14:50.270Z,68.70
2023-02-09T06:17:23.657Z,68.50
2023-02-09T06:19:54.559Z,70.80
2023-02-09T06:22:31.829Z,71.00
2023-02-09T06:25:07.339Z,71.40
2023-02-09T06:27:36.131Z,72.20
2023-02-09T06:30:04.856Z,70.70
2023-02-09T06:32:36.128Z,69.80
2023-02-09T06:35:04.244Z,69.60
2023-02-09T06:37:34.248Z,69.60
2023-02-09T06:40:02.278Z,71.60
2023-02-09T06:42:43.893Z,70.40
2023-02-09T06:45:14.592Z,70.30
2023-02-09T06:47:44.480Z,70.40
2023-02-09T06:50:14.331Z,70.80
2023-02-09T06:52:42.572Z,68.80
2023-02-09T06:55:11.619Z,71.10
2023-02-09T06:57:39.983Z,71.80
2023-02-09T07:00:10.621Z,70.20
2023-02-09T07:02:39.278Z,70.90
2023-02-09T07:05:19.523Z,68.50
2023-02-09T07:07:47.854Z,67.80
2023-02-09T07:10:17.909Z,68.10
2023-02-09T07:12:48.942Z,67.50
2023-02-09T07:15:17.953Z,68.50
2023-02-09T07:17:52.140Z,69.50
2023-02-09T07:20:23.751Z,70.40
2023-02-09T07:22:51.867Z,71.40
2023-02-09T07:25:34.764Z,72.00
2023-02-09T07:28:03.477Z,70.80
2023-02-09T07:30:45.896Z,68.70
2023-02-09T07:33:14.189Z,68.90
2023-02-09T07:35:44.376Z,68.90
2023-02-09T07:38:12.720Z,69.80
2023-02-09T07:40:46.092Z,71.50
2023-02-09T07:43:18.314Z,69.50
2023-02-09T07:46:00.711Z,69.80
2023-02-09T07:48:28.804Z,68.30
2023-02-09T07:51:01.962Z,68.20
2023-02-09T07:53:33.150Z,69.60
2023-02-09T07:56:12.765Z,71.30
2023-02-09T07:58:43.137Z,70.50
2023-02-09T08:01:19.019Z,71.30
2023-02-09T08:03:48.433Z,75.90
2023-02-09T08:06:51.989Z,72.60
2023-02-09T08:09:49.661Z,72.10
2023-02-09T08:13:01.079Z,72.60
2023-02-09T16:16:56.189Z,62.50
2023-02-09T16:19:24.279Z,63.80
2023-02-09T16:21:56.300Z,62.80
2023-02-09T16:24:29.856Z,63.40
2023-02-09T16:26:59.984Z,64.20
2023-02-09T16:29:27.895Z,64.40
2023-02-09T16:31:57.334Z,64.90
2023-02-09T16:34:25.268Z,65.00
2023-02-09T16:36:53.192Z,64.90
2023-02-09T16:39:22.736Z,65.00
2023-02-09T16:41:51.463Z,65.60
2023-02-09T16:44:22.835Z,65.30
2023-02-09T16:46:53.276Z,64.50
2023-02-09T16:49:32.323Z,65.20
2023-02-09T16:52:04.370Z,63.30
2023-02-09T16:57:59.781Z,64.40
2023-02-09T17:00:37.048Z,65.50
2023-02-09T17:03:14.125Z,65.30
2023-02-09T17:05:46.404Z,65.70
2023-02-09T17:08:19.577Z,65.90
2023-02-09T17:10:49.203Z,65.70
2023-02-09T17:13:20.540Z,63.30
2023-02-09T17:15:50.125Z,63.60
2023-02-09T17:18:20.591Z,66.20
2023-02-09T17:20:54.359Z,65.60
2023-02-09T17:23:24.409Z,65.10
2023-02-09T17:25:55.054Z,66.00
2023-02-09T17:28:23.159Z,66.30
2023-02-09T17:30:51.967Z,64.80
2023-02-09T17:33:25.114Z,64.00
2023-02-09T17:36:24.784Z,65.40
2023-02-09T17:38:44.618Z,66.20
2023-02-09T17:41:16.079Z,66.00
2023-02-09T17:43:44.147Z,67.70
2023-02-09T17:46:12.827Z,66.80
2023-02-09T17:48:40.814Z,67.10
2023-02-09T17:51:20.054Z,65.30
2023-02-09T17:53:48.856Z,65.60
2023-02-09T17:56:17.022Z,67.30
2023-02-09T17:58:45.333Z,65.90
2023-02-09T18:01:26.168Z,67.60
2023-02-09T18:03:54.878Z,66.00
2023-02-09T18:06:33.435Z,66.40
2023-02-09T18:09:01.904Z,66.20
2023-02-09T18:11:42.396Z,66.30
2023-02-09T18:14:12.752Z,66.90
2023-02-09T18:16:41.157Z,67.20
2023-02-09T18:19:09.351Z,67.10
2023-02-09T18:21:38.978Z,66.50
2023-02-09T18:24:07.684Z,68.10
2023-02-09T18:26:35.584Z,66.60
2023-02-09T18:29:03.521Z,68.40
2023-02-09T18:31:31.529Z,67.90
2023-02-09T18:33:59.490Z,66.80
2023-02-09T18:36:27.441Z,67.00
2023-02-09T18:38:56.710Z,67.80
2023-02-09T18:41:24.696Z,67.70
2023-02-09T18:43:54.257Z,69.40
2023-02-09T18:46:24.486Z,66.70
2023-02-09T18:48:52.452Z,67.20
2023-02-09T18:51:20.705Z,68.10
2023-02-09T18:53:50.088Z,68.10
2023-02-09T18:56:42.685Z,68.10
2023-02-09T18:59:11.223Z,68.90
2023-02-09T19:01:49.955Z,67.30
2023-02-09T19:04:28.981Z,69.00
2023-02-09T19:06:57.048Z,67.60
2023-02-09T19:09:25.112Z,69.20
2023-02-09T19:11:54.524Z,68.80
2023-02-09T19:14:40.618Z,65.70
2023-02-09T19:17:10.033Z,66.60
2023-02-09T19:19:38.972Z,67.20
2023-02-09T19:22:07.149Z,69.40
2023-02-09T20:26:15.160Z,70.80
2023-02-09T20:28:46.411Z,68.60
2023-02-09T20:31:43.736Z,68.10
2023-02-09T20:34:30.521Z,70.80
2023-02-09T20:37:05.533Z,70.60
2023-02-09T20:39:46.681Z,71.70
2023-02-09T20:42:50.239Z,70.70
2023-02-09T20:45:50.900Z,69.70
2023-02-09T20:48:24.624Z,70.80
2023-02-09T20:50:57.052Z,70.10
2023-02-09T20:54:04.548Z,68.10
2023-02-09T20:56:55.290Z,71.00
2023-02-09T20:59:52.193Z,72.70
2023-02-09T21:02:48.484Z,73.40
2023-02-09T21:05:53.030Z,72.20
2023-02-09T21:09:06.008Z,72.40
2023-02-09T21:12:05.048Z,73.30
2023-02-09T21:14:42.156Z,68.20
