createdAt,value
2018-10-12T00:00:59.719Z,994.03
2018-10-12T00:10:59.600Z,994.32
2018-10-12T00:20:59.666Z,994.43
2018-10-12T00:30:59.651Z,994.46
2018-10-12T00:40:59.688Z,994.45
2018-10-12T00:50:59.672Z,994.46
2018-10-12T01:01:00.714Z,994.69
2018-10-12T01:11:00.344Z,995.00
2018-10-12T01:20:59.682Z,995.25
2018-10-12T01:30:59.742Z,995.21
2018-10-12T01:40:59.732Z,995.10
2018-10-12T01:50:59.592Z,995.03
2018-10-12T02:00:59.748Z,995.20
2018-10-12T02:10:59.656Z,995.34
2018-10-12T02:20:59.731Z,995.40
2018-10-12T02:30:59.555Z,995.51
2018-10-12T02:40:59.770Z,995.54
2018-10-12T02:50:59.724Z,995.71
2018-10-12T03:01:01.746Z,995.67
2018-10-12T03:10:59.697Z,995.93
2018-10-12T03:20:59.788Z,996.03
2018-10-12T03:30:59.703Z,995.95
2018-10-12T03:40:59.816Z,996.00
2018-10-12T03:50:59.716Z,996.55
2018-10-12T04:00:59.711Z,996.51
2018-10-12T04:10:59.665Z,996.69
2018-10-12T04:20:59.737Z,996.80
2018-10-12T04:30:59.669Z,996.84
2018-10-12T04:40:59.736Z,996.83
2018-10-12T04:50:59.640Z,996.95
2018-10-12T05:00:59.638Z,996.92
2018-10-12T05:10:59.741Z,997.04
2018-10-12T05:20:59.639Z,997.11
2018-10-12T05:30:59.828Z,997.04
2018-10-12T05:40:59.713Z,997.27
2018-10-12T05:50:59.705Z,997.39
2018-10-12T06:00:59.709Z,997.57
2018-10-12T06:11:03.580Z,997.77
2018-10-12T06:20:59.810Z,998.00
2018-10-12T06:30:59.744Z,998.13
2018-10-12T06:40:59.833Z,998.25
2018-10-12T06:51:00.810Z,998.37
2018-10-12T07:00:59.695Z,998.47
2018-10-12T07:10:59.740Z,998.59
2018-10-12T07:20:59.832Z,998.80
2018-10-12T07:30:59.716Z,998.69
2018-10-12T07:40:59.703Z,998.86
2018-10-12T07:50:59.695Z,998.88
2018-10-12T08:00:59.669Z,999.04
2018-10-12T08:10:59.730Z,999.20
2018-10-12T08:21:01.757Z,999.27
2018-10-12T08:30:59.683Z,999.30
2018-10-12T08:40:59.596Z,999.38
2018-10-12T08:50:59.745Z,999.50
2018-10-12T09:00:59.656Z,999.28
2018-10-12T09:10:59.736Z,999.27
2018-10-12T09:20:59.853Z,999.42
2018-10-12T09:30:59.687Z,999.52
2018-10-12T09:40:59.851Z,999.38
2018-10-12T09:50:59.770Z,999.47
2018-10-12T10:00:59.762Z,999.35
2018-10-12T10:10:59.700Z,999.16
2018-10-12T10:20:59.795Z,999.04
2018-10-12T10:31:00.339Z,999.03
2018-10-12T10:40:59.743Z,999.01
2018-10-12T10:50:59.814Z,999.10
2018-10-12T11:00:59.823Z,999.11
2018-10-12T11:10:59.965Z,999.06
2018-10-12T11:20:59.761Z,999.21
2018-10-12T11:30:59.811Z,999.18
2018-10-12T11:41:00.124Z,999.23
2018-10-12T11:50:59.777Z,999.35
2018-10-12T12:00:59.706Z,999.23
2018-10-12T12:10:59.747Z,999.21
2018-10-12T12:20:59.783Z,999.14
2018-10-12T12:31:00.763Z,999.05
2018-10-12T12:41:00.755Z,999.13
2018-10-12T12:51:00.263Z,999.09
2018-10-12T13:00:59.919Z,999.22
2018-10-12T13:10:59.945Z,999.24
2018-10-12T13:20:59.766Z,999.21
2018-10-12T13:30:59.859Z,999.32
2018-10-12T13:41:00.225Z,999.30
2018-10-12T13:51:00.032Z,999.33
2018-10-12T14:00:59.973Z,999.39
2018-10-12T14:10:59.830Z,999.30
2018-10-12T14:20:59.845Z,999.37
2018-10-12T14:30:59.895Z,999.35
2018-10-12T14:40:59.840Z,999.27
2018-10-12T14:50:59.917Z,999.36
2018-10-12T15:00:59.835Z,999.37
2018-10-12T15:10:59.964Z,999.30
2018-10-12T15:20:59.899Z,999.29
2018-10-12T15:30:59.846Z,999.36
2018-10-12T15:40:59.837Z,999.47
2018-10-12T15:50:59.951Z,999.39
2018-10-12T16:00:59.880Z,999.36
2018-10-12T16:10:59.877Z,999.40
2018-10-12T16:20:59.947Z,999.42
2018-10-12T16:31:00.158Z,999.42
2018-10-12T16:40:59.805Z,999.49
2018-10-12T16:50:59.975Z,999.52
2018-10-12T17:00:59.848Z,999.57
2018-10-12T17:11:01.415Z,999.74
2018-10-12T17:20:59.832Z,999.80
2018-10-12T17:30:59.847Z,999.82
2018-10-12T17:40:59.904Z,999.91
2018-10-12T17:50:59.868Z,999.99
2018-10-12T18:00:59.873Z,999.92
2018-10-12T18:10:59.819Z,1000.13
2018-10-12T18:20:59.922Z,1000.19
2018-10-12T18:30:59.897Z,1000.16
2018-10-12T18:40:59.926Z,1000.19
2018-10-12T18:50:59.859Z,1000.24
2018-10-12T19:00:59.919Z,1000.28
2018-10-12T19:11:00.125Z,1000.27
2018-10-12T19:21:00.367Z,1000.18
2018-10-12T19:30:59.962Z,1000.31
2018-10-12T19:40:59.905Z,1000.45
2018-10-12T19:51:00.221Z,1000.37
2018-10-12T20:00:59.941Z,1000.43
2018-10-12T20:10:59.768Z,1000.48
2018-10-12T20:20:59.853Z,1000.49
2018-10-12T20:30:59.855Z,1000.57
2018-10-12T20:40:59.970Z,1000.58
2018-10-12T20:50:59.896Z,1000.56
2018-10-12T21:01:00.307Z,1000.63
2018-10-12T21:10:59.839Z,1000.59
2018-10-12T21:21:00.308Z,1000.54
2018-10-12T21:30:59.841Z,1000.50
2018-10-12T21:41:01.027Z,1000.52
2018-10-12T21:50:59.938Z,1000.51
2018-10-12T22:00:59.870Z,1000.42
2018-10-12T22:10:59.892Z,1000.44
2018-10-12T22:20:59.891Z,1000.28
2018-10-12T22:30:59.844Z,1000.30
2018-10-12T22:40:59.852Z,1000.16
2018-10-12T22:51:00.012Z,1000.26
2018-10-12T23:00:59.882Z,1000.14
2018-10-12T23:10:59.768Z,1000.08
2018-10-12T23:20:59.920Z,999.99
2018-10-12T23:30:59.864Z,999.93
2018-10-12T23:40:59.886Z,999.94
2018-10-12T23:50:59.787Z,1000.02
