createdAt,value
2017-02-15T00:00:08.931Z,1019.96
2017-02-15T00:00:49.434Z,1019.98
2017-02-15T00:01:29.929Z,1020.02
2017-02-15T00:02:10.427Z,1020.01
2017-02-15T00:02:50.959Z,1020.03
2017-02-15T00:03:31.415Z,1020.02
2017-02-15T00:04:11.971Z,1020.04
2017-02-15T00:04:52.397Z,1020.04
2017-02-15T00:05:32.894Z,1020.09
2017-02-15T00:06:13.412Z,1020.11
2017-02-15T00:06:53.962Z,1020.08
2017-02-15T00:07:34.383Z,1020.1
2017-02-15T00:08:14.905Z,1020.12
2017-02-15T00:08:55.382Z,1020.09
2017-02-15T00:09:35.826Z,1020.1
2017-02-15T00:10:16.363Z,1020.12
2017-02-15T00:10:56.871Z,1020.11
2017-02-15T00:11:37.386Z,1020.14
2017-02-15T00:12:17.861Z,1020.17
2017-02-15T00:12:58.418Z,1020.16
2017-02-15T00:13:38.872Z,1020.13
2017-02-15T00:14:19.367Z,1020.2
2017-02-15T00:14:59.890Z,1020.17
2017-02-15T00:15:40.397Z,1020.16
2017-02-15T00:16:20.908Z,1020.15
2017-02-15T00:17:01.439Z,1020.17
2017-02-15T00:17:41.928Z,1020.17
2017-02-15T00:18:22.480Z,1020.17
2017-02-15T00:19:02.943Z,1020.2
2017-02-15T00:19:43.452Z,1020.17
2017-02-15T00:20:24.011Z,1020.14
2017-02-15T00:21:04.445Z,1020.22
2017-02-15T00:21:45.002Z,1020.15
2017-02-15T00:22:25.406Z,1020.12
2017-02-15T00:23:05.946Z,1020.15
2017-02-15T00:23:46.479Z,1020.13
2017-02-15T00:24:27.055Z,1020.16
2017-02-15T00:25:07.494Z,1020.2
2017-02-15T00:25:47.994Z,1020.14
2017-02-15T00:26:28.729Z,1020.14
2017-02-15T00:27:09.239Z,1020.16
2017-02-15T00:27:49.722Z,1020.13
2017-02-15T00:28:30.277Z,1020.2
2017-02-15T00:29:10.813Z,1020.19
2017-02-15T00:29:51.655Z,1020.15
2017-02-15T00:30:32.154Z,1020.16
2017-02-15T00:31:12.674Z,1020.16
2017-02-15T00:31:53.111Z,1020.15
2017-02-15T00:32:33.574Z,1020.14
2017-02-15T00:33:14.124Z,1020.2
2017-02-15T00:33:54.572Z,1020.15
2017-02-15T00:34:35.257Z,1020.21
2017-02-15T00:35:15.797Z,1020.19
2017-02-15T00:35:56.391Z,1020.2
2017-02-15T00:36:37.004Z,1020.18
2017-02-15T00:37:17.469Z,1020.22
2017-02-15T00:37:58.028Z,1020.22
2017-02-15T00:38:38.497Z,1020.22
2017-02-15T00:39:19.135Z,1020.23
2017-02-15T00:39:59.561Z,1020.21
2017-02-15T00:40:40.045Z,1020.2
2017-02-15T00:41:20.580Z,1020.22
2017-02-15T00:42:01.164Z,1020.21
2017-02-15T00:42:41.709Z,1020.19
2017-02-15T00:43:22.208Z,1020.19
2017-02-15T00:44:02.701Z,1020.2
2017-02-15T00:44:43.200Z,1020.19
2017-02-15T00:45:23.802Z,1020.21
2017-02-15T00:46:04.323Z,1020.28
2017-02-15T00:46:44.818Z,1020.24
2017-02-15T00:47:25.335Z,1020.19
2017-02-15T00:48:05.859Z,1020.2
2017-02-15T00:48:46.278Z,1020.2
2017-02-15T00:49:26.789Z,1020.2
2017-02-15T00:50:07.244Z,1020.2
2017-02-15T00:50:47.748Z,1020.22
2017-02-15T00:51:28.228Z,1020.22
2017-02-15T00:52:08.765Z,1020.22
2017-02-15T00:52:49.302Z,1020.23
2017-02-15T00:53:29.697Z,1020.16
2017-02-15T00:54:10.201Z,1020.22
2017-02-15T00:54:50.705Z,1020.21
2017-02-15T00:55:31.152Z,1020.21
2017-02-15T00:56:11.707Z,1020.23
2017-02-15T00:56:52.191Z,1020.26
2017-02-15T00:57:32.729Z,1020.18
2017-02-15T00:58:13.226Z,1020.22
2017-02-15T00:58:53.726Z,1020.21
2017-02-15T00:59:34.175Z,1020.16
2017-02-15T01:00:14.678Z,1020.2
2017-02-15T01:00:55.135Z,1020.17
2017-02-15T01:01:35.682Z,1020.23
2017-02-15T01:02:16.140Z,1020.24
2017-02-15T01:02:56.693Z,1020.23
2017-02-15T01:03:37.107Z,1020.27
2017-02-15T01:04:17.638Z,1020.27
2017-02-15T01:04:58.207Z,1020.25
2017-02-15T01:05:38.702Z,1020.31
2017-02-15T01:06:19.209Z,1020.28
2017-02-15T01:06:59.706Z,1020.26
2017-02-15T01:07:40.220Z,1020.29
2017-02-15T01:08:20.658Z,1020.31
2017-02-15T01:09:01.216Z,1020.27
2017-02-15T01:09:41.732Z,1020.31
2017-02-15T01:10:22.220Z,1020.27
2017-02-15T01:11:02.828Z,1020.32
2017-02-15T01:11:43.421Z,1020.31
2017-02-15T01:12:23.897Z,1020.31
2017-02-15T01:13:04.486Z,1020.28
2017-02-15T01:13:44.924Z,1020.31
2017-02-15T01:14:25.438Z,1020.3
2017-02-15T01:15:05.900Z,1020.27
2017-02-15T01:15:46.483Z,1020.32
2017-02-15T01:16:26.885Z,1020.29
2017-02-15T01:17:07.375Z,1020.3
2017-02-15T01:17:47.929Z,1020.28
2017-02-15T01:18:28.388Z,1020.32
2017-02-15T01:19:08.995Z,1020.28
2017-02-15T01:19:49.473Z,1020.3
2017-02-15T01:20:29.939Z,1020.32
2017-02-15T01:21:10.448Z,1020.28
2017-02-15T01:21:50.993Z,1020.26
2017-02-15T01:22:31.408Z,1020.34
2017-02-15T01:23:11.964Z,1020.29
2017-02-15T01:23:52.455Z,1020.3
2017-02-15T01:24:32.946Z,1020.31
2017-02-15T01:25:13.398Z,1020.31
2017-02-15T01:25:53.889Z,1020.3
2017-02-15T01:26:34.526Z,1020.26
2017-02-15T01:29:05.551Z,1020.33
2017-02-15T01:29:46.091Z,1020.29
2017-02-15T01:30:26.632Z,1020.37
2017-02-15T01:31:07.071Z,1020.29
2017-02-15T01:31:47.617Z,1020.3
2017-02-15T01:32:28.080Z,1020.34
2017-02-15T01:33:08.966Z,1020.38
2017-02-15T01:33:49.528Z,1020.31
2017-02-15T01:34:30.049Z,1020.37
2017-02-15T01:35:10.548Z,1020.28
2017-02-15T01:35:51.028Z,1020.36
2017-02-15T01:36:31.550Z,1020.34
2017-02-15T01:37:12.008Z,1020.31
2017-02-15T01:37:52.491Z,1020.32
2017-02-15T01:38:33.010Z,1020.32
2017-02-15T01:39:13.534Z,1020.25
2017-02-15T01:39:54.033Z,1020.31
2017-02-15T01:40:34.593Z,1020.32
2017-02-15T01:41:15.061Z,1020.31
2017-02-15T01:41:55.504Z,1020.29
2017-02-15T01:42:36.027Z,1020.29
2017-02-15T01:43:16.510Z,1020.29
2017-02-15T01:43:57.000Z,1020.38
2017-02-15T01:44:37.472Z,1020.3
2017-02-15T01:45:18.015Z,1020.25
2017-02-15T01:45:58.488Z,1020.32
2017-02-15T01:46:39.018Z,1020.29
2017-02-15T01:47:19.459Z,1020.25
2017-02-15T01:47:59.976Z,1020.29
2017-02-15T01:48:40.451Z,1020.25
2017-02-15T01:49:20.924Z,1020.29
2017-02-15T01:50:01.462Z,1020.28
2017-02-15T01:50:41.919Z,1020.28
2017-02-15T01:51:22.407Z,1020.22
2017-02-15T01:52:02.861Z,1020.28
2017-02-15T01:52:43.374Z,1020.28
2017-02-15T01:53:24.169Z,1020.29
2017-02-15T01:54:04.734Z,1020.29
2017-02-15T01:54:45.216Z,1020.27
2017-02-15T01:55:25.675Z,1020.3
2017-02-15T01:56:06.192Z,1020.28
2017-02-15T01:56:46.667Z,1020.29
2017-02-15T01:57:27.173Z,1020.25
2017-02-15T01:58:07.691Z,1020.28
2017-02-15T01:58:48.178Z,1020.28
2017-02-15T01:59:28.671Z,1020.3
2017-02-15T02:00:09.201Z,1020.34
2017-02-15T02:00:49.729Z,1020.31
2017-02-15T02:01:30.226Z,1020.27
2017-02-15T02:02:10.687Z,1020.27
2017-02-15T02:02:51.167Z,1020.28
2017-02-15T02:03:31.646Z,1020.27
2017-02-15T02:04:12.131Z,1020.34
2017-02-15T02:04:52.619Z,1020.34
2017-02-15T02:05:33.123Z,1020.29
2017-02-15T02:06:13.611Z,1020.31
2017-02-15T02:06:54.102Z,1020.3
2017-02-15T02:07:34.621Z,1020.28
2017-02-15T02:08:15.088Z,1020.29
2017-02-15T02:08:55.570Z,1020.26
2017-02-15T02:09:36.131Z,1020.25
2017-02-15T02:10:16.619Z,1020.25
2017-02-15T02:10:57.145Z,1020.27
2017-02-15T02:11:37.606Z,1020.27
2017-02-15T02:12:18.128Z,1020.22
2017-02-15T02:12:58.617Z,1020.3
2017-02-15T02:13:39.090Z,1020.28
2017-02-15T02:14:19.576Z,1020.26
2017-02-15T02:15:00.074Z,1020.26
2017-02-15T02:15:40.586Z,1020.28
2017-02-15T02:16:21.070Z,1020.32
2017-02-15T02:17:01.536Z,1020.32
2017-02-15T02:17:42.051Z,1020.29
2017-02-15T02:18:22.510Z,1020.32
2017-02-15T02:19:02.989Z,1020.36
2017-02-15T02:19:43.513Z,1020.33
2017-02-15T02:20:23.987Z,1020.31
2017-02-15T02:21:04.469Z,1020.27
2017-02-15T02:21:44.963Z,1020.31
2017-02-15T02:22:25.512Z,1020.32
2017-02-15T02:23:06.240Z,1020.31
2017-02-15T02:23:46.518Z,1020.28
2017-02-15T02:24:27.032Z,1020.26
2017-02-15T02:25:07.528Z,1020.27
2017-02-15T02:25:48.007Z,1020.24
2017-02-15T02:26:28.537Z,1020.23
2017-02-15T02:27:09.023Z,1020.25
2017-02-15T02:27:49.970Z,1020.24
2017-02-15T02:28:30.551Z,1020.25
2017-02-15T02:29:11.037Z,1020.24
2017-02-15T02:29:51.550Z,1020.21
2017-02-15T02:30:32.008Z,1020.26
2017-02-15T02:31:12.504Z,1020.28
2017-02-15T02:31:53.012Z,1020.26
2017-02-15T02:32:33.559Z,1020.28
2017-02-15T02:33:14.072Z,1020.27
2017-02-15T02:33:54.567Z,1020.28
2017-02-15T02:34:35.078Z,1020.28
2017-02-15T02:35:15.516Z,1020.24
2017-02-15T02:35:56.021Z,1020.29
2017-02-15T02:36:36.525Z,1020.27
2017-02-15T02:37:17.351Z,1020.23
2017-02-15T02:37:57.846Z,1020.22
2017-02-15T02:38:38.363Z,1020.22
2017-02-15T02:39:18.826Z,1020.22
2017-02-15T02:39:59.319Z,1020.24
2017-02-15T02:40:39.796Z,1020.26
2017-02-15T02:41:20.284Z,1020.3
2017-02-15T02:42:00.797Z,1020.25
2017-02-15T02:42:41.274Z,1020.25
2017-02-15T02:43:21.754Z,1020.3
2017-02-15T02:44:02.297Z,1020.28
2017-02-15T02:44:42.773Z,1020.25
2017-02-15T02:45:23.219Z,1020.25
2017-02-15T02:46:03.746Z,1020.25
2017-02-15T02:46:44.280Z,1020.22
2017-02-15T02:47:24.773Z,1020.2
2017-02-15T02:48:05.277Z,1020.24
2017-02-15T02:48:45.783Z,1020.28
2017-02-15T02:49:28.409Z,1020.24
2017-02-15T02:50:08.871Z,1020.22
2017-02-15T02:50:49.382Z,1020.27
2017-02-15T02:51:29.846Z,1020.32
2017-02-15T02:52:10.391Z,1020.33
2017-02-15T02:52:50.864Z,1020.31
2017-02-15T02:53:31.387Z,1020.33
2017-02-15T02:54:11.857Z,1020.36
2017-02-15T02:54:53.372Z,1020.31
2017-02-15T02:55:33.925Z,1020.27
2017-02-15T02:56:14.360Z,1020.31
2017-02-15T02:56:54.860Z,1020.31
2017-02-15T02:57:35.296Z,1020.28
2017-02-15T02:58:15.781Z,1020.3
2017-02-15T02:58:56.277Z,1020.35
2017-02-15T02:59:36.810Z,1020.36
2017-02-15T03:00:17.300Z,1020.37
2017-02-15T03:00:57.749Z,1020.35
2017-02-15T03:01:38.245Z,1020.33
2017-02-15T03:02:18.770Z,1020.35
2017-02-15T03:02:59.255Z,1020.36
2017-02-15T03:03:39.763Z,1020.36
2017-02-15T03:04:20.303Z,1020.39
2017-02-15T03:05:00.801Z,1020.35
2017-02-15T03:05:41.276Z,1020.42
2017-02-15T03:06:21.787Z,1020.42
2017-02-15T03:07:02.331Z,1020.43
2017-02-15T03:07:42.802Z,1020.42
2017-02-15T03:08:23.303Z,1020.44
2017-02-15T03:09:03.787Z,1020.46
2017-02-15T03:09:44.294Z,1020.41
2017-02-15T03:10:24.772Z,1020.43
2017-02-15T03:11:05.311Z,1020.46
2017-02-15T03:11:45.787Z,1020.44
2017-02-15T03:12:26.302Z,1020.41
2017-02-15T03:13:06.849Z,1020.48
2017-02-15T03:13:47.233Z,1020.46
2017-02-15T03:14:27.756Z,1020.47
2017-02-15T03:15:08.244Z,1020.4
2017-02-15T03:15:48.751Z,1020.43
2017-02-15T03:16:29.241Z,1020.44
2017-02-15T03:17:09.708Z,1020.47
2017-02-15T03:17:50.224Z,1020.44
2017-02-15T03:18:30.710Z,1020.45
2017-02-15T03:19:11.207Z,1020.4
2017-02-15T03:19:51.725Z,1020.41
2017-02-15T03:20:32.237Z,1020.42
2017-02-15T03:21:12.737Z,1020.42
2017-02-15T03:21:53.249Z,1020.41
2017-02-15T03:22:33.739Z,1020.41
2017-02-15T03:23:14.197Z,1020.41
2017-02-15T03:23:54.707Z,1020.42
2017-02-15T03:24:35.169Z,1020.41
2017-02-15T03:25:15.666Z,1020.45
2017-02-15T03:25:56.171Z,1020.43
2017-02-15T03:26:36.641Z,1020.4
2017-02-15T03:27:17.152Z,1020.41
2017-02-15T03:27:57.625Z,1020.46
2017-02-15T03:28:38.160Z,1020.44
2017-02-15T03:29:18.647Z,1020.43
2017-02-15T03:29:59.144Z,1020.37
2017-02-15T03:30:39.676Z,1020.44
2017-02-15T03:31:20.137Z,1020.43
2017-02-15T03:32:00.596Z,1020.45
2017-02-15T03:32:41.091Z,1020.45
2017-02-15T03:33:21.599Z,1020.44
2017-02-15T03:34:02.049Z,1020.46
2017-02-15T03:34:42.544Z,1020.5
2017-02-15T03:35:23.042Z,1020.47
2017-02-15T03:36:03.583Z,1020.48
2017-02-15T03:36:44.032Z,1020.5
2017-02-15T03:37:24.550Z,1020.5
2017-02-15T03:38:05.028Z,1020.48
2017-02-15T03:38:45.521Z,1020.48
2017-02-15T03:39:26.089Z,1020.53
2017-02-15T03:40:06.515Z,1020.48
2017-02-15T03:40:47.041Z,1020.52
2017-02-15T03:41:27.526Z,1020.5
2017-02-15T03:42:08.035Z,1020.48
2017-02-15T03:42:48.496Z,1020.45
2017-02-15T03:43:28.978Z,1020.48
2017-02-15T03:44:09.489Z,1020.42
2017-02-15T03:44:49.981Z,1020.47
2017-02-15T03:45:30.503Z,1020.45
2017-02-15T03:46:10.992Z,1020.49
2017-02-15T03:46:51.468Z,1020.46
2017-02-15T03:47:31.958Z,1020.48
2017-02-15T03:48:12.458Z,1020.51
2017-02-15T03:48:52.947Z,1020.53
2017-02-15T03:49:33.464Z,1020.6
2017-02-15T03:50:13.976Z,1020.59
2017-02-15T03:50:54.466Z,1020.63
2017-02-15T03:51:34.915Z,1020.63
2017-02-15T03:52:15.406Z,1020.57
2017-02-15T03:52:55.934Z,1020.61
2017-02-15T03:53:36.414Z,1020.54
2017-02-15T03:54:16.866Z,1020.59
2017-02-15T03:54:57.381Z,1020.65
2017-02-15T03:55:37.953Z,1020.66
2017-02-15T03:56:18.376Z,1020.64
2017-02-15T03:56:58.876Z,1020.63
2017-02-15T03:57:39.417Z,1020.66
2017-02-15T03:58:19.947Z,1020.67
2017-02-15T03:59:00.349Z,1020.73
2017-02-15T03:59:40.877Z,1020.7
2017-02-15T04:00:21.349Z,1020.71
2017-02-15T04:01:01.856Z,1020.67
2017-02-15T04:01:42.342Z,1020.7
2017-02-15T04:02:22.855Z,1020.74
2017-02-15T04:03:03.348Z,1020.69
2017-02-15T04:03:43.813Z,1020.67
2017-02-15T04:04:24.331Z,1020.69
2017-02-15T04:05:04.772Z,1020.71
2017-02-15T04:05:45.325Z,1020.76
2017-02-15T04:06:25.932Z,1020.72
2017-02-15T04:07:06.455Z,1020.75
2017-02-15T04:07:46.958Z,1020.76
2017-02-15T04:08:27.421Z,1020.73
2017-02-15T04:09:07.904Z,1020.78
2017-02-15T04:09:48.432Z,1020.76
2017-02-15T04:10:28.913Z,1020.78
2017-02-15T04:11:09.402Z,1020.78
2017-02-15T04:11:49.906Z,1020.82
2017-02-15T04:12:30.426Z,1020.81
2017-02-15T04:13:10.931Z,1020.82
2017-02-15T04:13:51.410Z,1020.84
2017-02-15T04:14:31.908Z,1020.85
2017-02-15T04:15:12.404Z,1020.87
2017-02-15T04:15:52.871Z,1020.82
2017-02-15T04:16:33.477Z,1020.84
2017-02-15T04:17:13.971Z,1020.86
2017-02-15T04:17:54.434Z,1020.8
2017-02-15T04:18:36.479Z,1020.8
2017-02-15T04:19:16.831Z,1020.81
2017-02-15T04:19:57.502Z,1020.83
2017-02-15T04:20:38.151Z,1020.9
2017-02-15T04:21:18.592Z,1020.86
2017-02-15T04:21:59.567Z,1020.8
2017-02-15T04:22:40.008Z,1020.84
2017-02-15T04:23:22.641Z,1020.85
2017-02-15T04:24:03.319Z,1020.87
2017-02-15T04:24:44.823Z,1020.88
2017-02-15T04:25:27.412Z,1020.88
2017-02-15T04:26:07.484Z,1020.9
2017-02-15T04:26:47.903Z,1020.89
2017-02-15T04:27:28.405Z,1020.88
2017-02-15T04:28:08.894Z,1020.9
2017-02-15T04:28:49.350Z,1020.9
2017-02-15T04:29:29.875Z,1020.87
2017-02-15T04:30:10.420Z,1020.89
2017-02-15T04:30:50.880Z,1020.87
2017-02-15T04:31:31.361Z,1020.93
2017-02-15T04:32:11.855Z,1020.84
2017-02-15T04:32:52.353Z,1020.84
2017-02-15T04:33:32.865Z,1020.89
2017-02-15T04:34:13.366Z,1020.84
2017-02-15T04:34:53.905Z,1020.83
2017-02-15T04:35:34.390Z,1020.87
2017-02-15T04:36:14.894Z,1020.86
2017-02-15T04:36:55.382Z,1020.83
2017-02-15T04:37:35.880Z,1020.91
2017-02-15T04:38:16.358Z,1020.89
2017-02-15T04:38:56.820Z,1020.87
2017-02-15T04:39:37.328Z,1020.88
2017-02-15T04:40:17.849Z,1020.92
2017-02-15T04:40:58.297Z,1020.89
2017-02-15T04:41:38.844Z,1020.89
2017-02-15T04:42:19.264Z,1020.92
2017-02-15T04:42:59.750Z,1020.89
2017-02-15T04:43:40.216Z,1020.94
2017-02-15T04:44:21.025Z,1020.96
2017-02-15T04:45:01.538Z,1020.95
2017-02-15T04:45:42.028Z,1020.94
2017-02-15T04:46:22.511Z,1021.01
2017-02-15T04:47:02.998Z,1020.98
2017-02-15T04:47:43.475Z,1021
2017-02-15T04:48:23.927Z,1020.95
2017-02-15T04:49:04.450Z,1020.94
2017-02-15T04:49:44.943Z,1020.96
2017-02-15T04:50:25.422Z,1020.95
2017-02-15T04:51:05.918Z,1021.02
2017-02-15T04:51:46.418Z,1021
2017-02-15T04:52:26.878Z,1021.01
2017-02-15T04:53:07.396Z,1021
2017-02-15T04:53:47.896Z,1020.97
2017-02-15T04:54:28.420Z,1020.92
2017-02-15T04:55:08.882Z,1020.95
2017-02-15T04:55:49.559Z,1020.95
2017-02-15T04:56:30.004Z,1020.95
2017-02-15T04:57:10.528Z,1020.88
2017-02-15T04:57:50.968Z,1020.92
2017-02-15T04:58:31.458Z,1020.91
2017-02-15T04:59:11.987Z,1020.91
2017-02-15T04:59:52.511Z,1020.93
2017-02-15T05:00:32.973Z,1020.97
2017-02-15T05:01:13.485Z,1020.96
2017-02-15T05:01:53.990Z,1020.91
2017-02-15T05:02:34.736Z,1020.97
2017-02-15T05:03:15.231Z,1021.01
2017-02-15T05:03:55.705Z,1020.95
2017-02-15T05:04:36.191Z,1020.94
2017-02-15T05:05:16.711Z,1021
2017-02-15T05:05:57.197Z,1020.99
2017-02-15T05:06:37.692Z,1020.95
2017-02-15T05:07:18.191Z,1021.02
2017-02-15T05:07:58.678Z,1020.96
2017-02-15T05:08:39.149Z,1020.98
2017-02-15T05:09:19.639Z,1021.01
2017-02-15T05:10:00.139Z,1020.99
2017-02-15T05:10:40.648Z,1020.96
2017-02-15T05:11:21.119Z,1021
2017-02-15T05:12:01.625Z,1020.99
2017-02-15T05:12:42.119Z,1020.99
2017-02-15T05:13:22.601Z,1020.95
2017-02-15T05:14:03.089Z,1021.02
2017-02-15T05:14:43.594Z,1020.98
2017-02-15T05:15:24.120Z,1020.99
2017-02-15T05:16:04.603Z,1021.01
2017-02-15T05:16:45.103Z,1021
2017-02-15T05:17:25.591Z,1020.97
2017-02-15T05:18:06.052Z,1020.96
2017-02-15T05:18:46.600Z,1020.95
2017-02-15T05:19:27.139Z,1020.97
2017-02-15T05:20:07.668Z,1020.95
2017-02-15T05:20:48.305Z,1021.02
2017-02-15T05:21:28.839Z,1020.99
2017-02-15T05:22:09.278Z,1020.99
2017-02-15T05:22:49.777Z,1020.97
2017-02-15T05:23:30.231Z,1020.98
2017-02-15T05:24:10.727Z,1020.99
2017-02-15T05:24:51.229Z,1020.97
2017-02-15T05:25:31.747Z,1020.96
2017-02-15T05:26:12.263Z,1020.97
2017-02-15T05:26:52.770Z,1020.95
2017-02-15T05:27:33.169Z,1020.95
2017-02-15T05:28:13.666Z,1020.97
2017-02-15T05:28:54.158Z,1020.96
2017-02-15T05:29:34.661Z,1020.95
2017-02-15T05:31:35.418Z,1020.95
2017-02-15T05:32:15.938Z,1020.98
2017-02-15T05:32:56.490Z,1021.02
2017-02-15T05:33:37.003Z,1021.03
2017-02-15T05:34:17.466Z,1021
2017-02-15T05:34:57.912Z,1020.99
2017-02-15T05:35:38.403Z,1021.04
2017-02-15T05:36:18.917Z,1021
2017-02-15T05:36:59.448Z,1021.05
2017-02-15T05:37:39.879Z,1020.98
2017-02-15T05:38:20.371Z,1020.95
2017-02-15T05:39:00.844Z,1021.05
2017-02-15T05:39:41.354Z,1021.06
2017-02-15T05:40:21.846Z,1021.02
2017-02-15T05:41:02.294Z,1021.04
2017-02-15T05:41:42.774Z,1021.06
2017-02-15T05:42:23.233Z,1021.1
2017-02-15T05:43:03.752Z,1021.02
2017-02-15T05:43:44.223Z,1021.04
2017-02-15T05:44:24.760Z,1021.05
2017-02-15T05:45:05.207Z,1021.07
2017-02-15T05:45:45.746Z,1021.06
2017-02-15T05:46:26.335Z,1021.11
2017-02-15T05:47:06.827Z,1021.04
2017-02-15T05:47:47.317Z,1021.09
2017-02-15T05:48:27.801Z,1021.07
2017-02-15T05:49:08.262Z,1021.07
2017-02-15T05:49:49.079Z,1021.08
2017-02-15T05:50:29.555Z,1021.05
2017-02-15T05:51:10.019Z,1021.07
2017-02-15T05:51:50.492Z,1021.02
2017-02-15T05:52:30.959Z,1021.01
2017-02-15T05:53:11.470Z,1021.02
2017-02-15T05:53:52.031Z,1020.97
2017-02-15T05:54:32.497Z,1021.01
2017-02-15T05:55:12.985Z,1021
2017-02-15T05:55:53.455Z,1021.07
2017-02-15T05:56:33.983Z,1021.03
2017-02-15T05:57:19.003Z,1021.04
2017-02-15T05:57:59.505Z,1021.04
2017-02-15T05:58:39.966Z,1021.06
2017-02-15T05:59:20.473Z,1021.06
2017-02-15T06:00:00.961Z,1021.04
2017-02-15T06:00:41.507Z,1021.03
2017-02-15T06:01:22.747Z,1021.05
2017-02-15T06:02:03.262Z,1021.04
2017-02-15T06:02:43.790Z,1021
2017-02-15T06:03:24.205Z,1020.99
2017-02-15T06:04:04.673Z,1021.04
2017-02-15T06:04:45.253Z,1021.02
2017-02-15T06:05:25.733Z,1021.04
2017-02-15T06:06:06.522Z,1021.02
2017-02-15T06:06:47.069Z,1021.05
2017-02-15T06:07:27.597Z,1021.03
2017-02-15T06:08:08.055Z,1020.99
2017-02-15T06:08:48.524Z,1021.03
2017-02-15T06:09:29.077Z,1021
2017-02-15T06:10:09.639Z,1020.99
2017-02-15T06:10:50.166Z,1021.04
2017-02-15T06:11:30.549Z,1021.05
2017-02-15T06:12:11.227Z,1021.04
2017-02-15T06:12:51.752Z,1021.05
2017-02-15T06:13:32.185Z,1021.04
2017-02-15T06:14:12.742Z,1021.05
2017-02-15T06:14:53.195Z,1021.06
2017-02-15T06:15:33.698Z,1021.06
2017-02-15T06:16:14.211Z,1021.11
2017-02-15T06:16:54.732Z,1021.08
2017-02-15T06:17:35.226Z,1021.1
2017-02-15T06:18:15.798Z,1021.12
2017-02-15T06:18:56.246Z,1021.08
2017-02-15T06:19:36.740Z,1021.1
2017-02-15T06:20:17.236Z,1021.14
2017-02-15T06:20:57.735Z,1021.08
2017-02-15T06:21:38.218Z,1021.1
2017-02-15T06:22:18.879Z,1021.11
2017-02-15T06:22:59.396Z,1021.19
2017-02-15T06:23:39.861Z,1021.17
2017-02-15T06:24:20.353Z,1021.15
2017-02-15T06:25:00.864Z,1021.17
2017-02-15T06:25:41.326Z,1021.21
2017-02-15T06:26:21.842Z,1021.25
2017-02-15T06:27:02.368Z,1021.25
2017-02-15T06:27:42.842Z,1021.2
2017-02-15T06:28:23.300Z,1021.27
2017-02-15T06:29:03.921Z,1021.26
2017-02-15T06:29:44.433Z,1021.21
2017-02-15T06:30:24.915Z,1021.3
2017-02-15T06:31:05.373Z,1021.28
2017-02-15T06:31:45.875Z,1021.32
2017-02-15T06:32:26.356Z,1021.26
2017-02-15T06:33:07.004Z,1021.32
2017-02-15T06:33:47.463Z,1021.31
2017-02-15T06:34:27.940Z,1021.32
2017-02-15T06:35:08.628Z,1021.37
2017-02-15T06:35:49.179Z,1021.39
2017-02-15T06:36:29.668Z,1021.35
2017-02-15T06:37:10.182Z,1021.34
2017-02-15T06:37:50.647Z,1021.36
2017-02-15T06:38:31.174Z,1021.39
2017-02-15T06:39:11.678Z,1021.43
2017-02-15T06:39:52.115Z,1021.41
2017-02-15T06:40:32.632Z,1021.39
2017-02-15T06:41:13.159Z,1021.46
2017-02-15T06:41:53.667Z,1021.39
2017-02-15T06:42:34.117Z,1021.43
2017-02-15T06:43:14.673Z,1021.47
2017-02-15T06:43:55.163Z,1021.43
2017-02-15T06:44:35.619Z,1021.5
2017-02-15T06:45:16.279Z,1021.48
2017-02-15T06:45:56.813Z,1021.48
2017-02-15T06:46:37.300Z,1021.49
2017-02-15T06:47:17.772Z,1021.51
2017-02-15T06:47:58.275Z,1021.5
2017-02-15T06:48:38.725Z,1021.48
2017-02-15T06:49:19.238Z,1021.5
2017-02-15T06:49:59.703Z,1021.53
2017-02-15T06:50:40.143Z,1021.52
2017-02-15T06:51:21.084Z,1021.54
2017-02-15T06:52:01.175Z,1021.57
2017-02-15T06:52:41.611Z,1021.58
2017-02-15T06:53:22.184Z,1021.5
2017-02-15T06:54:02.672Z,1021.54
2017-02-15T06:54:44.012Z,1021.53
2017-02-15T06:55:24.503Z,1021.52
2017-02-15T06:56:04.990Z,1021.52
2017-02-15T06:56:45.494Z,1021.55
2017-02-15T06:57:26.011Z,1021.56
2017-02-15T06:58:06.438Z,1021.56
2017-02-15T06:58:46.972Z,1021.56
2017-02-15T06:59:27.453Z,1021.58
2017-02-15T07:00:08.095Z,1021.56
2017-02-15T07:00:48.480Z,1021.57
2017-02-15T07:01:28.945Z,1021.58
2017-02-15T07:02:09.461Z,1021.63
2017-02-15T07:02:49.956Z,1021.59
2017-02-15T07:03:30.485Z,1021.63
2017-02-15T07:04:10.990Z,1021.61
2017-02-15T07:04:51.424Z,1021.62
2017-02-15T07:05:31.898Z,1021.63
2017-02-15T07:06:12.464Z,1021.65
2017-02-15T07:06:52.966Z,1021.69
2017-02-15T07:07:33.569Z,1021.65
2017-02-15T07:08:14.085Z,1021.71
2017-02-15T07:08:54.651Z,1021.7
2017-02-15T07:09:35.076Z,1021.73
2017-02-15T07:10:15.576Z,1021.75
2017-02-15T07:10:56.070Z,1021.79
2017-02-15T07:11:36.606Z,1021.79
2017-02-15T07:12:17.068Z,1021.78
2017-02-15T07:12:57.613Z,1021.82
2017-02-15T07:13:38.114Z,1021.82
2017-02-15T07:14:18.659Z,1021.81
2017-02-15T07:14:59.127Z,1021.86
2017-02-15T07:15:39.614Z,1021.81
2017-02-15T07:16:20.166Z,1021.87
2017-02-15T07:17:00.716Z,1021.87
2017-02-15T07:17:41.175Z,1021.87
2017-02-15T07:18:21.716Z,1021.88
2017-02-15T07:19:02.337Z,1021.89
2017-02-15T07:19:42.813Z,1021.89
2017-02-15T07:20:23.258Z,1021.87
2017-02-15T07:21:03.887Z,1021.87
2017-02-15T07:21:44.299Z,1021.9
2017-02-15T07:22:24.771Z,1021.89
2017-02-15T07:23:05.274Z,1021.9
2017-02-15T07:23:45.722Z,1021.86
2017-02-15T07:24:26.188Z,1021.89
2017-02-15T07:25:06.879Z,1021.92
2017-02-15T07:25:47.285Z,1021.96
2017-02-15T07:26:28.061Z,1021.94
2017-02-15T07:27:08.434Z,1021.97
2017-02-15T07:27:48.928Z,1021.97
2017-02-15T07:28:29.399Z,1022.01
2017-02-15T07:29:09.935Z,1021.92
2017-02-15T07:29:50.384Z,1021.98
2017-02-15T07:30:30.903Z,1021.99
2017-02-15T07:31:11.374Z,1021.97
2017-02-15T07:31:52.111Z,1021.97
2017-02-15T07:32:32.670Z,1021.96
2017-02-15T07:33:13.180Z,1021.99
2017-02-15T07:33:53.686Z,1021.97
2017-02-15T07:34:34.171Z,1021.96
2017-02-15T07:35:14.650Z,1021.93
2017-02-15T07:35:55.127Z,1021.98
2017-02-15T07:36:35.671Z,1021.99
2017-02-15T07:37:16.149Z,1021.98
2017-02-15T07:37:56.770Z,1022
2017-02-15T07:38:37.209Z,1022.03
2017-02-15T07:39:17.726Z,1022.01
2017-02-15T07:39:58.249Z,1022
2017-02-15T07:40:38.740Z,1022.03
2017-02-15T07:41:19.284Z,1022.03
2017-02-15T07:41:59.759Z,1022.07
2017-02-15T07:42:40.267Z,1022.14
2017-02-15T07:43:20.750Z,1022.11
2017-02-15T07:44:01.317Z,1022.11
2017-02-15T07:44:41.761Z,1022.17
2017-02-15T07:45:22.800Z,1022.11
2017-02-15T07:46:03.293Z,1022.16
2017-02-15T07:46:43.751Z,1022.19
2017-02-15T07:47:24.276Z,1022.17
2017-02-15T07:48:04.755Z,1022.19
2017-02-15T07:48:45.285Z,1022.2
2017-02-15T07:49:25.717Z,1022.24
2017-02-15T07:50:06.195Z,1022.25
2017-02-15T07:50:46.697Z,1022.24
2017-02-15T07:51:27.197Z,1022.27
2017-02-15T07:52:07.674Z,1022.25
2017-02-15T07:52:48.169Z,1022.23
2017-02-15T07:53:28.658Z,1022.25
2017-02-15T07:54:09.192Z,1022.3
2017-02-15T07:54:49.656Z,1022.27
2017-02-15T07:55:30.150Z,1022.26
2017-02-15T07:56:10.627Z,1022.27
2017-02-15T07:56:51.112Z,1022.25
2017-02-15T07:57:31.743Z,1022.3
2017-02-15T07:58:12.217Z,1022.27
2017-02-15T07:58:52.728Z,1022.28
2017-02-15T07:59:33.189Z,1022.32
2017-02-15T08:00:13.700Z,1022.31
2017-02-15T08:00:54.133Z,1022.28
2017-02-15T08:01:34.649Z,1022.28
2017-02-15T08:02:15.079Z,1022.26
2017-02-15T08:02:55.613Z,1022.28
2017-02-15T08:03:36.084Z,1022.3
2017-02-15T08:04:16.557Z,1022.27
2017-02-15T08:04:57.080Z,1022.24
2017-02-15T08:05:37.593Z,1022.24
2017-02-15T08:06:18.140Z,1022.27
2017-02-15T08:06:58.614Z,1022.25
2017-02-15T08:07:39.090Z,1022.23
2017-02-15T08:08:19.597Z,1022.24
2017-02-15T08:09:00.099Z,1022.27
2017-02-15T08:09:40.591Z,1022.24
2017-02-15T08:10:21.082Z,1022.16
2017-02-15T08:11:01.569Z,1022.19
2017-02-15T08:11:42.108Z,1022.22
2017-02-15T08:12:22.556Z,1022.2
2017-02-15T08:13:03.082Z,1022.2
2017-02-15T08:13:43.494Z,1022.22
2017-02-15T08:14:23.971Z,1022.25
2017-02-15T08:15:04.475Z,1022.22