createdAt,value
2017-06-06T00:00:16.173Z,0.80
2017-06-06T00:02:45.375Z,0.83
2017-06-06T00:05:14.725Z,0.67
2017-06-06T00:07:44.122Z,0.80
2017-06-06T00:10:13.506Z,0.80
2017-06-06T00:12:42.887Z,0.60
2017-06-06T00:15:12.363Z,0.60
2017-06-06T00:17:41.694Z,0.60
2017-06-06T00:20:11.236Z,0.80
2017-06-06T00:22:40.727Z,0.70
2017-06-06T00:25:09.976Z,0.60
2017-06-06T00:27:39.179Z,0.60
2017-06-06T00:30:08.569Z,0.60
2017-06-06T00:32:37.902Z,0.80
2017-06-06T00:35:07.185Z,0.70
2017-06-06T00:37:37.146Z,0.80
2017-06-06T00:40:06.200Z,0.80
2017-06-06T00:42:35.344Z,0.70
2017-06-06T00:45:04.825Z,0.57
2017-06-06T00:47:34.098Z,1.40
2017-06-06T00:50:03.444Z,0.93
2017-06-06T00:52:33.029Z,1.00
2017-06-06T00:55:02.178Z,1.13
2017-06-06T00:57:31.761Z,0.83
2017-06-06T01:00:01.244Z,1.10
2017-06-06T01:02:31.430Z,0.90
2017-06-06T01:05:00.601Z,0.80
2017-06-06T01:07:29.974Z,0.90
2017-06-06T01:09:59.529Z,0.90
2017-06-06T01:12:29.155Z,1.10
2017-06-06T01:14:58.672Z,1.17
2017-06-06T01:17:28.201Z,1.27
2017-06-06T01:19:58.329Z,1.10
2017-06-06T01:22:27.765Z,1.20
2017-06-06T01:24:57.152Z,1.20
2017-06-06T01:27:26.678Z,1.00
2017-06-06T01:30:01.706Z,0.80
2017-06-06T01:32:31.178Z,0.90
2017-06-06T01:35:00.425Z,1.07
2017-06-06T01:37:29.802Z,1.10
2017-06-06T01:40:00.270Z,0.90
2017-06-06T01:42:29.354Z,0.90
2017-06-06T01:44:58.699Z,1.20
2017-06-06T01:47:27.812Z,1.40
2017-06-06T01:49:56.932Z,1.20
2017-06-06T01:52:26.219Z,1.43
2017-06-06T01:54:55.573Z,1.87
2017-06-06T01:57:24.749Z,1.47
2017-06-06T01:59:54.109Z,1.20
2017-06-06T02:02:23.595Z,1.33
2017-06-06T02:04:53.690Z,1.43
2017-06-06T02:07:23.037Z,1.30
2017-06-06T02:09:52.406Z,1.20
2017-06-06T02:12:21.817Z,1.37
2017-06-06T02:14:51.259Z,1.60
2017-06-06T02:17:20.683Z,1.60
2017-06-06T02:19:50.149Z,1.50
2017-06-06T02:22:19.861Z,1.70
2017-06-06T02:24:49.351Z,1.60
2017-06-06T02:27:18.286Z,2.13
2017-06-06T02:29:47.776Z,1.70
2017-06-06T02:32:17.363Z,1.97
2017-06-06T02:34:47.729Z,2.07
2017-06-06T02:37:17.158Z,1.73
2017-06-06T02:39:46.455Z,2.30
2017-06-06T02:42:16.535Z,1.53
2017-06-06T02:44:45.658Z,2.70
2017-06-06T02:47:14.944Z,1.63
2017-06-06T02:49:44.299Z,1.80
2017-06-06T02:52:14.304Z,1.90
2017-06-06T02:54:43.595Z,2.00
2017-06-06T02:57:13.035Z,2.30
2017-06-06T02:59:42.336Z,2.03
2017-06-06T03:02:11.399Z,2.07
2017-06-06T03:04:40.967Z,2.50
2017-06-06T03:07:10.435Z,2.10
2017-06-06T03:09:40.680Z,1.90
2017-06-06T03:12:09.880Z,2.30
2017-06-06T03:14:39.042Z,2.40
2017-06-06T03:17:10.727Z,2.40
2017-06-06T03:19:39.924Z,2.67
2017-06-06T03:22:09.448Z,1.80
2017-06-06T03:24:38.944Z,2.27
2017-06-06T03:27:08.140Z,2.20
2017-06-06T03:29:37.845Z,2.70
2017-06-06T03:32:07.470Z,2.50
2017-06-06T03:34:36.994Z,2.70
2017-06-06T03:37:06.346Z,2.63
2017-06-06T03:39:36.260Z,2.63
2017-06-06T03:42:06.044Z,2.30
2017-06-06T03:44:36.860Z,2.70
2017-06-06T03:47:06.168Z,2.20
2017-06-06T03:49:35.524Z,2.60
2017-06-06T03:52:05.184Z,2.57
2017-06-06T03:54:34.551Z,2.60
2017-06-06T03:57:04.018Z,2.40
2017-06-06T03:59:34.545Z,3.30
2017-06-06T04:02:05.762Z,2.80
2017-06-06T04:04:35.263Z,2.53
2017-06-06T04:07:06.218Z,2.47
2017-06-06T04:09:37.596Z,3.37
2017-06-06T04:12:53.747Z,2.50
2017-06-06T04:15:23.246Z,2.30
2017-06-06T04:17:52.378Z,2.80
2017-06-06T04:20:24.530Z,2.73
2017-06-06T04:22:53.669Z,2.47
2017-06-06T04:25:23.526Z,2.60
2017-06-06T04:27:53.732Z,2.50
2017-06-06T04:30:22.955Z,3.00
2017-06-06T04:32:53.354Z,2.50
2017-06-06T04:35:22.775Z,2.70
2017-06-06T04:37:51.999Z,3.07
2017-06-06T04:40:21.546Z,2.80
2017-06-06T04:42:50.795Z,3.13
2017-06-06T04:45:20.878Z,3.20
2017-06-06T04:47:50.384Z,3.70
2017-06-06T04:50:19.905Z,3.20
2017-06-06T04:52:49.124Z,3.40
2017-06-06T04:55:18.661Z,3.90
2017-06-06T04:57:48.025Z,2.87
2017-06-06T05:00:17.296Z,3.13
2017-06-06T05:02:46.795Z,2.90
2017-06-06T05:05:16.340Z,3.00
2017-06-06T05:07:45.594Z,3.87
2017-06-06T05:10:15.119Z,2.90
2017-06-06T05:12:44.708Z,3.10
2017-06-06T05:15:13.848Z,2.70
2017-06-06T05:17:44.184Z,2.80
2017-06-06T05:20:13.797Z,3.00
2017-06-06T05:22:43.219Z,3.43
2017-06-06T05:25:13.329Z,2.77
2017-06-06T05:27:42.868Z,3.03
2017-06-06T05:30:12.325Z,3.90
2017-06-06T05:32:41.646Z,4.13
2017-06-06T05:35:12.705Z,4.30
2017-06-06T05:37:44.738Z,4.63
2017-06-06T05:40:14.185Z,3.10
2017-06-06T05:42:43.474Z,2.80
2017-06-06T05:45:12.694Z,2.60
2017-06-06T05:47:43.441Z,3.47
2017-06-06T05:50:12.675Z,3.60
2017-06-06T05:52:41.918Z,4.00
2017-06-06T05:55:11.166Z,2.90
2017-06-06T05:57:40.609Z,3.00
2017-06-06T06:00:10.021Z,4.13
2017-06-06T06:02:39.294Z,3.10
2017-06-06T06:05:08.688Z,3.27
2017-06-06T06:07:37.860Z,3.00
2017-06-06T06:10:07.294Z,4.40
2017-06-06T06:12:37.777Z,3.20
2017-06-06T06:15:07.180Z,3.50
2017-06-06T06:17:36.601Z,3.63
2017-06-06T06:20:05.968Z,3.47
2017-06-06T06:22:38.041Z,3.20
2017-06-06T06:25:07.556Z,4.17
2017-06-06T06:27:36.686Z,3.80
2017-06-06T06:30:06.101Z,3.60
2017-06-06T06:32:35.218Z,3.23
2017-06-06T06:35:04.605Z,3.80
2017-06-06T06:37:34.728Z,3.80
2017-06-06T06:40:04.247Z,3.37
2017-06-06T06:42:33.471Z,3.27
2017-06-06T06:45:02.680Z,3.43
2017-06-06T06:47:31.920Z,4.47
2017-06-06T06:50:02.644Z,3.60
2017-06-06T06:52:32.060Z,3.93
2017-06-06T06:55:01.596Z,4.10
2017-06-06T06:57:31.257Z,3.53
2017-06-06T07:00:00.447Z,3.30
2017-06-06T07:02:29.688Z,3.07
2017-06-06T07:04:59.678Z,3.93
2017-06-06T07:07:28.974Z,3.70
2017-06-06T07:09:58.038Z,4.13
2017-06-06T07:12:27.376Z,3.70
2017-06-06T07:14:56.585Z,3.70
2017-06-06T07:17:26.179Z,3.40
2017-06-06T07:19:55.195Z,3.93
2017-06-06T07:22:24.658Z,4.00
2017-06-06T07:24:53.930Z,3.70
2017-06-06T07:27:23.358Z,3.63
2017-06-06T07:29:52.907Z,3.50
2017-06-06T07:32:22.164Z,3.80
2017-06-06T07:34:51.640Z,3.90
2017-06-06T07:37:21.150Z,4.10
2017-06-06T07:39:50.329Z,4.10
2017-06-06T07:42:19.838Z,3.60
2017-06-06T07:44:49.461Z,3.70
2017-06-06T07:47:18.726Z,4.00
2017-06-06T07:49:47.923Z,4.47
2017-06-06T07:52:18.944Z,4.80
2017-06-06T07:54:48.234Z,3.80
2017-06-06T07:57:17.635Z,4.47
2017-06-06T07:59:47.169Z,4.60
2017-06-06T08:02:16.533Z,4.60
2017-06-06T08:04:45.846Z,5.03
2017-06-06T08:07:15.308Z,4.90
2017-06-06T08:09:44.807Z,4.77
2017-06-06T08:12:14.620Z,4.87
2017-06-06T08:14:44.409Z,4.20
2017-06-06T08:17:13.760Z,5.10
2017-06-06T08:19:43.523Z,4.03
2017-06-06T08:22:14.280Z,5.63
2017-06-06T08:24:43.849Z,5.07
2017-06-06T08:27:13.167Z,4.67
2017-06-06T08:29:42.932Z,5.07
2017-06-06T08:32:12.122Z,4.50
2017-06-06T08:34:41.514Z,5.23
2017-06-06T08:37:11.017Z,4.63
2017-06-06T08:39:40.527Z,4.27
2017-06-06T08:42:09.844Z,4.40
2017-06-06T08:44:39.083Z,4.60
2017-06-06T08:47:08.776Z,4.67
2017-06-06T08:49:38.685Z,4.17
2017-06-06T08:52:07.977Z,3.77
2017-06-06T08:54:38.544Z,4.17
2017-06-06T08:57:08.179Z,4.20
2017-06-06T08:59:37.742Z,4.73
2017-06-06T09:02:07.419Z,4.03
2017-06-06T09:04:36.987Z,4.73
2017-06-06T09:07:06.036Z,3.80
2017-06-06T09:09:35.336Z,4.73
2017-06-06T09:12:04.540Z,4.90
2017-06-06T09:14:41.485Z,4.63
2017-06-06T09:17:11.006Z,4.47
2017-06-06T09:19:40.195Z,5.47
2017-06-06T09:22:09.609Z,4.30
2017-06-06T09:24:38.837Z,4.90
2017-06-06T09:27:08.266Z,4.97
2017-06-06T09:29:37.837Z,5.00
2017-06-06T09:32:07.199Z,4.43
2017-06-06T09:34:36.340Z,4.70
2017-06-06T09:37:06.047Z,5.57
2017-06-06T09:39:35.383Z,5.43
2017-06-06T09:42:04.800Z,5.20
2017-06-06T09:44:34.527Z,5.27
2017-06-06T09:47:03.876Z,4.90
2017-06-06T09:49:33.276Z,5.90
2017-06-06T09:52:02.827Z,5.37
2017-06-06T09:54:32.454Z,4.73
2017-06-06T09:57:03.096Z,5.17
2017-06-06T09:59:32.370Z,5.10
2017-06-06T10:02:01.877Z,5.37
2017-06-06T10:04:31.598Z,5.67
2017-06-06T10:07:01.064Z,5.47
2017-06-06T10:09:30.439Z,5.67
2017-06-06T10:11:59.743Z,5.13
2017-06-06T10:14:28.972Z,4.67
2017-06-06T10:16:58.280Z,4.80
2017-06-06T10:19:27.963Z,4.23
2017-06-06T10:21:57.254Z,5.13
2017-06-06T10:24:26.924Z,5.87
2017-06-06T10:26:56.581Z,5.60
2017-06-06T10:29:26.106Z,4.97
2017-06-06T10:31:55.845Z,4.77
2017-06-06T10:34:25.343Z,5.50
2017-06-06T10:36:54.695Z,5.17
2017-06-06T10:39:24.327Z,5.60
2017-06-06T10:41:54.300Z,5.10
2017-06-06T10:44:23.480Z,5.50
2017-06-06T10:46:52.832Z,6.07
2017-06-06T10:49:22.139Z,5.13
2017-06-06T10:51:51.652Z,4.93
2017-06-06T10:54:21.214Z,4.97
2017-06-06T10:56:50.863Z,4.43
2017-06-06T10:59:20.974Z,5.47
2017-06-06T11:01:50.314Z,4.70
2017-06-06T11:04:19.739Z,5.30
2017-06-06T11:06:49.273Z,5.00
2017-06-06T11:09:18.868Z,5.33
2017-06-06T11:11:48.209Z,5.70
2017-06-06T11:14:17.662Z,5.03
2017-06-06T11:16:47.067Z,5.50
2017-06-06T11:19:16.330Z,4.60
2017-06-06T11:21:45.585Z,4.70
2017-06-06T11:24:15.278Z,5.53
2017-06-06T11:26:44.733Z,4.60
2017-06-06T11:29:14.719Z,4.90
2017-06-06T11:31:43.755Z,5.00
2017-06-06T11:34:13.383Z,4.50
2017-06-06T11:36:42.771Z,5.20
2017-06-06T11:39:18.907Z,4.60
2017-06-06T11:41:49.067Z,5.30
2017-06-06T11:44:18.277Z,4.80
2017-06-06T11:46:47.801Z,5.00
2017-06-06T11:49:17.279Z,5.10
2017-06-06T11:51:46.853Z,4.00
2017-06-06T11:54:16.477Z,4.63
2017-06-06T11:56:45.866Z,5.30
2017-06-06T11:59:15.952Z,5.13
2017-06-06T12:01:46.545Z,4.63
2017-06-06T12:04:15.736Z,5.50
2017-06-06T12:06:45.312Z,5.17
2017-06-06T12:09:14.772Z,5.50
2017-06-06T12:11:44.276Z,5.03
2017-06-06T12:14:13.605Z,5.20
2017-06-06T12:16:42.695Z,4.77
2017-06-06T12:19:12.242Z,4.83
2017-06-06T12:21:42.225Z,5.20
2017-06-06T12:24:12.036Z,5.17
2017-06-06T12:26:41.441Z,5.07
2017-06-06T12:29:10.725Z,5.57
2017-06-06T12:31:40.265Z,5.50
2017-06-06T12:34:09.786Z,4.73
2017-06-06T12:36:39.198Z,5.30
2017-06-06T12:39:08.860Z,5.43
2017-06-06T12:41:38.053Z,4.87
2017-06-06T12:44:07.479Z,5.20
2017-06-06T12:46:37.896Z,4.60
2017-06-06T12:49:07.449Z,4.70
2017-06-06T12:51:36.814Z,4.20
2017-06-06T12:54:06.269Z,5.00
2017-06-06T12:56:35.493Z,4.70
2017-06-06T12:59:05.032Z,5.50
2017-06-06T13:01:34.363Z,4.63
2017-06-06T13:04:04.504Z,5.33
2017-06-06T13:06:34.213Z,4.63
2017-06-06T13:09:03.559Z,4.87
2017-06-06T13:11:33.855Z,4.20
2017-06-06T13:14:03.386Z,4.37
2017-06-06T13:16:32.769Z,4.53
2017-06-06T13:19:02.001Z,4.37
2017-06-06T13:21:31.960Z,4.73
2017-06-06T13:24:01.094Z,4.53
2017-06-06T13:26:30.791Z,4.80
2017-06-06T13:29:00.166Z,4.57
2017-06-06T13:31:29.274Z,4.00
2017-06-06T13:33:58.577Z,5.17
2017-06-06T13:36:28.213Z,4.57
2017-06-06T13:38:57.632Z,4.40
2017-06-06T13:41:27.524Z,4.40
2017-06-06T13:43:56.773Z,3.80
2017-06-06T13:46:26.331Z,3.90
2017-06-06T13:48:55.629Z,3.90
2017-06-06T13:51:24.882Z,3.60
2017-06-06T13:53:54.184Z,4.23
2017-06-06T13:56:23.551Z,3.90
2017-06-06T13:58:53.164Z,4.17
2017-06-06T14:01:22.532Z,3.87
2017-06-06T14:03:52.155Z,3.83
2017-06-06T14:06:23.172Z,3.53
2017-06-06T14:08:52.624Z,3.70
2017-06-06T14:11:22.633Z,3.97
2017-06-06T14:13:52.007Z,3.70
2017-06-06T14:16:21.310Z,4.47
2017-06-06T14:18:50.581Z,4.03
2017-06-06T14:21:19.810Z,3.20
2017-06-06T14:23:49.344Z,3.40
2017-06-06T14:26:18.516Z,3.80
2017-06-06T14:28:47.919Z,4.23
2017-06-06T14:31:17.216Z,4.40
2017-06-06T14:33:46.569Z,4.30
2017-06-06T14:36:15.923Z,4.40
2017-06-06T14:38:45.263Z,3.93
2017-06-06T14:41:14.578Z,3.77
2017-06-06T14:43:43.954Z,4.50
2017-06-06T14:46:13.279Z,4.10
2017-06-06T14:48:42.592Z,4.00
2017-06-06T14:51:12.112Z,3.83
2017-06-06T14:53:41.668Z,3.30
2017-06-06T14:56:11.039Z,4.00
2017-06-06T14:58:40.199Z,3.80
2017-06-06T15:01:09.561Z,3.70
2017-06-06T15:03:38.875Z,4.30
2017-06-06T15:06:08.185Z,3.27
2017-06-06T15:08:39.154Z,3.67
2017-06-06T15:11:08.596Z,4.47
2017-06-06T15:13:37.648Z,4.47
2017-06-06T15:16:07.322Z,2.93
2017-06-06T15:18:36.792Z,4.03
2017-06-06T15:21:06.047Z,3.27
2017-06-06T15:23:35.331Z,2.90
2017-06-06T15:26:04.602Z,3.10
2017-06-06T15:28:33.961Z,3.80
2017-06-06T15:31:03.458Z,3.50
2017-06-06T15:33:32.628Z,3.70
2017-06-06T15:36:01.955Z,3.80
2017-06-06T15:38:31.436Z,3.57
2017-06-06T15:41:01.615Z,3.77
2017-06-06T15:43:31.298Z,3.40
2017-06-06T15:46:00.516Z,2.97
2017-06-06T15:48:29.850Z,4.10
2017-06-06T15:50:59.816Z,3.47
2017-06-06T15:53:29.169Z,2.90
2017-06-06T15:55:58.602Z,3.00
2017-06-06T15:58:28.710Z,3.90
2017-06-06T16:00:58.162Z,3.13
2017-06-06T16:03:28.009Z,3.30
2017-06-06T16:05:57.510Z,3.70
2017-06-06T16:08:27.226Z,3.00
2017-06-06T16:10:58.856Z,3.87
2017-06-06T16:13:27.891Z,3.10
2017-06-06T16:15:57.331Z,3.57
2017-06-06T16:18:26.646Z,2.73
2017-06-06T16:20:55.947Z,2.60
2017-06-06T16:23:25.281Z,3.00
2017-06-06T16:25:54.532Z,2.33
2017-06-06T16:28:23.699Z,3.83
2017-06-06T16:30:52.954Z,2.57
2017-06-06T16:33:22.085Z,3.37
2017-06-06T16:35:51.333Z,2.73
2017-06-06T16:38:20.509Z,3.00
2017-06-06T16:40:49.727Z,2.60
2017-06-06T16:43:19.183Z,3.43
2017-06-06T16:45:48.164Z,3.20
2017-06-06T16:48:17.236Z,2.30
2017-06-06T16:50:46.614Z,2.90
2017-06-06T16:53:15.963Z,4.13
2017-06-06T16:55:45.459Z,2.87
2017-06-06T16:58:14.900Z,3.50
2017-06-06T17:00:44.175Z,3.13
2017-06-06T17:03:14.469Z,3.10
2017-06-06T17:05:43.800Z,3.17
2017-06-06T17:08:13.111Z,2.67
2017-06-06T17:10:42.637Z,2.70
2017-06-06T17:13:12.771Z,2.93
2017-06-06T17:15:41.987Z,2.60
2017-06-06T17:18:11.416Z,3.23
2017-06-06T17:20:40.708Z,2.70
2017-06-06T17:23:09.850Z,2.50
2017-06-06T17:25:39.130Z,2.30
2017-06-06T17:28:08.325Z,2.27
2017-06-06T17:30:37.445Z,2.90
2017-06-06T17:33:06.822Z,2.80
2017-06-06T17:35:36.013Z,2.30
2017-06-06T17:38:05.374Z,3.07
2017-06-06T17:40:34.949Z,2.90
2017-06-06T17:43:04.229Z,2.87
2017-06-06T17:45:33.569Z,2.50
2017-06-06T17:48:02.856Z,2.90
2017-06-06T17:50:32.230Z,2.93
2017-06-06T17:53:01.645Z,2.67
2017-06-06T17:55:31.977Z,2.73
2017-06-06T17:58:01.478Z,2.33
2017-06-06T18:00:31.523Z,3.33
2017-06-06T18:03:01.150Z,2.30
2017-06-06T18:05:30.470Z,2.60
2017-06-06T18:07:59.745Z,2.80
2017-06-06T18:10:28.928Z,2.50
2017-06-06T18:12:58.210Z,2.50
2017-06-06T18:15:28.974Z,2.87
2017-06-06T18:17:58.195Z,2.43
2017-06-06T18:20:27.658Z,2.57
2017-06-06T18:22:56.969Z,3.13
2017-06-06T18:25:26.199Z,2.20
2017-06-06T18:27:55.503Z,2.60
2017-06-06T18:30:24.674Z,2.87
2017-06-06T18:32:54.509Z,2.50
2017-06-06T18:35:23.578Z,2.40
2017-06-06T18:37:52.790Z,2.70
2017-06-06T18:40:21.868Z,2.67
2017-06-06T18:42:51.371Z,2.97
2017-06-06T18:45:20.785Z,2.70
2017-06-06T18:47:49.973Z,3.10
2017-06-06T18:50:19.179Z,2.77
2017-06-06T18:52:48.476Z,3.00
2017-06-06T18:55:17.714Z,2.40
2017-06-06T18:57:47.015Z,2.57
2017-06-06T19:00:16.538Z,2.50
2017-06-06T19:02:45.689Z,3.00
2017-06-06T19:05:15.071Z,3.13
2017-06-06T19:07:44.341Z,3.90
2017-06-06T19:10:13.755Z,2.90
2017-06-06T19:12:43.091Z,2.90
2017-06-06T19:15:12.516Z,3.13
2017-06-06T19:17:42.837Z,3.03
2017-06-06T19:20:11.932Z,3.77
2017-06-06T19:22:41.296Z,2.87
2017-06-06T19:25:10.651Z,2.63
2017-06-06T19:27:40.076Z,3.40
2017-06-06T19:30:09.140Z,3.23
2017-06-06T19:32:38.542Z,2.90
2017-06-06T19:35:07.992Z,2.70
2017-06-06T19:37:37.354Z,3.30
2017-06-06T19:40:06.573Z,2.93
2017-06-06T19:42:35.890Z,3.10
2017-06-06T19:45:05.028Z,3.23
2017-06-06T19:47:34.331Z,3.00
2017-06-06T19:50:03.595Z,3.40
2017-06-06T19:52:32.891Z,2.80
2017-06-06T19:55:02.340Z,3.17
2017-06-06T19:57:31.562Z,3.50
2017-06-06T20:00:00.743Z,3.43
2017-06-06T20:02:30.170Z,3.00
2017-06-06T20:04:59.330Z,2.80
2017-06-06T20:07:28.423Z,2.90
2017-06-06T20:09:57.734Z,3.40
2017-06-06T20:12:27.465Z,3.10
2017-06-06T20:14:56.581Z,3.30
2017-06-06T20:17:25.648Z,3.03
2017-06-06T20:19:56.001Z,2.67
2017-06-06T20:22:25.270Z,3.00
2017-06-06T20:24:54.558Z,2.70
2017-06-06T20:27:23.824Z,2.93
2017-06-06T20:29:53.043Z,2.73
2017-06-06T20:32:22.479Z,2.87
2017-06-06T20:34:51.681Z,3.10
2017-06-06T20:37:20.962Z,2.93
2017-06-06T20:39:50.378Z,3.03
2017-06-06T20:42:19.620Z,3.23
2017-06-06T20:44:49.772Z,3.57
2017-06-06T20:47:19.391Z,3.20
2017-06-06T20:49:48.724Z,3.10
2017-06-06T20:52:18.087Z,2.83
2017-06-06T20:54:47.446Z,3.20
2017-06-06T20:57:16.582Z,2.53
2017-06-06T20:59:45.810Z,3.13
2017-06-06T21:02:14.930Z,3.73
2017-06-06T21:04:44.088Z,3.13
2017-06-06T21:07:13.075Z,3.90
2017-06-06T21:09:42.414Z,3.90
2017-06-06T21:12:11.655Z,3.50
2017-06-06T21:14:40.967Z,3.73
2017-06-06T21:17:10.273Z,3.47
2017-06-06T21:19:39.800Z,4.20
2017-06-06T21:22:10.706Z,3.10
2017-06-06T21:24:39.921Z,3.40
2017-06-06T21:27:09.134Z,3.00
2017-06-06T21:29:38.407Z,3.10
2017-06-06T21:32:07.928Z,3.20
2017-06-06T21:34:37.196Z,3.17
2017-06-06T21:37:06.360Z,3.00
2017-06-06T21:39:35.631Z,3.07
2017-06-06T21:42:05.033Z,3.20
2017-06-06T21:44:34.172Z,3.23
2017-06-06T21:47:03.673Z,3.10
2017-06-06T21:49:32.980Z,2.83
2017-06-06T21:52:02.491Z,3.23
2017-06-06T21:54:32.576Z,3.23
2017-06-06T21:57:01.981Z,3.00
2017-06-06T21:59:31.173Z,3.30
2017-06-06T22:02:00.256Z,2.93
2017-06-06T22:04:29.610Z,3.40
2017-06-06T22:06:59.762Z,3.27
2017-06-06T22:09:29.031Z,2.70
2017-06-06T22:11:58.596Z,3.20
2017-06-06T22:14:34.961Z,3.17
2017-06-06T22:17:04.537Z,3.00
2017-06-06T22:19:33.989Z,2.63
2017-06-06T22:22:03.224Z,2.80
2017-06-06T22:24:33.435Z,2.90
2017-06-06T22:27:02.757Z,3.03
2017-06-06T22:29:32.172Z,2.93
2017-06-06T22:32:01.410Z,2.70
2017-06-06T22:34:30.696Z,3.60
2017-06-06T22:37:00.045Z,2.90
2017-06-06T22:39:29.399Z,2.47
2017-06-06T22:41:58.535Z,3.00
2017-06-06T22:44:27.803Z,2.60
2017-06-06T22:46:57.038Z,3.30
2017-06-06T22:49:26.433Z,3.10
2017-06-06T22:51:55.653Z,3.47
2017-06-06T22:54:24.879Z,3.60
2017-06-06T22:56:54.126Z,3.50
2017-06-06T22:59:23.260Z,3.73
2017-06-06T23:01:52.872Z,3.77
2017-06-06T23:04:22.378Z,3.80
2017-06-06T23:06:51.591Z,3.73
2017-06-06T23:09:20.800Z,4.17
2017-06-06T23:11:50.173Z,3.37
2017-06-06T23:14:19.318Z,3.90
2017-06-06T23:16:48.613Z,3.70
2017-06-06T23:19:17.916Z,4.03
2017-06-06T23:21:46.961Z,4.13
2017-06-06T23:24:16.329Z,3.63
2017-06-06T23:26:46.650Z,3.83
2017-06-06T23:29:16.821Z,3.63
2017-06-06T23:31:46.207Z,3.63
2017-06-06T23:34:15.065Z,3.40
2017-06-06T23:36:44.337Z,3.60
2017-06-06T23:39:13.611Z,4.17
2017-06-06T23:41:44.200Z,3.93
2017-06-06T23:44:13.353Z,3.90
2017-06-06T23:46:42.586Z,3.93
2017-06-06T23:49:12.963Z,3.50
2017-06-06T23:51:42.555Z,4.60
2017-06-06T23:54:11.716Z,4.03
2017-06-06T23:56:41.169Z,4.00
2017-06-06T23:59:10.603Z,4.00
