createdAt,value
2023-04-28T01:07:11.308Z,65.25
2023-04-28T01:15:57.924Z,77.25
2023-04-28T01:55:45.985Z,85.50
2023-04-28T01:58:15.490Z,92.75
2023-04-28T02:00:45.583Z,87.75
2023-04-28T02:03:36.243Z,92.75
2023-04-28T02:06:06.149Z,81.50
2023-04-28T06:19:19.048Z,40.75
2023-04-28T06:21:46.508Z,41.50
2023-04-28T06:24:13.009Z,46.00
2023-04-28T06:26:39.514Z,38.00
2023-04-28T06:29:05.950Z,39.00
2023-04-28T06:31:32.440Z,35.33
2023-04-28T06:33:58.844Z,24.33
2023-04-28T06:36:25.342Z,35.33
2023-04-28T06:38:51.890Z,27.25
2023-04-28T06:41:18.306Z,28.75
2023-04-28T06:43:44.778Z,33.00
2023-04-28T06:46:11.646Z,28.25
2023-04-28T06:48:38.115Z,29.00
2023-04-28T06:51:04.829Z,21.00
2023-04-28T06:53:31.337Z,24.00
2023-04-28T06:55:58.075Z,20.25
2023-04-28T06:58:24.787Z,20.50
2023-04-28T07:00:51.395Z,19.50
2023-04-28T07:03:18.019Z,18.50
2023-04-28T07:05:44.547Z,16.00
2023-04-28T07:08:11.015Z,18.50
2023-04-28T07:10:37.441Z,14.50
2023-04-28T07:13:03.980Z,11.50
2023-04-28T07:15:31.485Z,16.25
2023-04-28T07:17:58.050Z,11.00
2023-04-28T07:20:24.711Z,15.00
2023-04-28T07:22:51.276Z,15.75
2023-04-28T07:25:17.834Z,14.50
2023-04-28T07:27:45.848Z,7.75
2023-04-28T07:30:26.744Z,13.00
2023-04-28T07:32:54.753Z,10.25
2023-04-28T07:35:21.294Z,12.75
2023-04-28T07:37:48.376Z,19.25
2023-04-28T07:40:14.842Z,20.50
2023-04-28T07:42:41.417Z,15.25
2023-04-28T07:45:08.272Z,14.00
2023-04-28T07:47:34.786Z,15.25
2023-04-28T07:50:05.010Z,15.75
2023-04-28T07:52:31.920Z,9.00
2023-04-28T07:54:58.826Z,13.25
2023-04-28T07:57:25.957Z,18.50
2023-04-28T07:59:52.701Z,12.00
2023-04-28T08:02:20.719Z,13.75
2023-04-28T08:04:47.638Z,12.00
2023-04-28T08:07:14.623Z,12.50
2023-04-28T08:09:44.065Z,14.00
2023-04-28T08:12:10.763Z,11.25
2023-04-28T08:14:37.350Z,13.50
2023-04-28T08:17:04.122Z,13.00
2023-04-28T08:19:30.713Z,11.00
2023-04-28T08:21:57.235Z,13.00
2023-04-28T08:24:23.652Z,11.50
2023-04-28T08:26:50.003Z,5.25
2023-04-28T08:29:16.378Z,11.50
2023-04-28T08:31:42.859Z,13.00
2023-04-28T08:34:09.332Z,12.00
2023-04-28T08:36:35.843Z,10.50
2023-04-28T08:39:04.280Z,15.50
2023-04-28T08:41:33.240Z,12.75
2023-04-28T08:43:59.748Z,11.25
2023-04-28T08:46:27.436Z,19.50
2023-04-28T08:48:55.715Z,13.75
2023-04-28T08:51:28.830Z,11.50
2023-04-28T08:56:27.444Z,12.75
2023-04-28T08:58:54.035Z,16.25
2023-04-28T09:01:20.484Z,11.00
2023-04-28T09:03:48.063Z,9.50
2023-04-28T09:06:14.705Z,14.00
2023-04-28T09:08:41.288Z,13.25
2023-04-28T09:11:08.929Z,13.00
2023-04-28T09:13:35.994Z,12.00
2023-04-28T09:16:03.359Z,15.75
2023-04-28T09:18:32.692Z,13.75
2023-04-28T09:21:13.149Z,13.25
2023-04-28T09:23:52.074Z,11.75
2023-04-28T09:26:19.218Z,12.75
2023-04-28T09:28:45.630Z,9.50
2023-04-28T09:31:28.652Z,12.25
2023-04-28T09:33:58.577Z,12.00
2023-04-28T09:36:29.723Z,11.50
2023-04-28T09:39:01.961Z,12.25
2023-04-28T09:41:41.555Z,10.25
2023-04-28T09:44:16.054Z,16.75
2023-04-28T09:46:46.490Z,12.00
2023-04-28T09:49:13.550Z,12.50
2023-04-28T09:51:40.250Z,10.50
2023-04-28T09:54:08.049Z,10.50
2023-04-28T09:56:40.917Z,15.75
2023-04-28T09:59:07.352Z,12.25
2023-04-28T10:01:38.042Z,13.00
2023-04-28T10:04:04.988Z,11.25
2023-04-28T10:06:34.014Z,11.50
2023-04-28T10:09:01.380Z,10.50
2023-04-28T10:11:28.613Z,10.75
2023-04-28T10:13:55.201Z,12.75
2023-04-28T10:16:22.473Z,12.00
2023-04-28T10:18:49.576Z,10.00
2023-04-28T10:21:18.710Z,9.25
2023-04-28T10:24:03.576Z,14.00
2023-04-28T10:26:50.307Z,13.75
2023-04-28T10:29:16.826Z,12.50
2023-04-28T10:32:03.228Z,12.25
2023-04-28T10:34:31.300Z,14.25
2023-04-28T10:36:59.434Z,11.50
2023-04-28T10:39:25.947Z,13.25
2023-04-28T10:41:52.380Z,2.50
2023-04-28T10:44:30.800Z,13.75
2023-04-28T10:47:02.204Z,11.75
2023-04-28T10:49:47.450Z,11.00
2023-04-28T10:52:46.621Z,12.25
2023-04-28T10:55:30.860Z,12.50
2023-04-28T10:58:15.934Z,11.75
2023-04-28T11:00:43.096Z,12.25
2023-04-28T11:03:10.131Z,14.25
2023-04-28T11:05:36.883Z,14.00
2023-04-28T11:08:18.865Z,14.25
2023-04-28T11:11:03.819Z,14.50
2023-04-28T11:13:34.498Z,10.75
2023-04-28T11:16:04.923Z,12.00
2023-04-28T11:18:54.409Z,13.50
2023-04-28T11:21:23.530Z,13.50
2023-04-28T11:23:50.468Z,11.00
2023-04-28T11:26:17.266Z,12.00
2023-04-28T11:28:47.364Z,15.75
2023-04-28T11:31:16.415Z,13.00
2023-04-28T11:33:43.373Z,12.75
2023-04-28T11:36:21.883Z,16.50
2023-04-28T11:38:49.394Z,13.25
2023-04-28T11:41:16.299Z,15.00
2023-04-28T11:43:47.370Z,15.25
2023-04-28T11:46:20.912Z,21.50
2023-04-28T11:48:48.064Z,15.75
2023-04-28T11:51:30.045Z,12.50
2023-04-28T11:53:56.420Z,15.50
2023-04-28T11:56:22.768Z,14.50
2023-04-28T11:59:05.422Z,14.00
2023-04-28T12:01:32.638Z,15.25
2023-04-28T12:03:59.306Z,13.00
2023-04-28T12:06:25.868Z,11.00
2023-04-28T12:08:52.967Z,12.50
2023-04-28T12:11:22.012Z,13.75
2023-04-28T12:14:05.630Z,13.75
2023-04-28T12:16:44.192Z,19.25
2023-04-28T12:19:11.571Z,17.00
2023-04-28T12:21:39.324Z,15.25
2023-04-28T12:24:19.243Z,13.00
2023-04-28T12:26:45.902Z,15.75
2023-04-28T12:29:31.590Z,14.00
2023-04-28T12:31:57.986Z,11.50
2023-04-28T12:34:24.708Z,14.25
2023-04-28T12:36:51.570Z,14.00
2023-04-28T12:39:20.022Z,17.25
2023-04-28T12:41:46.759Z,14.00
2023-04-28T12:44:13.199Z,12.25
2023-04-28T12:46:39.635Z,15.25
2023-04-28T12:49:06.146Z,10.50
2023-04-28T12:51:36.556Z,13.00
2023-04-28T12:54:04.188Z,15.50
2023-04-28T12:56:30.741Z,14.75
2023-04-28T12:58:57.924Z,13.00
2023-04-28T13:01:25.160Z,13.50
2023-04-28T13:03:53.726Z,15.00
2023-04-28T13:06:20.610Z,13.75
2023-04-28T13:08:47.048Z,13.25
2023-04-28T13:13:46.163Z,16.25
2023-04-28T13:16:14.459Z,12.25
2023-04-28T13:18:40.898Z,12.00
2023-04-28T13:21:07.483Z,13.00
2023-04-28T13:23:33.937Z,14.00
2023-04-28T13:26:01.094Z,15.75
2023-04-28T13:28:28.552Z,19.00
2023-04-28T13:30:55.050Z,14.00
2023-04-28T13:33:21.519Z,14.00
2023-04-28T13:35:47.937Z,13.25
2023-04-28T13:38:14.367Z,15.75
2023-04-28T13:40:42.414Z,13.75
2023-04-28T13:43:09.082Z,14.75
2023-04-28T13:45:35.682Z,13.00
2023-04-28T13:48:03.379Z,15.75
2023-04-28T13:50:30.010Z,15.50
2023-04-28T13:52:56.407Z,15.00
2023-04-28T13:55:28.329Z,21.25
2023-04-28T13:57:55.206Z,38.75
2023-04-28T14:00:22.290Z,14.75
2023-04-28T14:02:50.744Z,15.25
2023-04-28T14:05:17.919Z,12.25
2023-04-28T14:07:44.476Z,13.75
2023-04-28T14:10:11.450Z,12.50
2023-04-28T14:12:38.359Z,15.25
2023-04-28T14:15:06.159Z,15.75
2023-04-28T14:17:34.741Z,33.50
2023-04-28T14:20:01.980Z,14.25
2023-04-28T14:22:28.803Z,15.75
2023-04-28T14:24:55.499Z,16.25
2023-04-28T14:27:22.136Z,14.25
2023-04-28T14:29:48.822Z,14.00
2023-04-28T14:32:16.472Z,13.50
2023-04-28T14:34:43.262Z,18.25
2023-04-28T14:37:09.837Z,13.00
2023-04-28T14:39:37.348Z,14.00
2023-04-28T14:42:04.013Z,11.50
2023-04-28T14:44:30.592Z,14.00
2023-04-28T14:46:57.072Z,11.00
2023-04-28T14:49:23.842Z,14.75
2023-04-28T14:51:50.546Z,15.00
2023-04-28T14:54:17.320Z,11.25
2023-04-28T14:56:44.759Z,14.50
2023-04-28T14:59:11.737Z,16.25
2023-04-28T15:01:38.336Z,17.50
2023-04-28T15:04:05.377Z,12.00
2023-04-28T15:06:32.953Z,14.25
2023-04-28T15:08:59.448Z,11.25
2023-04-28T15:11:27.049Z,63.50
2023-04-28T15:13:53.673Z,17.25
2023-04-28T15:16:20.251Z,13.25
2023-04-28T15:18:46.935Z,14.25
2023-04-28T15:21:13.331Z,13.25
2023-04-28T15:23:39.751Z,16.25
2023-04-28T15:26:06.623Z,18.00
2023-04-28T15:28:33.057Z,20.50
2023-04-28T15:30:59.468Z,17.00
2023-04-28T15:33:25.913Z,20.50
2023-04-28T15:35:52.815Z,21.00
2023-04-28T15:38:19.326Z,20.50
2023-04-28T15:40:46.027Z,21.25
2023-04-28T15:43:13.583Z,21.25
2023-04-28T15:45:40.142Z,19.25
2023-04-28T15:48:06.712Z,20.25
2023-04-28T15:50:33.385Z,18.75
2023-04-28T15:53:00.120Z,17.25
2023-04-28T15:55:26.739Z,16.25
2023-04-28T15:57:53.342Z,12.75
2023-04-28T16:00:20.427Z,14.75
2023-04-28T16:02:47.457Z,14.25
2023-04-28T16:05:16.376Z,21.25
2023-04-28T16:07:43.218Z,20.25
2023-04-28T16:10:14.036Z,23.75
2023-04-28T16:12:41.173Z,28.00
2023-04-28T16:15:08.920Z,24.50
2023-04-28T16:17:36.116Z,14.25
2023-04-28T16:20:04.692Z,25.00
2023-04-28T16:22:31.150Z,23.00
2023-04-28T16:24:57.797Z,17.00
2023-04-28T16:27:24.322Z,20.50
2023-04-28T16:29:51.203Z,21.00
2023-04-28T16:32:17.922Z,18.00
2023-04-28T16:34:44.414Z,25.25
2023-04-28T16:37:11.745Z,22.25
2023-04-28T16:39:38.486Z,26.00
2023-04-28T16:42:05.585Z,31.25
2023-04-28T16:44:32.296Z,33.75
2023-04-28T16:46:59.252Z,27.25
2023-04-28T16:49:26.030Z,41.00
2023-04-28T16:51:56.773Z,37.00
2023-04-28T16:54:24.087Z,43.33
2023-04-28T16:56:51.015Z,41.50
2023-04-28T16:59:18.769Z,25.00
2023-04-28T17:01:45.736Z,28.50
2023-04-28T17:04:12.928Z,25.50
2023-04-28T17:06:40.081Z,19.50
2023-04-28T17:09:06.818Z,25.50
2023-04-28T17:11:33.444Z,23.00
2023-04-28T17:14:00.214Z,29.00
2023-04-28T17:16:30.620Z,21.25
2023-04-28T17:18:57.047Z,24.75
2023-04-28T17:21:23.583Z,22.75
2023-04-28T17:23:51.158Z,29.00
2023-04-28T17:26:17.630Z,28.75
2023-04-28T17:28:44.496Z,23.50
2023-04-28T17:31:11.967Z,29.00
2023-04-28T17:33:38.416Z,29.75
2023-04-28T17:36:05.014Z,28.50
2023-04-28T17:38:32.098Z,24.25
2023-04-28T17:40:58.559Z,27.75
2023-04-28T17:43:25.737Z,25.00
2023-04-28T17:45:54.456Z,23.50
2023-04-28T17:48:21.150Z,27.00
2023-04-28T17:50:47.785Z,24.50
2023-04-28T17:53:15.164Z,29.75
2023-04-28T17:55:41.818Z,29.75
2023-04-28T17:58:08.272Z,23.00
2023-04-28T18:00:34.741Z,27.00
2023-04-28T18:03:01.727Z,26.25
2023-04-28T18:05:29.297Z,29.50
2023-04-28T18:07:56.266Z,32.25
2023-04-28T18:10:22.818Z,31.50
2023-04-28T18:12:50.131Z,27.00
2023-04-28T18:15:18.051Z,40.00
2023-04-28T18:17:44.761Z,35.67
2023-04-28T18:20:11.609Z,33.67
2023-04-28T18:22:39.124Z,40.00
2023-04-28T18:25:05.723Z,37.50
2023-04-28T18:27:32.122Z,37.00
2023-04-28T18:29:58.526Z,44.00
2023-04-28T18:32:25.033Z,31.67
2023-04-28T18:34:51.718Z,35.67
2023-04-28T18:37:18.324Z,35.00
2023-04-28T18:39:45.131Z,43.33
2023-04-28T18:42:11.605Z,46.67
2023-04-28T18:44:38.149Z,35.33
2023-04-28T18:47:04.743Z,38.00
2023-04-28T18:49:32.379Z,40.33
2023-04-28T18:52:02.506Z,36.33
2023-04-28T18:54:31.024Z,38.67
2023-04-28T18:56:57.609Z,39.00
2023-04-28T18:59:26.584Z,54.50
2023-04-28T19:01:52.999Z,39.00
2023-04-28T19:04:19.661Z,43.00
2023-04-28T19:06:46.190Z,51.50
2023-04-28T19:27:02.480Z,69.25
2023-04-28T21:01:33.920Z,42.25
2023-04-28T21:04:03.623Z,47.50
2023-04-28T21:19:15.632Z,34.50
2023-04-28T21:24:27.779Z,49.75
2023-04-28T21:27:02.937Z,47.00
2023-04-28T21:32:18.716Z,46.75
2023-04-28T21:35:02.536Z,42.50
2023-04-28T21:46:31.332Z,55.75
2023-04-28T21:49:05.449Z,40.00
2023-04-28T21:54:50.251Z,45.25
2023-04-28T22:16:39.200Z,42.75
2023-04-28T22:19:07.287Z,44.25
2023-04-28T22:21:52.646Z,44.75
2023-04-28T22:27:30.024Z,50.75
2023-04-28T22:32:55.470Z,44.00
2023-04-28T22:41:02.812Z,42.00
2023-04-28T22:43:29.681Z,33.50
2023-04-28T22:46:23.360Z,41.75
2023-04-28T22:49:05.818Z,40.25
2023-04-28T22:51:45.268Z,31.50
2023-04-28T22:54:12.948Z,35.25
2023-04-28T22:56:46.655Z,33.25
2023-04-28T22:59:15.564Z,37.00
2023-04-28T23:01:45.204Z,28.75
2023-04-28T23:04:16.196Z,37.25
2023-04-28T23:12:27.820Z,38.00
2023-04-28T23:15:15.639Z,37.00
2023-04-28T23:26:19.222Z,38.00
2023-04-28T23:29:13.052Z,34.50
2023-04-28T23:34:08.367Z,33.60
2023-04-28T23:36:48.083Z,37.50
2023-04-28T23:39:22.835Z,36.00
2023-04-28T23:41:52.900Z,38.00
2023-04-28T23:47:07.065Z,44.50
2023-04-28T23:49:33.921Z,37.25
2023-04-28T23:52:10.446Z,42.75
2023-04-28T23:54:38.468Z,36.75
2023-04-28T23:57:06.419Z,35.00
2023-04-28T23:59:34.544Z,28.75
