createdAt,value
2019-05-25T00:01:04.114Z,13.80
2019-05-25T00:03:33.472Z,13.74
2019-05-25T00:06:03.156Z,13.74
2019-05-25T00:08:33.094Z,13.71
2019-05-25T00:11:02.470Z,13.69
2019-05-25T00:13:32.128Z,13.64
2019-05-25T00:16:01.494Z,13.61
2019-05-25T00:18:31.055Z,13.60
2019-05-25T00:21:00.695Z,13.62
2019-05-25T00:23:30.359Z,13.63
2019-05-25T00:26:00.029Z,13.64
2019-05-25T00:28:29.393Z,13.63
2019-05-25T00:30:59.095Z,13.52
2019-05-25T00:33:28.463Z,13.52
2019-05-25T00:35:58.045Z,13.53
2019-05-25T00:38:27.421Z,13.48
2019-05-25T00:40:57.029Z,13.46
2019-05-25T00:43:27.566Z,13.44
2019-05-25T00:45:57.097Z,13.44
2019-05-25T00:48:27.051Z,13.41
2019-05-25T00:50:56.414Z,13.47
2019-05-25T00:53:26.210Z,13.47
2019-05-25T00:55:55.899Z,13.38
2019-05-25T00:58:25.324Z,13.33
2019-05-25T01:00:54.766Z,13.30
2019-05-25T01:03:24.396Z,13.38
2019-05-25T01:05:54.088Z,13.44
2019-05-25T01:08:23.450Z,13.44
2019-05-25T01:10:53.128Z,13.46
2019-05-25T01:13:22.796Z,13.57
2019-05-25T01:15:53.179Z,13.57
2019-05-25T01:18:22.551Z,13.73
2019-05-25T01:20:52.846Z,13.80
2019-05-25T01:23:22.365Z,13.85
2019-05-25T01:25:52.476Z,13.91
2019-05-25T01:28:22.113Z,13.88
2019-05-25T01:30:51.839Z,13.87
2019-05-25T01:33:21.565Z,13.91
2019-05-25T01:35:51.174Z,13.91
2019-05-25T01:38:21.471Z,14.01
2019-05-25T01:40:51.091Z,14.02
2019-05-25T01:43:21.423Z,14.05
2019-05-25T01:45:51.132Z,14.16
2019-05-25T01:48:21.576Z,14.19
2019-05-25T01:50:51.155Z,14.18
2019-05-25T01:53:21.522Z,14.19
2019-05-25T01:55:51.201Z,14.23
2019-05-25T01:58:22.484Z,14.22
2019-05-25T02:00:52.873Z,14.10
2019-05-25T02:03:22.543Z,13.95
2019-05-25T02:05:52.195Z,13.92
2019-05-25T02:08:21.647Z,14.03
2019-05-25T02:10:51.216Z,14.03
2019-05-25T02:13:21.520Z,13.92
2019-05-25T02:15:51.183Z,13.92
2019-05-25T02:18:21.636Z,13.88
2019-05-25T02:20:51.417Z,13.86
2019-05-25T02:23:21.654Z,13.84
2019-05-25T02:25:51.241Z,13.71
2019-05-25T02:28:21.596Z,13.50
2019-05-25T02:30:52.209Z,13.42
2019-05-25T02:33:21.942Z,13.39
2019-05-25T02:35:51.485Z,13.35
2019-05-25T02:38:21.608Z,13.37
2019-05-25T02:40:51.233Z,13.36
2019-05-25T02:43:21.570Z,13.26
2019-05-25T02:45:50.951Z,13.26
2019-05-25T02:48:21.719Z,13.31
2019-05-25T02:50:53.082Z,13.28
2019-05-25T02:53:22.577Z,13.28
2019-05-25T02:55:52.265Z,13.30
2019-05-25T02:58:21.635Z,13.40
2019-05-25T03:00:51.448Z,13.42
2019-05-25T03:03:21.748Z,13.43
2019-05-25T03:05:51.637Z,13.35
2019-05-25T03:08:21.710Z,13.18
2019-05-25T03:10:51.479Z,13.04
2019-05-25T03:13:21.849Z,12.96
2019-05-25T03:15:51.400Z,12.91
2019-05-25T03:18:21.781Z,12.90
2019-05-25T03:20:51.410Z,12.88
2019-05-25T03:23:21.859Z,12.90
2019-05-25T03:25:52.058Z,12.95
2019-05-25T03:28:21.857Z,12.96
2019-05-25T03:30:51.464Z,12.94
2019-05-25T03:33:21.803Z,12.88
2019-05-25T03:35:51.422Z,12.85
2019-05-25T03:38:21.742Z,12.87
2019-05-25T03:40:51.385Z,12.89
2019-05-25T03:43:21.688Z,12.87
2019-05-25T03:45:51.074Z,12.90
2019-05-25T03:48:21.812Z,12.95
2019-05-25T03:50:51.482Z,12.96
2019-05-25T03:53:21.761Z,12.91
2019-05-25T03:56:04.756Z,12.88
2019-05-25T03:58:22.826Z,12.82
2019-05-25T04:00:52.622Z,12.80
2019-05-25T04:03:21.980Z,12.80
2019-05-25T04:05:51.636Z,12.83
2019-05-25T04:08:21.828Z,12.83
2019-05-25T04:10:51.565Z,12.82
2019-05-25T04:13:21.811Z,12.95
2019-05-25T04:15:51.497Z,12.95
2019-05-25T04:18:21.941Z,13.04
2019-05-25T04:20:51.486Z,13.12
2019-05-25T04:23:21.879Z,13.12
2019-05-25T04:25:51.437Z,13.12
2019-05-25T04:28:21.891Z,13.05
2019-05-25T04:30:51.551Z,13.03
2019-05-25T04:33:21.954Z,13.02
2019-05-25T04:35:51.508Z,13.02
2019-05-25T04:38:21.879Z,13.01
2019-05-25T04:40:51.464Z,13.03
2019-05-25T04:43:21.863Z,13.06
2019-05-25T04:45:51.514Z,13.08
2019-05-25T04:48:21.981Z,13.11
2019-05-25T04:50:51.556Z,13.23
2019-05-25T04:53:21.910Z,13.45
2019-05-25T04:55:51.572Z,13.60
2019-05-25T04:58:22.131Z,13.61
2019-05-25T05:00:51.762Z,13.65
2019-05-25T05:03:22.082Z,13.63
2019-05-25T05:05:52.691Z,13.62
2019-05-25T05:08:22.823Z,13.58
2019-05-25T05:10:52.177Z,13.57
2019-05-25T05:13:22.475Z,13.53
2019-05-25T05:15:51.839Z,13.53
2019-05-25T05:18:21.240Z,13.59
2019-05-25T05:20:50.755Z,13.70
2019-05-25T05:23:20.154Z,13.76
2019-05-25T05:25:49.694Z,13.79
2019-05-25T05:28:19.731Z,13.92
2019-05-25T05:30:49.086Z,13.94
2019-05-25T05:33:20.557Z,13.95
2019-05-25T05:35:49.975Z,14.03
2019-05-25T05:38:19.712Z,13.99
2019-05-25T05:40:49.061Z,13.89
2019-05-25T05:43:18.953Z,13.79
2019-05-25T05:45:48.580Z,13.78
2019-05-25T05:48:18.845Z,13.78
2019-05-25T05:50:49.874Z,13.92
2019-05-25T05:53:20.001Z,14.05
2019-05-25T05:55:49.667Z,14.09
2019-05-25T05:58:19.109Z,14.05
2019-05-25T06:00:48.759Z,13.96
2019-05-25T06:03:19.146Z,13.97
2019-05-25T06:05:48.828Z,14.02
2019-05-25T06:08:18.211Z,14.13
2019-05-25T06:10:47.914Z,14.31
2019-05-25T06:13:17.621Z,14.39
2019-05-25T06:15:46.978Z,14.42
2019-05-25T06:18:16.365Z,14.47
2019-05-25T06:20:45.855Z,14.53
2019-05-25T06:23:16.123Z,14.55
2019-05-25T06:25:45.902Z,14.65
2019-05-25T06:28:18.297Z,14.73
2019-05-25T06:30:46.647Z,14.72
2019-05-25T06:33:17.959Z,14.82
2019-05-25T06:35:47.317Z,14.89
2019-05-25T06:38:16.968Z,14.93
2019-05-25T06:40:46.350Z,15.01
2019-05-25T06:43:15.982Z,15.08
2019-05-25T06:45:45.400Z,15.02
2019-05-25T06:48:14.949Z,14.94
2019-05-25T06:50:44.318Z,14.96
2019-05-25T06:53:13.901Z,14.99
2019-05-25T06:55:44.097Z,15.06
2019-05-25T06:58:13.543Z,15.10
2019-05-25T07:00:43.163Z,15.18
2019-05-25T07:03:12.855Z,15.28
2019-05-25T07:05:42.253Z,15.35
2019-05-25T07:08:11.951Z,15.34
2019-05-25T07:10:41.350Z,15.36
2019-05-25T07:13:11.034Z,15.61
2019-05-25T07:15:40.473Z,15.91
2019-05-25T07:18:09.995Z,16.10
2019-05-25T07:20:39.359Z,16.04
2019-05-25T07:23:08.954Z,15.82
2019-05-25T07:25:38.314Z,15.77
2019-05-25T07:28:07.980Z,15.73
2019-05-25T07:30:37.337Z,15.67
2019-05-25T07:33:07.041Z,15.68
2019-05-25T07:35:36.393Z,15.79
2019-05-25T07:38:06.089Z,15.98
2019-05-25T07:40:35.454Z,16.06
2019-05-25T07:43:05.115Z,16.06
2019-05-25T07:45:34.488Z,16.07
2019-05-25T07:48:03.986Z,16.08
2019-05-25T07:50:33.506Z,16.11
2019-05-25T07:53:02.994Z,16.26
2019-05-25T07:55:33.328Z,16.39
2019-05-25T07:58:16.475Z,16.29
2019-05-25T08:00:35.093Z,16.29
2019-05-25T08:03:04.522Z,16.22
2019-05-25T08:05:34.227Z,16.15
2019-05-25T08:08:04.024Z,16.15
2019-05-25T08:10:33.808Z,16.25
2019-05-25T08:13:03.203Z,16.35
2019-05-25T08:15:32.570Z,16.25
2019-05-25T08:18:02.308Z,16.12
2019-05-25T08:20:31.955Z,16.03
2019-05-25T08:23:02.259Z,16.10
2019-05-25T08:25:32.226Z,16.13
2019-05-25T08:28:02.272Z,16.16
2019-05-25T08:30:32.208Z,16.22
2019-05-25T08:33:01.560Z,16.10
2019-05-25T08:35:31.235Z,16.12
2019-05-25T08:38:00.596Z,16.29
2019-05-25T08:40:30.529Z,16.28
2019-05-25T08:43:00.174Z,16.25
2019-05-25T08:45:29.559Z,16.24
2019-05-25T08:47:59.157Z,16.21
2019-05-25T08:50:37.959Z,16.26
2019-05-25T08:52:59.644Z,16.48
2019-05-25T08:55:29.320Z,16.75
2019-05-25T08:57:58.687Z,16.94
2019-05-25T09:00:28.378Z,16.98
2019-05-25T09:02:58.063Z,16.90
2019-05-25T09:05:27.438Z,16.79
2019-05-25T09:07:57.140Z,16.91
2019-05-25T09:10:26.508Z,16.91
2019-05-25T09:12:56.875Z,17.13
2019-05-25T09:15:26.547Z,17.35
2019-05-25T09:17:56.620Z,17.42
2019-05-25T09:20:26.282Z,17.26
2019-05-25T09:22:55.675Z,17.19
2019-05-25T09:25:25.326Z,17.20
2019-05-25T09:27:55.239Z,17.05
2019-05-25T09:30:24.678Z,16.97
2019-05-25T09:32:54.332Z,16.92
2019-05-25T09:35:23.715Z,16.99
2019-05-25T09:37:53.227Z,17.02
2019-05-25T09:40:22.671Z,16.98
2019-05-25T09:42:52.396Z,16.97
2019-05-25T09:45:22.656Z,17.00
2019-05-25T09:47:52.354Z,16.86
2019-05-25T09:50:22.645Z,16.83
2019-05-25T09:52:52.261Z,16.89
2019-05-25T09:55:22.616Z,17.05
2019-05-25T09:57:52.278Z,17.19
2019-05-25T10:00:23.699Z,17.18
2019-05-25T10:02:53.703Z,17.23
2019-05-25T10:05:23.377Z,17.42
2019-05-25T10:07:52.784Z,17.51
2019-05-25T10:10:22.742Z,17.49
2019-05-25T10:12:53.346Z,17.52
2019-05-25T10:15:22.845Z,17.58
2019-05-25T10:17:53.354Z,17.66
2019-05-25T10:20:24.036Z,17.74
2019-05-25T10:22:53.396Z,17.89
2019-05-25T10:25:22.763Z,17.95
2019-05-25T10:27:52.420Z,17.81
2019-05-25T10:30:22.852Z,17.68
2019-05-25T10:32:52.400Z,17.45
2019-05-25T10:35:22.736Z,17.33
2019-05-25T10:37:52.366Z,17.31
2019-05-25T10:40:23.136Z,17.25
2019-05-25T10:42:52.550Z,17.29
2019-05-25T10:45:22.861Z,17.32
2019-05-25T10:47:52.432Z,17.25
2019-05-25T10:50:22.810Z,17.28
2019-05-25T10:52:52.409Z,17.33
2019-05-25T10:55:22.705Z,17.42
2019-05-25T10:57:52.376Z,17.43
2019-05-25T11:00:23.026Z,17.26
2019-05-25T11:02:52.479Z,16.98
2019-05-25T11:05:22.878Z,16.88
2019-05-25T11:07:52.657Z,16.97
2019-05-25T11:10:23.068Z,16.95
2019-05-25T11:12:52.630Z,16.88
2019-05-25T11:15:22.931Z,16.79
2019-05-25T11:17:52.496Z,16.70
2019-05-25T11:20:22.872Z,16.60
2019-05-25T11:22:52.451Z,16.56
2019-05-25T11:25:22.819Z,16.52
2019-05-25T11:27:52.205Z,16.56
2019-05-25T11:30:23.544Z,16.64
2019-05-25T11:32:52.924Z,16.68
2019-05-25T11:35:22.908Z,16.68
2019-05-25T11:37:52.474Z,16.71
2019-05-25T11:40:22.957Z,16.69
2019-05-25T11:42:52.829Z,16.64
2019-05-25T11:45:23.588Z,16.67
2019-05-25T11:47:52.953Z,16.63
2019-05-25T11:50:22.878Z,16.63
2019-05-25T11:52:52.550Z,16.77
2019-05-25T11:55:22.819Z,16.95
2019-05-25T11:57:52.487Z,17.20
2019-05-25T12:00:25.536Z,17.40
2019-05-25T12:02:54.673Z,17.45
2019-05-25T12:05:24.010Z,17.58
2019-05-25T12:07:53.559Z,17.53
2019-05-25T12:10:22.921Z,17.48
2019-05-25T12:12:52.805Z,17.64
2019-05-25T12:15:22.907Z,17.96
2019-05-25T12:17:52.639Z,18.22
2019-05-25T12:20:23.009Z,18.42
2019-05-25T12:22:52.607Z,18.54
2019-05-25T12:25:22.895Z,18.62
2019-05-25T12:27:52.338Z,18.82
2019-05-25T12:30:23.301Z,19.12
2019-05-25T12:32:53.503Z,19.40
2019-05-25T12:35:23.035Z,19.56
2019-05-25T12:37:52.613Z,19.69
2019-05-25T12:40:23.060Z,19.79
2019-05-25T12:42:52.729Z,19.90
2019-05-25T12:45:24.223Z,20.03
2019-05-25T12:47:54.387Z,20.09
2019-05-25T12:50:24.995Z,20.28
2019-05-25T12:52:54.640Z,20.46
2019-05-25T12:55:24.293Z,20.29
2019-05-25T12:57:53.765Z,19.92
2019-05-25T13:00:23.209Z,19.86
2019-05-25T13:02:52.810Z,20.01
2019-05-25T13:05:33.651Z,20.40
2019-05-25T13:07:59.157Z,20.82
2019-05-25T13:10:29.203Z,21.03
2019-05-25T13:13:01.944Z,21.28
2019-05-25T13:15:30.011Z,21.51
2019-05-25T13:17:59.696Z,21.51
2019-05-25T13:20:44.827Z,21.14
2019-05-25T13:23:36.845Z,20.92
2019-05-25T13:26:10.249Z,20.87
2019-05-25T13:28:39.942Z,20.60
2019-05-25T13:31:12.052Z,20.60
2019-05-25T13:33:40.353Z,20.48
2019-05-25T13:36:09.739Z,20.35
2019-05-25T13:38:39.120Z,20.24
2019-05-25T13:41:08.788Z,20.08
2019-05-25T13:43:52.494Z,20.03
2019-05-25T13:46:35.969Z,19.92
2019-05-25T13:49:09.916Z,19.67
2019-05-25T13:51:39.285Z,19.58
2019-05-25T13:54:08.925Z,19.65
2019-05-25T13:56:38.288Z,19.70
2019-05-25T13:59:07.830Z,19.66
2019-05-25T14:01:37.484Z,19.60
2019-05-25T14:04:06.957Z,19.39
2019-05-25T14:06:36.322Z,19.29
2019-05-25T14:09:06.685Z,19.28
2019-05-25T14:11:36.101Z,19.18
2019-05-25T14:14:06.739Z,18.89
2019-05-25T14:16:36.435Z,18.65
2019-05-25T14:19:05.971Z,18.65
2019-05-25T14:21:35.916Z,18.69
2019-05-25T14:24:05.289Z,18.64
2019-05-25T14:26:35.120Z,18.67
2019-05-25T14:29:04.802Z,18.74
2019-05-25T14:31:44.817Z,18.91
2019-05-25T14:34:08.616Z,19.15
2019-05-25T14:36:38.135Z,19.36
2019-05-25T14:39:08.677Z,19.57
2019-05-25T14:41:38.161Z,19.59
2019-05-25T14:44:07.865Z,19.59
2019-05-25T14:46:37.590Z,19.61
2019-05-25T14:49:08.017Z,19.67
2019-05-25T14:51:38.374Z,19.69
2019-05-25T14:54:07.982Z,19.75
2019-05-25T14:56:37.341Z,19.78
2019-05-25T14:59:07.078Z,19.74
2019-05-25T15:01:36.800Z,19.80
2019-05-25T15:04:06.164Z,19.99
2019-05-25T15:06:35.556Z,20.10
2019-05-25T15:09:07.057Z,20.16
2019-05-25T15:11:36.420Z,20.15
2019-05-25T15:14:05.967Z,20.11
2019-05-25T15:16:35.630Z,20.03
2019-05-25T15:19:06.131Z,20.06
2019-05-25T15:21:35.609Z,20.06
2019-05-25T15:24:06.725Z,20.01
2019-05-25T15:26:36.281Z,20.03
2019-05-25T15:29:21.991Z,20.06
2019-05-25T15:32:19.993Z,20.10
2019-05-25T15:34:47.986Z,20.22
2019-05-25T15:37:17.471Z,20.50
2019-05-25T15:39:47.156Z,20.70
2019-05-25T15:42:16.781Z,20.74
2019-05-25T15:44:46.155Z,20.56
2019-05-25T15:47:16.474Z,20.29
2019-05-25T15:49:46.150Z,20.07
2019-05-25T15:52:31.003Z,19.97
2019-05-25T15:55:25.633Z,19.92
2019-05-25T15:57:59.115Z,20.00
2019-05-25T16:00:49.371Z,20.20
2019-05-25T16:03:20.062Z,20.27
2019-05-25T16:05:49.690Z,20.40
2019-05-25T16:08:19.618Z,20.52
2019-05-25T16:10:49.184Z,20.69
2019-05-25T16:13:18.552Z,20.85
2019-05-25T16:15:48.418Z,20.90
2019-05-25T16:18:18.123Z,20.96
2019-05-25T16:20:47.522Z,21.03
2019-05-25T16:23:17.075Z,21.11
2019-05-25T16:25:46.447Z,21.06
2019-05-25T16:28:16.104Z,21.03
2019-05-25T16:30:45.836Z,20.99
2019-05-25T16:33:15.290Z,20.97
2019-05-25T16:35:45.041Z,20.92
2019-05-25T16:38:14.394Z,20.81
2019-05-25T16:40:44.100Z,20.74
2019-05-25T16:43:13.444Z,20.69
2019-05-25T16:45:43.109Z,20.64
2019-05-25T16:48:12.712Z,20.65
2019-05-25T16:50:42.824Z,20.67
2019-05-25T16:53:12.181Z,20.58
2019-05-25T16:55:41.541Z,20.55
2019-05-25T16:58:11.252Z,20.42
2019-05-25T17:00:40.880Z,20.31
2019-05-25T17:03:26.569Z,20.22
2019-05-25T17:05:41.491Z,20.21
2019-05-25T17:08:11.194Z,20.25
2019-05-25T17:10:40.565Z,20.24
2019-05-25T17:13:10.701Z,20.18
2019-05-25T17:15:40.297Z,20.08
2019-05-25T17:18:10.776Z,19.98
2019-05-25T17:20:40.284Z,19.90
2019-05-25T17:23:09.677Z,19.82
2019-05-25T17:25:39.326Z,19.81
2019-05-25T17:28:08.778Z,19.75
2019-05-25T17:30:45.932Z,19.59
2019-05-25T17:33:16.309Z,19.59
2019-05-25T17:35:45.855Z,19.61
2019-05-25T17:38:15.259Z,19.57
2019-05-25T17:40:44.581Z,19.52
2019-05-25T17:43:15.217Z,19.48
2019-05-25T17:45:44.574Z,19.52
2019-05-25T17:48:14.271Z,19.60
2019-05-25T17:50:43.625Z,19.69
2019-05-25T17:53:13.301Z,19.76
2019-05-25T17:55:42.646Z,19.80
2019-05-25T17:58:12.517Z,19.82
2019-05-25T18:00:46.044Z,19.67
2019-05-25T18:03:15.487Z,19.57
2019-05-25T18:05:45.284Z,19.52
2019-05-25T18:08:14.664Z,19.53
2019-05-25T18:10:52.859Z,19.53
2019-05-25T18:13:15.491Z,19.46
2019-05-25T18:15:44.926Z,19.41
2019-05-25T18:18:14.449Z,19.34
2019-05-25T18:20:43.976Z,19.28
2019-05-25T18:23:13.384Z,19.23
2019-05-25T18:25:43.744Z,19.22
2019-05-25T18:28:13.436Z,19.21
2019-05-25T18:30:42.808Z,19.17
2019-05-25T18:33:12.426Z,19.08
2019-05-25T18:35:41.822Z,18.99
2019-05-25T18:38:11.358Z,18.93
2019-05-25T18:40:41.007Z,18.90
2019-05-25T18:43:10.498Z,18.89
2019-05-25T18:45:39.862Z,18.80
2019-05-25T18:48:09.429Z,18.73
2019-05-25T18:50:38.784Z,18.68
2019-05-25T18:53:08.390Z,18.64
2019-05-25T18:55:38.036Z,18.55
2019-05-25T18:58:07.494Z,18.44
2019-05-25T19:00:36.875Z,18.36
2019-05-25T19:03:06.469Z,18.32
2019-05-25T19:05:35.834Z,18.25
2019-05-25T19:08:05.495Z,18.15
2019-05-25T19:10:35.161Z,18.06
2019-05-25T19:13:04.511Z,17.97
2019-05-25T19:15:33.945Z,17.89
2019-05-25T19:18:03.624Z,17.84
2019-05-25T19:20:32.960Z,17.78
2019-05-25T19:23:02.431Z,17.72
2019-05-25T19:25:32.748Z,17.65
2019-05-25T19:28:02.441Z,17.57
2019-05-25T19:30:31.822Z,17.47
2019-05-25T19:33:05.348Z,17.37
2019-05-25T19:35:35.076Z,17.27
2019-05-25T19:38:04.471Z,17.16
2019-05-25T19:40:33.852Z,17.05
2019-05-25T19:43:05.720Z,16.94
2019-05-25T19:45:35.398Z,16.86
2019-05-25T19:48:04.843Z,16.79
2019-05-25T19:50:34.502Z,16.72
2019-05-25T19:53:03.919Z,16.61
2019-05-25T19:55:33.769Z,16.51
2019-05-25T19:58:03.130Z,16.39
2019-05-25T20:00:32.820Z,16.27
2019-05-25T20:03:03.015Z,16.16
2019-05-25T20:05:32.690Z,16.05
2019-05-25T20:08:02.044Z,15.97
2019-05-25T20:10:32.163Z,15.93
2019-05-25T20:13:01.643Z,15.88
2019-05-25T20:15:31.017Z,15.81
2019-05-25T20:18:00.607Z,15.73
2019-05-25T20:20:31.084Z,15.65
2019-05-25T20:23:00.558Z,15.59
2019-05-25T20:25:29.967Z,15.57
2019-05-25T20:27:59.670Z,15.63
2019-05-25T20:30:29.059Z,15.79
2019-05-25T20:33:23.099Z,16.02
2019-05-25T20:35:48.585Z,16.23
2019-05-25T20:38:17.950Z,16.29
2019-05-25T20:40:47.592Z,16.56
2019-05-25T20:43:16.956Z,16.88
2019-05-25T20:45:46.631Z,17.12
2019-05-25T20:48:15.986Z,17.25
2019-05-25T20:50:46.670Z,17.35
2019-05-25T20:53:17.009Z,17.41
2019-05-25T20:55:47.287Z,17.46
2019-05-25T20:58:16.760Z,17.49
2019-05-25T21:00:46.126Z,17.44
2019-05-25T21:03:16.759Z,17.21
2019-05-25T21:05:50.660Z,16.87
2019-05-25T21:08:18.180Z,16.53
2019-05-25T21:10:48.675Z,16.16
2019-05-25T21:13:18.032Z,15.80
2019-05-25T21:15:47.723Z,15.39
2019-05-25T21:18:17.078Z,15.01
2019-05-25T21:20:46.752Z,14.76
2019-05-25T21:23:16.113Z,14.58
2019-05-25T21:25:46.064Z,14.42
2019-05-25T21:28:15.735Z,14.26
2019-05-25T21:30:45.086Z,14.16
2019-05-25T21:33:14.797Z,14.05
2019-05-25T21:35:44.181Z,13.96
2019-05-25T21:38:13.750Z,13.85
2019-05-25T21:40:43.109Z,13.69
2019-05-25T21:43:12.793Z,13.38
2019-05-25T21:45:42.150Z,13.38
2019-05-25T21:48:11.826Z,13.33
2019-05-25T21:50:41.193Z,13.31
2019-05-25T21:53:11.391Z,13.29
2019-05-25T21:55:40.897Z,13.28
2019-05-25T21:58:10.263Z,13.27
2019-05-25T22:00:40.559Z,13.24
2019-05-25T22:03:10.124Z,13.25
2019-05-25T22:05:39.778Z,13.22
2019-05-25T22:08:10.142Z,13.17
2019-05-25T22:10:40.051Z,13.09
2019-05-25T22:13:24.942Z,13.04
2019-05-25T22:15:41.024Z,12.99
2019-05-25T22:18:10.717Z,12.97
2019-05-25T22:20:40.099Z,12.95
2019-05-25T22:23:09.771Z,12.94
2019-05-25T22:25:40.273Z,12.91
2019-05-25T22:28:09.949Z,12.89
2019-05-25T22:30:39.907Z,12.81
2019-05-25T22:33:10.391Z,12.76
2019-05-25T22:35:40.023Z,12.71
2019-05-25T22:38:09.380Z,12.65
2019-05-25T22:40:39.643Z,12.60
2019-05-25T22:43:09.001Z,12.58
2019-05-25T22:45:39.301Z,12.56
2019-05-25T22:48:09.219Z,12.51
2019-05-25T22:50:40.491Z,12.46
2019-05-25T22:53:09.864Z,12.41
2019-05-25T22:55:39.636Z,12.37
2019-05-25T22:58:08.989Z,12.33
2019-05-25T23:00:38.800Z,12.28
2019-05-25T23:03:08.207Z,12.22
2019-05-25T23:05:37.870Z,12.14
2019-05-25T23:08:09.684Z,12.11
2019-05-25T23:10:39.350Z,12.04
2019-05-25T23:13:09.238Z,12.04
2019-05-25T23:15:38.922Z,12.07
2019-05-25T23:18:08.315Z,12.06
2019-05-25T23:20:38.986Z,12.05
2019-05-25T23:23:08.367Z,12.02
2019-05-25T23:25:38.037Z,11.99
2019-05-25T23:28:07.407Z,11.95
2019-05-25T23:30:37.077Z,11.94
2019-05-25T23:33:06.438Z,11.93
2019-05-25T23:35:36.107Z,11.94
2019-05-25T23:38:06.438Z,11.94
2019-05-25T23:40:36.094Z,11.94
2019-05-25T23:43:05.473Z,11.91
2019-05-25T23:45:35.134Z,11.89
2019-05-25T23:48:04.518Z,11.83
2019-05-25T23:50:34.120Z,11.75
2019-05-25T23:53:03.482Z,11.68
2019-05-25T23:55:33.145Z,11.67
2019-05-25T23:58:02.697Z,11.64
