createdAt,value
2019-02-14T00:02:28.344Z,1.40
2019-02-14T00:04:59.386Z,1.40
2019-02-14T00:07:30.355Z,2.00
2019-02-14T00:10:02.399Z,1.40
2019-02-14T00:12:35.059Z,1.80
2019-02-14T00:15:07.567Z,1.23
2019-02-14T00:17:38.878Z,1.70
2019-02-14T00:20:10.579Z,1.77
2019-02-14T00:22:41.677Z,1.12
2019-02-14T00:25:13.238Z,1.80
2019-02-14T00:27:44.410Z,1.27
2019-02-14T00:30:15.618Z,1.55
2019-02-14T00:32:46.585Z,1.60
2019-02-14T00:35:24.868Z,2.27
2019-02-14T00:37:50.588Z,2.13
2019-02-14T00:40:21.763Z,1.75
2019-02-14T00:42:52.892Z,1.67
2019-02-14T00:45:23.878Z,1.40
2019-02-14T00:47:55.153Z,1.73
2019-02-14T00:50:26.409Z,1.23
2019-02-14T00:52:59.056Z,1.77
2019-02-14T00:55:30.350Z,2.37
2019-02-14T00:58:01.582Z,2.27
2019-02-14T01:00:32.644Z,1.80
2019-02-14T01:03:03.609Z,1.77
2019-02-14T01:05:34.954Z,1.83
2019-02-14T01:08:06.189Z,1.77
2019-02-14T01:10:37.341Z,1.67
2019-02-14T01:13:08.358Z,1.33
2019-02-14T01:15:39.917Z,1.52
2019-02-14T01:18:10.894Z,1.27
2019-02-14T01:20:41.883Z,1.30
2019-02-14T01:23:13.547Z,1.50
2019-02-14T01:25:44.878Z,1.25
2019-02-14T01:28:15.848Z,1.47
2019-02-14T01:30:47.307Z,1.23
2019-02-14T01:33:18.375Z,1.80
2019-02-14T01:35:49.631Z,2.00
2019-02-14T01:38:20.595Z,2.03
2019-02-14T01:40:52.053Z,1.43
2019-02-14T01:43:23.294Z,1.53
2019-02-14T01:45:54.543Z,1.17
2019-02-14T01:48:26.096Z,1.55
2019-02-14T01:50:58.779Z,1.70
2019-02-14T01:53:29.781Z,1.30
2019-02-14T01:56:01.030Z,1.40
2019-02-14T01:58:32.374Z,2.08
2019-02-14T02:01:03.658Z,1.28
2019-02-14T02:03:36.089Z,1.63
2019-02-14T02:06:10.732Z,1.43
2019-02-14T02:08:41.704Z,1.20
2019-02-14T02:11:13.812Z,1.62
2019-02-14T02:13:44.942Z,1.30
2019-02-14T02:16:16.287Z,1.40
2019-02-14T02:18:47.576Z,1.20
2019-02-14T02:21:18.683Z,1.55
2019-02-14T02:23:50.298Z,1.93
2019-02-14T02:26:21.378Z,2.25
2019-02-14T02:28:52.616Z,1.05
2019-02-14T02:31:25.003Z,1.12
2019-02-14T02:33:56.027Z,1.20
2019-02-14T02:36:28.324Z,1.10
2019-02-14T02:38:59.356Z,1.50
2019-02-14T02:41:30.328Z,1.23
2019-02-14T02:44:01.321Z,2.00
2019-02-14T02:46:32.302Z,1.37
2019-02-14T02:49:03.782Z,1.00
2019-02-14T02:51:35.135Z,1.47
2019-02-14T02:54:06.298Z,1.77
2019-02-14T02:56:37.284Z,1.13
2019-02-14T02:59:08.289Z,1.00
2019-02-14T03:01:39.604Z,1.72
2019-02-14T03:04:10.924Z,1.53
2019-02-14T03:06:41.976Z,2.07
2019-02-14T03:09:13.263Z,0.80
2019-02-14T03:11:44.615Z,1.37
2019-02-14T03:14:15.897Z,0.87
2019-02-14T03:16:46.896Z,1.13
2019-02-14T03:19:18.540Z,1.95
2019-02-14T03:21:49.576Z,1.42
2019-02-14T03:24:21.135Z,1.22
2019-02-14T03:26:52.101Z,1.40
2019-02-14T03:29:23.137Z,1.10
2019-02-14T03:31:54.191Z,1.27
2019-02-14T03:34:25.469Z,1.15
2019-02-14T03:36:58.948Z,1.52
2019-02-14T03:39:30.331Z,1.30
2019-02-14T03:42:01.541Z,1.13
2019-02-14T03:44:32.746Z,1.07
2019-02-14T03:47:03.822Z,1.50
2019-02-14T03:49:35.176Z,1.60
2019-02-14T03:52:06.193Z,1.57
2019-02-14T03:54:37.249Z,1.85
2019-02-14T03:57:08.298Z,1.37
2019-02-14T03:59:39.599Z,1.20
2019-02-14T04:02:10.569Z,1.05
2019-02-14T04:04:41.588Z,1.75
2019-02-14T04:07:13.650Z,1.75
2019-02-14T04:09:44.610Z,1.65
2019-02-14T04:12:16.441Z,1.20
2019-02-14T04:14:47.505Z,1.40
2019-02-14T04:17:18.482Z,1.35
2019-02-14T04:19:49.793Z,0.90
2019-02-14T04:22:20.849Z,1.77
2019-02-14T04:24:51.811Z,1.33
2019-02-14T04:27:23.133Z,1.32
2019-02-14T04:29:54.357Z,1.40
2019-02-14T04:32:25.710Z,1.35
2019-02-14T04:34:56.868Z,1.40
2019-02-14T04:37:28.930Z,1.05
2019-02-14T04:40:00.455Z,1.00
2019-02-14T04:42:32.417Z,0.97
2019-02-14T04:45:03.567Z,1.07
2019-02-14T04:47:35.639Z,0.82
2019-02-14T04:50:07.618Z,1.87
2019-02-14T04:52:38.933Z,1.22
2019-02-14T04:55:10.197Z,1.10
2019-02-14T04:57:41.427Z,1.23
2019-02-14T05:00:13.611Z,1.38
2019-02-14T05:02:44.718Z,1.20
2019-02-14T05:05:15.987Z,2.00
2019-02-14T05:07:46.969Z,1.03
2019-02-14T05:10:17.942Z,1.77
2019-02-14T05:12:48.949Z,1.27
2019-02-14T05:15:20.559Z,1.67
2019-02-14T05:17:51.550Z,1.43
2019-02-14T05:20:22.555Z,1.20
2019-02-14T05:22:54.229Z,1.80
2019-02-14T05:25:25.238Z,1.77
2019-02-14T05:27:56.213Z,1.50
2019-02-14T05:30:27.493Z,1.55
2019-02-14T05:32:59.314Z,1.30
2019-02-14T05:35:30.613Z,0.90
2019-02-14T05:38:01.605Z,1.40
2019-02-14T05:40:32.818Z,1.60
2019-02-14T05:43:03.806Z,1.38
2019-02-14T05:45:37.015Z,1.50
2019-02-14T05:48:07.978Z,1.60
2019-02-14T05:50:38.965Z,0.87
2019-02-14T05:53:10.298Z,1.47
2019-02-14T05:55:41.659Z,1.37
2019-02-14T05:58:14.401Z,1.82
2019-02-14T06:00:45.904Z,1.47
2019-02-14T06:03:17.559Z,1.45
2019-02-14T06:05:49.352Z,1.30
2019-02-14T06:08:21.510Z,1.52
2019-02-14T06:10:53.102Z,1.10
2019-02-14T06:13:24.080Z,2.12
2019-02-14T06:15:55.371Z,1.10
2019-02-14T06:18:26.641Z,2.17
2019-02-14T06:20:59.212Z,1.00
2019-02-14T06:23:30.497Z,1.30
2019-02-14T06:26:01.479Z,1.77
2019-02-14T06:28:32.477Z,1.40
2019-02-14T06:31:03.602Z,0.93
2019-02-14T06:33:34.677Z,1.07
2019-02-14T06:36:05.739Z,2.03
2019-02-14T06:38:37.124Z,1.93
2019-02-14T06:41:08.556Z,1.23
2019-02-14T06:43:40.258Z,1.63
2019-02-14T06:46:11.567Z,1.52
2019-02-14T06:48:42.547Z,1.27
2019-02-14T06:51:14.495Z,1.17
2019-02-14T06:53:45.481Z,1.43
2019-02-14T06:56:17.194Z,1.00
2019-02-14T06:58:48.937Z,1.60
2019-02-14T07:01:19.913Z,1.00
2019-02-14T07:03:51.222Z,1.17
2019-02-14T07:06:22.525Z,1.60
2019-02-14T07:08:53.843Z,0.93
2019-02-14T07:11:24.967Z,1.60
2019-02-14T07:13:55.941Z,1.63
2019-02-14T07:16:27.161Z,1.80
2019-02-14T07:18:59.145Z,1.20
2019-02-14T07:21:31.188Z,1.30
2019-02-14T07:24:02.176Z,1.50
2019-02-14T07:26:33.665Z,2.33
2019-02-14T07:29:04.775Z,1.23
2019-02-14T07:31:35.788Z,1.92
2019-02-14T07:34:06.778Z,1.47
2019-02-14T07:36:37.755Z,2.25
2019-02-14T07:39:11.111Z,1.60
2019-02-14T07:41:42.189Z,1.25
2019-02-14T07:44:14.058Z,1.30
2019-02-14T07:46:45.465Z,1.67
2019-02-14T07:49:17.246Z,1.63
2019-02-14T07:51:48.897Z,1.17
2019-02-14T07:54:19.954Z,1.37
2019-02-14T07:56:52.486Z,2.33
2019-02-14T07:59:23.959Z,2.25
2019-02-14T08:01:55.414Z,1.93
2019-02-14T08:04:26.482Z,1.90
2019-02-14T08:06:57.999Z,2.30
2019-02-14T08:09:29.547Z,2.25
2019-02-14T08:12:01.066Z,2.03
2019-02-14T08:14:33.314Z,2.00
2019-02-14T08:17:04.634Z,1.30
2019-02-14T08:19:36.127Z,1.53
2019-02-14T08:22:07.103Z,1.80
2019-02-14T08:24:38.450Z,2.12
2019-02-14T08:27:09.807Z,2.17
2019-02-14T08:29:41.678Z,1.93
2019-02-14T08:32:14.880Z,1.93
2019-02-14T08:34:46.111Z,2.20
2019-02-14T08:37:18.070Z,2.87
2019-02-14T08:39:49.835Z,1.70
2019-02-14T08:42:21.379Z,1.57
2019-02-14T08:44:52.930Z,2.50
2019-02-14T08:47:23.929Z,0.90
2019-02-14T08:49:55.275Z,1.87
2019-02-14T08:52:26.607Z,1.87
2019-02-14T08:54:57.943Z,1.80
2019-02-14T08:57:29.926Z,1.74
2019-02-14T09:00:00.960Z,3.27
2019-02-14T09:02:32.006Z,1.98
2019-02-14T09:05:03.039Z,2.63
2019-02-14T09:07:34.064Z,2.80
2019-02-14T09:10:06.287Z,2.13
2019-02-14T09:12:37.759Z,1.67
2019-02-14T09:15:10.139Z,2.00
2019-02-14T09:17:41.110Z,1.90
2019-02-14T09:20:13.659Z,1.77
2019-02-14T09:22:44.646Z,1.97
2019-02-14T09:25:16.285Z,1.67
2019-02-14T09:27:47.954Z,2.30
2019-02-14T09:30:19.638Z,2.37
2019-02-14T09:32:51.225Z,2.13
2019-02-14T09:35:23.382Z,1.92
2019-02-14T09:38:02.780Z,2.20
2019-02-14T09:40:27.757Z,1.90
2019-02-14T09:43:00.165Z,2.00
2019-02-14T09:45:31.718Z,1.70
2019-02-14T09:48:03.425Z,1.53
2019-02-14T09:50:35.026Z,2.17
2019-02-14T09:53:06.422Z,2.37
2019-02-14T09:55:37.668Z,1.82
2019-02-14T09:58:09.116Z,2.10
2019-02-14T10:00:41.075Z,2.40
2019-02-14T10:03:13.000Z,2.07
2019-02-14T10:05:44.585Z,2.00
2019-02-14T10:08:15.965Z,1.60
2019-02-14T10:10:47.588Z,2.57
2019-02-14T10:13:19.265Z,1.98
2019-02-14T10:15:50.615Z,2.90
2019-02-14T10:18:22.517Z,2.20
2019-02-14T10:20:54.129Z,2.20
2019-02-14T10:23:25.888Z,2.60
2019-02-14T10:25:56.962Z,1.63
2019-02-14T10:28:28.809Z,1.95
2019-02-14T10:31:00.129Z,2.00
2019-02-14T10:33:31.474Z,1.47
2019-02-14T10:36:04.453Z,2.50
2019-02-14T10:38:36.205Z,2.47
2019-02-14T10:41:07.298Z,2.17
2019-02-14T10:43:39.013Z,2.45
2019-02-14T10:46:10.343Z,1.23
2019-02-14T10:48:42.157Z,1.42
2019-02-14T10:51:15.099Z,1.53
2019-02-14T10:53:47.784Z,1.73
2019-02-14T10:56:19.382Z,2.10
2019-02-14T10:58:51.284Z,2.00
2019-02-14T11:01:22.928Z,2.00
2019-02-14T11:03:54.880Z,1.97
2019-02-14T11:06:26.757Z,1.70
2019-02-14T11:08:58.660Z,1.77
2019-02-14T11:11:31.181Z,1.50
2019-02-14T11:14:02.601Z,1.73
2019-02-14T11:16:33.774Z,1.73
2019-02-14T11:19:05.241Z,1.93
2019-02-14T11:21:37.064Z,1.40
2019-02-14T11:24:09.363Z,1.80
2019-02-14T11:26:40.435Z,1.83
2019-02-14T11:29:12.397Z,0.93
2019-02-14T11:31:43.666Z,2.10
2019-02-14T11:34:15.458Z,1.62
2019-02-14T11:36:47.172Z,2.05
2019-02-14T11:39:19.255Z,1.80
2019-02-14T11:41:50.593Z,1.93
2019-02-14T11:44:22.553Z,2.37
2019-02-14T11:46:54.288Z,1.70
2019-02-14T11:49:26.215Z,1.70
2019-02-14T11:51:57.452Z,1.73
2019-02-14T11:54:29.912Z,1.77
2019-02-14T11:57:01.679Z,1.40
2019-02-14T11:59:33.132Z,1.70
2019-02-14T12:02:04.705Z,1.82
2019-02-14T12:04:36.689Z,1.70
2019-02-14T12:07:07.860Z,1.93
2019-02-14T12:09:39.282Z,1.53
2019-02-14T12:12:10.269Z,2.03
2019-02-14T12:14:41.775Z,1.47
2019-02-14T12:17:13.596Z,1.37
2019-02-14T12:19:44.877Z,2.25
2019-02-14T12:22:16.192Z,1.80
2019-02-14T12:24:47.496Z,1.80
2019-02-14T12:27:19.252Z,1.60
2019-02-14T12:29:50.486Z,1.87
2019-02-14T12:32:21.473Z,1.92
2019-02-14T12:34:53.105Z,2.50
2019-02-14T12:37:24.096Z,2.92
2019-02-14T12:39:55.694Z,2.13
2019-02-14T12:42:27.444Z,2.50
2019-02-14T12:44:59.934Z,2.23
2019-02-14T12:47:31.983Z,2.62
2019-02-14T12:50:03.233Z,2.57
2019-02-14T12:52:35.450Z,2.37
2019-02-14T12:55:07.061Z,2.17
2019-02-14T12:57:38.700Z,2.00
2019-02-14T13:00:15.687Z,2.23
2019-02-14T13:02:47.381Z,1.67
2019-02-14T13:05:19.415Z,1.63
2019-02-14T13:07:50.864Z,1.90
2019-02-14T13:10:22.333Z,1.80
2019-02-14T13:12:55.459Z,2.07
2019-02-14T13:15:26.484Z,1.85
2019-02-14T13:17:57.522Z,3.33
2019-02-14T13:20:29.815Z,2.17
2019-02-14T13:23:01.677Z,1.50
2019-02-14T13:25:32.909Z,1.57
2019-02-14T13:28:04.233Z,1.40
2019-02-14T13:30:35.447Z,2.03
2019-02-14T13:33:07.302Z,2.13
2019-02-14T13:35:39.195Z,1.60
2019-02-14T13:38:10.685Z,1.80
2019-02-14T13:40:42.006Z,1.60
2019-02-14T13:43:13.326Z,1.77
2019-02-14T13:45:44.401Z,1.80
2019-02-14T13:48:15.676Z,2.00
2019-02-14T13:50:47.277Z,1.60
2019-02-14T13:53:18.788Z,1.70
2019-02-14T13:55:50.223Z,2.00
2019-02-14T13:58:22.126Z,1.62
2019-02-14T14:00:53.918Z,2.37
2019-02-14T14:03:25.857Z,1.70
2019-02-14T14:05:57.235Z,2.37
2019-02-14T14:08:29.301Z,1.50
2019-02-14T14:11:03.507Z,2.03
2019-02-14T14:13:34.859Z,2.17
2019-02-14T14:16:06.513Z,2.10
2019-02-14T14:18:38.085Z,2.20
2019-02-14T14:21:09.399Z,2.43
2019-02-14T14:23:40.723Z,1.80
2019-02-14T14:26:12.337Z,1.73
2019-02-14T14:28:43.954Z,2.27
2019-02-14T14:31:15.314Z,2.35
2019-02-14T14:33:46.664Z,1.90
2019-02-14T14:36:17.967Z,2.00
2019-02-14T14:38:49.528Z,2.20
2019-02-14T14:41:20.836Z,1.85
2019-02-14T14:43:59.902Z,1.93
2019-02-14T14:46:54.886Z,1.63
2019-02-14T14:49:26.797Z,1.70
2019-02-14T14:51:57.927Z,1.90
2019-02-14T14:54:30.423Z,2.00
2019-02-14T14:57:02.033Z,2.00
2019-02-14T14:59:33.647Z,2.17
2019-02-14T15:02:05.028Z,2.17
2019-02-14T15:04:36.624Z,1.80
2019-02-14T15:07:07.912Z,2.07
2019-02-14T15:09:39.665Z,1.57
2019-02-14T15:12:10.923Z,2.17
2019-02-14T15:14:42.191Z,1.80
2019-02-14T15:17:13.792Z,1.90
2019-02-14T15:19:45.274Z,1.42
2019-02-14T15:22:17.042Z,2.47
2019-02-14T15:24:48.041Z,2.30
2019-02-14T15:27:19.853Z,2.70
2019-02-14T15:29:51.352Z,1.80
2019-02-14T15:32:22.694Z,1.92
2019-02-14T15:34:53.922Z,2.57
2019-02-14T15:37:26.126Z,1.85
2019-02-14T15:40:08.582Z,1.77
2019-02-14T15:42:31.868Z,2.27
2019-02-14T15:45:02.861Z,2.07
2019-02-14T15:47:34.464Z,2.37
2019-02-14T15:50:08.728Z,2.27
2019-02-14T15:52:39.550Z,2.12
2019-02-14T15:55:10.933Z,1.93
2019-02-14T15:57:44.205Z,2.83
2019-02-14T16:00:15.441Z,2.40
2019-02-14T16:02:48.348Z,2.05
2019-02-14T16:05:20.700Z,2.58
2019-02-14T16:07:52.344Z,1.90
2019-02-14T16:10:25.531Z,2.47
2019-02-14T16:12:57.266Z,2.10
2019-02-14T16:15:30.861Z,1.90
2019-02-14T16:18:02.338Z,2.13
2019-02-14T16:20:34.193Z,2.03
2019-02-14T16:23:06.525Z,2.12
2019-02-14T16:25:38.248Z,2.55
2019-02-14T16:28:11.530Z,2.10
2019-02-14T16:30:42.915Z,2.53
2019-02-14T16:33:16.661Z,2.42
2019-02-14T16:35:48.233Z,2.87
2019-02-14T16:38:20.046Z,2.40
2019-02-14T16:40:51.375Z,3.17
2019-02-14T16:43:22.395Z,2.33
2019-02-14T16:45:54.013Z,2.90
2019-02-14T16:48:26.021Z,2.42
2019-02-14T16:50:59.360Z,2.93
2019-02-14T16:53:31.084Z,2.45
2019-02-14T16:56:03.019Z,2.67
2019-02-14T16:58:34.961Z,2.40
2019-02-14T17:01:06.754Z,2.40
2019-02-14T17:03:38.866Z,2.37
2019-02-14T17:06:10.659Z,2.37
2019-02-14T17:08:42.365Z,1.80
2019-02-14T17:11:13.746Z,2.40
2019-02-14T17:13:46.050Z,2.30
2019-02-14T17:16:17.561Z,2.47
2019-02-14T17:18:49.621Z,2.20
2019-02-14T17:21:21.062Z,2.23
2019-02-14T17:23:52.665Z,2.53
2019-02-14T17:26:24.528Z,2.60
2019-02-14T17:28:56.291Z,2.90
2019-02-14T17:31:27.313Z,2.60
2019-02-14T17:33:58.428Z,2.85
2019-02-14T17:36:30.597Z,2.83
2019-02-14T17:39:01.582Z,3.90
2019-02-14T17:41:34.202Z,3.70
2019-02-14T17:44:06.012Z,2.55
2019-02-14T17:46:37.356Z,2.70
2019-02-14T17:49:08.716Z,2.10
2019-02-14T17:51:40.419Z,2.43
2019-02-14T17:54:12.438Z,2.50
2019-02-14T17:56:44.535Z,2.30
2019-02-14T17:59:15.624Z,3.00
2019-02-14T18:01:47.298Z,2.83
2019-02-14T18:04:18.376Z,2.93
2019-02-14T18:06:50.496Z,2.70
2019-02-14T18:09:21.726Z,2.62
2019-02-14T18:11:53.276Z,3.00
2019-02-14T18:14:25.156Z,3.27
2019-02-14T18:16:56.448Z,3.47
2019-02-14T18:19:28.066Z,2.50
2019-02-14T18:21:59.843Z,2.53
2019-02-14T18:24:31.151Z,2.77
2019-02-14T18:27:02.679Z,2.67
2019-02-14T18:29:34.042Z,2.50
2019-02-14T18:32:07.830Z,2.83
2019-02-14T18:34:39.543Z,2.80
2019-02-14T18:37:14.907Z,2.25
2019-02-14T18:39:46.683Z,3.03
2019-02-14T18:42:18.772Z,3.03
2019-02-14T18:44:50.675Z,2.53
2019-02-14T18:47:22.616Z,2.90
2019-02-14T18:49:57.756Z,3.15
2019-02-14T18:52:28.540Z,3.12
2019-02-14T18:55:00.867Z,5.84
2019-02-14T18:57:33.811Z,5.70
2019-02-14T19:00:09.454Z,3.50
2019-02-14T19:02:40.925Z,3.40
2019-02-14T19:05:12.453Z,3.23
2019-02-14T19:07:44.908Z,2.75
2019-02-14T19:10:15.969Z,3.33
2019-02-14T19:12:47.583Z,3.33
2019-02-14T19:15:19.755Z,3.00
2019-02-14T19:17:51.646Z,2.37
2019-02-14T19:20:23.039Z,2.75
2019-02-14T19:22:54.629Z,3.40
2019-02-14T19:25:29.385Z,3.60
2019-02-14T19:27:59.466Z,4.10
2019-02-14T19:30:31.239Z,3.08
2019-02-14T19:33:03.234Z,2.87
2019-02-14T19:35:34.533Z,3.53
2019-02-14T19:38:07.632Z,3.02
2019-02-14T19:40:38.691Z,3.72
2019-02-14T19:43:09.774Z,2.95
2019-02-14T19:45:41.810Z,3.03
2019-02-14T19:48:13.231Z,3.33
2019-02-14T19:50:47.819Z,3.17
2019-02-14T19:53:19.207Z,2.17
2019-02-14T19:55:50.512Z,2.53
2019-02-14T19:58:22.135Z,2.90
2019-02-14T20:00:54.191Z,2.90
2019-02-14T20:03:25.448Z,3.80
2019-02-14T20:05:56.722Z,2.47
2019-02-14T20:08:28.694Z,2.43
2019-02-14T20:11:01.018Z,6.96
2019-02-14T20:13:32.442Z,11.70
2019-02-14T20:16:04.873Z,9.67
2019-02-14T20:18:36.458Z,5.47
2019-02-14T20:21:07.836Z,4.40
2019-02-14T20:23:39.280Z,3.67
2019-02-14T20:26:10.323Z,2.63
2019-02-14T20:28:41.691Z,2.33
2019-02-14T20:31:12.814Z,2.45
2019-02-14T20:33:45.518Z,2.70
2019-02-14T20:36:16.546Z,2.70
2019-02-14T20:38:47.908Z,3.70
2019-02-14T20:41:19.426Z,3.80
2019-02-14T20:43:51.232Z,2.03
2019-02-14T20:46:23.177Z,2.50
2019-02-14T20:48:54.840Z,3.63
2019-02-14T20:51:26.310Z,2.50
2019-02-14T20:53:57.379Z,2.90
2019-02-14T20:56:29.225Z,2.13
2019-02-14T20:59:00.903Z,2.92
2019-02-14T21:01:32.475Z,4.65
2019-02-14T21:04:04.164Z,4.20
2019-02-14T21:06:35.597Z,3.77
2019-02-14T21:09:07.467Z,4.40
2019-02-14T21:11:39.080Z,4.53
2019-02-14T21:14:10.097Z,3.67
2019-02-14T21:16:41.155Z,3.37
2019-02-14T21:19:12.320Z,3.07
2019-02-14T21:21:43.643Z,3.07
2019-02-14T21:24:16.269Z,2.15
2019-02-14T21:26:47.907Z,2.10
2019-02-14T21:29:19.335Z,2.72
2019-02-14T21:31:50.308Z,2.87
2019-02-14T21:34:21.451Z,2.45
2019-02-14T21:36:52.450Z,2.63
2019-02-14T21:39:23.755Z,2.83
2019-02-14T21:42:17.522Z,2.33
2019-02-14T21:44:28.074Z,1.67
2019-02-14T21:46:59.287Z,2.70
2019-02-14T21:49:31.455Z,1.62
2019-02-14T21:52:02.942Z,2.43
2019-02-14T21:54:34.550Z,2.43
2019-02-14T21:57:06.316Z,2.20
2019-02-14T21:59:37.349Z,2.10
2019-02-14T22:02:08.399Z,2.37
2019-02-14T22:04:39.511Z,2.10
2019-02-14T22:07:11.224Z,2.53
2019-02-14T22:09:42.811Z,1.83
2019-02-14T22:12:14.298Z,2.20
2019-02-14T22:14:45.315Z,2.97
2019-02-14T22:17:16.368Z,1.83
2019-02-14T22:19:47.379Z,2.23
2019-02-14T22:22:18.693Z,2.20
2019-02-14T22:24:49.674Z,2.47
2019-02-14T22:27:20.702Z,1.92
2019-02-14T22:29:51.697Z,3.10
2019-02-14T22:32:22.912Z,1.75
2019-02-14T22:34:53.910Z,3.43
2019-02-14T22:37:24.990Z,1.90
2019-02-14T22:39:56.324Z,2.27
2019-02-14T22:42:27.334Z,2.08
2019-02-14T22:44:58.318Z,3.10
2019-02-14T22:47:29.702Z,2.23
2019-02-14T22:50:01.503Z,1.82
2019-02-14T22:52:32.548Z,2.50
2019-02-14T22:55:03.801Z,2.27
2019-02-14T22:57:35.423Z,2.07
2019-02-14T23:00:15.051Z,2.40
2019-02-14T23:02:48.047Z,1.60
2019-02-14T23:05:19.768Z,2.37
2019-02-14T23:07:50.754Z,1.90
2019-02-14T23:10:22.004Z,1.90
2019-02-14T23:12:55.864Z,2.13
2019-02-14T23:15:26.228Z,2.08
2019-02-14T23:17:58.351Z,1.90
2019-02-14T23:20:29.339Z,1.65
2019-02-14T23:23:01.370Z,2.24
2019-02-14T23:25:32.859Z,1.65
2019-02-14T23:28:04.223Z,2.00
2019-02-14T23:30:35.370Z,1.90
2019-02-14T23:33:06.485Z,2.67
2019-02-14T23:35:37.579Z,1.57
2019-02-14T23:38:08.634Z,2.40
2019-02-14T23:40:39.611Z,1.77
2019-02-14T23:43:11.341Z,1.70
2019-02-14T23:45:42.932Z,2.15
2019-02-14T23:48:14.468Z,1.70
2019-02-14T23:50:45.550Z,1.47
2019-02-14T23:53:17.299Z,1.97
2019-02-14T23:55:48.832Z,2.20
2019-02-14T23:58:19.894Z,1.57
