createdAt,value
2019-06-27T00:03:06.126Z,67.7
2019-06-27T00:08:05.908Z,67.6
2019-06-27T00:13:06.072Z,68.2
2019-06-27T00:18:06.126Z,67.2
2019-06-27T00:23:06.054Z,68.6
2019-06-27T00:28:06.083Z,67.6
2019-06-27T00:33:05.922Z,67.9
2019-06-27T00:38:05.913Z,67.8
2019-06-27T00:43:06.074Z,67.9
2019-06-27T00:48:08.894Z,67.9
2019-06-27T00:53:09.133Z,67.8
2019-06-27T00:58:09.041Z,67.6
2019-06-27T01:03:09.056Z,68.3
2019-06-27T01:08:08.915Z,67.9
2019-06-27T01:13:09.161Z,67.9
2019-06-27T01:18:09.096Z,67.6
2019-06-27T01:23:08.942Z,68
2019-06-27T01:28:09.176Z,68.3
2019-06-27T01:33:08.975Z,68.5
2019-06-27T01:38:09.101Z,68.1
2019-06-27T01:43:09.156Z,67.8
2019-06-27T01:48:09.081Z,67.9
2019-06-27T01:53:09.109Z,68.4
2019-06-27T01:58:09.164Z,68.8
2019-06-27T02:03:08.949Z,69.2
2019-06-27T02:08:09.123Z,69.1
2019-06-27T02:13:09.181Z,69.2
2019-06-27T02:18:09.190Z,68.1
2019-06-27T02:23:09.120Z,68.5
2019-06-27T02:28:09.166Z,68.8
2019-06-27T02:33:09.103Z,68.9
2019-06-27T02:38:09.127Z,68.1
2019-06-27T02:43:09.199Z,69.2
2019-06-27T02:48:09.003Z,68.3
2019-06-27T02:53:09.131Z,68.7
2019-06-27T02:58:32.210Z,69.8
2019-06-27T03:03:09.055Z,68.7
2019-06-27T03:08:09.146Z,69
2019-06-27T03:13:09.169Z,69.5
2019-06-27T03:18:09.049Z,69.5
2019-06-27T03:23:09.249Z,70.5
2019-06-27T03:28:09.148Z,70.5
2019-06-27T03:33:09.245Z,70.6
2019-06-27T03:38:09.251Z,70.8
2019-06-27T03:43:09.104Z,71.2
2019-06-27T03:48:09.070Z,71.6
2019-06-27T03:53:09.013Z,72.2
2019-06-27T03:58:09.180Z,71.1
2019-06-27T04:03:09.216Z,70
2019-06-27T04:08:09.236Z,69
2019-06-27T04:13:09.140Z,68.3
2019-06-27T04:18:09.047Z,68.6
2019-06-27T04:23:09.028Z,69
2019-06-27T04:28:09.292Z,68.4
2019-06-27T04:33:09.045Z,68.5
2019-06-27T04:38:09.242Z,68
2019-06-27T04:43:09.044Z,66.8
2019-06-27T04:48:09.034Z,66.1
2019-06-27T04:53:09.229Z,65.9
2019-06-27T04:58:09.277Z,65.5
2019-06-27T05:03:09.329Z,65.1
2019-06-27T05:08:09.077Z,62.7
2019-06-27T05:13:09.031Z,63.3
2019-06-27T05:18:09.078Z,63.2
2019-06-27T05:23:09.072Z,63
2019-06-27T05:28:09.280Z,61.5
2019-06-27T05:33:09.303Z,62
2019-06-27T05:38:09.067Z,61.3
2019-06-27T05:43:09.247Z,60.1
2019-06-27T05:48:09.309Z,60.3
2019-06-27T05:53:09.235Z,60.2
2019-06-27T05:58:09.264Z,58.9
2019-06-27T06:03:09.086Z,57.8
2019-06-27T06:08:09.222Z,56.9
2019-06-27T06:13:09.118Z,56.9
2019-06-27T06:18:09.292Z,58.2
2019-06-27T06:23:09.235Z,55
2019-06-27T06:28:09.333Z,49.9
2019-06-27T06:33:09.291Z,51.2
2019-06-27T06:38:09.341Z,50.2
2019-06-27T06:43:09.265Z,48.6
2019-06-27T06:48:09.348Z,48.3
2019-06-27T06:53:09.241Z,48.1
2019-06-27T06:58:09.123Z,46.9
2019-06-27T07:03:09.130Z,47
2019-06-27T07:08:09.345Z,46.3
2019-06-27T07:13:09.371Z,45.4
2019-06-27T07:18:09.213Z,45.1
2019-06-27T07:23:09.343Z,45.4
2019-06-27T07:28:09.398Z,45
2019-06-27T07:33:10.624Z,45.2
2019-06-27T07:38:09.272Z,46.6
2019-06-27T07:43:09.168Z,43.7
2019-06-27T07:48:09.356Z,44.5
2019-06-27T07:53:09.290Z,44.7
2019-06-27T07:58:12.293Z,42.6
2019-06-27T08:03:09.311Z,42.9
2019-06-27T08:08:09.351Z,42.3
2019-06-27T08:13:09.398Z,43.2
2019-06-27T08:18:09.317Z,44.1
2019-06-27T08:23:09.366Z,42.1
2019-06-27T08:28:09.410Z,42.8
2019-06-27T08:33:09.436Z,42.5
2019-06-27T08:38:09.185Z,42.7
2019-06-27T08:43:09.369Z,42.9
2019-06-27T08:48:09.414Z,42.1
2019-06-27T08:53:09.189Z,41.6
2019-06-27T08:58:09.389Z,42.4
2019-06-27T09:03:09.424Z,43.1
2019-06-27T09:08:09.227Z,43.2
2019-06-27T09:13:09.379Z,44.2
2019-06-27T09:18:09.422Z,42.8
2019-06-27T09:23:09.206Z,43.7
2019-06-27T09:28:09.354Z,41.9
2019-06-27T09:33:09.223Z,40.5
2019-06-27T09:38:09.598Z,41.3
2019-06-27T09:43:09.400Z,40.2
2019-06-27T09:48:09.223Z,40.9
2019-06-27T09:53:09.237Z,40.4
2019-06-27T09:58:09.378Z,41
2019-06-27T10:03:09.403Z,40.3
2019-06-27T10:08:09.451Z,38.7
2019-06-27T10:13:09.215Z,38.7
2019-06-27T10:18:09.414Z,37.8
2019-06-27T10:23:09.253Z,38.2
2019-06-27T10:28:09.426Z,37.6
2019-06-27T10:33:09.293Z,37.5
2019-06-27T10:38:09.452Z,37.5
2019-06-27T10:43:09.373Z,37.5
2019-06-27T10:48:09.258Z,37.6
2019-06-27T10:53:09.440Z,37.2
2019-06-27T10:58:09.525Z,36.9
2019-06-27T11:03:16.485Z,37.3
2019-06-27T11:08:09.475Z,38.3
2019-06-27T11:13:09.502Z,37.8
2019-06-27T11:18:09.524Z,36.4
2019-06-27T11:23:09.313Z,37.2
2019-06-27T11:28:10.599Z,36.9
2019-06-27T11:33:09.535Z,37.5
2019-06-27T11:38:09.456Z,36.8
2019-06-27T11:43:09.483Z,38.7
2019-06-27T11:48:09.343Z,38.1
2019-06-27T11:53:09.417Z,37.8
2019-06-27T11:58:09.341Z,38.4
2019-06-27T12:03:09.528Z,38
2019-06-27T12:08:11.312Z,37.4
2019-06-27T12:13:09.496Z,36.8
2019-06-27T12:18:09.531Z,37
2019-06-27T12:23:09.589Z,38
2019-06-27T12:28:09.479Z,36.3
2019-06-27T12:33:09.470Z,37
2019-06-27T12:38:09.563Z,36.9
2019-06-27T12:43:09.470Z,37.5
2019-06-27T12:48:09.538Z,36.1
2019-06-27T12:53:09.550Z,35.7
2019-06-27T12:58:09.485Z,35.6
2019-06-27T13:03:09.519Z,36.1
2019-06-27T13:08:09.578Z,36.7
2019-06-27T13:13:09.628Z,35.8
2019-06-27T13:18:09.505Z,33.2
2019-06-27T13:23:09.565Z,34.9
2019-06-27T13:28:09.599Z,35
2019-06-27T13:33:09.369Z,35.6
2019-06-27T13:38:09.566Z,36.7
2019-06-27T13:43:09.646Z,34.2
2019-06-27T13:48:09.718Z,34.4
2019-06-27T13:53:09.486Z,34.1
2019-06-27T13:58:09.624Z,40.2
2019-06-27T14:03:09.526Z,43.3
2019-06-27T14:08:09.392Z,43.2
2019-06-27T14:13:09.614Z,44.9
2019-06-27T14:18:09.628Z,45.1
2019-06-27T14:23:09.555Z,46.5
2019-06-27T14:28:09.597Z,47
2019-06-27T14:33:09.724Z,49.2
2019-06-27T14:38:09.632Z,47.1
2019-06-27T14:43:09.599Z,48.4
2019-06-27T14:48:09.493Z,48.4
2019-06-27T14:53:09.561Z,47.5
2019-06-27T14:58:09.683Z,47.6
2019-06-27T15:03:09.609Z,45.9
2019-06-27T15:08:09.715Z,45.2
2019-06-27T15:13:09.598Z,45.1
2019-06-27T15:18:09.654Z,45.4
2019-06-27T15:23:09.684Z,43.8
2019-06-27T15:28:09.633Z,42.5
2019-06-27T15:33:09.448Z,44.4
2019-06-27T15:38:09.558Z,46
2019-06-27T15:43:09.599Z,47.8
2019-06-27T15:48:09.769Z,48.2
2019-06-27T15:53:09.455Z,49.8
2019-06-27T15:58:09.581Z,50.6
2019-06-27T16:03:09.642Z,51.1
2019-06-27T16:08:09.664Z,51.5
2019-06-27T16:13:09.738Z,52.8
2019-06-27T16:18:09.497Z,52.7
2019-06-27T16:23:09.832Z,52.4
2019-06-27T16:28:09.611Z,52.4
2019-06-27T16:33:09.669Z,52.5
2019-06-27T16:38:09.493Z,51.3
2019-06-27T16:43:09.707Z,52.3
2019-06-27T16:48:10.628Z,52.4
2019-06-27T16:53:09.495Z,52.7
2019-06-27T16:58:09.740Z,53.1
2019-06-27T17:03:09.640Z,53
2019-06-27T17:08:09.669Z,52.6
2019-06-27T17:13:09.636Z,52.9
2019-06-27T17:18:09.694Z,52.6
2019-06-27T17:23:09.610Z,53.6
2019-06-27T17:28:09.759Z,53.9
2019-06-27T17:33:09.794Z,53.4
2019-06-27T17:38:09.533Z,53.3
2019-06-27T17:43:09.574Z,53.5
2019-06-27T17:48:09.528Z,53.2
2019-06-27T17:53:09.683Z,50.4
2019-06-27T17:58:09.720Z,48.3
2019-06-27T18:03:09.770Z,47.7
2019-06-27T18:08:09.755Z,49.6
2019-06-27T18:13:09.713Z,50.2
2019-06-27T18:18:09.773Z,50.4
2019-06-27T18:23:09.673Z,51.8
2019-06-27T18:28:09.541Z,52.4
2019-06-27T18:33:09.711Z,54.3
2019-06-27T18:38:09.797Z,54.3
2019-06-27T18:43:09.721Z,55.3
2019-06-27T18:48:09.596Z,55.3
2019-06-27T18:53:09.998Z,56.6
2019-06-27T18:58:09.920Z,57.5
2019-06-27T19:03:09.746Z,58.5
2019-06-27T19:08:09.812Z,59.6
2019-06-27T19:13:09.796Z,59.6
2019-06-27T19:18:10.233Z,60.5
2019-06-27T19:23:09.833Z,61.1
2019-06-27T19:28:09.811Z,62.9
2019-06-27T19:33:09.694Z,62.9
2019-06-27T19:38:09.574Z,64.5
2019-06-27T19:43:23.344Z,64.9
2019-06-27T19:48:09.761Z,65.2
2019-06-27T19:53:09.780Z,65.7
2019-06-27T19:58:09.852Z,66.3
2019-06-27T20:03:09.798Z,66.6
2019-06-27T20:08:20.180Z,63.7
2019-06-27T20:13:09.842Z,59.1
2019-06-27T20:18:09.755Z,62.1
2019-06-27T20:23:09.792Z,63.3
2019-06-27T20:28:09.810Z,61.9
2019-06-27T20:33:09.781Z,62.4
2019-06-27T20:38:09.820Z,61
2019-06-27T20:43:09.626Z,60.8
2019-06-27T20:48:09.766Z,61.6
2019-06-27T20:53:09.634Z,60.1
2019-06-27T20:58:09.819Z,61.2
2019-06-27T21:03:09.770Z,61.8
2019-06-27T21:08:10.221Z,62.1
2019-06-27T21:13:10.470Z,61.7
2019-06-27T21:18:09.971Z,63.2
2019-06-27T21:23:10.638Z,64
2019-06-27T21:28:09.831Z,63.3
2019-06-27T21:33:09.810Z,64.6
2019-06-27T21:38:11.671Z,64.1
2019-06-27T21:43:09.821Z,65.4
2019-06-27T21:48:09.818Z,66.8
2019-06-27T21:53:09.819Z,67.5
2019-06-27T21:58:09.718Z,69.6
2019-06-27T22:03:09.819Z,69.4
2019-06-27T22:08:09.804Z,70.1
2019-06-27T22:13:09.821Z,71
2019-06-27T22:18:09.682Z,69.4
2019-06-27T22:23:09.812Z,69.3
2019-06-27T22:28:09.821Z,67.9
2019-06-27T22:33:09.939Z,65.6
2019-06-27T22:38:09.830Z,62.6
2019-06-27T22:43:09.825Z,62
2019-06-27T22:48:09.818Z,61.4
2019-06-27T22:53:09.847Z,59
2019-06-27T22:58:09.709Z,58.2
2019-06-27T23:03:09.834Z,55.1
2019-06-27T23:08:09.736Z,53
2019-06-27T23:13:09.785Z,54.5
2019-06-27T23:18:09.725Z,55.5
2019-06-27T23:23:09.891Z,51.4
2019-06-27T23:28:09.932Z,54.6
2019-06-27T23:33:10.036Z,54.7
2019-06-27T23:38:09.895Z,52.4
2019-06-27T23:43:09.908Z,55
2019-06-27T23:48:09.969Z,54.3
2019-06-27T23:53:09.900Z,54.6
2019-06-27T23:58:09.945Z,55.5
