createdAt,value
2023-05-13T00:01:44.328Z,69.96
2023-05-13T00:04:11.027Z,71.66
2023-05-13T00:06:37.525Z,71.67
2023-05-13T00:09:04.165Z,73.13
2023-05-13T00:11:30.697Z,74.91
2023-05-13T00:13:57.704Z,74.47
2023-05-13T00:16:27.427Z,73.66
2023-05-13T00:18:55.072Z,74.14
2023-05-13T00:21:21.568Z,74.12
2023-05-13T00:23:48.071Z,73.82
2023-05-13T00:26:14.525Z,73.12
2023-05-13T00:28:40.928Z,72.74
2023-05-13T00:31:07.441Z,71.94
2023-05-13T00:33:33.873Z,72.61
2023-05-13T00:36:00.238Z,72.56
2023-05-13T00:38:26.664Z,72.67
2023-05-13T00:40:53.122Z,72.89
2023-05-13T00:43:19.564Z,72.33
2023-05-13T00:45:46.090Z,71.78
2023-05-13T00:48:12.709Z,70.86
2023-05-13T00:50:39.540Z,72.38
2023-05-13T00:53:06.011Z,72.71
2023-05-13T00:55:32.502Z,72.16
2023-05-13T00:57:58.853Z,72.01
2023-05-13T01:00:25.825Z,72.54
2023-05-13T01:03:10.354Z,72.24
2023-05-13T01:05:59.094Z,72.60
2023-05-13T01:08:55.923Z,73.09
2023-05-13T01:11:32.005Z,73.30
2023-05-13T01:14:31.081Z,72.84
2023-05-13T01:17:37.805Z,72.38
2023-05-13T01:20:05.052Z,73.59
2023-05-13T01:22:32.178Z,75.86
2023-05-13T01:24:58.582Z,76.00
2023-05-13T01:27:25.887Z,75.57
2023-05-13T01:29:53.981Z,74.92
2023-05-13T01:32:22.683Z,73.97
2023-05-13T01:34:52.297Z,73.66
2023-05-13T01:37:20.878Z,73.58
2023-05-13T01:39:47.845Z,73.71
2023-05-13T01:42:14.387Z,75.07
2023-05-13T01:44:40.835Z,75.65
2023-05-13T01:47:07.269Z,76.65
2023-05-13T01:49:33.649Z,77.92
2023-05-13T01:52:00.044Z,77.93
2023-05-13T01:54:26.454Z,78.60
2023-05-13T01:56:52.919Z,78.49
2023-05-13T01:59:19.310Z,77.64
2023-05-13T02:01:45.701Z,75.96
2023-05-13T02:04:12.126Z,75.60
2023-05-13T02:06:38.457Z,75.33
2023-05-13T02:09:04.865Z,75.04
2023-05-13T02:11:31.223Z,75.83
2023-05-13T02:13:57.614Z,76.02
2023-05-13T02:16:24.032Z,76.86
2023-05-13T02:18:50.516Z,77.91
2023-05-13T02:21:17.029Z,78.33
2023-05-13T02:23:43.424Z,77.63
2023-05-13T02:26:09.952Z,76.82
2023-05-13T02:28:36.949Z,76.90
2023-05-13T02:31:03.614Z,77.37
2023-05-13T02:33:30.051Z,77.18
2023-05-13T02:35:56.428Z,76.72
2023-05-13T02:38:22.847Z,76.05
2023-05-13T02:40:49.300Z,75.54
2023-05-13T02:43:15.728Z,75.19
2023-05-13T02:45:42.268Z,75.38
2023-05-13T02:48:08.813Z,75.31
2023-05-13T02:50:35.304Z,75.11
2023-05-13T02:53:01.750Z,74.21
2023-05-13T02:55:28.339Z,74.91
2023-05-13T02:57:56.671Z,75.17
2023-05-13T03:00:23.271Z,74.72
2023-05-13T03:02:49.932Z,75.28
2023-05-13T03:05:16.504Z,75.08
2023-05-13T03:07:43.275Z,75.82
2023-05-13T03:10:09.895Z,76.50
2023-05-13T03:12:36.413Z,76.85
2023-05-13T03:15:03.860Z,76.62
2023-05-13T03:17:31.894Z,76.33
2023-05-13T03:19:58.259Z,77.92
2023-05-13T03:22:24.663Z,77.41
2023-05-13T03:24:51.069Z,77.20
2023-05-13T03:27:18.934Z,76.71
2023-05-13T03:29:45.275Z,77.22
2023-05-13T03:32:11.624Z,76.33
2023-05-13T03:34:39.171Z,76.21
2023-05-13T03:37:05.648Z,76.28
2023-05-13T03:39:32.021Z,76.25
2023-05-13T03:41:58.374Z,75.66
2023-05-13T03:44:24.741Z,76.24
2023-05-13T03:46:51.250Z,75.83
2023-05-13T03:49:18.944Z,75.63
2023-05-13T03:51:45.306Z,76.10
2023-05-13T03:54:11.698Z,76.41
2023-05-13T03:56:38.032Z,76.50
2023-05-13T03:59:04.360Z,76.66
2023-05-13T04:01:30.751Z,76.31
2023-05-13T04:03:57.078Z,76.16
2023-05-13T04:06:23.450Z,76.28
2023-05-13T04:08:51.405Z,76.08
2023-05-13T04:11:17.815Z,76.57
2023-05-13T04:13:45.791Z,76.12
2023-05-13T04:16:12.146Z,76.48
2023-05-13T04:18:38.497Z,76.38
2023-05-13T04:21:08.506Z,75.60
2023-05-13T04:23:34.893Z,75.74
2023-05-13T04:26:01.315Z,75.67
2023-05-13T04:28:27.836Z,75.24
2023-05-13T04:30:54.504Z,76.10
2023-05-13T04:33:20.975Z,76.37
2023-05-13T04:35:47.333Z,77.25
2023-05-13T04:38:14.219Z,77.74
2023-05-13T04:40:40.581Z,77.89
2023-05-13T04:43:06.952Z,77.52
2023-05-13T04:45:33.355Z,77.94
2023-05-13T04:47:59.807Z,77.74
2023-05-13T04:50:26.258Z,78.54
2023-05-13T04:52:54.698Z,78.79
2023-05-13T04:55:21.633Z,79.05
2023-05-13T04:57:48.097Z,79.13
2023-05-13T05:00:15.053Z,79.59
2023-05-13T05:02:41.504Z,79.21
2023-05-13T05:05:08.210Z,79.26
2023-05-13T05:07:34.628Z,79.17
2023-05-13T05:10:01.021Z,79.09
2023-05-13T05:12:27.377Z,78.85
2023-05-13T05:14:53.803Z,78.70
2023-05-13T05:17:20.324Z,78.76
2023-05-13T05:19:46.680Z,77.73
2023-05-13T05:22:13.008Z,77.95
2023-05-13T05:24:39.437Z,77.58
2023-05-13T05:27:06.095Z,78.22
2023-05-13T05:29:32.479Z,78.43
2023-05-13T05:31:58.926Z,78.44
2023-05-13T05:34:25.464Z,77.81
2023-05-13T05:36:51.781Z,78.41
2023-05-13T05:39:18.164Z,78.35
2023-05-13T05:41:44.525Z,78.38
2023-05-13T05:44:13.336Z,78.72
2023-05-13T05:46:39.711Z,78.78
2023-05-13T05:49:08.152Z,78.98
2023-05-13T05:51:34.725Z,79.13
2023-05-13T05:54:01.705Z,79.20
2023-05-13T05:56:28.074Z,79.40
2023-05-13T05:58:54.426Z,79.23
2023-05-13T06:01:20.817Z,79.69
2023-05-13T06:03:47.269Z,79.56
2023-05-13T06:06:13.769Z,79.76
2023-05-13T06:08:40.172Z,79.61
2023-05-13T06:11:06.536Z,79.16
2023-05-13T06:13:32.880Z,79.23
2023-05-13T06:15:59.286Z,79.44
2023-05-13T06:18:26.115Z,79.06
2023-05-13T06:20:52.527Z,78.86
2023-05-13T06:23:18.874Z,78.37
2023-05-13T06:25:45.271Z,77.54
2023-05-13T06:28:12.138Z,77.65
2023-05-13T06:30:38.782Z,77.00
2023-05-13T06:33:05.416Z,76.71
2023-05-13T06:35:31.857Z,76.20
2023-05-13T06:37:58.224Z,74.94
2023-05-13T06:40:24.839Z,75.29
2023-05-13T06:42:51.646Z,75.06
2023-05-13T06:45:18.487Z,75.04
2023-05-13T06:47:44.941Z,73.58
2023-05-13T06:50:11.454Z,72.63
2023-05-13T06:52:39.408Z,73.14
2023-05-13T06:55:07.471Z,71.95
2023-05-13T06:57:41.791Z,71.28
2023-05-13T07:00:09.023Z,70.34
2023-05-13T07:02:35.625Z,70.62
2023-05-13T07:05:01.950Z,70.75
2023-05-13T07:07:28.332Z,70.57
2023-05-13T07:09:54.829Z,70.31
2023-05-13T07:12:21.218Z,70.15
2023-05-13T07:14:47.711Z,69.33
2023-05-13T07:17:14.159Z,67.36
2023-05-13T07:19:40.633Z,66.96
2023-05-13T07:22:07.004Z,68.32
2023-05-13T07:24:33.534Z,69.05
2023-05-13T07:27:01.222Z,66.55
2023-05-13T07:29:27.700Z,66.73
2023-05-13T07:31:54.111Z,66.72
2023-05-13T07:34:20.471Z,66.63
2023-05-13T07:36:46.816Z,66.95
2023-05-13T07:39:13.150Z,66.94
2023-05-13T07:41:39.698Z,66.90
2023-05-13T07:44:11.490Z,65.96
2023-05-13T07:46:37.953Z,65.48
2023-05-13T07:49:06.683Z,65.65
2023-05-13T07:51:33.208Z,65.18
2023-05-13T07:53:59.696Z,64.97
2023-05-13T07:56:26.163Z,65.36
2023-05-13T07:58:52.573Z,65.95
2023-05-13T08:01:18.954Z,64.71
2023-05-13T08:03:45.561Z,65.38
2023-05-13T08:06:12.070Z,64.36
2023-05-13T08:08:38.559Z,63.68
2023-05-13T08:11:05.071Z,63.75
2023-05-13T08:13:31.490Z,61.18
2023-05-13T08:16:02.100Z,59.54
2023-05-13T08:18:29.130Z,58.94
2023-05-13T08:20:55.684Z,59.03
2023-05-13T08:23:28.330Z,58.65
2023-05-13T08:26:03.666Z,56.59
2023-05-13T08:28:30.246Z,58.27
2023-05-13T08:31:02.531Z,57.78
2023-05-13T08:33:30.099Z,57.63
2023-05-13T08:35:56.893Z,57.76
2023-05-13T08:38:23.284Z,55.97
2023-05-13T08:40:49.663Z,57.98
2023-05-13T08:43:16.670Z,57.21
2023-05-13T08:45:47.272Z,57.92
2023-05-13T08:48:18.576Z,57.11
2023-05-13T08:50:45.526Z,56.71
2023-05-13T08:53:12.971Z,55.54
2023-05-13T08:55:42.668Z,55.98
2023-05-13T08:58:09.059Z,55.52
2023-05-13T09:00:35.500Z,55.58
2023-05-13T09:03:02.161Z,56.16
2023-05-13T09:05:29.005Z,53.13
2023-05-13T09:07:56.303Z,54.82
2023-05-13T09:10:22.764Z,54.11
2023-05-13T09:12:49.116Z,55.51
2023-05-13T09:15:20.698Z,52.68
2023-05-13T09:17:55.028Z,52.69
2023-05-13T09:20:22.727Z,52.96
2023-05-13T09:22:51.872Z,52.91
2023-05-13T09:25:20.419Z,52.29
2023-05-13T09:27:49.043Z,52.14
2023-05-13T09:30:15.537Z,52.48
2023-05-13T09:32:42.738Z,51.38
2023-05-13T09:35:11.235Z,51.00
2023-05-13T09:37:38.232Z,49.27
2023-05-13T09:40:05.332Z,49.49
2023-05-13T09:42:33.010Z,49.88
2023-05-13T09:45:06.098Z,50.14
2023-05-13T09:47:32.649Z,49.58
2023-05-13T09:50:02.585Z,48.94
2023-05-13T09:52:33.066Z,48.77
2023-05-13T09:54:59.726Z,49.52
2023-05-13T09:57:29.150Z,49.65
2023-05-13T10:00:04.584Z,49.08
2023-05-13T10:02:31.484Z,47.50
2023-05-13T10:04:58.890Z,47.51
2023-05-13T10:07:25.769Z,48.58
2023-05-13T10:09:56.716Z,46.26
2023-05-13T10:12:31.605Z,47.95
2023-05-13T10:14:58.415Z,46.68
2023-05-13T10:17:25.792Z,44.74
2023-05-13T10:19:53.748Z,44.79
2023-05-13T10:22:27.931Z,45.69
2023-05-13T10:24:58.063Z,47.74
2023-05-13T10:27:31.309Z,45.18
2023-05-13T10:30:01.131Z,46.35
2023-05-13T10:32:31.426Z,43.82
2023-05-13T10:35:08.480Z,42.91
2023-05-13T10:37:37.842Z,45.22
2023-05-13T10:40:10.212Z,44.14
2023-05-13T10:42:38.520Z,43.80
2023-05-13T10:45:05.786Z,42.50
2023-05-13T10:47:33.486Z,42.00
2023-05-13T10:50:04.952Z,42.03
2023-05-13T10:52:47.759Z,39.41
2023-05-13T10:55:19.105Z,39.43
2023-05-13T10:58:04.085Z,35.61
2023-05-13T11:00:31.506Z,33.52
2023-05-13T11:02:57.943Z,31.49
2023-05-13T11:05:24.996Z,31.59
2023-05-13T11:07:56.857Z,31.75
2023-05-13T11:10:30.542Z,31.89
2023-05-13T11:13:21.816Z,31.11
2023-05-13T11:15:54.747Z,32.48
2023-05-13T11:18:30.391Z,32.14
2023-05-13T11:21:05.249Z,32.03
2023-05-13T11:23:37.361Z,30.89
2023-05-13T11:26:16.866Z,30.83
2023-05-13T11:29:07.936Z,31.91
2023-05-13T11:31:53.026Z,30.56
2023-05-13T11:34:20.415Z,31.15
2023-05-13T11:36:51.338Z,31.22
2023-05-13T11:39:20.386Z,30.27
2023-05-13T11:41:50.753Z,31.03
2023-05-13T11:44:21.944Z,30.49
2023-05-13T11:47:02.772Z,32.57
2023-05-13T11:49:42.271Z,32.18
2023-05-13T11:52:10.991Z,32.27
2023-05-13T11:54:49.750Z,31.07
2023-05-13T11:57:24.580Z,29.46
2023-05-13T12:00:06.715Z,28.59
2023-05-13T12:02:38.558Z,27.88
2023-05-13T12:05:07.676Z,28.67
2023-05-13T12:07:35.260Z,29.15
2023-05-13T12:10:04.307Z,27.54
2023-05-13T12:12:32.730Z,28.45
2023-05-13T12:15:00.631Z,29.50
2023-05-13T12:17:27.448Z,29.25
2023-05-13T12:20:17.588Z,29.44
2023-05-13T12:22:43.871Z,32.13
2023-05-13T12:25:32.310Z,32.20
2023-05-13T12:27:59.251Z,32.76
2023-05-13T12:30:25.934Z,33.68
2023-05-13T12:32:52.440Z,32.54
2023-05-13T12:35:18.930Z,30.85
2023-05-13T12:37:45.259Z,31.76
2023-05-13T12:40:13.016Z,33.14
2023-05-13T12:42:44.576Z,33.26
2023-05-13T12:45:11.137Z,33.05
2023-05-13T12:47:52.768Z,33.74
2023-05-13T12:50:19.253Z,34.00
2023-05-13T12:52:45.887Z,34.35
2023-05-13T12:55:13.168Z,32.72
2023-05-13T12:57:42.839Z,33.44
2023-05-13T13:00:10.416Z,33.55
2023-05-13T13:02:38.424Z,32.90
2023-05-13T13:05:05.124Z,33.83
2023-05-13T13:07:31.597Z,33.40
2023-05-13T13:09:57.924Z,32.97
2023-05-13T13:12:24.298Z,33.69
2023-05-13T13:14:51.184Z,32.30
2023-05-13T13:17:17.495Z,30.20
2023-05-13T13:19:43.849Z,32.19
2023-05-13T13:22:10.312Z,32.08
2023-05-13T13:24:36.884Z,32.66
2023-05-13T13:27:03.349Z,34.44
2023-05-13T13:29:29.693Z,35.07
2023-05-13T13:31:56.072Z,36.08
2023-05-13T13:34:22.452Z,38.76
2023-05-13T13:36:48.979Z,38.18
2023-05-13T13:39:15.314Z,44.25
2023-05-13T13:41:41.805Z,42.04
2023-05-13T13:44:08.184Z,40.74
2023-05-13T13:46:34.586Z,39.98
2023-05-13T13:49:03.833Z,41.45
2023-05-13T13:51:36.684Z,40.86
2023-05-13T13:54:07.047Z,38.60
2023-05-13T13:56:36.164Z,39.66
2023-05-13T13:59:02.621Z,41.14
2023-05-13T14:01:29.121Z,46.34
2023-05-13T14:04:11.168Z,48.93
2023-05-13T14:06:37.788Z,51.33
2023-05-13T14:09:05.095Z,46.56
2023-05-13T14:11:31.905Z,44.90
2023-05-13T14:13:58.489Z,45.92
2023-05-13T14:16:25.133Z,44.49
2023-05-13T14:18:51.705Z,44.86
2023-05-13T14:21:18.259Z,45.20
2023-05-13T14:23:44.706Z,44.48
2023-05-13T14:26:13.164Z,43.77
2023-05-13T14:28:39.485Z,45.30
2023-05-13T14:31:05.856Z,47.79
2023-05-13T14:33:32.248Z,48.28
2023-05-13T14:35:58.628Z,49.69
2023-05-13T14:38:27.045Z,46.22
2023-05-13T14:40:57.339Z,47.72
2023-05-13T14:43:24.488Z,47.26
2023-05-13T14:45:50.880Z,44.94
2023-05-13T14:48:17.258Z,44.85
2023-05-13T14:50:44.948Z,46.10
2023-05-13T14:53:11.718Z,45.02
2023-05-13T14:55:38.453Z,43.27
2023-05-13T14:58:05.180Z,42.56
2023-05-13T15:00:34.414Z,37.92
2023-05-13T15:03:01.227Z,36.85
2023-05-13T15:05:27.807Z,35.98
2023-05-13T15:07:54.514Z,36.58
2023-05-13T15:10:20.932Z,38.30
2023-05-13T15:12:47.484Z,39.20
2023-05-13T15:15:13.855Z,38.21
2023-05-13T15:17:40.321Z,40.45
2023-05-13T15:20:07.317Z,42.21
2023-05-13T15:22:34.359Z,43.14
2023-05-13T15:25:00.828Z,45.30
2023-05-13T15:27:28.096Z,47.30
2023-05-13T15:29:54.942Z,53.80
2023-05-13T15:32:21.328Z,63.69
2023-05-13T15:34:47.669Z,72.05
2023-05-13T15:37:14.118Z,76.64
2023-05-13T15:39:40.489Z,76.64
2023-05-13T15:42:07.234Z,80.11
2023-05-13T15:44:33.952Z,82.97
2023-05-13T15:47:00.724Z,81.52
2023-05-13T15:49:27.568Z,84.48
2023-05-13T15:51:56.760Z,85.71
2023-05-13T15:54:24.896Z,86.58
2023-05-13T15:56:52.611Z,82.68
2023-05-13T15:59:19.060Z,79.32
2023-05-13T16:01:46.553Z,81.19
2023-05-13T16:04:12.961Z,77.83
2023-05-13T16:06:39.338Z,80.24
2023-05-13T16:09:05.818Z,81.61
2023-05-13T16:11:32.348Z,80.62
2023-05-13T16:13:58.894Z,79.35
2023-05-13T16:16:25.266Z,87.88
2023-05-13T16:18:52.114Z,84.66
2023-05-13T16:21:18.804Z,81.37
2023-05-13T16:23:45.173Z,81.23
2023-05-13T16:26:11.613Z,79.18
2023-05-13T16:28:38.035Z,78.37
2023-05-13T16:31:04.363Z,78.02
2023-05-13T16:33:31.899Z,73.37
2023-05-13T16:35:58.297Z,71.33
2023-05-13T16:38:26.092Z,69.57
2023-05-13T16:40:52.487Z,66.89
2023-05-13T16:43:18.808Z,64.86
2023-05-13T16:45:45.131Z,66.16
2023-05-13T16:48:12.200Z,66.06
2023-05-13T16:50:38.631Z,65.76
2023-05-13T16:53:05.002Z,65.17
2023-05-13T16:55:31.822Z,65.67
2023-05-13T16:57:58.216Z,63.58
2023-05-13T17:00:24.800Z,64.29
2023-05-13T17:02:51.321Z,63.25
2023-05-13T17:05:18.587Z,66.36
2023-05-13T17:07:44.983Z,66.28
2023-05-13T17:10:11.389Z,67.40
2023-05-13T17:12:37.722Z,66.25
2023-05-13T17:15:04.489Z,66.33
2023-05-13T17:17:31.117Z,68.13
2023-05-13T17:19:57.673Z,66.63
2023-05-13T17:22:24.139Z,67.23
2023-05-13T17:24:50.662Z,67.14
2023-05-13T17:27:17.069Z,69.26
2023-05-13T17:29:43.387Z,68.79
2023-05-13T17:32:09.743Z,68.23
2023-05-13T17:34:36.150Z,68.61
2023-05-13T17:37:02.513Z,68.99
2023-05-13T17:39:28.847Z,73.01
2023-05-13T17:41:55.332Z,73.31
2023-05-13T17:44:23.736Z,71.18
2023-05-13T17:46:50.098Z,72.86
2023-05-13T17:49:16.534Z,72.87
2023-05-13T17:51:42.972Z,72.96
2023-05-13T17:54:11.200Z,72.65
2023-05-13T17:56:37.560Z,75.82
2023-05-13T17:59:03.880Z,76.18
2023-05-13T18:01:30.360Z,75.31
2023-05-13T18:03:56.687Z,73.10
2023-05-13T18:06:23.000Z,73.48
2023-05-13T18:08:49.357Z,70.59
2023-05-13T18:11:15.819Z,71.74
2023-05-13T18:13:42.135Z,70.95
2023-05-13T18:16:10.127Z,71.16
2023-05-13T18:18:36.858Z,70.67
2023-05-13T18:21:03.229Z,70.45
2023-05-13T18:23:29.662Z,68.59
2023-05-13T18:25:56.566Z,69.26
2023-05-13T18:28:23.083Z,70.79
2023-05-13T18:30:49.517Z,71.87
2023-05-13T18:33:16.126Z,72.02
2023-05-13T18:35:42.475Z,72.01
2023-05-13T18:38:08.922Z,72.00
2023-05-13T18:40:35.418Z,71.73
2023-05-13T18:43:01.762Z,71.35
2023-05-13T18:45:28.166Z,72.06
2023-05-13T18:47:54.883Z,71.92
2023-05-13T18:50:21.528Z,72.35
2023-05-13T18:52:48.187Z,73.17
2023-05-13T18:55:14.543Z,73.37
2023-05-13T18:57:41.378Z,72.18
2023-05-13T19:00:08.089Z,71.86
2023-05-13T19:02:35.017Z,72.06
2023-05-13T19:05:01.660Z,71.82
2023-05-13T19:07:28.007Z,72.81
2023-05-13T19:09:54.359Z,73.64
2023-05-13T19:12:20.680Z,72.45
2023-05-13T19:14:47.125Z,73.04
2023-05-13T19:17:13.858Z,73.42
2023-05-13T19:19:41.101Z,72.19
2023-05-13T19:22:07.490Z,73.81
2023-05-13T19:24:33.859Z,74.88
2023-05-13T19:27:01.108Z,75.83
2023-05-13T19:29:27.557Z,74.89
2023-05-13T19:31:53.924Z,73.53
2023-05-13T19:34:20.447Z,73.44
2023-05-13T19:36:46.901Z,74.02
2023-05-13T19:39:13.340Z,73.38
2023-05-13T19:41:39.687Z,73.53
2023-05-13T19:44:06.063Z,73.72
2023-05-13T19:46:32.487Z,73.71
2023-05-13T19:48:58.901Z,74.11
2023-05-13T19:51:26.655Z,74.54
2023-05-13T19:53:53.054Z,75.68
2023-05-13T19:56:19.417Z,76.60
2023-05-13T19:58:45.822Z,77.01
2023-05-13T20:01:14.684Z,76.12
2023-05-13T20:03:41.688Z,75.47
2023-05-13T20:06:08.214Z,75.96
2023-05-13T20:08:35.660Z,75.75
2023-05-13T20:11:02.055Z,75.80
2023-05-13T20:13:28.437Z,75.44
2023-05-13T20:15:54.783Z,74.55
2023-05-13T20:18:21.328Z,75.65
2023-05-13T20:20:47.996Z,75.99
2023-05-13T20:23:14.788Z,75.97
2023-05-13T20:25:41.397Z,76.29
2023-05-13T20:28:07.833Z,74.77
2023-05-13T20:30:34.229Z,74.98
2023-05-13T20:33:00.992Z,75.13
2023-05-13T20:35:27.436Z,75.18
2023-05-13T20:37:54.281Z,75.16
2023-05-13T20:40:20.794Z,75.40
2023-05-13T20:42:47.816Z,74.93
2023-05-13T20:45:14.297Z,75.27
2023-05-13T20:47:40.717Z,75.71
2023-05-13T20:50:07.736Z,75.20
2023-05-13T20:52:34.199Z,74.14
2023-05-13T20:55:00.605Z,74.41
2023-05-13T20:57:27.413Z,74.75
2023-05-13T20:59:53.867Z,74.86
2023-05-13T21:02:20.259Z,75.22
2023-05-13T21:04:46.666Z,74.57
2023-05-13T21:07:13.121Z,75.22
2023-05-13T21:09:40.045Z,74.79
2023-05-13T21:12:06.920Z,75.15
2023-05-13T21:14:33.280Z,74.44
2023-05-13T21:17:03.043Z,74.07
2023-05-13T21:19:30.394Z,73.18
2023-05-13T21:21:57.365Z,73.60
2023-05-13T21:24:23.808Z,73.37
2023-05-13T21:26:50.716Z,73.85
2023-05-13T21:29:18.788Z,74.34
2023-05-13T21:31:45.961Z,73.51
2023-05-13T21:34:12.675Z,74.03
2023-05-13T21:36:39.309Z,73.74
2023-05-13T21:39:10.256Z,73.68
2023-05-13T21:41:36.799Z,74.70
2023-05-13T21:44:03.320Z,74.03
2023-05-13T21:46:29.768Z,74.87
2023-05-13T21:48:56.202Z,75.46
2023-05-13T21:51:22.677Z,74.81
2023-05-13T21:53:49.026Z,74.78
2023-05-13T21:56:15.517Z,75.13
2023-05-13T21:58:41.983Z,75.56
2023-05-13T22:01:08.452Z,73.80
2023-05-13T22:03:34.950Z,76.85
2023-05-13T22:06:02.288Z,77.19
2023-05-13T22:08:29.802Z,76.52
2023-05-13T22:10:56.190Z,77.32
2023-05-13T22:13:22.619Z,77.14
2023-05-13T22:15:49.130Z,75.71
2023-05-13T22:18:15.724Z,75.67
2023-05-13T22:20:42.228Z,75.18
2023-05-13T22:23:08.576Z,76.15
2023-05-13T22:25:34.964Z,75.28
2023-05-13T22:28:01.324Z,75.81
2023-05-13T22:30:27.707Z,76.05
2023-05-13T22:32:55.651Z,76.63
2023-05-13T22:35:22.281Z,77.12
2023-05-13T22:37:50.438Z,77.27
2023-05-13T22:40:16.871Z,77.08
2023-05-13T22:42:43.257Z,76.61
2023-05-13T22:45:10.029Z,76.97
2023-05-13T22:47:37.071Z,76.84
2023-05-13T22:50:04.332Z,75.87
2023-05-13T22:52:30.701Z,75.63
2023-05-13T22:54:57.049Z,76.08
2023-05-13T22:57:23.586Z,76.27
2023-05-13T22:59:49.957Z,75.90
2023-05-13T23:02:16.340Z,76.15
2023-05-13T23:04:42.654Z,75.96
2023-05-13T23:07:09.070Z,75.21
2023-05-13T23:09:35.488Z,75.97
2023-05-13T23:12:01.924Z,76.03
2023-05-13T23:14:29.972Z,77.43
2023-05-13T23:16:56.448Z,77.57
2023-05-13T23:19:24.775Z,77.48
2023-05-13T23:21:51.661Z,77.47
2023-05-13T23:24:18.045Z,77.37
2023-05-13T23:26:47.109Z,76.85
2023-05-13T23:29:13.775Z,76.48
2023-05-13T23:31:40.397Z,75.73
2023-05-13T23:34:08.103Z,76.51
2023-05-13T23:36:34.457Z,76.29
2023-05-13T23:39:01.024Z,76.56
2023-05-13T23:41:27.408Z,76.21
2023-05-13T23:43:53.756Z,76.73
2023-05-13T23:46:20.106Z,77.54
2023-05-13T23:48:46.443Z,78.35
2023-05-13T23:51:12.752Z,78.13
2023-05-13T23:53:39.149Z,77.93
2023-05-13T23:56:05.629Z,77.70
2023-05-13T23:58:32.002Z,76.97
