createdAt,value
2019-05-19T00:01:07.055Z,99.96
2019-05-19T00:03:40.449Z,99.80
2019-05-19T00:06:13.919Z,99.40
2019-05-19T00:08:47.291Z,99.28
2019-05-19T00:11:20.706Z,99.30
2019-05-19T00:13:54.098Z,99.28
2019-05-19T00:16:27.519Z,99.15
2019-05-19T00:19:00.910Z,99.46
2019-05-19T00:21:34.320Z,99.72
2019-05-19T00:24:07.781Z,99.84
2019-05-19T00:26:41.190Z,99.92
2019-05-19T00:29:14.597Z,99.87
2019-05-19T00:31:48.021Z,99.49
2019-05-19T00:34:21.467Z,99.44
2019-05-19T00:36:54.865Z,99.65
2019-05-19T00:39:28.261Z,99.95
2019-05-19T00:42:01.657Z,100.00
2019-05-19T00:44:35.071Z,100.00
2019-05-19T00:47:08.569Z,100.00
2019-05-19T00:49:41.989Z,100.00
2019-05-19T00:52:15.552Z,100.00
2019-05-19T00:54:49.227Z,100.00
2019-05-19T00:57:24.187Z,100.00
2019-05-19T00:59:59.182Z,100.00
2019-05-19T01:02:32.596Z,100.00
2019-05-19T01:05:07.344Z,100.00
2019-05-19T01:07:40.850Z,100.00
2019-05-19T01:10:14.577Z,100.00
2019-05-19T01:12:47.995Z,100.00
2019-05-19T01:15:21.585Z,100.00
2019-05-19T01:17:55.012Z,100.00
2019-05-19T01:20:28.483Z,100.00
2019-05-19T01:23:02.647Z,100.00
2019-05-19T01:25:36.195Z,100.00
2019-05-19T01:28:09.612Z,100.00
2019-05-19T01:30:43.019Z,100.00
2019-05-19T01:33:17.493Z,100.00
2019-05-19T01:35:50.912Z,100.00
2019-05-19T01:38:24.310Z,100.00
2019-05-19T01:40:57.710Z,100.00
2019-05-19T01:43:31.149Z,100.00
2019-05-19T01:46:04.782Z,100.00
2019-05-19T01:48:38.368Z,100.00
2019-05-19T01:51:11.756Z,100.00
2019-05-19T01:53:45.188Z,100.00
2019-05-19T01:56:18.583Z,100.00
2019-05-19T01:58:52.025Z,100.00
2019-05-19T02:01:25.430Z,100.00
2019-05-19T02:03:58.852Z,100.00
2019-05-19T02:06:32.249Z,100.00
2019-05-19T02:09:07.119Z,100.00
2019-05-19T02:11:40.551Z,100.00
2019-05-19T02:14:14.054Z,100.00
2019-05-19T02:16:47.447Z,100.00
2019-05-19T02:19:20.935Z,100.00
2019-05-19T02:21:55.951Z,100.00
2019-05-19T02:24:29.418Z,100.00
2019-05-19T02:27:02.833Z,100.00
2019-05-19T02:29:36.242Z,100.00
2019-05-19T02:32:09.650Z,100.00
2019-05-19T02:34:43.061Z,100.00
2019-05-19T02:37:17.261Z,100.00
2019-05-19T02:39:50.765Z,100.00
2019-05-19T02:42:27.354Z,100.00
2019-05-19T02:45:03.527Z,100.00
2019-05-19T02:47:38.579Z,100.00
2019-05-19T02:50:12.836Z,100.00
2019-05-19T02:52:49.272Z,100.00
2019-05-19T02:55:23.355Z,100.00
2019-05-19T02:57:57.675Z,100.00
2019-05-19T03:00:39.811Z,100.00
2019-05-19T03:03:13.244Z,100.00
2019-05-19T03:05:46.677Z,100.00
2019-05-19T03:08:20.121Z,100.00
2019-05-19T03:10:53.547Z,100.00
2019-05-19T03:13:26.945Z,100.00
2019-05-19T03:16:00.375Z,100.00
2019-05-19T03:18:33.813Z,100.00
2019-05-19T03:21:11.035Z,100.00
2019-05-19T03:23:42.477Z,100.00
2019-05-19T03:26:15.869Z,100.00
2019-05-19T03:28:49.284Z,100.00
2019-05-19T03:31:24.362Z,100.00
2019-05-19T03:33:58.523Z,100.00
2019-05-19T03:36:31.956Z,100.00
2019-05-19T03:39:07.108Z,100.00
2019-05-19T03:41:40.851Z,100.00
2019-05-19T03:44:14.239Z,100.00
2019-05-19T03:46:47.657Z,100.00
2019-05-19T03:49:21.069Z,100.00
2019-05-19T03:51:54.513Z,100.00
2019-05-19T03:54:27.938Z,100.00
2019-05-19T03:57:01.357Z,100.00
2019-05-19T03:59:34.759Z,100.00
2019-05-19T04:02:08.184Z,100.00
2019-05-19T04:04:41.579Z,100.00
2019-05-19T04:07:15.011Z,100.00
2019-05-19T04:09:48.672Z,100.00
2019-05-19T04:12:22.096Z,100.00
2019-05-19T04:14:55.500Z,100.00
2019-05-19T04:17:28.918Z,100.00
2019-05-19T04:20:02.435Z,100.00
2019-05-19T04:22:35.862Z,100.00
2019-05-19T04:25:09.273Z,100.00
2019-05-19T04:27:42.728Z,100.00
2019-05-19T04:30:16.922Z,100.00
2019-05-19T04:32:50.320Z,100.00
2019-05-19T04:35:23.757Z,100.00
2019-05-19T04:37:57.307Z,100.00
2019-05-19T04:40:30.741Z,100.00
2019-05-19T04:43:04.473Z,100.00
2019-05-19T04:45:37.892Z,100.00
2019-05-19T04:48:11.303Z,100.00
2019-05-19T04:50:44.698Z,100.00
2019-05-19T04:53:18.132Z,100.00
2019-05-19T04:55:51.592Z,100.00
2019-05-19T04:58:24.971Z,100.00
2019-05-19T05:00:58.399Z,100.00
2019-05-19T05:03:31.802Z,100.00
2019-05-19T05:06:05.240Z,100.00
2019-05-19T05:08:38.647Z,100.00
2019-05-19T05:11:12.085Z,100.00
2019-05-19T05:13:45.486Z,100.00
2019-05-19T05:16:18.905Z,100.00
2019-05-19T05:18:52.389Z,100.00
2019-05-19T05:21:25.828Z,100.00
2019-05-19T05:23:59.233Z,100.00
2019-05-19T05:26:32.702Z,100.00
2019-05-19T05:29:06.119Z,100.00
2019-05-19T05:31:39.544Z,100.00
2019-05-19T05:34:12.957Z,100.00
2019-05-19T05:36:46.450Z,100.00
2019-05-19T05:39:19.868Z,100.00
2019-05-19T05:41:53.286Z,100.00
2019-05-19T05:44:26.691Z,100.00
2019-05-19T05:47:00.137Z,99.89
2019-05-19T05:49:33.558Z,99.59
2019-05-19T05:52:07.012Z,98.65
2019-05-19T05:54:40.396Z,98.65
2019-05-19T05:57:13.825Z,97.00
2019-05-19T05:59:47.202Z,93.32
2019-05-19T06:02:20.636Z,94.42
2019-05-19T06:04:54.035Z,94.74
2019-05-19T06:07:27.468Z,95.43
2019-05-19T06:10:00.934Z,96.87
2019-05-19T06:12:34.361Z,97.53
2019-05-19T06:15:07.917Z,96.63
2019-05-19T06:17:41.354Z,96.92
2019-05-19T06:20:15.493Z,96.71
2019-05-19T06:22:56.524Z,96.89
2019-05-19T06:25:24.161Z,96.44
2019-05-19T06:27:57.627Z,96.11
2019-05-19T06:30:31.039Z,94.60
2019-05-19T06:33:04.728Z,94.48
2019-05-19T06:35:38.109Z,95.13
2019-05-19T06:38:11.558Z,94.38
2019-05-19T06:40:44.965Z,92.04
2019-05-19T06:43:18.402Z,91.40
2019-05-19T06:45:51.818Z,91.97
2019-05-19T06:48:25.596Z,91.51
2019-05-19T06:50:59.008Z,91.51
2019-05-19T06:53:32.426Z,91.90
2019-05-19T06:56:05.824Z,92.30
2019-05-19T06:58:39.259Z,89.82
2019-05-19T07:01:12.656Z,89.82
2019-05-19T07:03:46.162Z,89.19
2019-05-19T07:06:19.570Z,89.61
2019-05-19T07:08:53.002Z,88.47
2019-05-19T07:11:26.489Z,89.33
2019-05-19T07:14:02.873Z,90.85
2019-05-19T07:16:35.050Z,91.63
2019-05-19T07:19:08.473Z,92.38
2019-05-19T07:21:41.894Z,90.96
2019-05-19T07:24:15.332Z,87.12
2019-05-19T07:26:48.737Z,87.45
2019-05-19T07:29:22.152Z,88.72
2019-05-19T07:31:57.977Z,87.22
2019-05-19T07:34:30.741Z,84.01
2019-05-19T07:37:04.234Z,81.29
2019-05-19T07:39:37.638Z,82.36
2019-05-19T07:42:11.056Z,82.60
2019-05-19T07:44:45.369Z,82.49
2019-05-19T07:47:18.854Z,82.46
2019-05-19T07:49:53.062Z,83.76
2019-05-19T07:52:26.482Z,81.67
2019-05-19T07:54:59.922Z,77.58
2019-05-19T07:57:33.333Z,73.58
2019-05-19T08:00:08.779Z,79.79
2019-05-19T08:02:42.304Z,77.75
2019-05-19T08:05:15.920Z,78.50
2019-05-19T08:07:49.352Z,80.39
2019-05-19T08:10:22.763Z,77.20
2019-05-19T08:12:56.191Z,75.81
2019-05-19T08:15:29.616Z,76.99
2019-05-19T08:18:03.100Z,73.93
2019-05-19T08:20:36.510Z,73.93
2019-05-19T08:23:10.816Z,72.77
2019-05-19T08:25:44.266Z,74.75
2019-05-19T08:28:17.702Z,75.14
2019-05-19T08:30:51.138Z,71.96
2019-05-19T08:33:24.589Z,71.63
2019-05-19T08:35:58.020Z,68.71
2019-05-19T08:38:31.532Z,70.55
2019-05-19T08:41:05.068Z,71.03
2019-05-19T08:43:38.442Z,71.70
2019-05-19T08:46:11.923Z,72.17
2019-05-19T08:48:45.417Z,68.41
2019-05-19T08:51:18.844Z,68.79
2019-05-19T08:53:52.220Z,70.08
2019-05-19T08:56:25.660Z,68.83
2019-05-19T08:58:59.091Z,70.65
2019-05-19T09:01:32.538Z,71.07
2019-05-19T09:04:06.023Z,72.75
2019-05-19T09:06:39.486Z,75.64
2019-05-19T09:09:13.039Z,72.90
2019-05-19T09:11:48.000Z,71.53
2019-05-19T09:14:21.559Z,72.74
2019-05-19T09:16:54.956Z,72.40
2019-05-19T09:19:28.387Z,72.07
2019-05-19T09:22:01.791Z,71.63
2019-05-19T09:24:37.241Z,71.63
2019-05-19T09:27:10.360Z,68.80
2019-05-19T09:29:43.763Z,67.91
2019-05-19T09:32:17.273Z,69.22
2019-05-19T09:34:50.666Z,70.35
2019-05-19T09:37:24.078Z,66.64
2019-05-19T09:39:57.507Z,67.38
2019-05-19T09:42:30.946Z,66.91
2019-05-19T09:45:09.180Z,68.82
2019-05-19T09:47:43.453Z,67.00
2019-05-19T09:50:17.200Z,66.81
2019-05-19T09:52:50.601Z,67.13
2019-05-19T09:55:23.999Z,66.20
2019-05-19T09:57:57.491Z,63.92
2019-05-19T10:00:31.320Z,66.99
2019-05-19T10:03:04.863Z,64.32
2019-05-19T10:05:38.412Z,64.01
2019-05-19T10:08:13.562Z,61.42
2019-05-19T10:11:05.184Z,60.05
2019-05-19T10:13:38.608Z,63.55
2019-05-19T10:16:12.027Z,63.45
2019-05-19T10:18:45.745Z,63.36
2019-05-19T10:21:19.188Z,65.66
2019-05-19T10:23:52.593Z,64.50
2019-05-19T10:26:25.989Z,61.73
2019-05-19T10:28:59.424Z,61.55
2019-05-19T10:31:32.891Z,60.90
2019-05-19T10:34:06.315Z,62.74
2019-05-19T10:36:39.759Z,61.55
2019-05-19T10:39:13.179Z,62.33
2019-05-19T10:41:46.581Z,63.26
2019-05-19T10:44:20.076Z,62.52
2019-05-19T10:46:53.598Z,59.85
2019-05-19T10:49:27.053Z,60.68
2019-05-19T10:52:00.472Z,60.38
2019-05-19T10:54:33.869Z,60.40
2019-05-19T10:57:07.286Z,60.01
2019-05-19T10:59:40.751Z,59.56
2019-05-19T11:02:14.161Z,60.37
2019-05-19T11:04:47.588Z,57.48
2019-05-19T11:07:21.017Z,57.26
2019-05-19T11:09:54.415Z,59.69
2019-05-19T11:12:27.910Z,58.70
2019-05-19T11:15:01.319Z,59.25
2019-05-19T11:17:34.821Z,58.68
2019-05-19T11:20:08.294Z,57.40
2019-05-19T11:22:41.702Z,56.91
2019-05-19T11:25:15.358Z,57.70
2019-05-19T11:27:48.796Z,57.14
2019-05-19T11:30:22.225Z,55.98
2019-05-19T11:32:55.637Z,55.82
2019-05-19T11:35:30.080Z,54.69
2019-05-19T11:38:03.522Z,56.28
2019-05-19T11:40:36.915Z,54.41
2019-05-19T11:43:10.314Z,51.05
2019-05-19T11:45:43.705Z,53.97
2019-05-19T11:48:17.180Z,53.99
2019-05-19T11:50:50.577Z,54.79
2019-05-19T11:53:24.033Z,54.16
2019-05-19T11:56:06.322Z,53.27
2019-05-19T11:58:32.674Z,55.03
2019-05-19T12:01:06.138Z,55.56
2019-05-19T12:03:39.580Z,54.81
2019-05-19T12:06:12.979Z,52.41
2019-05-19T12:08:46.414Z,51.39
2019-05-19T12:11:19.815Z,52.12
2019-05-19T12:13:53.220Z,55.07
2019-05-19T12:16:26.615Z,54.17
2019-05-19T12:19:00.067Z,53.11
2019-05-19T12:21:33.445Z,54.71
2019-05-19T12:24:06.860Z,53.99
2019-05-19T12:26:40.266Z,55.62
2019-05-19T12:29:13.661Z,54.13
2019-05-19T12:31:47.083Z,54.05
2019-05-19T12:34:20.510Z,53.51
2019-05-19T12:36:53.914Z,51.67
2019-05-19T12:39:27.382Z,50.89
2019-05-19T12:42:00.793Z,52.28
2019-05-19T12:44:34.219Z,52.68
2019-05-19T12:47:07.686Z,51.74
2019-05-19T12:49:41.107Z,50.13
2019-05-19T12:52:14.518Z,49.45
2019-05-19T12:54:47.949Z,49.86
2019-05-19T12:57:21.522Z,48.21
2019-05-19T12:59:55.232Z,48.02
2019-05-19T13:02:28.625Z,48.71
2019-05-19T13:05:05.434Z,49.04
2019-05-19T13:07:37.155Z,47.52
2019-05-19T13:10:11.114Z,47.64
2019-05-19T13:12:44.505Z,45.31
2019-05-19T13:15:18.059Z,43.28
2019-05-19T13:17:51.937Z,44.38
2019-05-19T13:20:25.420Z,46.18
2019-05-19T13:22:58.873Z,45.01
2019-05-19T13:25:32.278Z,44.80
2019-05-19T13:28:05.674Z,43.48
2019-05-19T13:30:39.101Z,43.92
2019-05-19T13:33:12.493Z,43.92
2019-05-19T13:35:45.898Z,45.14
2019-05-19T13:38:19.285Z,43.63
2019-05-19T13:40:52.717Z,43.63
2019-05-19T13:43:27.270Z,42.80
2019-05-19T13:46:01.282Z,44.25
2019-05-19T13:48:34.674Z,41.87
2019-05-19T13:51:08.970Z,42.14
2019-05-19T13:53:42.369Z,42.84
2019-05-19T13:56:15.788Z,44.35
2019-05-19T13:58:49.183Z,43.92
2019-05-19T14:01:28.695Z,44.05
2019-05-19T14:03:57.732Z,43.66
2019-05-19T14:06:31.174Z,44.55
2019-05-19T14:09:06.202Z,45.69
2019-05-19T14:11:39.707Z,45.10
2019-05-19T14:14:13.132Z,43.86
2019-05-19T14:16:46.535Z,43.59
2019-05-19T14:19:19.939Z,43.94
2019-05-19T14:21:53.372Z,42.28
2019-05-19T14:24:26.793Z,43.61
2019-05-19T14:27:00.273Z,42.81
2019-05-19T14:29:33.737Z,43.55
2019-05-19T14:32:07.163Z,42.81
2019-05-19T14:34:40.613Z,41.96
2019-05-19T14:37:14.030Z,42.30
2019-05-19T14:39:47.450Z,43.79
2019-05-19T14:42:38.740Z,43.43
2019-05-19T14:45:12.753Z,42.09
2019-05-19T14:47:46.185Z,41.71
2019-05-19T14:50:19.842Z,42.89
2019-05-19T14:52:53.255Z,41.54
2019-05-19T14:55:26.652Z,41.15
2019-05-19T14:58:00.146Z,41.56
2019-05-19T15:00:33.559Z,42.14
2019-05-19T15:03:07.007Z,41.54
2019-05-19T15:05:40.429Z,40.81
2019-05-19T15:08:13.870Z,40.95
2019-05-19T15:10:47.353Z,39.93
2019-05-19T15:13:20.795Z,39.98
2019-05-19T15:15:57.823Z,39.98
2019-05-19T15:18:29.378Z,39.37
2019-05-19T15:21:02.849Z,39.86
2019-05-19T15:23:36.255Z,39.51
2019-05-19T15:26:09.766Z,38.63
2019-05-19T15:28:43.198Z,39.77
2019-05-19T15:31:16.625Z,39.57
2019-05-19T15:33:50.037Z,38.63
2019-05-19T15:36:23.464Z,37.04
2019-05-19T15:38:56.856Z,34.56
2019-05-19T15:41:30.313Z,34.01
2019-05-19T15:44:03.870Z,34.27
2019-05-19T15:46:37.298Z,33.18
2019-05-19T15:49:10.740Z,33.23
2019-05-19T15:51:59.384Z,33.16
2019-05-19T15:54:19.333Z,32.67
2019-05-19T15:56:52.925Z,31.84
2019-05-19T15:59:26.352Z,33.28
2019-05-19T16:01:59.755Z,33.83
2019-05-19T16:04:33.258Z,34.52
2019-05-19T16:07:06.690Z,33.41
2019-05-19T16:09:40.124Z,35.44
2019-05-19T16:12:13.530Z,34.00
2019-05-19T16:14:46.937Z,32.00
2019-05-19T16:17:20.392Z,32.00
2019-05-19T16:19:53.824Z,31.46
2019-05-19T16:22:27.311Z,32.33
2019-05-19T16:25:00.719Z,32.80
2019-05-19T16:27:34.176Z,34.23
2019-05-19T16:30:08.825Z,34.26
2019-05-19T16:32:42.303Z,33.44
2019-05-19T16:35:15.855Z,35.75
2019-05-19T16:37:49.310Z,37.39
2019-05-19T16:40:22.774Z,34.45
2019-05-19T16:42:56.193Z,34.44
2019-05-19T16:45:29.581Z,34.43
2019-05-19T16:48:03.047Z,33.83
2019-05-19T16:50:36.397Z,33.92
2019-05-19T16:53:09.855Z,34.85
2019-05-19T16:55:43.236Z,35.59
2019-05-19T16:58:21.254Z,37.06
2019-05-19T17:00:51.839Z,38.69
2019-05-19T17:03:25.294Z,37.02
2019-05-19T17:05:58.702Z,36.13
2019-05-19T17:08:32.349Z,35.65
2019-05-19T17:11:17.647Z,35.29
2019-05-19T17:13:40.908Z,35.92
2019-05-19T17:16:14.303Z,36.21
2019-05-19T17:18:47.771Z,39.04
2019-05-19T17:21:21.227Z,40.84
2019-05-19T17:23:54.867Z,41.06
2019-05-19T17:26:28.311Z,43.14
2019-05-19T17:29:01.700Z,43.91
2019-05-19T17:31:35.104Z,43.78
2019-05-19T17:34:08.583Z,45.93
2019-05-19T17:36:41.953Z,44.08
2019-05-19T17:39:15.422Z,42.89
2019-05-19T17:41:48.794Z,42.47
2019-05-19T17:44:22.229Z,43.02
2019-05-19T17:46:55.615Z,43.20
2019-05-19T17:49:29.073Z,44.84
2019-05-19T17:52:02.609Z,46.10
2019-05-19T17:54:36.086Z,46.43
2019-05-19T17:57:09.761Z,48.32
2019-05-19T17:59:46.347Z,49.84
2019-05-19T18:02:19.759Z,51.55
2019-05-19T18:04:53.375Z,51.99
2019-05-19T18:07:26.765Z,51.82
2019-05-19T18:10:00.197Z,51.96
2019-05-19T18:12:34.493Z,51.17
2019-05-19T18:15:09.123Z,51.69
2019-05-19T18:17:42.526Z,50.70
2019-05-19T18:20:23.826Z,50.30
2019-05-19T18:22:51.257Z,49.52
2019-05-19T18:25:24.700Z,49.88
2019-05-19T18:27:58.093Z,50.82
2019-05-19T18:30:31.638Z,48.91
2019-05-19T18:33:05.039Z,48.28
2019-05-19T18:35:38.454Z,48.21
2019-05-19T18:38:11.842Z,47.71
2019-05-19T18:40:45.268Z,48.46
2019-05-19T18:43:18.743Z,49.17
2019-05-19T18:45:52.182Z,49.82
2019-05-19T18:48:25.687Z,50.30
2019-05-19T18:50:59.098Z,50.56
2019-05-19T18:53:32.551Z,52.01
2019-05-19T18:56:05.950Z,53.01
2019-05-19T18:58:39.371Z,54.38
2019-05-19T19:01:12.843Z,54.65
2019-05-19T19:03:46.315Z,55.91
2019-05-19T19:06:19.752Z,55.54
2019-05-19T19:08:53.157Z,54.63
2019-05-19T19:11:26.581Z,54.67
2019-05-19T19:13:59.988Z,54.22
2019-05-19T19:16:33.429Z,54.96
2019-05-19T19:19:06.837Z,56.19
2019-05-19T19:21:40.275Z,57.31
2019-05-19T19:24:13.679Z,57.84
2019-05-19T19:26:47.112Z,58.92
2019-05-19T19:29:20.575Z,59.46
2019-05-19T19:31:53.950Z,60.12
2019-05-19T19:34:27.354Z,60.60
2019-05-19T19:37:00.804Z,60.12
2019-05-19T19:39:34.234Z,60.32
2019-05-19T19:42:07.705Z,60.23
2019-05-19T19:44:41.194Z,60.30
2019-05-19T19:47:14.911Z,59.86
2019-05-19T19:49:48.295Z,60.87
2019-05-19T19:52:21.735Z,60.22
2019-05-19T19:54:55.206Z,60.32
2019-05-19T19:57:28.712Z,60.32
2019-05-19T20:00:02.204Z,59.49
2019-05-19T20:02:35.694Z,59.45
2019-05-19T20:05:09.227Z,60.57
2019-05-19T20:07:42.692Z,61.11
2019-05-19T20:10:16.134Z,62.04
2019-05-19T20:12:49.535Z,62.29
2019-05-19T20:15:24.548Z,63.93
2019-05-19T20:17:58.139Z,64.56
2019-05-19T20:20:31.570Z,65.79
2019-05-19T20:23:05.040Z,66.42
2019-05-19T20:25:38.524Z,64.27
2019-05-19T20:28:11.951Z,66.60
2019-05-19T20:30:45.536Z,67.88
2019-05-19T20:33:18.946Z,69.71
2019-05-19T20:35:52.439Z,70.73
2019-05-19T20:38:25.849Z,67.75
2019-05-19T20:40:59.243Z,67.52
2019-05-19T20:43:32.684Z,67.51
2019-05-19T20:46:06.114Z,67.51
2019-05-19T20:48:39.494Z,67.63
2019-05-19T20:51:12.921Z,67.63
2019-05-19T20:53:46.349Z,68.49
2019-05-19T20:56:19.773Z,68.07
2019-05-19T20:58:53.209Z,68.92
2019-05-19T21:01:26.682Z,68.92
2019-05-19T21:04:00.070Z,70.53
2019-05-19T21:06:34.233Z,72.03
2019-05-19T21:09:07.735Z,73.13
2019-05-19T21:11:41.179Z,73.92
2019-05-19T21:14:14.613Z,74.67
2019-05-19T21:16:48.071Z,74.91
2019-05-19T21:19:21.481Z,75.75
2019-05-19T21:21:54.889Z,75.62
2019-05-19T21:24:28.300Z,75.84
2019-05-19T21:27:01.728Z,76.60
2019-05-19T21:29:35.112Z,76.78
2019-05-19T21:32:08.539Z,77.12
2019-05-19T21:34:41.932Z,76.86
2019-05-19T21:37:15.347Z,76.83
2019-05-19T21:39:48.748Z,77.02
2019-05-19T21:42:22.172Z,77.53
2019-05-19T21:44:55.549Z,77.31
2019-05-19T21:47:28.966Z,77.55
2019-05-19T21:50:02.669Z,78.46
2019-05-19T21:52:36.061Z,79.10
2019-05-19T21:55:09.541Z,79.77
2019-05-19T21:57:42.983Z,80.40
2019-05-19T22:00:17.744Z,80.66
2019-05-19T22:02:51.168Z,80.99
2019-05-19T22:05:24.578Z,81.49
2019-05-19T22:08:05.593Z,81.48
2019-05-19T22:10:39.082Z,82.71
2019-05-19T22:13:12.522Z,82.63
2019-05-19T22:15:45.937Z,83.08
2019-05-19T22:18:19.341Z,82.10
2019-05-19T22:20:53.356Z,81.86
2019-05-19T22:23:26.747Z,82.15
2019-05-19T22:26:00.152Z,83.58
2019-05-19T22:28:33.613Z,83.45
2019-05-19T22:31:07.034Z,82.62
2019-05-19T22:33:40.455Z,82.65
2019-05-19T22:36:13.842Z,83.43
2019-05-19T22:38:47.269Z,83.26
2019-05-19T22:41:20.657Z,82.75
2019-05-19T22:43:54.070Z,83.24
2019-05-19T22:46:27.463Z,83.49
2019-05-19T22:49:00.866Z,83.89
2019-05-19T22:51:34.272Z,83.98
2019-05-19T22:54:07.691Z,84.20
2019-05-19T22:56:41.085Z,85.09
2019-05-19T22:59:19.729Z,85.42
2019-05-19T23:01:52.132Z,85.39
2019-05-19T23:04:24.787Z,85.72
2019-05-19T23:06:58.196Z,85.92
2019-05-19T23:09:31.620Z,85.54
2019-05-19T23:12:05.150Z,85.69
2019-05-19T23:14:38.529Z,85.82
2019-05-19T23:17:11.906Z,85.82
2019-05-19T23:19:45.314Z,85.39
2019-05-19T23:22:18.710Z,85.60
2019-05-19T23:24:52.187Z,84.60
2019-05-19T23:27:25.824Z,85.44
2019-05-19T23:29:59.245Z,86.32
2019-05-19T23:32:33.536Z,86.95
2019-05-19T23:35:07.896Z,87.21
2019-05-19T23:37:41.295Z,86.75
2019-05-19T23:40:14.943Z,86.33
2019-05-19T23:42:48.699Z,87.05
2019-05-19T23:45:22.117Z,87.54
2019-05-19T23:47:55.531Z,88.21
2019-05-19T23:50:28.944Z,89.37
2019-05-19T23:53:02.342Z,90.29
2019-05-19T23:55:35.755Z,90.79
2019-05-19T23:58:09.263Z,91.67
