createdAt,value
2022-09-06T00:01:45.413Z,68.89
2022-09-06T00:06:38.044Z,70.06
2022-09-06T00:11:37.906Z,71.96
2022-09-06T00:16:37.751Z,74.43
2022-09-06T00:21:37.894Z,75.17
2022-09-06T00:26:37.698Z,75.37
2022-09-06T00:31:37.651Z,75.74
2022-09-06T00:36:40.496Z,76.25
2022-09-06T00:41:37.491Z,75.74
2022-09-06T00:46:37.415Z,73.13
2022-09-06T00:51:37.268Z,73.13
2022-09-06T00:56:37.305Z,74.87
2022-09-06T01:01:37.453Z,76.98
2022-09-06T01:06:38.163Z,76.65
2022-09-06T01:11:37.010Z,74.23
2022-09-06T01:16:36.963Z,74.03
2022-09-06T01:21:36.925Z,77.28
2022-09-06T01:26:36.890Z,78.42
2022-09-06T01:31:36.743Z,78.66
2022-09-06T01:37:08.305Z,76.01
2022-09-06T01:41:37.649Z,78.03
2022-09-06T01:46:36.727Z,76.54
2022-09-06T01:51:36.538Z,77.09
2022-09-06T01:56:36.438Z,77.83
2022-09-06T02:01:36.468Z,77.05
2022-09-06T02:06:36.284Z,76.75
2022-09-06T02:11:36.177Z,76.65
2022-09-06T02:16:36.671Z,76.41
2022-09-06T02:21:36.040Z,77.45
2022-09-06T02:26:36.175Z,76.61
2022-09-06T02:31:35.920Z,78.19
2022-09-06T02:36:38.978Z,77.45
2022-09-06T02:41:35.816Z,78.59
2022-09-06T02:46:35.784Z,77.25
2022-09-06T02:51:35.720Z,76.45
2022-09-06T02:56:35.801Z,77.89
2022-09-06T03:01:35.626Z,77.09
2022-09-06T03:06:35.542Z,78.03
2022-09-06T03:11:35.489Z,79.17
2022-09-06T03:16:35.491Z,77.72
2022-09-06T03:21:35.260Z,77.19
2022-09-06T03:26:35.739Z,77.39
2022-09-06T03:31:35.128Z,77.19
2022-09-06T03:36:38.212Z,76.08
2022-09-06T03:41:35.105Z,77.52
2022-09-06T03:46:42.900Z,77.02
2022-09-06T03:51:42.494Z,75.88
2022-09-06T03:56:34.900Z,80.49
2022-09-06T04:01:35.056Z,81.39
2022-09-06T04:06:34.850Z,80.99
2022-09-06T04:11:34.641Z,80.83
2022-09-06T04:16:42.647Z,79.54
2022-09-06T04:21:41.978Z,78.20
2022-09-06T04:26:34.513Z,78.64
2022-09-06T04:31:34.398Z,79.74
2022-09-06T04:36:37.938Z,79.44
2022-09-06T04:41:34.286Z,81.23
2022-09-06T04:46:34.258Z,79.94
2022-09-06T04:51:34.012Z,79.54
2022-09-06T04:56:34.033Z,78.70
2022-09-06T05:01:33.996Z,79.74
2022-09-06T05:06:33.960Z,79.24
2022-09-06T05:11:33.826Z,80.05
2022-09-06T05:16:33.941Z,80.58
2022-09-06T05:21:33.644Z,80.45
2022-09-06T05:26:33.802Z,80.45
2022-09-06T05:31:33.593Z,79.94
2022-09-06T05:36:36.558Z,78.77
2022-09-06T05:41:33.418Z,80.65
2022-09-06T05:46:34.321Z,78.22
2022-09-06T05:51:33.330Z,77.19
2022-09-06T05:56:33.246Z,77.35
2022-09-06T06:01:33.317Z,75.67
2022-09-06T06:06:33.178Z,75.81
2022-09-06T06:11:33.138Z,74.60
2022-09-06T06:16:33.283Z,73.26
2022-09-06T06:21:33.097Z,72.36
2022-09-06T06:26:32.823Z,72.56
2022-09-06T06:31:32.770Z,71.69
2022-09-06T06:36:35.701Z,68.99
2022-09-06T06:41:32.654Z,69.62
2022-09-06T06:46:32.559Z,68.03
2022-09-06T06:51:32.561Z,67.20
2022-09-06T06:56:33.116Z,63.95
2022-09-06T07:01:32.484Z,62.93
2022-09-06T07:11:33.328Z,62.57
2022-09-06T07:16:32.371Z,61.94
2022-09-06T07:21:39.417Z,61.94
2022-09-06T07:26:33.162Z,63.07
2022-09-06T07:36:36.029Z,59.61
2022-09-06T07:41:31.941Z,59.08
2022-09-06T07:46:31.857Z,57.02
2022-09-06T07:51:31.744Z,56.30
2022-09-06T07:56:31.666Z,55.38
2022-09-06T08:01:31.533Z,56.17
2022-09-06T08:11:32.401Z,57.58
2022-09-06T08:16:31.614Z,57.46
2022-09-06T08:21:31.646Z,57.24
2022-09-06T08:26:31.250Z,59.75
2022-09-06T08:31:39.063Z,58.73
2022-09-06T08:36:34.094Z,58.88
2022-09-06T08:41:31.132Z,61.28
2022-09-06T08:46:31.056Z,59.61
2022-09-06T08:51:33.304Z,58.56
2022-09-06T08:56:30.841Z,58.23
2022-09-06T09:01:30.791Z,56.32
2022-09-06T09:06:30.818Z,56.10
2022-09-06T09:11:39.487Z,55.75
2022-09-06T09:16:30.824Z,55.87
2022-09-06T09:21:31.137Z,55.68
2022-09-06T09:26:30.553Z,56.30
2022-09-06T09:31:30.546Z,58.37
2022-09-06T09:36:33.361Z,62.46
2022-09-06T09:41:31.384Z,62.32
2022-09-06T09:46:30.321Z,61.80
2022-09-06T09:51:30.066Z,61.96
2022-09-06T09:56:30.356Z,61.74
2022-09-06T10:01:30.086Z,62.48
2022-09-06T10:11:31.026Z,66.91
2022-09-06T10:16:30.061Z,77.43
2022-09-06T10:28:44.526Z,93.09
2022-09-06T10:33:43.414Z,94.18
2022-09-06T10:38:43.420Z,95.64
2022-09-06T10:43:43.362Z,94.25
2022-09-06T10:48:43.303Z,92.70
2022-09-06T10:53:43.333Z,91.28
2022-09-06T11:04:04.169Z,90.84
2022-09-06T11:13:45.928Z,91.63
2022-09-06T11:18:43.093Z,92.37
2022-09-06T11:23:42.838Z,90.48
2022-09-06T11:28:42.679Z,89.98
2022-09-06T11:33:42.787Z,89.33
2022-09-06T11:38:42.607Z,89.23
2022-09-06T11:43:42.539Z,88.18
2022-09-06T11:48:42.440Z,88.53
2022-09-06T11:53:42.394Z,87.24
2022-09-06T11:58:42.278Z,86.55
2022-09-06T12:04:06.901Z,85.59
2022-09-06T12:08:43.237Z,86.05
2022-09-06T12:13:45.192Z,84.71
2022-09-06T12:18:49.888Z,86.83
2022-09-06T12:23:49.500Z,83.63
2022-09-06T12:28:49.873Z,81.22
2022-09-06T12:33:41.957Z,81.60
2022-09-06T12:38:49.807Z,80.56
2022-09-06T12:43:49.288Z,78.90
2022-09-06T12:48:41.716Z,78.90
2022-09-06T12:53:41.640Z,75.89
2022-09-06T12:58:41.953Z,76.48
2022-09-06T13:03:41.479Z,78.34
2022-09-06T13:08:41.406Z,77.55
2022-09-06T13:13:44.528Z,76.51
2022-09-06T13:18:41.348Z,78.37
2022-09-06T13:23:41.456Z,77.89
2022-09-06T13:28:41.206Z,77.76
2022-09-06T13:33:41.241Z,77.19
2022-09-06T13:38:41.328Z,75.79
2022-09-06T13:43:41.702Z,74.56
2022-09-06T13:48:41.342Z,73.50
2022-09-06T13:53:41.107Z,72.60
2022-09-06T13:58:40.721Z,71.11
2022-09-06T14:03:40.774Z,68.60
2022-09-06T14:09:05.684Z,70.55
2022-09-06T14:13:44.717Z,69.98
2022-09-06T14:18:40.473Z,67.05
2022-09-06T14:23:40.558Z,65.36
2022-09-06T14:28:40.591Z,64.38
2022-09-06T14:33:40.394Z,60.56
2022-09-06T14:38:40.405Z,58.97
2022-09-06T14:43:40.221Z,55.02
2022-09-06T14:48:42.251Z,55.88
2022-09-06T14:53:41.114Z,52.75
2022-09-06T14:58:40.293Z,51.64
2022-09-06T15:03:40.030Z,53.47
2022-09-06T15:08:40.122Z,52.85
2022-09-06T15:13:42.956Z,51.22
2022-09-06T15:18:39.788Z,52.14
2022-09-06T15:23:40.255Z,50.81
2022-09-06T15:28:39.544Z,52.87
2022-09-06T15:33:39.535Z,56.16
2022-09-06T15:38:39.441Z,58.45
2022-09-06T15:43:39.553Z,60.45
2022-09-06T15:48:39.443Z,59.99
2022-09-06T15:53:39.352Z,60.21
2022-09-06T15:58:39.222Z,61.90
2022-09-06T16:03:39.195Z,63.21
2022-09-06T16:08:39.184Z,63.94
2022-09-06T16:13:42.305Z,65.66
2022-09-06T16:18:39.132Z,68.07
2022-09-06T16:23:38.873Z,66.48
2022-09-06T16:29:49.381Z,65.36
2022-09-06T16:34:49.298Z,65.89
2022-09-06T16:39:49.373Z,66.38
2022-09-06T16:44:49.165Z,66.81
2022-09-06T16:49:49.189Z,67.71
2022-09-06T16:54:56.898Z,66.88
2022-09-06T16:59:49.118Z,68.86
2022-09-06T17:04:49.053Z,69.16
2022-09-06T17:09:48.977Z,69.69
2022-09-06T17:14:48.923Z,70.68
2022-09-06T17:19:51.809Z,70.72
2022-09-06T17:24:48.879Z,73.08
2022-09-06T17:38:33.094Z,76.11
2022-09-06T17:43:36.025Z,75.31
2022-09-06T18:05:11.620Z,76.72
2022-09-06T18:18:44.644Z,76.95
2022-09-06T18:23:44.519Z,75.48
2022-09-06T18:28:44.983Z,76.56
2022-09-06T18:33:44.488Z,77.93
2022-09-06T18:38:44.296Z,80.30
2022-09-06T18:43:44.321Z,80.44
2022-09-06T18:48:44.498Z,80.54
2022-09-06T18:53:44.893Z,78.80
2022-09-06T18:58:44.028Z,78.17
2022-09-06T19:03:43.943Z,79.44
2022-09-06T19:08:48.799Z,79.00
2022-09-06T19:13:44.038Z,79.58
2022-09-06T19:18:43.761Z,79.98
