createdAt,value
2019-01-19T00:00:28.311Z,67.72
2019-01-19T00:03:02.622Z,67.67
2019-01-19T00:06:05.951Z,67.64
2019-01-19T00:08:54.882Z,67.62
2019-01-19T00:12:04.631Z,67.57
2019-01-19T00:14:35.877Z,67.64
2019-01-19T00:17:50.766Z,67.63
2019-01-19T00:20:55.835Z,67.58
2019-01-19T00:24:02.194Z,67.57
2019-01-19T00:27:10.335Z,67.53
2019-01-19T00:30:27.897Z,67.61
2019-01-19T00:33:39.889Z,67.58
2019-01-19T00:36:37.793Z,67.62
2019-01-19T00:39:33.857Z,67.61
2019-01-19T00:42:44.119Z,67.62
2019-01-19T00:45:51.838Z,67.52
2019-01-19T00:48:58.249Z,67.54
2019-01-19T00:52:15.217Z,67.60
2019-01-19T00:55:39.920Z,67.48
2019-01-19T00:59:01.003Z,67.53
2019-01-19T01:01:50.068Z,67.47
2019-01-19T01:04:44.675Z,67.39
2019-01-19T01:08:02.799Z,67.37
2019-01-19T01:11:23.823Z,67.43
2019-01-19T01:14:33.131Z,67.32
2019-01-19T01:17:20.880Z,67.37
2019-01-19T01:20:25.456Z,67.19
2019-01-19T01:24:04.939Z,67.24
2019-01-19T01:27:01.483Z,67.23
2019-01-19T01:29:50.630Z,67.07
2019-01-19T01:33:03.171Z,67.18
2019-01-19T01:35:57.279Z,67.06
2019-01-19T01:39:06.811Z,67.01
2019-01-19T01:41:58.298Z,67.06
2019-01-19T01:44:39.599Z,67.02
2019-01-19T01:48:16.235Z,66.99
2019-01-19T01:51:01.991Z,66.77
2019-01-19T01:54:04.124Z,66.84
2019-01-19T01:56:31.364Z,66.94
2019-01-19T01:59:52.449Z,66.95
2019-01-19T02:02:45.779Z,67.04
2019-01-19T02:05:42.022Z,67.16
2019-01-19T02:08:56.435Z,67.14
2019-01-19T02:11:31.876Z,67.33
2019-01-19T02:14:29.237Z,67.37
2019-01-19T02:17:35.436Z,67.43
2019-01-19T02:20:43.426Z,67.27
2019-01-19T02:23:33.492Z,67.40
2019-01-19T02:26:38.063Z,67.21
2019-01-19T02:29:35.479Z,67.38
2019-01-19T02:32:26.593Z,67.35
2019-01-19T02:35:48.346Z,66.78
2019-01-19T02:38:48.392Z,67.39
2019-01-19T02:41:53.088Z,67.54
2019-01-19T02:45:10.797Z,67.58
2019-01-19T02:48:09.734Z,67.63
2019-01-19T02:50:49.144Z,67.58
2019-01-19T02:53:56.389Z,67.64
2019-01-19T02:57:05.126Z,67.86
2019-01-19T03:00:01.648Z,67.92
2019-01-19T03:03:16.753Z,67.88
2019-01-19T03:05:58.848Z,68.09
2019-01-19T03:09:22.680Z,68.09
2019-01-19T03:12:43.835Z,68.09
2019-01-19T03:15:50.962Z,68.10
2019-01-19T03:18:35.671Z,68.04
2019-01-19T03:21:50.418Z,68.10
2019-01-19T03:25:14.525Z,68.20
2019-01-19T03:28:01.823Z,68.05
2019-01-19T03:30:58.284Z,68.30
2019-01-19T03:34:13.073Z,68.35
2019-01-19T03:37:45.849Z,68.32
2019-01-19T03:40:52.176Z,68.13
2019-01-19T03:44:15.419Z,68.36
2019-01-19T03:47:29.336Z,68.46
2019-01-19T03:50:17.334Z,68.54
2019-01-19T03:53:19.942Z,68.84
2019-01-19T03:56:34.848Z,68.87
2019-01-19T03:59:33.519Z,68.81
2019-01-19T04:02:42.826Z,69.02
2019-01-19T04:05:41.246Z,69.14
2019-01-19T04:08:51.051Z,69.24
2019-01-19T04:12:14.088Z,69.19
2019-01-19T04:15:20.262Z,69.22
2019-01-19T04:18:16.045Z,69.27
2019-01-19T04:21:25.444Z,69.12
2019-01-19T04:23:57.442Z,69.36
2019-01-19T04:26:45.547Z,69.56
2019-01-19T04:29:12.781Z,69.81
2019-01-19T04:31:40.005Z,69.89
2019-01-19T04:34:07.518Z,69.97
2019-01-19T04:36:35.356Z,69.94
2019-01-19T04:39:06.291Z,69.93
2019-01-19T04:41:33.504Z,69.82
2019-01-19T04:44:00.742Z,69.81
2019-01-19T04:46:27.981Z,69.74
2019-01-19T04:48:55.333Z,70.62
2019-01-19T04:51:22.574Z,70.52
2019-01-19T04:53:49.796Z,70.41
2019-01-19T04:56:17.066Z,70.29
2019-01-19T04:58:44.324Z,70.63
2019-01-19T05:01:11.538Z,70.58
2019-01-19T05:03:38.781Z,70.64
2019-01-19T05:06:11.998Z,70.66
2019-01-19T05:08:35.158Z,69.90
2019-01-19T05:11:02.364Z,70.68
2019-01-19T05:13:29.592Z,70.94
2019-01-19T05:15:56.824Z,70.73
2019-01-19T05:18:24.335Z,71.29
2019-01-19T05:20:51.687Z,70.79
2019-01-19T05:23:19.055Z,71.04
2019-01-19T05:25:46.279Z,70.84
2019-01-19T05:28:13.519Z,71.29
2019-01-19T05:30:40.734Z,71.27
2019-01-19T05:33:08.182Z,71.39
2019-01-19T05:35:35.442Z,71.41
2019-01-19T05:38:02.670Z,71.41
2019-01-19T05:40:29.916Z,71.29
2019-01-19T05:42:57.195Z,71.55
2019-01-19T05:45:24.549Z,71.67
2019-01-19T05:47:51.744Z,71.84
2019-01-19T05:50:20.753Z,71.69
2019-01-19T05:52:48.015Z,71.75
2019-01-19T05:55:15.313Z,71.75
2019-01-19T05:57:42.516Z,71.59
2019-01-19T06:00:15.647Z,70.12
2019-01-19T06:02:42.848Z,71.80
2019-01-19T06:05:10.243Z,71.29
2019-01-19T06:07:37.493Z,71.23
2019-01-19T06:10:06.251Z,70.78
2019-01-19T06:12:33.466Z,70.87
2019-01-19T06:15:00.698Z,70.63
2019-01-19T06:17:28.027Z,70.27
2019-01-19T06:19:55.842Z,70.34
2019-01-19T06:22:23.243Z,70.20
2019-01-19T06:24:50.443Z,70.15
2019-01-19T06:27:17.694Z,70.02
2019-01-19T06:29:44.958Z,69.82
2019-01-19T06:32:12.192Z,69.81
2019-01-19T06:34:39.713Z,69.70
2019-01-19T06:37:06.915Z,69.64
2019-01-19T06:39:34.134Z,69.61
2019-01-19T06:42:01.363Z,69.30
2019-01-19T06:44:28.565Z,69.69
2019-01-19T06:46:55.835Z,69.60
2019-01-19T06:49:23.076Z,69.69
2019-01-19T06:51:50.274Z,69.42
2019-01-19T06:54:17.531Z,69.08
2019-01-19T06:56:44.745Z,69.69
2019-01-19T06:59:17.304Z,69.59
2019-01-19T07:01:41.109Z,69.49
2019-01-19T07:04:08.324Z,69.76
2019-01-19T07:06:35.580Z,69.70
2019-01-19T07:09:05.286Z,69.61
2019-01-19T07:11:32.769Z,69.63
2019-01-19T07:14:00.002Z,69.64
2019-01-19T07:16:27.204Z,69.68
2019-01-19T07:18:54.466Z,69.66
2019-01-19T07:21:21.717Z,69.78
2019-01-19T07:23:48.927Z,70.24
2019-01-19T07:26:16.201Z,70.28
2019-01-19T07:28:43.427Z,70.28
2019-01-19T07:31:10.655Z,70.24
2019-01-19T07:33:37.955Z,70.16
2019-01-19T07:36:05.156Z,70.08
2019-01-19T07:38:32.422Z,69.70
2019-01-19T07:40:59.679Z,70.04
2019-01-19T07:43:27.001Z,70.12
2019-01-19T07:45:54.337Z,70.02
2019-01-19T07:48:21.707Z,69.80
2019-01-19T07:50:48.913Z,69.97
2019-01-19T07:53:16.124Z,69.94
2019-01-19T07:55:43.561Z,69.95
2019-01-19T07:58:10.843Z,69.64
2019-01-19T08:00:38.095Z,70.08
2019-01-19T08:03:05.313Z,70.26
2019-01-19T08:05:32.511Z,70.34
2019-01-19T08:07:59.755Z,70.56
2019-01-19T08:10:26.978Z,70.58
2019-01-19T08:12:54.197Z,70.44
2019-01-19T08:15:24.029Z,70.32
2019-01-19T08:17:51.572Z,70.21
2019-01-19T08:20:18.916Z,70.36
2019-01-19T08:22:46.400Z,70.24
2019-01-19T08:25:13.902Z,69.97
2019-01-19T08:27:41.575Z,70.24
2019-01-19T08:30:17.626Z,70.21
2019-01-19T08:32:44.892Z,70.09
2019-01-19T08:35:13.723Z,70.19
2019-01-19T08:37:40.983Z,70.05
2019-01-19T08:40:10.819Z,70.14
2019-01-19T08:42:38.452Z,69.96
2019-01-19T08:45:06.835Z,69.88
2019-01-19T08:47:34.043Z,69.83
2019-01-19T08:50:02.640Z,69.67
2019-01-19T08:52:29.870Z,69.60
2019-01-19T08:54:57.116Z,69.60
2019-01-19T08:57:24.377Z,69.53
2019-01-19T08:59:51.600Z,69.38
2019-01-19T09:02:18.831Z,69.42
2019-01-19T09:04:46.083Z,69.27
2019-01-19T09:07:13.326Z,69.78
2019-01-19T09:09:40.697Z,70.08
2019-01-19T09:12:07.984Z,69.90
2019-01-19T09:14:35.221Z,70.36
2019-01-19T09:17:02.453Z,70.24
2019-01-19T09:19:29.742Z,69.71
2019-01-19T09:21:57.007Z,69.49
2019-01-19T09:24:28.763Z,69.02
2019-01-19T09:26:56.089Z,68.63
2019-01-19T09:29:23.334Z,68.45
2019-01-19T09:31:50.552Z,67.99
2019-01-19T09:34:17.850Z,67.96
2019-01-19T09:36:45.245Z,68.30
2019-01-19T09:39:12.560Z,68.30
2019-01-19T09:41:39.780Z,67.98
2019-01-19T09:44:07.008Z,68.04
2019-01-19T09:46:34.260Z,68.19
2019-01-19T09:49:01.504Z,68.65
2019-01-19T09:51:28.744Z,68.68
2019-01-19T09:53:56.024Z,69.19
2019-01-19T09:56:23.283Z,68.99
2019-01-19T09:58:54.800Z,68.89
2019-01-19T10:01:22.504Z,69.16
2019-01-19T10:03:49.710Z,68.99
2019-01-19T10:06:16.962Z,68.92
2019-01-19T10:08:44.353Z,69.44
2019-01-19T10:11:11.896Z,69.74
2019-01-19T10:13:39.223Z,69.94
2019-01-19T10:16:06.479Z,69.73
2019-01-19T10:18:33.943Z,69.71
2019-01-19T10:21:01.438Z,69.67
2019-01-19T10:23:28.688Z,69.37
2019-01-19T10:25:55.931Z,69.76
2019-01-19T10:28:23.140Z,69.59
2019-01-19T10:30:51.510Z,69.55
2019-01-19T10:33:24.228Z,69.43
2019-01-19T10:35:51.449Z,69.55
2019-01-19T10:38:18.686Z,69.66
2019-01-19T10:40:45.920Z,69.14
2019-01-19T10:43:13.157Z,69.43
2019-01-19T10:45:40.489Z,69.20
2019-01-19T10:48:07.704Z,68.92
2019-01-19T10:50:34.931Z,69.25
2019-01-19T10:53:02.219Z,69.33
2019-01-19T10:55:29.578Z,69.25
2019-01-19T10:57:56.814Z,69.22
2019-01-19T11:00:26.338Z,69.14
2019-01-19T11:02:54.043Z,68.29
2019-01-19T11:05:21.264Z,69.42
2019-01-19T11:07:48.801Z,69.22
2019-01-19T11:10:18.040Z,69.52
2019-01-19T11:12:45.406Z,69.63
2019-01-19T11:15:13.808Z,69.71
2019-01-19T11:17:41.130Z,69.68
2019-01-19T11:20:12.061Z,69.65
2019-01-19T11:22:39.344Z,69.96
2019-01-19T11:25:06.705Z,69.66
2019-01-19T11:27:33.943Z,69.58
2019-01-19T11:30:01.344Z,69.64
2019-01-19T11:32:28.629Z,69.43
2019-01-19T11:34:56.509Z,69.65
2019-01-19T11:37:24.041Z,69.66
2019-01-19T11:39:51.303Z,69.89
2019-01-19T11:42:18.559Z,70.70
2019-01-19T11:44:45.758Z,70.23
2019-01-19T11:47:13.047Z,70.05
2019-01-19T11:49:40.335Z,69.50
2019-01-19T11:52:07.563Z,68.86
2019-01-19T11:54:34.973Z,68.98
2019-01-19T11:57:02.228Z,69.41
2019-01-19T11:59:29.456Z,69.57
2019-01-19T12:01:56.734Z,69.28
2019-01-19T12:04:23.989Z,69.28
2019-01-19T12:06:51.243Z,69.32
2019-01-19T12:09:21.626Z,69.53
2019-01-19T12:11:48.817Z,69.40
2019-01-19T12:14:16.057Z,69.29
2019-01-19T12:16:43.309Z,69.08
2019-01-19T12:19:10.519Z,68.91
2019-01-19T12:21:37.773Z,69.38
2019-01-19T12:24:05.712Z,69.65
2019-01-19T12:26:33.072Z,69.45
2019-01-19T12:29:01.441Z,69.92
2019-01-19T12:31:28.749Z,69.67
2019-01-19T12:33:56.010Z,69.35
2019-01-19T12:36:23.290Z,69.31
2019-01-19T12:38:51.696Z,69.54
2019-01-19T12:41:19.223Z,70.42
2019-01-19T12:43:46.469Z,70.33
2019-01-19T12:46:13.780Z,69.80
2019-01-19T12:48:41.025Z,69.48
2019-01-19T12:51:10.277Z,69.14
2019-01-19T12:53:37.511Z,69.00
2019-01-19T12:56:04.734Z,68.92
2019-01-19T12:58:31.975Z,69.11
2019-01-19T13:00:59.251Z,69.15
2019-01-19T13:03:26.520Z,69.09
2019-01-19T13:06:31.092Z,69.08
2019-01-19T13:08:58.817Z,69.13
2019-01-19T13:11:39.751Z,69.36
2019-01-19T13:14:06.951Z,69.30
2019-01-19T13:17:11.562Z,68.78
2019-01-19T13:19:51.008Z,68.94
2019-01-19T13:22:57.471Z,69.44
2019-01-19T13:25:57.495Z,68.96
2019-01-19T13:29:16.820Z,68.46
2019-01-19T13:32:20.396Z,68.10
2019-01-19T13:35:21.796Z,68.31
2019-01-19T13:38:25.773Z,68.37
2019-01-19T13:41:37.733Z,68.30
2019-01-19T13:44:46.728Z,68.22
2019-01-19T13:47:40.288Z,68.56
2019-01-19T13:50:40.689Z,68.14
2019-01-19T13:53:51.618Z,68.22
2019-01-19T13:56:56.312Z,68.35
2019-01-19T13:59:55.291Z,68.65
2019-01-19T14:03:11.014Z,68.66
2019-01-19T14:06:01.113Z,68.39
2019-01-19T14:09:09.052Z,68.42
2019-01-19T14:12:24.131Z,68.28
2019-01-19T14:15:16.268Z,68.60
2019-01-19T14:18:25.109Z,68.17
2019-01-19T14:21:32.241Z,68.07
2019-01-19T14:24:40.926Z,67.77
2019-01-19T14:27:45.381Z,67.92
2019-01-19T14:30:24.166Z,67.60
2019-01-19T14:33:21.649Z,68.12
2019-01-19T14:36:11.490Z,67.90
2019-01-19T14:39:32.655Z,67.66
2019-01-19T14:42:44.768Z,67.54
2019-01-19T14:45:31.417Z,67.64
2019-01-19T14:48:37.486Z,67.70
2019-01-19T14:52:01.135Z,67.76
2019-01-19T14:54:58.596Z,67.51
2019-01-19T14:58:04.012Z,67.47
2019-01-19T15:01:02.272Z,67.41
2019-01-19T15:04:02.172Z,67.43
2019-01-19T15:07:04.308Z,67.41
2019-01-19T15:10:22.223Z,67.36
2019-01-19T15:13:24.111Z,67.42
2019-01-19T15:16:34.682Z,67.43
2019-01-19T15:19:46.522Z,67.48
2019-01-19T15:22:35.267Z,67.54
2019-01-19T15:25:34.482Z,67.62
2019-01-19T15:28:39.501Z,67.71
2019-01-19T15:31:41.228Z,67.77
2019-01-19T15:34:46.134Z,67.76
2019-01-19T15:37:57.125Z,67.76
2019-01-19T15:41:17.258Z,67.81
2019-01-19T15:44:16.530Z,67.91
2019-01-19T15:47:18.825Z,67.94
2019-01-19T15:50:27.947Z,68.03
2019-01-19T15:53:25.717Z,68.09
2019-01-19T15:56:24.651Z,67.99
2019-01-19T15:59:03.003Z,67.94
2019-01-19T16:02:07.819Z,68.07
2019-01-19T16:05:29.154Z,68.05
2019-01-19T16:08:53.645Z,67.91
2019-01-19T16:11:59.838Z,67.87
2019-01-19T16:15:04.688Z,67.88
2019-01-19T16:18:21.519Z,67.90
2019-01-19T16:21:21.825Z,67.98
2019-01-19T16:24:12.934Z,67.96
2019-01-19T16:27:37.261Z,67.90
2019-01-19T16:30:22.102Z,67.87
2019-01-19T16:33:17.525Z,67.67
2019-01-19T16:36:28.371Z,67.82
2019-01-19T16:39:40.066Z,68.13
2019-01-19T16:42:43.911Z,68.48
2019-01-19T16:45:50.785Z,68.63
2019-01-19T16:48:46.811Z,68.87
2019-01-19T16:52:02.780Z,68.83
2019-01-19T16:55:06.021Z,68.93
2019-01-19T16:58:08.471Z,69.00
2019-01-19T17:01:01.820Z,69.03
2019-01-19T17:03:36.819Z,68.78
2019-01-19T17:06:38.729Z,68.57
2019-01-19T17:09:33.257Z,68.33
2019-01-19T17:12:45.338Z,68.30
2019-01-19T17:15:39.342Z,68.16
2019-01-19T17:18:28.740Z,68.11
2019-01-19T17:21:31.967Z,68.05
2019-01-19T17:24:53.026Z,68.13
2019-01-19T17:27:46.907Z,68.16
2019-01-19T17:30:38.485Z,68.18
2019-01-19T17:33:34.236Z,68.13
2019-01-19T17:36:39.906Z,68.06
2019-01-19T17:39:47.386Z,68.20
2019-01-19T17:42:44.827Z,68.36
2019-01-19T17:45:40.295Z,68.45
2019-01-19T17:48:42.565Z,68.50
2019-01-19T17:51:41.021Z,68.63
2019-01-19T17:54:30.940Z,68.63
2019-01-19T17:57:48.980Z,68.47
2019-01-19T18:00:53.516Z,68.62
2019-01-19T18:03:49.866Z,68.61
2019-01-19T18:07:08.032Z,68.45
2019-01-19T18:10:10.637Z,68.50
2019-01-19T18:13:16.860Z,68.42
2019-01-19T18:16:10.564Z,68.48
2019-01-19T18:19:21.224Z,68.55
2019-01-19T18:22:24.338Z,68.36
2019-01-19T18:25:37.642Z,68.58
2019-01-19T18:29:02.557Z,68.57
2019-01-19T18:32:01.550Z,68.41
2019-01-19T18:35:00.927Z,68.60
2019-01-19T18:37:54.187Z,68.60
2019-01-19T18:40:43.452Z,68.75
2019-01-19T18:43:32.428Z,68.23
2019-01-19T18:46:39.451Z,69.10
2019-01-19T18:49:27.049Z,68.99
2019-01-19T18:52:20.346Z,69.03
2019-01-19T18:55:18.175Z,69.06
2019-01-19T18:58:26.370Z,69.18
2019-01-19T19:01:56.546Z,69.22
2019-01-19T19:04:56.696Z,69.21
2019-01-19T19:07:49.888Z,69.22
2019-01-19T19:11:04.615Z,69.44
2019-01-19T19:13:54.351Z,69.52
2019-01-19T19:16:51.457Z,69.47
2019-01-19T19:19:54.736Z,69.44
2019-01-19T19:22:50.771Z,69.68
2019-01-19T19:25:47.902Z,69.47
2019-01-19T19:28:35.034Z,69.43
2019-01-19T19:31:18.762Z,69.42
2019-01-19T19:34:11.746Z,69.41
2019-01-19T19:37:04.387Z,69.45
2019-01-19T19:40:10.001Z,69.46
2019-01-19T19:43:00.222Z,69.43
2019-01-19T19:46:08.649Z,69.13
2019-01-19T19:49:05.551Z,69.13
2019-01-19T19:51:59.667Z,69.29
2019-01-19T19:54:27.924Z,69.23
2019-01-19T19:56:55.579Z,69.22
2019-01-19T19:59:22.842Z,69.07
2019-01-19T20:01:50.118Z,69.17
2019-01-19T20:04:17.357Z,69.23
2019-01-19T20:06:44.713Z,69.36
2019-01-19T20:09:12.120Z,69.42
2019-01-19T20:11:39.557Z,69.39
2019-01-19T20:14:07.396Z,69.34
2019-01-19T20:16:35.497Z,69.35
2019-01-19T20:19:03.133Z,69.23
2019-01-19T20:21:30.339Z,69.07
2019-01-19T20:23:57.583Z,69.35
2019-01-19T20:26:24.854Z,69.81
2019-01-19T20:28:53.080Z,70.21
2019-01-19T20:31:20.273Z,70.08
2019-01-19T20:33:47.509Z,69.75
2019-01-19T20:36:14.702Z,69.88
2019-01-19T20:38:41.947Z,69.64
2019-01-19T20:41:09.167Z,69.50
2019-01-19T20:43:36.386Z,69.25
2019-01-19T20:46:03.911Z,68.93
2019-01-19T20:48:31.223Z,68.84
2019-01-19T20:50:58.432Z,68.82
2019-01-19T20:53:25.720Z,68.64
2019-01-19T20:55:52.928Z,68.45
2019-01-19T20:58:20.171Z,68.25
2019-01-19T21:00:47.782Z,68.19
2019-01-19T21:03:15.051Z,68.04
2019-01-19T21:05:42.307Z,68.20
2019-01-19T21:08:09.501Z,68.34
2019-01-19T21:10:36.753Z,68.29
2019-01-19T21:13:04.182Z,68.18
2019-01-19T21:15:31.400Z,68.16
2019-01-19T21:17:58.661Z,68.07
2019-01-19T21:20:25.911Z,67.88
2019-01-19T21:22:53.281Z,67.82
2019-01-19T21:25:20.684Z,67.81
2019-01-19T21:27:47.910Z,67.78
2019-01-19T21:30:15.453Z,67.42
2019-01-19T21:32:42.651Z,67.58
2019-01-19T21:35:09.957Z,67.52
2019-01-19T21:37:37.175Z,67.56
2019-01-19T21:40:06.712Z,67.72
2019-01-19T21:42:33.931Z,67.69
2019-01-19T21:45:01.145Z,67.75
2019-01-19T21:47:28.369Z,67.79
2019-01-19T21:49:55.596Z,67.73
2019-01-19T21:52:22.789Z,67.68
2019-01-19T21:54:50.059Z,67.73
2019-01-19T21:57:17.302Z,67.78
2019-01-19T21:59:44.551Z,68.05
2019-01-19T22:02:11.910Z,68.08
2019-01-19T22:04:39.109Z,68.09
2019-01-19T22:07:06.361Z,68.14
2019-01-19T22:09:33.576Z,68.19
2019-01-19T22:12:00.839Z,68.18
2019-01-19T22:14:28.060Z,68.06
2019-01-19T22:16:55.271Z,68.04
2019-01-19T22:19:22.517Z,68.06
2019-01-19T22:21:49.736Z,68.00
2019-01-19T22:24:16.978Z,67.96
2019-01-19T22:26:47.182Z,68.01
2019-01-19T22:29:14.439Z,68.00
2019-01-19T22:31:41.696Z,67.79
2019-01-19T22:34:08.905Z,67.99
2019-01-19T22:36:36.111Z,68.21
2019-01-19T22:39:06.555Z,68.21
2019-01-19T22:41:33.761Z,68.19
2019-01-19T22:44:01.067Z,68.11
2019-01-19T22:46:29.391Z,68.02
2019-01-19T22:48:56.698Z,67.85
2019-01-19T22:51:23.955Z,67.93
2019-01-19T22:53:51.198Z,68.06
2019-01-19T22:56:18.392Z,68.03
2019-01-19T22:58:45.637Z,68.05
2019-01-19T23:01:41.867Z,67.97
2019-01-19T23:04:09.058Z,67.92
2019-01-19T23:06:36.251Z,67.86
2019-01-19T23:09:08.423Z,68.02
2019-01-19T23:11:35.636Z,68.15
2019-01-19T23:14:04.528Z,68.14
2019-01-19T23:16:31.779Z,68.05
2019-01-19T23:18:58.988Z,68.33
2019-01-19T23:21:26.206Z,69.13
2019-01-19T23:23:53.456Z,69.29
2019-01-19T23:26:21.092Z,69.19
2019-01-19T23:28:48.337Z,68.99
2019-01-19T23:31:15.542Z,68.95
2019-01-19T23:33:42.751Z,68.87
2019-01-19T23:36:09.991Z,68.71
2019-01-19T23:38:37.208Z,68.45
2019-01-19T23:41:08.859Z,68.42
2019-01-19T23:43:33.578Z,68.33
2019-01-19T23:46:00.825Z,68.25
2019-01-19T23:48:28.028Z,68.32
2019-01-19T23:50:55.261Z,68.35
2019-01-19T23:53:22.472Z,68.35
2019-01-19T23:55:49.695Z,68.33
2019-01-19T23:58:16.939Z,68.34
