createdAt,value
2023-03-05T00:02:07.608Z,99481.48
2023-03-05T00:04:36.670Z,99474.71
2023-03-05T00:07:06.176Z,99469.19
2023-03-05T00:09:35.995Z,99466.07
2023-03-05T00:12:05.529Z,99464.34
2023-03-05T00:14:34.698Z,99469.05
2023-03-05T00:17:03.475Z,99465.38
2023-03-05T00:19:32.671Z,99468.70
2023-03-05T00:22:01.686Z,99469.58
2023-03-05T00:24:35.796Z,99471.51
2023-03-05T00:27:04.663Z,99468.54
2023-03-05T00:29:33.259Z,99476.84
2023-03-05T00:32:03.377Z,99470.49
2023-03-05T00:34:32.368Z,99471.15
2023-03-05T00:37:01.354Z,99477.42
2023-03-05T00:39:31.065Z,99480.17
2023-03-05T00:41:59.852Z,99484.13
2023-03-05T00:44:28.850Z,99487.52
2023-03-05T00:46:58.047Z,99492.40
2023-03-05T00:49:32.776Z,99493.00
2023-03-05T00:52:02.072Z,99487.34
2023-03-05T00:54:30.961Z,99494.77
2023-03-05T00:56:59.851Z,99496.00
2023-03-05T00:59:28.617Z,99497.88
2023-03-05T01:01:57.465Z,99499.36
2023-03-05T01:04:27.034Z,99497.73
2023-03-05T01:06:57.217Z,99496.54
2023-03-05T01:09:27.564Z,99494.67
2023-03-05T01:11:56.660Z,99498.03
2023-03-05T01:14:28.225Z,99501.20
2023-03-05T01:16:57.407Z,99490.56
2023-03-05T01:19:27.054Z,99495.90
2023-03-05T01:21:56.001Z,99494.00
2023-03-05T01:24:26.535Z,99492.30
2023-03-05T01:26:56.008Z,99498.61
2023-03-05T01:29:24.833Z,99497.30
2023-03-05T01:31:53.586Z,99508.52
2023-03-05T01:34:23.318Z,99514.34
2023-03-05T01:36:53.540Z,99518.45
2023-03-05T01:39:22.636Z,99512.77
2023-03-05T01:41:51.420Z,99513.38
2023-03-05T01:44:23.231Z,99515.45
2023-03-05T01:46:52.172Z,99516.25
2023-03-05T01:49:37.039Z,99517.09
2023-03-05T01:52:09.246Z,99516.69
2023-03-05T01:54:43.112Z,99518.20
2023-03-05T01:57:15.080Z,99523.07
2023-03-05T01:59:46.339Z,99527.75
2023-03-05T02:02:15.213Z,99534.36
2023-03-05T02:04:51.009Z,99534.97
2023-03-05T02:07:19.745Z,99539.23
2023-03-05T02:09:48.742Z,99544.88
2023-03-05T02:12:20.110Z,99547.36
2023-03-05T02:14:49.871Z,99550.79
2023-03-05T02:17:18.486Z,99554.92
2023-03-05T02:19:54.408Z,99562.75
2023-03-05T02:22:24.595Z,99568.42
2023-03-05T02:24:54.992Z,99574.63
2023-03-05T02:27:34.964Z,99577.48
2023-03-05T02:30:09.455Z,99580.19
2023-03-05T02:32:38.920Z,99585.73
2023-03-05T02:35:09.148Z,99585.55
2023-03-05T02:37:37.876Z,99580.31
2023-03-05T02:40:08.299Z,99581.66
2023-03-05T02:42:40.671Z,99582.32
2023-03-05T02:45:11.212Z,99581.73
2023-03-05T02:47:40.017Z,99577.68
2023-03-05T02:50:11.231Z,99575.91
2023-03-05T02:52:40.759Z,99577.79
2023-03-05T02:55:14.650Z,99584.11
2023-03-05T02:57:45.633Z,99583.94
2023-03-05T03:00:15.690Z,99585.44
2023-03-05T03:02:44.954Z,99584.02
2023-03-05T03:05:13.645Z,99582.95
2023-03-05T03:07:43.005Z,99583.98
2023-03-05T03:10:12.747Z,99585.61
2023-03-05T03:12:44.153Z,99584.23
2023-03-05T03:15:13.959Z,99584.61
2023-03-05T03:17:44.901Z,99586.27
2023-03-05T03:20:15.439Z,99588.96
2023-03-05T03:22:44.734Z,99592.05
2023-03-05T03:25:18.244Z,99596.06
2023-03-05T03:27:46.819Z,99604.96
2023-03-05T03:30:16.147Z,99603.90
2023-03-05T03:32:45.117Z,99607.49
2023-03-05T03:35:14.101Z,99612.62
2023-03-05T03:37:43.640Z,99614.42
2023-03-05T03:40:17.024Z,99617.07
2023-03-05T03:42:46.310Z,99618.89
2023-03-05T03:45:15.913Z,99622.34
2023-03-05T03:47:45.027Z,99620.55
2023-03-05T03:50:13.894Z,99619.52
2023-03-05T03:52:42.890Z,99615.29
2023-03-05T03:55:11.677Z,99611.20
2023-03-05T03:57:41.080Z,99612.70
2023-03-05T04:00:11.697Z,99612.09
2023-03-05T04:02:44.922Z,99611.39
2023-03-05T04:05:14.818Z,99606.53
2023-03-05T04:07:43.500Z,99606.73
2023-03-05T04:10:12.857Z,99605.27
2023-03-05T04:12:43.961Z,99602.45
2023-03-05T04:15:13.656Z,99603.92
2023-03-05T04:17:44.820Z,99603.29
2023-03-05T04:20:13.842Z,99608.44
2023-03-05T04:22:44.430Z,99611.06
2023-03-05T04:25:13.728Z,99620.48
2023-03-05T04:27:42.517Z,99621.41
2023-03-05T04:30:31.781Z,99621.81
2023-03-05T04:33:01.900Z,99622.39
2023-03-05T04:35:31.127Z,99628.45
2023-03-05T04:37:59.877Z,99636.30
2023-03-05T04:40:28.866Z,99642.65
2023-03-05T04:42:57.760Z,99648.08
2023-03-05T04:45:26.664Z,99649.05
2023-03-05T04:47:55.538Z,99646.42
2023-03-05T04:50:26.375Z,99652.64
2023-03-05T04:52:56.295Z,99657.67
2023-03-05T04:55:25.289Z,99663.54
2023-03-05T04:57:54.070Z,99663.44
2023-03-05T05:00:23.425Z,99665.25
2023-03-05T05:02:53.466Z,99667.73
2023-03-05T05:05:24.805Z,99667.68
2023-03-05T05:07:57.172Z,99667.50
2023-03-05T05:10:28.165Z,99670.11
2023-03-05T05:12:57.464Z,99676.21
2023-03-05T05:15:26.252Z,99678.48
2023-03-05T05:17:55.542Z,99682.20
2023-03-05T05:20:25.657Z,99680.98
2023-03-05T05:22:55.590Z,99685.36
2023-03-05T05:25:24.464Z,99689.58
2023-03-05T05:27:54.173Z,99685.11
2023-03-05T05:30:22.968Z,99683.91
2023-03-05T05:32:51.747Z,99686.20
2023-03-05T05:35:20.682Z,99683.89
2023-03-05T05:37:50.842Z,99683.13
2023-03-05T05:40:19.549Z,99687.39
2023-03-05T05:42:48.337Z,99694.41
2023-03-05T05:45:17.675Z,99698.48
2023-03-05T05:47:46.935Z,99698.34
2023-03-05T05:50:16.956Z,99699.78
2023-03-05T05:52:47.049Z,99702.80
2023-03-05T05:55:16.170Z,99703.54
2023-03-05T05:57:44.850Z,99710.23
2023-03-05T06:00:16.420Z,99708.50
2023-03-05T06:02:46.501Z,99707.45
2023-03-05T06:05:15.606Z,99706.21
2023-03-05T06:07:48.079Z,99707.94
2023-03-05T06:10:18.006Z,99711.24
2023-03-05T06:12:47.191Z,99710.31
2023-03-05T06:15:15.773Z,99714.20
2023-03-05T06:17:44.621Z,99719.52
2023-03-05T06:20:13.774Z,99733.93
2023-03-05T06:22:43.778Z,99735.16
2023-03-05T06:25:12.652Z,99741.83
2023-03-05T06:27:41.278Z,99742.49
2023-03-05T06:30:11.281Z,99753.82
2023-03-05T06:32:43.856Z,99753.65
2023-03-05T06:35:12.816Z,99761.86
2023-03-05T06:37:44.466Z,99763.44
2023-03-05T06:40:14.526Z,99761.21
2023-03-05T06:42:44.763Z,99760.93
2023-03-05T06:52:53.129Z,99764.29
2023-03-05T06:55:25.723Z,99764.67
2023-03-05T06:57:54.514Z,99764.94
2023-03-05T07:00:25.516Z,99768.85
2023-03-05T07:02:54.639Z,99770.39
2023-03-05T07:05:23.303Z,99763.63
2023-03-05T07:07:57.519Z,99766.88
2023-03-05T07:10:26.640Z,99764.67
2023-03-05T07:12:55.288Z,99773.29
2023-03-05T07:15:24.176Z,99775.66
2023-03-05T07:17:53.283Z,99780.71
2023-03-05T07:20:22.073Z,99774.98
2023-03-05T07:22:54.607Z,99779.57
2023-03-05T07:25:24.707Z,99771.16
2023-03-05T07:27:53.668Z,99773.77
2023-03-05T07:30:23.613Z,99775.44
2023-03-05T07:32:52.968Z,99772.84
2023-03-05T07:35:22.737Z,99773.66
2023-03-05T07:37:52.722Z,99771.31
2023-03-05T07:40:22.300Z,99773.82
2023-03-05T07:42:51.088Z,99770.44
2023-03-05T07:45:25.800Z,99770.14
2023-03-05T07:47:58.595Z,99766.59
2023-03-05T07:50:27.424Z,99770.63
2023-03-05T07:52:56.479Z,99773.64
2023-03-05T07:55:25.267Z,99771.89
2023-03-05T07:57:53.975Z,99771.38
2023-03-05T08:00:24.078Z,99773.21
2023-03-05T08:02:53.273Z,99773.30
2023-03-05T08:05:22.412Z,99764.49
2023-03-05T08:07:54.772Z,99763.58
2023-03-05T08:10:23.658Z,99763.42
2023-03-05T08:12:52.416Z,99766.50
2023-03-05T08:15:21.292Z,99766.79
2023-03-05T08:17:49.892Z,99772.86
2023-03-05T08:20:19.569Z,99772.23
2023-03-05T08:22:48.236Z,99777.01
2023-03-05T08:25:19.150Z,99781.93
2023-03-05T08:27:48.881Z,99783.69
2023-03-05T08:30:19.344Z,99786.80
2023-03-05T08:32:49.522Z,99789.32
2023-03-05T08:35:18.282Z,99793.02
2023-03-05T08:37:46.973Z,99796.70
2023-03-05T08:40:18.239Z,99795.45
2023-03-05T08:42:46.821Z,99796.52
2023-03-05T08:45:15.342Z,99793.21
2023-03-05T08:47:44.039Z,99794.98
2023-03-05T08:50:13.957Z,99796.39
2023-03-05T08:52:43.076Z,99799.20
2023-03-05T08:55:12.754Z,99799.91
2023-03-05T08:57:42.827Z,99805.54
2023-03-05T09:00:12.865Z,99804.12
2023-03-05T09:02:42.768Z,99798.14
2023-03-05T09:05:12.260Z,99801.10
2023-03-05T09:07:43.461Z,99803.20
2023-03-05T09:10:14.888Z,99799.52
2023-03-05T09:12:43.439Z,99804.23
2023-03-05T09:15:13.791Z,99805.64
2023-03-05T09:17:43.264Z,99807.58
2023-03-05T09:20:13.395Z,99815.30
2023-03-05T09:22:42.928Z,99812.84
2023-03-05T09:25:13.485Z,99817.91
2023-03-05T09:27:44.042Z,99819.80
2023-03-05T09:30:13.333Z,99816.98
2023-03-05T09:32:43.156Z,99818.55
2023-03-05T09:35:12.298Z,99814.36
2023-03-05T09:37:41.531Z,99812.09
2023-03-05T09:40:15.094Z,99808.39
2023-03-05T09:43:07.840Z,99803.63
2023-03-05T09:46:01.130Z,99801.30
2023-03-05T09:49:04.051Z,99797.79
2023-03-05T09:51:35.525Z,99803.89
2023-03-05T09:54:16.573Z,99802.12
2023-03-05T09:56:57.068Z,99808.21
2023-03-05T09:59:52.405Z,99808.89
2023-03-05T10:02:31.887Z,99810.10
2023-03-05T10:05:13.222Z,99809.55
2023-03-05T10:07:42.945Z,99810.02
2023-03-05T10:10:16.163Z,99810.70
2023-03-05T10:12:46.704Z,99807.35
2023-03-05T10:15:32.120Z,99809.27
2023-03-05T10:18:20.036Z,99806.09
2023-03-05T10:20:59.084Z,99807.64
2023-03-05T10:23:46.830Z,99807.79
2023-03-05T10:26:15.485Z,99806.74
2023-03-05T10:28:58.019Z,99801.29
2023-03-05T10:31:37.811Z,99804.07
2023-03-05T10:34:36.942Z,99803.69
2023-03-05T10:37:17.481Z,99796.80
2023-03-05T10:40:11.208Z,99804.14
2023-03-05T10:42:48.475Z,99806.06
2023-03-05T10:45:24.742Z,99807.66
2023-03-05T10:48:04.231Z,99803.09
2023-03-05T10:50:43.244Z,99797.63
2023-03-05T10:53:26.033Z,99799.51
2023-03-05T10:55:56.856Z,99794.95
2023-03-05T10:58:25.860Z,99791.09
2023-03-05T11:01:12.824Z,99787.58
2023-03-05T11:03:49.122Z,99789.13
2023-03-05T11:06:32.752Z,99790.89
2023-03-05T11:09:18.786Z,99785.99
2023-03-05T11:12:02.383Z,99782.50
2023-03-05T11:14:35.023Z,99780.20
2023-03-05T11:17:29.645Z,99776.17
2023-03-05T11:19:59.283Z,99776.19
2023-03-05T11:22:32.448Z,99774.80
2023-03-05T11:25:03.954Z,99781.77
2023-03-05T11:27:36.334Z,99780.71
2023-03-05T11:30:27.056Z,99778.97
2023-03-05T11:33:14.064Z,99780.70
2023-03-05T11:35:43.550Z,99779.48
2023-03-05T11:38:21.742Z,99782.27
2023-03-05T11:40:52.526Z,99782.10
2023-03-05T11:43:24.343Z,99777.02
2023-03-05T11:46:00.706Z,99777.85
2023-03-05T11:48:49.125Z,99776.75
2023-03-05T11:51:32.295Z,99777.77
2023-03-05T11:54:05.657Z,99780.39
2023-03-05T11:56:36.929Z,99780.91
2023-03-05T11:59:07.068Z,99779.50
2023-03-05T12:01:38.749Z,99780.41
2023-03-05T12:04:09.031Z,99775.02
2023-03-05T12:06:59.942Z,99775.73
2023-03-05T12:09:46.950Z,99773.09
2023-03-05T12:12:42.059Z,99779.58
2023-03-05T12:15:30.978Z,99780.73
2023-03-05T12:18:06.895Z,99781.69
2023-03-05T12:20:55.692Z,99777.91
2023-03-05T12:23:27.217Z,99774.02
2023-03-05T12:25:57.968Z,99773.31
2023-03-05T12:28:36.644Z,99769.30
2023-03-05T12:31:06.391Z,99775.30
2023-03-05T12:33:44.105Z,99774.99
2023-03-05T12:36:21.790Z,99777.29
2023-03-05T12:38:54.372Z,99771.89
2023-03-05T12:41:23.066Z,99774.00
2023-03-05T12:44:07.424Z,99777.69
2023-03-05T12:46:36.919Z,99775.41
2023-03-05T12:49:21.393Z,99774.69
2023-03-05T12:51:54.022Z,99773.43
2023-03-05T12:54:30.054Z,99769.74
2023-03-05T12:57:04.096Z,99771.50
2023-03-05T12:59:40.910Z,99766.77
2023-03-05T13:02:44.235Z,99764.98
2023-03-05T13:05:25.171Z,99768.46
2023-03-05T13:07:53.839Z,99766.52
2023-03-05T13:10:29.385Z,99763.27
2023-03-05T13:12:59.508Z,99757.61
2023-03-05T13:15:28.605Z,99756.55
2023-03-05T13:18:03.744Z,99759.19
2023-03-05T13:20:40.161Z,99755.02
2023-03-05T13:23:26.660Z,99759.57
2023-03-05T13:26:02.577Z,99752.58
2023-03-05T13:28:32.324Z,99755.21
2023-03-05T13:31:03.026Z,99755.77
2023-03-05T13:33:37.618Z,99753.70
2023-03-05T13:36:06.728Z,99753.58
2023-03-05T13:38:44.758Z,99750.96
2023-03-05T13:41:16.810Z,99749.59
2023-03-05T13:43:51.846Z,99746.77
2023-03-05T13:46:32.266Z,99744.00
2023-03-05T13:49:25.930Z,99729.83
2023-03-05T13:51:58.117Z,99740.10
2023-03-05T13:54:28.359Z,99745.48
2023-03-05T13:56:59.674Z,99744.58
2023-03-05T13:59:31.054Z,99743.18
2023-03-05T14:02:20.490Z,99741.79
2023-03-05T14:04:50.732Z,99738.80
2023-03-05T14:07:40.381Z,99740.88
2023-03-05T14:10:31.928Z,99742.27
2023-03-05T14:13:03.411Z,99744.38
2023-03-05T14:15:35.572Z,99750.80
2023-03-05T14:18:14.925Z,99750.00
2023-03-05T14:21:10.433Z,99751.52
2023-03-05T14:23:43.803Z,99755.85
2023-03-05T14:26:31.093Z,99757.92
2023-03-05T14:29:09.703Z,99759.64
2023-03-05T14:31:51.365Z,99758.67
2023-03-05T14:34:37.231Z,99758.75
2023-03-05T14:37:08.443Z,99757.98
2023-03-05T14:39:42.903Z,99757.73
2023-03-05T14:42:39.371Z,99757.00
2023-03-05T14:45:21.689Z,99759.04
2023-03-05T14:47:52.432Z,99757.39
2023-03-05T14:50:26.532Z,99759.98
2023-03-05T14:53:02.524Z,99767.06
2023-03-05T14:55:34.880Z,99767.12
2023-03-05T14:58:11.700Z,99765.64
2023-03-05T15:00:41.364Z,99768.73
2023-03-05T15:03:16.469Z,99771.81
2023-03-05T15:05:52.417Z,99772.45
2023-03-05T15:08:33.898Z,99776.61
2023-03-05T15:11:10.465Z,99779.85
2023-03-05T15:13:46.529Z,99780.62
2023-03-05T15:16:19.469Z,99785.27
2023-03-05T15:18:51.313Z,99785.19
2023-03-05T15:21:23.454Z,99787.58
2023-03-05T15:23:57.538Z,99790.33
2023-03-05T15:26:30.336Z,99792.21
2023-03-05T15:29:02.386Z,99795.81
2023-03-05T15:31:41.472Z,99799.08
2023-03-05T15:34:13.799Z,99804.24
2023-03-05T15:36:48.767Z,99806.42
2023-03-05T15:39:27.491Z,99804.65
2023-03-05T15:42:01.416Z,99803.85
2023-03-05T15:44:34.435Z,99807.27
2023-03-05T15:47:13.758Z,99806.84
2023-03-05T15:49:46.431Z,99810.27
2023-03-05T15:52:19.367Z,99813.84
2023-03-05T15:54:54.455Z,99811.80
2023-03-05T15:57:28.301Z,99819.55
2023-03-05T16:00:07.794Z,99819.66
2023-03-05T16:09:00.713Z,99832.09
2023-03-05T16:11:31.363Z,99831.80
2023-03-05T16:14:07.356Z,99832.20
2023-03-05T16:16:36.673Z,99835.92
2023-03-05T16:19:06.420Z,99837.36
2023-03-05T16:21:35.427Z,99840.02
2023-03-05T16:24:07.799Z,99838.87
2023-03-05T16:26:39.211Z,99839.81
2023-03-05T16:29:10.429Z,99843.02
2023-03-05T16:31:42.207Z,99844.98
2023-03-05T16:34:14.431Z,99850.25
2023-03-05T16:36:47.894Z,99848.56
2023-03-05T16:39:22.238Z,99850.38
2023-03-05T16:41:52.986Z,99852.01
2023-03-05T16:44:23.808Z,99848.41
2023-03-05T16:46:57.075Z,99851.46
2023-03-05T16:49:26.502Z,99851.92
2023-03-05T16:51:56.695Z,99854.96
2023-03-05T16:54:26.943Z,99856.13
2023-03-05T16:59:32.402Z,99850.80
2023-03-05T17:02:01.550Z,99850.41
2023-03-05T17:04:31.410Z,99852.09
2023-03-05T17:07:00.199Z,99853.24
2023-03-05T17:09:37.182Z,99855.23
2023-03-05T17:12:07.617Z,99856.88
2023-03-05T17:14:40.407Z,99859.69
2023-03-05T17:17:09.280Z,99863.46
2023-03-05T17:19:38.887Z,99862.20
2023-03-05T17:22:08.207Z,99859.95
2023-03-05T17:24:38.304Z,99863.05
2023-03-05T17:27:07.298Z,99863.02
2023-03-05T17:29:36.326Z,99867.33
2023-03-05T17:32:06.632Z,99869.36
2023-03-05T17:34:36.957Z,99864.10
2023-03-05T17:37:06.134Z,99865.64
2023-03-05T17:39:35.029Z,99864.73
2023-03-05T17:42:04.640Z,99866.59
2023-03-05T17:44:38.444Z,99866.70
2023-03-05T17:47:09.203Z,99864.00
2023-03-05T17:49:39.108Z,99862.37
2023-03-05T17:52:10.179Z,99862.10
2023-03-05T17:54:39.531Z,99862.38
2023-03-05T17:57:09.448Z,99857.42
2023-03-05T17:59:45.179Z,99859.95
2023-03-05T18:02:24.337Z,99862.16
2023-03-05T18:04:56.731Z,99858.65
2023-03-05T18:07:31.711Z,99861.91
2023-03-05T18:10:12.317Z,99862.23
2023-03-05T18:12:44.677Z,99863.21
2023-03-05T18:15:15.499Z,99865.77
2023-03-05T18:17:44.828Z,99866.93
2023-03-05T18:20:50.198Z,99866.80
2023-03-05T18:23:21.817Z,99869.25
2023-03-05T18:25:54.829Z,99865.80
2023-03-05T18:28:26.255Z,99869.63
2023-03-05T18:30:56.242Z,99872.81
2023-03-05T18:33:28.863Z,99875.81
2023-03-05T18:36:08.375Z,99875.85
2023-03-05T18:38:38.671Z,99876.77
2023-03-05T18:41:09.218Z,99876.89
2023-03-05T18:43:41.471Z,99876.46
2023-03-05T18:46:10.890Z,99877.61
2023-03-05T18:48:40.404Z,99881.39
2023-03-05T18:51:17.323Z,99882.54
2023-03-05T18:53:47.029Z,99888.23
2023-03-05T18:56:24.919Z,99889.70
2023-03-05T18:58:55.842Z,99890.35
2023-03-05T19:01:28.639Z,99892.56
2023-03-05T19:04:08.695Z,99888.69
2023-03-05T19:06:38.890Z,99896.89
2023-03-05T19:10:02.481Z,99894.82
2023-03-05T19:12:33.333Z,99891.02
2023-03-05T19:15:09.133Z,99897.95
2023-03-05T19:17:38.369Z,99901.71
2023-03-05T19:20:08.799Z,99896.77
2023-03-05T19:22:40.126Z,99902.77
2023-03-05T19:25:10.813Z,99906.19
2023-03-05T19:27:42.721Z,99898.09
2023-03-05T19:30:13.124Z,99895.64
2023-03-05T19:32:42.393Z,99899.17
2023-03-05T19:35:14.130Z,99896.87
2023-03-05T19:37:46.072Z,99896.76
2023-03-05T19:40:15.087Z,99894.05
2023-03-05T19:42:45.177Z,99895.35
2023-03-05T19:45:18.055Z,99897.73
2023-03-05T19:47:49.722Z,99897.62
2023-03-05T19:50:19.043Z,99893.20
2023-03-05T19:52:48.322Z,99894.83
2023-03-05T19:55:17.916Z,99892.45
2023-03-05T19:57:46.987Z,99888.80
2023-03-05T20:00:17.464Z,99887.30
2023-03-05T20:02:46.561Z,99881.13
2023-03-05T20:05:16.153Z,99876.52
2023-03-05T20:07:44.844Z,99874.89
2023-03-05T20:10:14.430Z,99875.20
2023-03-05T20:12:47.958Z,99878.61
2023-03-05T20:15:19.416Z,99879.55
2023-03-05T20:17:48.893Z,99878.84
2023-03-05T20:20:19.468Z,99871.55
2023-03-05T20:22:49.950Z,99873.92
2023-03-05T20:25:25.291Z,99874.23
2023-03-05T20:27:53.879Z,99870.52
2023-03-05T20:30:44.657Z,99870.11
2023-03-05T20:33:15.512Z,99866.57
2023-03-05T20:35:45.496Z,99865.13
2023-03-05T20:38:25.426Z,99864.63
2023-03-05T20:41:00.008Z,99862.63
2023-03-05T20:43:44.153Z,99861.06
2023-03-05T20:46:16.800Z,99856.67
2023-03-05T20:48:48.390Z,99858.55
2023-03-05T20:51:23.128Z,99856.74
2023-03-05T20:53:58.261Z,99857.42
2023-03-05T20:56:28.304Z,99855.19
2023-03-05T20:58:58.503Z,99851.52
2023-03-05T21:01:37.652Z,99850.55
2023-03-05T21:04:09.077Z,99858.16
2023-03-05T21:06:40.217Z,99852.52
2023-03-05T21:09:09.208Z,99848.33
2023-03-05T21:11:43.322Z,99849.76
2023-03-05T21:14:12.214Z,99850.06
2023-03-05T21:16:41.087Z,99847.81
2023-03-05T21:19:10.510Z,99847.98
2023-03-05T21:21:45.028Z,99846.45
2023-03-05T21:24:36.032Z,99843.39
2023-03-05T21:27:22.641Z,99845.82
2023-03-05T21:29:57.677Z,99842.51
2023-03-05T21:32:26.725Z,99839.91
2023-03-05T21:34:55.352Z,99840.31
2023-03-05T21:37:24.038Z,99843.64
2023-03-05T21:39:53.034Z,99845.63
2023-03-05T21:42:21.923Z,99844.67
2023-03-05T21:44:50.723Z,99847.01
2023-03-05T21:47:20.421Z,99848.36
2023-03-05T21:49:49.723Z,99848.67
2023-03-05T21:52:19.530Z,99845.89
2023-03-05T21:54:48.625Z,99845.67
2023-03-05T21:57:17.105Z,99843.80
2023-03-05T21:59:46.612Z,99849.48
2023-03-05T22:02:17.032Z,99853.55
2023-03-05T22:04:46.434Z,99850.25
2023-03-05T22:07:16.840Z,99853.77
2023-03-05T22:09:45.771Z,99855.52
2023-03-05T22:13:02.049Z,99854.29
2023-03-05T22:21:47.057Z,99858.25
2023-03-05T22:24:15.753Z,99851.82
2023-03-05T22:26:44.568Z,99849.52
2023-03-05T22:29:13.537Z,99849.02
2023-03-05T22:31:44.268Z,99849.19
2023-03-05T22:34:12.947Z,99851.30
2023-03-05T22:36:42.361Z,99846.63
2023-03-05T22:39:11.445Z,99842.23
2023-03-05T22:41:41.468Z,99845.42
2023-03-05T22:44:10.053Z,99846.52
2023-03-05T22:46:39.039Z,99849.81
2023-03-05T22:49:07.944Z,99851.10
2023-03-05T22:51:37.016Z,99849.09
2023-03-05T22:54:06.935Z,99849.18
2023-03-05T22:56:36.951Z,99851.64
2023-03-05T22:59:07.376Z,99848.45
2023-03-05T23:01:37.395Z,99852.70
2023-03-05T23:04:48.277Z,99849.63
2023-03-05T23:07:18.097Z,99850.23
2023-03-05T23:09:57.733Z,99852.09
2023-03-05T23:12:27.346Z,99849.05
2023-03-05T23:14:56.148Z,99844.47
2023-03-05T23:17:25.027Z,99847.10
2023-03-05T23:19:53.917Z,99842.08
2023-03-05T23:22:22.799Z,99841.36
2023-03-05T23:24:52.790Z,99840.66
2023-03-05T23:27:21.616Z,99839.61
2023-03-05T23:30:25.321Z,99840.34
2023-03-05T23:32:55.049Z,99839.03
2023-03-05T23:35:53.964Z,99837.66
2023-03-05T23:38:23.123Z,99835.77
2023-03-05T23:40:54.206Z,99833.84
2023-03-05T23:43:27.247Z,99832.59
2023-03-05T23:45:56.206Z,99832.97
2023-03-05T23:48:25.291Z,99834.36
2023-03-05T23:50:54.028Z,99829.73
2023-03-05T23:53:27.879Z,99826.52
2023-03-05T23:55:56.705Z,99822.85
2023-03-05T23:58:26.624Z,99820.94
