createdAt,value
2023-03-12T00:06:15.642Z,0.79
2023-03-12T00:12:38.204Z,0.83
2023-03-12T00:18:58.190Z,0.89
2023-03-12T00:25:21.216Z,0.92
2023-03-12T00:31:41.278Z,0.94
2023-03-12T00:38:04.288Z,0.95
2023-03-12T00:44:24.450Z,0.98
2023-03-12T00:50:47.304Z,1.06
2023-03-12T00:57:07.462Z,1.06
2023-03-12T01:03:30.265Z,1.08
2023-03-12T01:09:50.275Z,1.1
2023-03-12T01:16:13.284Z,1.18
2023-03-12T01:22:33.186Z,1.23
2023-03-12T01:28:56.171Z,1.23
2023-03-12T01:35:16.294Z,1.27
2023-03-12T01:41:39.224Z,1.26
2023-03-12T01:47:59.245Z,1.25
2023-03-12T01:54:22.273Z,1.26
2023-03-12T02:00:42.180Z,1.27
2023-03-12T02:07:05.217Z,1.3
2023-03-12T02:13:25.285Z,1.3
2023-03-12T02:19:48.358Z,1.34
2023-03-12T02:26:08.197Z,1.39
2023-03-12T02:32:31.225Z,1.41
2023-03-12T02:38:51.272Z,1.46
2023-03-12T02:45:14.233Z,1.51
2023-03-12T02:51:34.397Z,1.54
2023-03-12T02:57:57.218Z,1.58
2023-03-12T03:04:17.292Z,1.62
2023-03-12T03:10:40.243Z,1.69
2023-03-12T03:17:00.257Z,1.73
2023-03-12T03:23:23.191Z,1.8
2023-03-12T03:29:43.202Z,1.85
2023-03-12T03:36:06.212Z,1.88
2023-03-12T03:42:26.253Z,1.92
2023-03-12T03:48:49.253Z,1.97
2023-03-12T03:55:09.270Z,1.98
2023-03-12T04:01:32.165Z,2
2023-03-12T04:07:52.476Z,2.02
2023-03-12T04:14:15.239Z,2.07
2023-03-12T04:37:20.725Z,2.17
2023-03-12T04:43:40.158Z,2.21
2023-03-12T04:50:03.172Z,2.27
2023-03-12T04:56:23.213Z,2.32
2023-03-12T05:02:46.291Z,2.34
2023-03-12T05:09:06.192Z,2.33
2023-03-12T05:15:29.235Z,2.28
2023-03-12T05:21:49.176Z,2.22
2023-03-12T05:28:12.148Z,2.12
2023-03-12T05:34:32.301Z,1.92
2023-03-12T05:40:55.308Z,1.79
2023-03-12T05:47:15.254Z,1.65
2023-03-12T05:53:38.267Z,1.51
2023-03-12T05:59:58.250Z,1.41
2023-03-12T06:06:21.257Z,1.31
2023-03-12T06:12:41.291Z,1.29
2023-03-12T06:19:04.187Z,1.35
2023-03-12T06:25:24.262Z,1.42
2023-03-12T06:31:47.302Z,1.48
2023-03-12T06:38:07.177Z,1.55
2023-03-12T06:44:34.191Z,1.63
2023-03-12T06:50:54.197Z,1.72
2023-03-12T06:57:17.185Z,1.85
2023-03-12T07:03:37.156Z,1.98
2023-03-12T07:10:00.306Z,2.11
2023-03-12T07:16:20.228Z,2.23
2023-03-12T07:22:43.159Z,2.32
2023-03-12T07:29:03.216Z,2.42
2023-03-12T07:35:26.359Z,2.53
2023-03-12T07:41:46.690Z,2.64
2023-03-12T07:48:09.360Z,2.79
2023-03-12T07:54:29.224Z,2.9
2023-03-12T08:00:52.300Z,2.99
2023-03-12T08:07:12.376Z,3.06
2023-03-12T08:13:35.475Z,3.13
2023-03-12T08:19:55.177Z,3.2
2023-03-12T08:26:18.212Z,3.3
2023-03-12T08:32:38.366Z,3.4
2023-03-12T08:39:01.264Z,3.5
2023-03-12T08:45:21.190Z,3.59
2023-03-12T08:51:44.219Z,3.66
2023-03-12T08:58:04.279Z,3.77
2023-03-12T09:04:27.424Z,3.92
2023-03-12T09:10:47.199Z,4.06
2023-03-12T09:17:10.254Z,4.15
2023-03-12T09:32:41.136Z,4.31
2023-03-12T09:39:01.156Z,4.4
2023-03-12T09:45:24.192Z,4.46
2023-03-12T09:51:44.286Z,4.65
2023-03-12T09:58:07.220Z,4.85
