createdAt,value
2016-09-17T00:00:51.665Z,1.36
2016-09-17T00:01:51.649Z,1.43
2016-09-17T00:02:51.604Z,1.32
2016-09-17T00:03:51.616Z,1.34
2016-09-17T00:04:51.574Z,1.36
2016-09-17T00:05:51.591Z,1.31
2016-09-17T00:06:51.568Z,1.47
2016-09-17T00:07:51.541Z,1.28
2016-09-17T00:08:51.516Z,1.21
2016-09-17T00:09:51.502Z,1.24
2016-09-17T00:10:51.499Z,1.29
2016-09-17T00:11:51.493Z,1.24
2016-09-17T00:12:51.490Z,1.17
2016-09-17T00:13:51.470Z,1.28
2016-09-17T00:14:51.453Z,1.26
2016-09-17T00:15:51.441Z,1.2
2016-09-17T00:16:51.433Z,1.13
2016-09-17T00:17:51.397Z,1.16
2016-09-17T00:18:51.381Z,1.24
2016-09-17T00:19:51.367Z,1.16
2016-09-17T00:20:51.365Z,1.2
2016-09-17T00:21:51.342Z,1.13
2016-09-17T00:22:51.323Z,1.14
2016-09-17T00:23:51.307Z,1.13
2016-09-17T00:24:51.312Z,1.16
2016-09-17T00:25:51.292Z,1.1
2016-09-17T00:26:51.259Z,1.16
2016-09-17T00:27:51.271Z,1.08
2016-09-17T00:28:51.244Z,1.11
2016-09-17T00:29:51.220Z,1.11
2016-09-17T00:30:51.210Z,1.14
2016-09-17T00:31:51.189Z,1.17
2016-09-17T00:32:51.169Z,1.07
2016-09-17T00:33:51.173Z,1.11
2016-09-17T00:34:51.147Z,1.08
2016-09-17T00:35:51.132Z,0.88
2016-09-17T00:36:51.121Z,1.06
2016-09-17T00:37:51.098Z,1.06
2016-09-17T00:38:51.084Z,1.07
2016-09-17T00:39:51.071Z,1.08
2016-09-17T00:40:51.060Z,1.06
2016-09-17T00:41:51.039Z,1.07
2016-09-17T00:42:51.023Z,1.11
2016-09-17T00:43:51.013Z,0.9
2016-09-17T00:44:50.995Z,0.99
2016-09-17T00:45:51.006Z,1.02
2016-09-17T00:46:50.964Z,0.93
2016-09-17T00:47:50.955Z,1
2016-09-17T00:48:50.937Z,1.08
2016-09-17T00:49:50.921Z,0.98
2016-09-17T00:50:50.924Z,0.89
2016-09-17T00:51:50.953Z,1
2016-09-17T00:52:50.894Z,0.98
2016-09-17T00:53:50.855Z,0.9
2016-09-17T00:54:50.837Z,1.07
2016-09-17T00:55:50.853Z,0.95
2016-09-17T00:56:50.823Z,1.04
2016-09-17T00:57:50.793Z,1.08
2016-09-17T00:58:50.804Z,1.06
2016-09-17T00:59:50.786Z,1
2016-09-17T01:00:50.751Z,1.06
2016-09-17T01:01:50.749Z,1.07
2016-09-17T01:02:50.740Z,1.02
2016-09-17T01:03:50.720Z,1
2016-09-17T01:04:50.697Z,1.02
2016-09-17T01:05:50.699Z,0.99
2016-09-17T01:06:50.679Z,0.99
2016-09-17T01:07:50.675Z,1
2016-09-17T01:08:50.639Z,0.93
2016-09-17T01:09:50.947Z,1.07
2016-09-17T01:10:50.623Z,0.96
2016-09-17T01:11:50.606Z,0.93
2016-09-17T01:12:50.584Z,0.93
2016-09-17T01:13:50.578Z,0.9
2016-09-17T01:14:50.549Z,0.93
2016-09-17T01:15:50.546Z,0.93
2016-09-17T01:16:50.531Z,0.92
2016-09-17T01:17:50.524Z,0.9
2016-09-17T01:18:50.509Z,0.99
2016-09-17T01:19:50.490Z,0.98
2016-09-17T01:20:50.453Z,0.93
2016-09-17T01:21:50.463Z,0.92
2016-09-17T01:22:50.440Z,1.04
2016-09-17T01:23:50.433Z,1.04
2016-09-17T01:24:50.411Z,1
2016-09-17T01:25:50.405Z,1.02
2016-09-17T01:26:50.368Z,0.95
2016-09-17T01:27:50.360Z,0.96
2016-09-17T01:28:50.357Z,0.89
2016-09-17T01:29:50.359Z,0.95
2016-09-17T01:30:50.334Z,0.95
2016-09-17T01:31:50.300Z,0.92
2016-09-17T01:32:50.294Z,1.02
2016-09-17T01:33:50.280Z,0.93
2016-09-17T01:34:50.267Z,1
2016-09-17T01:35:50.244Z,0.93
2016-09-17T01:36:50.251Z,0.93
2016-09-17T01:37:50.233Z,0.89
2016-09-17T01:38:50.194Z,0.9
2016-09-17T01:39:50.208Z,0.92
2016-09-17T01:40:50.171Z,0.96
2016-09-17T01:41:50.178Z,0.98
2016-09-17T01:42:50.164Z,1
2016-09-17T01:43:50.137Z,0.95
2016-09-17T01:44:50.134Z,0.95
2016-09-17T01:45:50.122Z,0.99
2016-09-17T01:46:50.102Z,0.99
2016-09-17T01:47:50.065Z,1.06
2016-09-17T01:48:50.053Z,1
2016-09-17T01:49:50.065Z,0.96
2016-09-17T01:50:50.037Z,0.98
2016-09-17T01:51:50.218Z,0.88
2016-09-17T01:52:50.031Z,0.9
2016-09-17T01:53:49.979Z,0.93
2016-09-17T01:54:49.977Z,0.99
2016-09-17T01:55:49.981Z,1.02
2016-09-17T01:56:49.955Z,1
2016-09-17T01:57:49.947Z,0.96
2016-09-17T01:58:49.939Z,0.95
2016-09-17T01:59:49.911Z,0.93
2016-09-17T02:00:49.889Z,0.93
2016-09-17T02:01:49.892Z,0.9
2016-09-17T02:02:49.892Z,0.92
2016-09-17T02:03:49.848Z,0.98
2016-09-17T02:04:49.849Z,0.89
2016-09-17T02:05:49.828Z,0.92
2016-09-17T02:06:49.814Z,0.95
2016-09-17T02:07:49.818Z,0.96
2016-09-17T02:08:49.787Z,0.93
2016-09-17T02:09:49.779Z,0.95
2016-09-17T02:10:49.746Z,0.89
2016-09-17T02:11:49.765Z,0.93
2016-09-17T02:12:49.736Z,0.98
2016-09-17T02:13:49.724Z,0.89
2016-09-17T02:14:49.710Z,0.93
2016-09-17T02:15:49.703Z,0.89
2016-09-17T02:16:49.682Z,0.84
2016-09-17T02:17:49.645Z,0.92
2016-09-17T02:18:49.653Z,0.81
2016-09-17T02:19:49.644Z,0.88
2016-09-17T02:20:49.613Z,0.82
2016-09-17T02:21:49.613Z,0.78
2016-09-17T02:22:49.590Z,0.78
2016-09-17T02:23:49.572Z,0.77
2016-09-17T02:24:49.561Z,0.71
2016-09-17T02:25:49.569Z,0.77
2016-09-17T02:26:49.538Z,0.8
2016-09-17T02:27:49.521Z,0.84
2016-09-17T02:28:49.507Z,0.77
2016-09-17T02:29:49.477Z,0.8
2016-09-17T02:30:49.486Z,0.8
2016-09-17T02:31:49.464Z,0.84
2016-09-17T02:32:49.435Z,0.75
2016-09-17T02:33:49.433Z,0.77
2016-09-17T02:34:49.428Z,0.74
2016-09-17T02:35:49.418Z,0.8
2016-09-17T02:36:49.391Z,0.78
2016-09-17T02:37:49.385Z,0.84
2016-09-17T02:38:49.380Z,0.86
2016-09-17T02:39:49.359Z,0.84
2016-09-17T02:40:49.340Z,0.81
2016-09-17T02:41:49.337Z,0.82
2016-09-17T02:42:49.320Z,0.93
2016-09-17T02:43:49.300Z,0.88
2016-09-17T02:44:49.280Z,0.82
2016-09-17T02:45:49.265Z,0.86
2016-09-17T02:46:49.240Z,0.67
2016-09-17T02:47:49.263Z,0.67
2016-09-17T02:48:49.250Z,0.57
2016-09-17T02:49:49.219Z,0.6
2016-09-17T02:50:49.199Z,0.63
2016-09-17T02:51:49.182Z,0.67
2016-09-17T02:52:49.166Z,0.56
2016-09-17T02:53:49.160Z,0.74
2016-09-17T02:54:49.151Z,0.6
2016-09-17T02:55:49.145Z,0.68
2016-09-17T02:56:49.110Z,0.63
2016-09-17T02:57:49.105Z,0.72
2016-09-17T02:58:49.076Z,0.71
2016-09-17T02:59:49.054Z,0.74
2016-09-17T03:00:49.060Z,0.77
2016-09-17T03:01:49.047Z,0.81
2016-09-17T03:02:49.010Z,0.82
2016-09-17T03:03:49.025Z,0.78
2016-09-17T03:04:48.987Z,0.74
2016-09-17T03:05:48.997Z,0.67
2016-09-17T03:06:48.962Z,0.77
2016-09-17T03:07:48.961Z,0.64
2016-09-17T03:08:48.961Z,0.77
2016-09-17T03:09:48.930Z,0.72
2016-09-17T03:10:48.917Z,0.75
2016-09-17T03:11:48.901Z,0.67
2016-09-17T03:12:48.867Z,0.67
2016-09-17T03:13:48.853Z,0.68
2016-09-17T03:14:48.860Z,0.77
2016-09-17T03:15:48.860Z,0.68
2016-09-17T03:16:48.816Z,0.8
2016-09-17T03:17:48.795Z,0.68
2016-09-17T03:18:48.799Z,0.68
2016-09-17T03:19:48.776Z,0.62
2016-09-17T03:20:48.773Z,0.63
2016-09-17T03:21:48.756Z,0.74
2016-09-17T03:22:48.735Z,0.78
2016-09-17T03:23:48.733Z,0.7
2016-09-17T03:24:48.707Z,0.74
2016-09-17T03:25:48.691Z,0.78
2016-09-17T03:26:48.663Z,0.89
2016-09-17T03:27:48.670Z,0.82
2016-09-17T03:28:48.667Z,0.81
2016-09-17T03:29:48.668Z,0.86
2016-09-17T03:30:48.628Z,0.88
2016-09-17T03:31:48.609Z,0.8
2016-09-17T03:32:48.622Z,0.84
2016-09-17T03:33:48.589Z,0.8
2016-09-17T03:34:48.564Z,0.72
2016-09-17T03:35:48.555Z,0.77
2016-09-17T03:36:48.538Z,0.75
2016-09-17T03:37:48.824Z,0.77
2016-09-17T03:38:48.502Z,0.74
2016-09-17T03:39:48.514Z,0.72
2016-09-17T03:40:48.486Z,0.64
2016-09-17T03:41:48.491Z,0.72
2016-09-17T03:42:48.448Z,0.78
2016-09-17T03:43:48.435Z,0.64
2016-09-17T03:44:48.433Z,0.62
2016-09-17T03:45:48.414Z,0.6
2016-09-17T03:46:48.378Z,0.62
2016-09-17T03:47:48.688Z,0.7
2016-09-17T03:48:48.353Z,0.68
2016-09-17T03:49:48.340Z,0.64
2016-09-17T03:50:48.349Z,0.63
2016-09-17T03:51:48.326Z,0.74
2016-09-17T03:52:48.312Z,0.75
2016-09-17T03:53:48.295Z,0.68
2016-09-17T03:54:48.286Z,0.78
2016-09-17T03:55:48.257Z,0.84
2016-09-17T03:56:48.257Z,0.78
2016-09-17T03:57:48.241Z,0.89
2016-09-17T03:58:48.222Z,0.84
2016-09-17T03:59:48.233Z,0.72
2016-09-17T04:00:48.196Z,0.63
2016-09-17T04:01:48.182Z,0.64
2016-09-17T04:02:48.190Z,0.7
2016-09-17T04:03:48.156Z,0.67
2016-09-17T04:04:48.142Z,0.72
2016-09-17T04:05:48.119Z,0.68
2016-09-17T04:06:48.114Z,0.77
2016-09-17T04:07:48.089Z,0.77
2016-09-17T04:08:48.100Z,0.72
2016-09-17T04:09:48.069Z,0.7
2016-09-17T04:10:48.066Z,0.82
2016-09-17T04:11:48.046Z,0.81
2016-09-17T04:12:48.035Z,0.84
2016-09-17T04:13:48.008Z,0.89
2016-09-17T04:14:48.021Z,0.89
2016-09-17T04:15:48.001Z,0.88
2016-09-17T04:16:47.975Z,0.81
2016-09-17T04:17:47.966Z,0.81
2016-09-17T04:18:47.936Z,0.8
2016-09-17T04:19:47.930Z,0.75
2016-09-17T04:20:47.920Z,0.81
2016-09-17T04:21:47.887Z,0.7
2016-09-17T04:22:47.898Z,0.63
2016-09-17T04:23:47.872Z,0.67
2016-09-17T04:24:47.847Z,0.64
2016-09-17T04:25:47.855Z,0.63
2016-09-17T04:26:47.836Z,0.68
2016-09-17T04:27:47.828Z,0.71
2016-09-17T04:28:47.804Z,0.68
2016-09-17T04:29:47.783Z,0.6
2016-09-17T04:30:47.770Z,0.59
2016-09-17T04:31:47.759Z,0.59
2016-09-17T04:32:47.739Z,0.64
2016-09-17T04:33:47.741Z,0.71
2016-09-17T04:34:47.703Z,0.68
2016-09-17T04:35:47.704Z,0.8
2016-09-17T04:36:47.670Z,0.68
2016-09-17T04:37:47.682Z,0.74
2016-09-17T04:38:47.645Z,0.64
2016-09-17T04:39:47.650Z,0.63
2016-09-17T04:40:47.619Z,0.78
2016-09-17T04:41:47.619Z,0.64
2016-09-17T04:42:47.596Z,0.7
2016-09-17T04:43:47.569Z,0.72
2016-09-17T04:44:47.569Z,0.63
2016-09-17T04:45:47.568Z,0.57
2016-09-17T04:46:47.524Z,0.6
2016-09-17T04:47:47.510Z,0.6
2016-09-17T04:48:47.498Z,0.59
2016-09-17T04:49:47.494Z,0.75
2016-09-17T04:50:47.483Z,0.74
2016-09-17T04:51:47.456Z,0.71
2016-09-17T04:52:47.498Z,0.88
2016-09-17T04:53:47.420Z,0.74
2016-09-17T04:54:47.435Z,0.77
2016-09-17T04:55:47.407Z,0.77
2016-09-17T04:56:47.390Z,0.8
2016-09-17T04:57:47.371Z,0.74
2016-09-17T04:58:47.355Z,0.88
2016-09-17T04:59:47.356Z,0.8
2016-09-17T05:00:47.320Z,0.93
2016-09-17T05:01:47.317Z,0.89
2016-09-17T05:02:47.297Z,0.9
2016-09-17T05:03:47.280Z,0.92
2016-09-17T05:04:47.289Z,0.92
2016-09-17T05:05:47.237Z,0.93
2016-09-17T05:06:47.242Z,1.02
2016-09-17T05:07:47.247Z,0.98
2016-09-17T05:08:47.204Z,1
2016-09-17T05:09:47.192Z,1
2016-09-17T05:10:47.190Z,1.08
2016-09-17T05:11:47.164Z,1.04
2016-09-17T05:12:47.163Z,1.07
2016-09-17T05:13:47.131Z,1.14
2016-09-17T05:14:47.132Z,1.06
2016-09-17T05:15:47.125Z,1.02
2016-09-17T05:16:47.101Z,1.08
2016-09-17T05:17:47.097Z,1
2016-09-17T05:18:47.072Z,1.11
2016-09-17T05:19:47.055Z,1.16
2016-09-17T05:20:47.044Z,1.17
2016-09-17T05:21:47.314Z,1.07
2016-09-17T05:22:47.002Z,1.16
2016-09-17T05:23:46.987Z,1.26
2016-09-17T05:24:46.993Z,1.26
2016-09-17T05:25:46.961Z,1.21
2016-09-17T05:26:46.966Z,1.17
2016-09-17T05:27:46.934Z,1.2
2016-09-17T05:28:46.935Z,1.2
2016-09-17T05:29:46.928Z,1.17
2016-09-17T05:30:46.914Z,1.11
2016-09-17T05:31:46.893Z,1.17
2016-09-17T05:32:46.865Z,1.13
2016-09-17T05:33:46.862Z,1.11
2016-09-17T05:34:46.847Z,1.06
2016-09-17T05:35:46.838Z,1.04
2016-09-17T05:36:46.831Z,1.21
2016-09-17T05:37:46.810Z,1.24
2016-09-17T05:38:46.817Z,1.29
2016-09-17T05:39:46.777Z,1.35
2016-09-17T05:40:46.768Z,1.43
2016-09-17T05:41:46.776Z,1.53
2016-09-17T05:42:46.742Z,1.61
2016-09-17T05:43:46.716Z,1.64
2016-09-17T05:44:46.690Z,1.6
2016-09-17T05:45:46.689Z,1.6
2016-09-17T05:46:46.679Z,1.5
2016-09-17T05:47:46.682Z,1.61
2016-09-17T05:48:46.663Z,1.49
2016-09-17T05:49:46.650Z,1.42
2016-09-17T05:50:46.629Z,1.26
2016-09-17T05:51:46.615Z,1.24
2016-09-17T05:52:46.797Z,1.2
2016-09-17T05:53:46.575Z,1.31
2016-09-17T05:54:46.565Z,1.46
2016-09-17T05:55:46.554Z,1.34
2016-09-17T05:56:46.551Z,1.34
2016-09-17T05:57:46.534Z,1.31
2016-09-17T05:58:46.515Z,1.43
2016-09-17T05:59:46.499Z,1.34
2016-09-17T06:00:46.488Z,1.38
2016-09-17T06:01:46.467Z,1.46
2016-09-17T06:02:46.450Z,1.43
2016-09-17T06:03:46.441Z,1.39
2016-09-17T06:04:46.446Z,1.26
2016-09-17T06:05:46.405Z,1.32
2016-09-17T06:06:46.405Z,1.26
2016-09-17T06:07:46.370Z,1.25
2016-09-17T06:08:46.395Z,1.25
2016-09-17T06:09:46.356Z,1.34
2016-09-17T06:10:46.351Z,1.43
2016-09-17T06:11:46.316Z,1.39
2016-09-17T06:12:46.323Z,1.5
2016-09-17T06:13:46.320Z,1.53
2016-09-17T06:14:46.287Z,1.54
2016-09-17T06:15:46.281Z,1.56
2016-09-17T06:16:46.259Z,1.6
2016-09-17T06:17:46.230Z,1.54
2016-09-17T06:18:46.220Z,1.47
2016-09-17T06:19:46.228Z,1.46
2016-09-17T06:20:46.203Z,1.43
2016-09-17T06:21:46.203Z,1.49
2016-09-17T06:22:46.171Z,1.42
2016-09-17T06:23:46.181Z,1.35
2016-09-17T06:24:46.143Z,1.28
2016-09-17T06:25:46.419Z,1.26
2016-09-17T06:26:46.118Z,1.18
2016-09-17T06:27:46.104Z,1.26
2016-09-17T06:28:46.099Z,1.24
2016-09-17T06:29:46.064Z,1.29
2016-09-17T06:30:46.059Z,1.31
2016-09-17T06:31:46.057Z,1.43
2016-09-17T06:32:46.031Z,1.63
2016-09-17T06:33:46.017Z,1.81
2016-09-17T06:34:46.001Z,1.81
2016-09-17T06:35:45.992Z,1.85
2016-09-17T06:36:45.967Z,1.82
2016-09-17T06:37:45.946Z,1.85
2016-09-17T06:38:45.948Z,1.82
2016-09-17T06:39:45.977Z,1.77
2016-09-17T06:40:45.912Z,1.92
2016-09-17T06:41:45.902Z,1.88
2016-09-17T06:42:45.894Z,2.07
2016-09-17T06:43:45.877Z,2.02
2016-09-17T06:44:45.844Z,2.15
2016-09-17T06:45:45.848Z,2
2016-09-17T06:46:45.835Z,1.9
2016-09-17T06:47:45.834Z,1.93
2016-09-17T06:48:45.811Z,1.89
2016-09-17T06:49:45.789Z,1.79
2016-09-17T06:50:45.801Z,1.86
2016-09-17T06:51:45.777Z,1.77
2016-09-17T06:52:45.805Z,1.88
2016-09-17T06:53:45.773Z,2.04
2016-09-17T06:54:45.722Z,1.89
2016-09-17T06:55:45.713Z,1.86
2016-09-17T06:56:45.699Z,1.85
2016-09-17T06:57:45.679Z,1.82
2016-09-17T06:58:45.687Z,1.81
2016-09-17T06:59:45.659Z,1.74
2016-09-17T07:00:45.639Z,1.77
2016-09-17T07:01:45.639Z,1.63
2016-09-17T07:02:45.623Z,1.63
2016-09-17T07:03:45.612Z,1.74
2016-09-17T07:04:45.577Z,1.85
2016-09-17T07:05:45.597Z,1.89
2016-09-17T07:06:45.556Z,1.88
2016-09-17T07:07:45.541Z,2.01
2016-09-17T07:08:45.542Z,2.02
2016-09-17T07:09:45.515Z,2.04
2016-09-17T07:10:45.496Z,1.92
2016-09-17T07:11:45.493Z,2.02
2016-09-17T07:12:45.468Z,2.2
2016-09-17T07:13:45.458Z,2.09
2016-09-17T07:14:45.430Z,1.95
2016-09-17T07:15:45.427Z,1.9
2016-09-17T07:16:45.436Z,1.88
2016-09-17T07:17:45.419Z,1.68
2016-09-17T07:18:45.408Z,1.29
2016-09-17T07:19:45.381Z,1.39
2016-09-17T07:20:45.369Z,1.24
2016-09-17T07:21:45.361Z,1.29
2016-09-17T07:22:45.342Z,1.64
2016-09-17T07:23:45.327Z,1.81
2016-09-17T07:24:45.325Z,1.98
2016-09-17T07:25:45.305Z,2.07
2016-09-17T07:26:45.266Z,1.85
2016-09-17T07:27:45.277Z,1.85
2016-09-17T07:28:45.244Z,2
2016-09-17T07:29:45.237Z,2.11
2016-09-17T07:30:45.221Z,1.86
2016-09-17T07:31:45.216Z,1.85
2016-09-17T07:32:45.184Z,1.39
2016-09-17T07:33:45.180Z,1.28
2016-09-17T07:34:45.170Z,1.39
2016-09-17T07:35:45.147Z,1.35
2016-09-17T07:36:45.164Z,1.36
2016-09-17T07:37:45.114Z,1.36
2016-09-17T07:38:45.139Z,1.39
2016-09-17T07:39:45.431Z,1.42
2016-09-17T07:40:45.094Z,1.44
2016-09-17T07:41:45.095Z,1.46
2016-09-17T07:42:45.069Z,1.28
2016-09-17T07:43:45.041Z,1.35
2016-09-17T07:44:45.038Z,1.46
2016-09-17T07:45:45.027Z,1.61
2016-09-17T07:46:45.030Z,1.86
2016-09-17T07:47:45.013Z,2.02
2016-09-17T07:48:44.990Z,2.02
2016-09-17T07:49:44.977Z,2.25
2016-09-17T07:50:44.956Z,2.27
2016-09-17T07:51:44.947Z,2.4
2016-09-17T07:52:44.924Z,2.4
2016-09-17T07:53:44.923Z,2.44
2016-09-17T07:54:44.894Z,2.23
2016-09-17T07:55:44.904Z,2.43
2016-09-17T07:56:44.862Z,2.4
2016-09-17T07:57:44.849Z,2.14
2016-09-17T07:58:44.849Z,2.07
2016-09-17T07:59:44.848Z,2.2
2016-09-17T08:00:44.824Z,2.15
2016-09-17T08:01:44.821Z,2.12
2016-09-17T08:02:44.795Z,2.08
2016-09-17T08:03:44.793Z,2.14
2016-09-17T08:04:44.751Z,2.3
2016-09-17T08:05:44.774Z,2.29
2016-09-17T08:06:44.757Z,2.38
2016-09-17T08:07:44.736Z,2.51
2016-09-17T08:08:44.707Z,2.48
2016-09-17T08:09:44.687Z,2.5
2016-09-17T08:10:44.672Z,2.53
2016-09-17T08:11:44.677Z,2.44
2016-09-17T08:12:44.668Z,2.55
2016-09-17T08:13:44.635Z,2.53
2016-09-17T08:14:44.648Z,2.77
2016-09-17T08:15:44.610Z,2.77
2016-09-17T08:16:44.913Z,2.73
2016-09-17T08:17:44.602Z,2.77
2016-09-17T08:18:44.582Z,2.81
2016-09-17T08:19:44.581Z,2.79
2016-09-17T08:20:44.554Z,2.79
2016-09-17T08:21:44.561Z,2.77
2016-09-17T08:22:44.517Z,2.79
2016-09-17T08:23:44.496Z,2.79
2016-09-17T08:24:44.499Z,2.8
2016-09-17T08:25:44.492Z,2.77
2016-09-17T08:26:44.494Z,2.73
2016-09-17T08:27:44.451Z,2.59
2016-09-17T08:28:44.445Z,2.77
2016-09-17T08:29:44.445Z,2.71
2016-09-17T08:30:44.426Z,2.76
2016-09-17T08:31:44.425Z,2.77
2016-09-17T08:32:44.382Z,2.83
2016-09-17T08:33:44.381Z,2.94
2016-09-17T08:34:44.358Z,2.76
2016-09-17T08:35:44.362Z,2.95
2016-09-17T08:36:44.366Z,2.92
2016-09-17T08:37:44.313Z,2.83
2016-09-17T08:38:44.322Z,2.92
2016-09-17T08:39:44.308Z,2.95
2016-09-17T08:40:44.288Z,2.99
2016-09-17T08:41:44.272Z,3.08
2016-09-17T08:42:44.256Z,3.1
2016-09-17T08:43:44.241Z,3.19
2016-09-17T08:44:44.238Z,3.25
2016-09-17T08:45:44.221Z,3.41
2016-09-17T08:46:44.219Z,3.52
2016-09-17T08:47:44.203Z,3.52
2016-09-17T08:48:44.212Z,3.33
2016-09-17T08:49:44.183Z,3.37
2016-09-17T08:50:44.179Z,3.1
2016-09-17T08:51:44.139Z,3.01
2016-09-17T08:52:44.141Z,2.92
2016-09-17T08:53:44.121Z,2.87
2016-09-17T08:54:44.104Z,2.87
2016-09-17T08:55:44.101Z,2.94
2016-09-17T08:56:44.099Z,2.98
2016-09-17T08:57:44.076Z,2.87
2016-09-17T08:58:44.067Z,2.94
2016-09-17T08:59:44.057Z,2.9
2016-09-17T09:00:44.041Z,3.04
2016-09-17T09:01:44.018Z,3.15
2016-09-17T09:02:44.027Z,3.16
2016-09-17T09:03:44.012Z,2.97
2016-09-17T09:04:43.974Z,3.13
2016-09-17T09:05:43.971Z,3.28
2016-09-17T09:06:43.943Z,3.37
2016-09-17T09:07:43.945Z,3.22
2016-09-17T09:08:43.929Z,3.3
2016-09-17T09:09:43.906Z,3.26
2016-09-17T09:10:43.892Z,3.34
2016-09-17T09:11:43.900Z,3.37
2016-09-17T09:12:43.882Z,3.44
2016-09-17T09:13:43.861Z,3.45
2016-09-17T09:14:43.846Z,3.22
2016-09-17T09:15:43.862Z,2.97
2016-09-17T09:16:43.840Z,2.66
2016-09-17T09:17:43.813Z,2.15
2016-09-17T09:18:43.807Z,1.98
2016-09-17T09:19:43.779Z,2.22
2016-09-17T09:20:43.781Z,2.3
2016-09-17T09:21:43.781Z,2.5
2016-09-17T09:22:43.732Z,2.59
2016-09-17T09:23:43.729Z,2.58
2016-09-17T09:24:43.729Z,2.51
2016-09-17T09:25:43.712Z,2.45
2016-09-17T09:26:43.704Z,2.69
2016-09-17T09:27:43.667Z,2.83
2016-09-17T09:28:43.673Z,2.59
2016-09-17T09:29:43.687Z,2.77
2016-09-17T09:30:43.654Z,2.71
2016-09-17T09:31:43.649Z,2.69
2016-09-17T09:32:43.620Z,2.9
2016-09-17T09:33:43.614Z,2.62
2016-09-17T09:34:43.629Z,2.48
2016-09-17T09:35:43.571Z,2.41
2016-09-17T09:36:43.578Z,2.38
2016-09-17T09:37:43.881Z,2.33
2016-09-17T09:38:43.567Z,2.44
2016-09-17T09:39:43.554Z,2.38
2016-09-17T09:40:43.521Z,2.48
2016-09-17T09:41:43.529Z,2.76
2016-09-17T09:42:43.520Z,2.94
2016-09-17T09:43:43.503Z,2.81
2016-09-17T09:44:43.463Z,2.69
2016-09-17T09:45:43.469Z,2.77
2016-09-17T09:46:43.468Z,2.77
2016-09-17T09:47:43.444Z,2.9
2016-09-17T09:48:43.441Z,2.97
2016-09-17T09:49:43.411Z,2.89
2016-09-17T09:50:43.416Z,3.05
2016-09-17T09:51:43.395Z,2.98
2016-09-17T09:52:43.377Z,3.13
2016-09-17T09:53:43.406Z,3.04
2016-09-17T09:54:43.346Z,2.86
2016-09-17T09:55:43.343Z,3.07
2016-09-17T09:56:43.320Z,3.23
2016-09-17T09:57:43.325Z,2.97
2016-09-17T09:58:43.283Z,2.36
2016-09-17T09:59:43.299Z,2.27
2016-09-17T10:00:43.275Z,2.43
2016-09-17T10:01:43.249Z,2.37
2016-09-17T10:02:43.257Z,2.22
2016-09-17T10:03:43.232Z,2.25
2016-09-17T10:04:43.237Z,2.04
2016-09-17T10:05:43.197Z,2.18
2016-09-17T10:06:43.199Z,2.19
2016-09-17T10:07:43.186Z,2.12
2016-09-17T10:08:43.186Z,2.38
2016-09-17T10:09:43.159Z,2.66
2016-09-17T10:10:43.124Z,2.44
2016-09-17T10:11:43.149Z,2.33
2016-09-17T10:12:43.104Z,2.45
2016-09-17T10:13:43.106Z,2.62
2016-09-17T10:14:43.079Z,2.84
2016-09-17T10:15:43.081Z,2.68
2016-09-17T10:16:43.057Z,2.73
2016-09-17T10:17:43.034Z,2.53
2016-09-17T10:18:43.047Z,2.81
2016-09-17T10:19:43.017Z,2.9
2016-09-17T10:20:43.019Z,2.77
2016-09-17T10:21:43.003Z,2.77
2016-09-17T10:22:42.988Z,2.56
2016-09-17T10:23:42.969Z,2.56
2016-09-17T10:24:42.968Z,2.51
2016-09-17T10:25:42.946Z,2.45
2016-09-17T10:26:42.933Z,2.26
2016-09-17T10:27:42.910Z,2.38
2016-09-17T10:28:42.926Z,2.41
2016-09-17T10:29:42.912Z,2.25
2016-09-17T10:30:42.901Z,2.59
2016-09-17T10:31:42.858Z,2.89
2016-09-17T10:32:42.867Z,3.23
2016-09-17T10:33:42.859Z,3.56
2016-09-17T10:34:42.843Z,3.72
2016-09-17T10:35:42.820Z,3.71
2016-09-17T10:36:42.796Z,3.71
2016-09-17T10:37:42.777Z,3.95
2016-09-17T10:38:42.775Z,4.07
2016-09-17T10:39:42.767Z,4.13
2016-09-17T10:40:42.754Z,4.24
2016-09-17T10:41:42.740Z,4.21
2016-09-17T10:42:42.720Z,4.24
2016-09-17T10:43:42.731Z,4.21
2016-09-17T10:44:42.710Z,3.23
2016-09-17T10:45:42.711Z,2.98
2016-09-17T10:46:42.685Z,2.77
2016-09-17T10:47:42.676Z,2.59
2016-09-17T10:48:42.662Z,2.76
2016-09-17T10:49:42.652Z,2.83
2016-09-17T10:50:42.640Z,2.92
2016-09-17T10:51:42.611Z,2.8
2016-09-17T10:52:42.608Z,2.76
2016-09-17T10:53:42.891Z,2.68
2016-09-17T10:54:42.586Z,2.44
2016-09-17T10:55:42.581Z,2.68
2016-09-17T10:56:42.578Z,2.62
2016-09-17T10:57:42.547Z,2.51
2016-09-17T10:58:42.525Z,2.3
2016-09-17T10:59:42.532Z,2.32
2016-09-17T11:00:42.505Z,2.5
2016-09-17T11:01:42.512Z,2.83
2016-09-17T11:02:42.489Z,2.87
2016-09-17T11:03:42.467Z,3.02
2016-09-17T11:04:42.442Z,2.99
2016-09-17T11:05:42.436Z,2.92
2016-09-17T11:06:42.431Z,3.12
2016-09-17T11:07:42.415Z,2.9
2016-09-17T11:08:42.404Z,2.9
2016-09-17T11:09:42.390Z,3.02
2016-09-17T11:10:42.396Z,3.12
2016-09-17T11:11:42.385Z,2.83
2016-09-17T11:12:42.370Z,2.77
2016-09-17T11:13:42.339Z,2.83
2016-09-17T11:14:42.317Z,2.84
2016-09-17T11:15:42.305Z,3.02
2016-09-17T11:16:42.307Z,3.23
2016-09-17T11:17:42.307Z,3.13
2016-09-17T11:18:42.289Z,2.77
2016-09-17T11:19:42.262Z,2.76
2016-09-17T11:20:42.249Z,2.73
2016-09-17T11:21:42.241Z,2.81
2016-09-17T11:22:42.551Z,2.77
2016-09-17T11:23:42.228Z,2.77
2016-09-17T11:24:42.210Z,2.8
2016-09-17T11:25:42.201Z,2.95
2016-09-17T11:26:42.201Z,2.94
2016-09-17T11:27:42.164Z,3.15
2016-09-17T11:28:42.148Z,3.19
2016-09-17T11:29:42.135Z,3.53
2016-09-17T11:30:42.106Z,3.67
2016-09-17T11:31:42.117Z,3.84
2016-09-17T11:32:42.084Z,3.92
2016-09-17T11:33:42.077Z,4.1
2016-09-17T11:34:42.058Z,4.17
2016-09-17T11:35:42.052Z,4.2
2016-09-17T11:36:42.059Z,4.1
2016-09-17T11:37:42.055Z,3.82
2016-09-17T11:38:42.027Z,3.98
2016-09-17T11:39:41.997Z,3.63
2016-09-17T11:40:42.014Z,3.53
2016-09-17T11:41:41.995Z,3.46
2016-09-17T11:42:41.965Z,3.08
2016-09-17T11:43:41.965Z,3.12
2016-09-17T11:44:41.947Z,3.15
2016-09-17T11:45:41.924Z,3.31
2016-09-17T11:46:41.913Z,2.89
2016-09-17T11:47:41.901Z,2.68
2016-09-17T11:48:41.899Z,2.69
2016-09-17T11:49:41.877Z,2.83
2016-09-17T11:50:41.881Z,2.84
2016-09-17T11:51:41.881Z,2.55
2016-09-17T11:52:41.871Z,2.77
2016-09-17T11:53:41.886Z,2.58
2016-09-17T11:54:41.824Z,2.51
2016-09-17T11:55:41.835Z,2.53
2016-09-17T11:56:41.807Z,2.65
2016-09-17T11:57:41.776Z,2.43
2016-09-17T11:58:41.765Z,2.5
2016-09-17T11:59:41.772Z,2.38
2016-09-17T12:00:41.769Z,2.41
2016-09-17T12:01:41.746Z,2.27
2016-09-17T12:02:41.722Z,2.38
2016-09-17T12:03:41.729Z,2.19
2016-09-17T12:04:41.681Z,2.08
2016-09-17T12:05:41.680Z,2.33
2016-09-17T12:06:41.670Z,2.38
2016-09-17T12:07:41.673Z,2.19
2016-09-17T12:08:41.634Z,2.48
2016-09-17T12:09:41.627Z,2.5
2016-09-17T12:10:41.637Z,2.25
2016-09-17T12:11:41.597Z,2.32
2016-09-17T12:12:41.609Z,2.26
2016-09-17T12:13:41.579Z,2.02
2016-09-17T12:14:41.567Z,2.26
2016-09-17T12:15:41.538Z,2.36
2016-09-17T12:16:41.538Z,2.55
2016-09-17T12:17:41.511Z,2.48
2016-09-17T12:18:41.493Z,2.29
2016-09-17T12:19:41.497Z,2.38
2016-09-17T12:20:41.481Z,2.51
2016-09-17T12:21:41.469Z,2.25
2016-09-17T12:22:41.437Z,2.38
2016-09-17T12:23:41.451Z,1.98
2016-09-17T12:24:41.411Z,2.15
2016-09-17T12:25:41.425Z,2.2
2016-09-17T12:26:41.401Z,2.14
2016-09-17T12:27:41.408Z,2.36
2016-09-17T12:28:41.394Z,2.62
2016-09-17T12:29:41.363Z,2.63
2016-09-17T12:30:41.361Z,2.43
2016-09-17T12:31:41.356Z,2.41
2016-09-17T12:32:41.629Z,2.58
2016-09-17T12:33:41.309Z,2.45
2016-09-17T12:34:41.293Z,2.27
2016-09-17T12:35:41.283Z,2.32
2016-09-17T12:36:41.277Z,2.47
2016-09-17T12:37:41.283Z,2.47
2016-09-17T12:38:41.260Z,2.63
2016-09-17T12:39:41.224Z,2.44
2016-09-17T12:40:41.213Z,2.59
2016-09-17T12:41:41.214Z,2.44
2016-09-17T12:42:41.193Z,2.59
2016-09-17T12:43:41.183Z,2.61
2016-09-17T12:44:41.149Z,2.76
2016-09-17T12:45:41.147Z,2.76
2016-09-17T12:46:41.141Z,2.77
2016-09-17T12:47:41.106Z,2.83
2016-09-17T12:48:41.117Z,3.07
2016-09-17T12:49:41.115Z,3.23
2016-09-17T12:50:41.100Z,3.02
2016-09-17T12:51:41.073Z,2.99
2016-09-17T12:52:41.065Z,2.86
2016-09-17T12:53:41.057Z,2.89
2016-09-17T12:54:41.034Z,2.8
2016-09-17T12:55:41.017Z,2.8
2016-09-17T12:56:41.027Z,2.94
2016-09-17T12:57:41.010Z,3.02
2016-09-17T12:58:40.981Z,2.83
2016-09-17T12:59:40.969Z,2.95
2016-09-17T13:00:40.968Z,3.13
2016-09-17T13:01:40.943Z,3.01
2016-09-17T13:02:40.929Z,2.97
2016-09-17T13:03:40.938Z,3.25
2016-09-17T13:04:40.891Z,3.53
2016-09-17T13:05:40.876Z,3.5
2016-09-17T13:06:40.897Z,3.2
2016-09-17T13:07:40.946Z,3.15
2016-09-17T13:08:40.839Z,2.99
2016-09-17T13:09:40.857Z,3.07
2016-09-17T13:10:40.828Z,3.2
2016-09-17T13:11:40.821Z,3.34
2016-09-17T13:12:40.809Z,2.99
2016-09-17T13:13:40.798Z,2.77
2016-09-17T13:14:40.792Z,2.53
2016-09-17T13:15:40.759Z,2.58
2016-09-17T13:16:40.749Z,2.41
2016-09-17T13:17:40.740Z,2.59
2016-09-17T13:18:40.713Z,2.53
2016-09-17T13:19:40.713Z,2.51
2016-09-17T13:20:40.703Z,2.65
2016-09-17T13:21:40.677Z,2.61
2016-09-17T13:22:40.674Z,2.71