createdAt,value
2018-05-31T00:09:22.914Z,3.34
2018-05-31T00:20:24.322Z,3.34
2018-05-31T00:31:24.456Z,3.34
2018-05-31T00:42:23.531Z,3.34
2018-05-31T00:53:26.139Z,3.33
2018-05-31T01:04:25.798Z,3.33
2018-05-31T01:15:23.902Z,3.33
2018-05-31T01:26:23.274Z,3.33
2018-05-31T01:37:21.510Z,3.33
2018-05-31T01:48:22.464Z,3.33
2018-05-31T01:59:21.782Z,3.32
2018-05-31T02:10:21.359Z,3.32
2018-05-31T02:21:24.569Z,3.32
2018-05-31T02:32:24.960Z,3.32
2018-05-31T02:43:26.298Z,3.31
2018-05-31T02:54:29.875Z,3.31
2018-05-31T03:05:33.844Z,3.31
2018-05-31T03:16:37.621Z,3.31
2018-05-31T03:27:38.376Z,3.31
2018-05-31T03:38:45.506Z,3.29
2018-05-31T03:49:48.868Z,3.31
2018-05-31T04:00:47.306Z,3.31
2018-05-31T04:11:48.024Z,3.31
2018-05-31T04:22:51.580Z,3.32
2018-05-31T04:33:55.342Z,3.32
2018-05-31T04:44:53.712Z,3.33
2018-05-31T04:55:57.949Z,3.33
2018-05-31T05:07:01.106Z,3.33
2018-05-31T05:17:57.766Z,3.34
2018-05-31T05:28:59.489Z,3.34
2018-05-31T05:40:01.482Z,3.34
2018-05-31T05:51:00.204Z,3.35
2018-05-31T06:02:00.935Z,3.36
2018-05-31T06:13:03.993Z,3.37
2018-05-31T06:24:06.933Z,3.37
2018-05-31T06:35:05.023Z,3.38
2018-05-31T06:46:07.284Z,3.39
2018-05-31T06:57:06.339Z,3.39
2018-05-31T07:08:07.803Z,3.40
2018-05-31T07:19:05.576Z,3.40
2018-05-31T07:30:02.275Z,3.41
2018-05-31T07:41:03.616Z,3.42
2018-05-31T07:51:56.960Z,3.43
2018-05-31T08:02:54.157Z,3.43
2018-05-31T08:13:48.436Z,3.44
2018-05-31T08:24:30.368Z,3.45
2018-05-31T08:35:27.931Z,3.44
2018-05-31T08:46:20.153Z,3.42
2018-05-31T08:57:19.941Z,3.42
2018-05-31T09:08:18.155Z,3.41
2018-05-31T09:19:20.239Z,3.41
2018-05-31T09:30:18.550Z,3.40
2018-05-31T09:41:19.344Z,3.40
2018-05-31T09:52:19.726Z,3.41
2018-05-31T10:03:18.398Z,3.41
2018-05-31T10:14:17.037Z,3.40
2018-05-31T10:25:21.176Z,3.40
2018-05-31T10:36:19.116Z,3.40
2018-05-31T10:47:15.966Z,3.41
2018-05-31T10:58:13.092Z,3.41
2018-05-31T11:09:15.128Z,3.40
2018-05-31T11:20:13.100Z,3.40
2018-05-31T11:31:04.710Z,3.44
2018-05-31T11:41:47.989Z,3.43
2018-05-31T11:52:50.294Z,3.42
2018-05-31T12:03:43.987Z,3.42
2018-05-31T12:14:42.398Z,3.42
2018-05-31T12:25:23.769Z,3.42
2018-05-31T12:36:07.176Z,3.41
2018-05-31T12:46:51.685Z,3.41
2018-05-31T12:57:35.173Z,3.41
2018-05-31T13:08:36.931Z,3.41
2018-05-31T13:19:34.815Z,3.40
2018-05-31T13:30:32.021Z,3.40
2018-05-31T13:41:36.896Z,3.43
2018-05-31T13:52:32.342Z,3.42
2018-05-31T14:03:26.642Z,3.42
2018-05-31T14:14:26.286Z,3.41
2018-05-31T14:25:23.423Z,3.41
2018-05-31T14:36:24.522Z,3.40
2018-05-31T14:47:21.547Z,3.43
2018-05-31T14:58:23.715Z,3.43
2018-05-31T15:09:16.131Z,3.44
2018-05-31T15:20:10.283Z,3.44
2018-05-31T15:31:02.345Z,3.43
2018-05-31T15:41:59.893Z,3.43
2018-05-31T15:52:57.245Z,3.43
2018-05-31T16:03:59.823Z,3.44
2018-05-31T16:15:07.466Z,3.41
2018-05-31T16:26:07.793Z,3.43
2018-05-31T16:37:04.711Z,3.43
2018-05-31T16:48:05.510Z,3.43
2018-05-31T16:59:02.476Z,3.43
2018-05-31T17:10:01.374Z,3.43
2018-05-31T17:21:02.314Z,3.42
2018-05-31T17:32:06.864Z,3.42
2018-05-31T17:43:05.713Z,3.42
2018-05-31T17:54:04.249Z,3.42
2018-05-31T18:04:58.106Z,3.42
2018-05-31T18:15:52.061Z,3.41
2018-05-31T18:26:53.123Z,3.40
2018-05-31T18:37:51.410Z,3.40
2018-05-31T18:48:49.271Z,3.40
2018-05-31T18:59:50.404Z,3.40
2018-05-31T19:10:47.476Z,3.40
2018-05-31T19:21:43.249Z,3.39
2018-05-31T19:32:40.067Z,3.39
2018-05-31T19:43:35.286Z,3.39
2018-05-31T19:54:32.932Z,3.39
2018-05-31T20:05:31.586Z,3.39
2018-05-31T20:16:28.252Z,3.38
2018-05-31T20:27:27.325Z,3.38
2018-05-31T20:38:25.508Z,3.38
2018-05-31T20:49:24.347Z,3.37
2018-05-31T21:00:21.992Z,3.37
2018-05-31T21:11:18.278Z,3.37
2018-05-31T21:22:16.005Z,3.37
2018-05-31T21:33:17.125Z,3.37
2018-05-31T21:44:20.584Z,3.36
2018-05-31T21:55:20.527Z,3.36
2018-05-31T22:06:24.580Z,3.36
2018-05-31T22:17:22.831Z,3.36
2018-05-31T22:28:21.463Z,3.36
2018-05-31T22:39:22.649Z,3.35
2018-05-31T22:50:19.738Z,3.34
2018-05-31T23:01:23.760Z,3.34
2018-05-31T23:12:24.331Z,3.34
2018-05-31T23:23:22.412Z,3.34
2018-05-31T23:34:24.749Z,3.34
2018-05-31T23:45:23.535Z,3.34
2018-05-31T23:56:25.947Z,3.34
