createdAt,value
2019-05-12T00:00:09.867Z,7.60
2019-05-12T00:02:39.642Z,7.60
2019-05-12T00:05:09.067Z,7.60
2019-05-12T00:07:38.166Z,7.60
2019-05-12T00:10:08.630Z,7.60
2019-05-12T00:12:38.494Z,7.60
2019-05-12T00:15:08.174Z,7.60
2019-05-12T00:17:38.841Z,7.60
2019-05-12T00:20:08.504Z,7.60
2019-05-12T00:22:38.806Z,7.60
2019-05-12T00:25:08.773Z,7.60
2019-05-12T00:27:38.765Z,7.60
2019-05-12T00:30:10.211Z,7.60
2019-05-12T00:32:39.044Z,7.60
2019-05-12T00:35:08.056Z,7.60
2019-05-12T00:37:38.225Z,7.60
2019-05-12T00:40:08.811Z,7.60
2019-05-12T00:42:38.150Z,7.60
2019-05-12T00:45:08.057Z,7.60
2019-05-12T00:47:38.933Z,7.60
2019-05-12T00:50:08.274Z,7.60
2019-05-12T00:52:38.560Z,7.70
2019-05-12T00:55:07.968Z,7.70
2019-05-12T00:57:38.258Z,7.70
2019-05-12T01:00:11.684Z,7.70
2019-05-12T01:02:40.058Z,7.70
2019-05-12T01:05:08.787Z,7.70
2019-05-12T01:07:38.299Z,7.70
2019-05-12T01:10:08.684Z,7.70
2019-05-12T01:12:38.246Z,7.70
2019-05-12T01:15:08.883Z,7.70
2019-05-12T01:17:38.416Z,7.70
2019-05-12T01:20:09.349Z,7.70
2019-05-12T01:22:38.420Z,7.70
2019-05-12T01:25:08.582Z,7.70
2019-05-12T01:27:38.081Z,7.70
2019-05-12T01:30:08.806Z,7.70
2019-05-12T01:32:41.040Z,7.70
2019-05-12T01:35:10.034Z,7.60
2019-05-12T01:37:38.597Z,7.60
2019-05-12T01:40:08.834Z,7.60
2019-05-12T01:42:38.461Z,7.50
2019-05-12T01:45:09.355Z,7.50
2019-05-12T01:47:38.335Z,7.60
2019-05-12T01:50:09.189Z,7.50
2019-05-12T01:52:38.583Z,7.50
2019-05-12T01:55:08.185Z,7.40
2019-05-12T01:57:38.674Z,7.40
2019-05-12T02:00:11.874Z,7.30
2019-05-12T02:02:40.338Z,7.30
2019-05-12T02:05:09.160Z,7.20
2019-05-12T02:07:51.254Z,7.10
2019-05-12T02:10:20.212Z,7.10
2019-05-12T02:12:49.257Z,7.00
2019-05-12T02:15:18.457Z,7.00
2019-05-12T02:17:48.197Z,7.00
2019-05-12T02:20:18.554Z,6.90
2019-05-12T02:22:47.709Z,6.90
2019-05-12T02:25:18.423Z,6.90
2019-05-12T02:27:47.628Z,6.90
2019-05-12T02:30:19.789Z,6.90
2019-05-12T02:32:52.998Z,6.90
2019-05-12T02:35:17.295Z,6.90
2019-05-12T02:37:45.711Z,7.00
2019-05-12T02:40:15.321Z,7.00
2019-05-12T02:42:46.358Z,7.00
2019-05-12T02:45:15.506Z,7.00
2019-05-12T02:47:45.713Z,7.10
2019-05-12T02:50:17.520Z,7.00
2019-05-12T02:52:46.402Z,7.00
2019-05-12T02:55:15.167Z,6.90
2019-05-12T02:57:45.233Z,6.80
2019-05-12T03:00:16.203Z,6.70
2019-05-12T03:02:47.207Z,6.60
2019-05-12T03:05:15.840Z,6.50
2019-05-12T03:07:46.806Z,6.40
2019-05-12T03:10:15.670Z,6.40
2019-05-12T03:12:45.133Z,6.30
2019-05-12T03:15:15.265Z,6.20
2019-05-12T03:17:44.395Z,6.20
2019-05-12T03:20:15.296Z,6.10
2019-05-12T03:22:44.782Z,6.10
2019-05-12T03:25:24.053Z,6.10
2019-05-12T03:27:44.495Z,6.10
2019-05-12T03:30:18.977Z,6.10
2019-05-12T03:32:47.391Z,6.10
2019-05-12T03:35:17.673Z,6.10
2019-05-12T03:37:45.279Z,6.10
2019-05-12T03:40:14.596Z,6.10
2019-05-12T03:42:44.501Z,6.20
2019-05-12T03:45:14.957Z,6.20
2019-05-12T03:47:45.521Z,6.20
2019-05-12T03:50:14.753Z,6.20
2019-05-12T03:52:44.961Z,6.30
2019-05-12T03:55:30.875Z,6.30
2019-05-12T03:57:45.060Z,6.40
2019-05-12T04:00:15.947Z,6.40
2019-05-12T04:02:45.449Z,6.50
2019-05-12T04:05:15.591Z,6.60
2019-05-12T04:07:45.099Z,6.60
2019-05-12T04:10:15.524Z,6.70
2019-05-12T04:12:44.794Z,6.70
2019-05-12T04:15:15.122Z,6.70
2019-05-12T04:17:45.504Z,6.80
2019-05-12T04:20:15.255Z,6.80
2019-05-12T04:22:44.795Z,6.90
2019-05-12T04:25:14.566Z,6.90
2019-05-12T04:27:45.052Z,6.90
2019-05-12T04:30:14.619Z,6.90
2019-05-12T04:32:45.213Z,6.90
2019-05-12T04:35:14.798Z,6.90
2019-05-12T04:37:44.896Z,7.00
2019-05-12T04:40:14.730Z,7.00
2019-05-12T04:42:45.134Z,7.00
2019-05-12T04:45:15.561Z,7.10
2019-05-12T04:47:44.952Z,7.10
2019-05-12T04:50:15.563Z,7.10
2019-05-12T04:52:44.578Z,7.10
2019-05-12T04:55:15.044Z,7.20
2019-05-12T04:57:44.969Z,7.20
2019-05-12T05:00:16.099Z,7.20
2019-05-12T05:02:45.696Z,7.20
2019-05-12T05:05:14.728Z,7.20
2019-05-12T05:07:44.852Z,7.20
2019-05-12T05:10:14.480Z,7.20
2019-05-12T05:12:44.935Z,7.20
2019-05-12T05:15:14.606Z,7.20
2019-05-12T05:17:44.142Z,7.20
2019-05-12T05:20:13.514Z,7.30
2019-05-12T05:22:44.026Z,7.30
2019-05-12T05:25:14.420Z,7.30
2019-05-12T05:27:44.412Z,7.30
2019-05-12T05:30:13.929Z,7.20
2019-05-12T05:32:44.456Z,7.20
2019-05-12T05:35:13.692Z,7.20
2019-05-12T05:37:44.202Z,7.20
2019-05-12T05:40:14.112Z,7.20
2019-05-12T05:42:44.001Z,7.20
2019-05-12T05:45:19.651Z,7.20
2019-05-12T05:47:44.265Z,7.20
2019-05-12T05:50:13.524Z,7.20
2019-05-12T05:52:43.765Z,7.30
2019-05-12T05:55:19.865Z,7.30
2019-05-12T05:57:44.419Z,7.30
2019-05-12T06:00:21.497Z,7.40
2019-05-12T06:02:44.183Z,7.40
2019-05-12T06:05:14.404Z,7.40
2019-05-12T06:07:44.322Z,7.50
2019-05-12T06:10:14.458Z,7.60
2019-05-12T06:12:48.623Z,7.60
2019-05-12T06:15:13.745Z,7.70
2019-05-12T06:17:43.911Z,7.80
2019-05-12T06:20:13.541Z,7.90
2019-05-12T06:22:43.794Z,8.00
2019-05-12T06:25:16.113Z,8.00
2019-05-12T06:27:44.348Z,8.10
2019-05-12T06:30:14.841Z,8.20
2019-05-12T06:32:50.214Z,8.30
2019-05-12T06:35:15.127Z,8.40
2019-05-12T06:37:44.378Z,8.50
2019-05-12T06:40:14.097Z,8.60
2019-05-12T06:42:43.579Z,8.60
2019-05-12T06:45:14.120Z,8.70
2019-05-12T06:47:45.351Z,8.70
2019-05-12T06:50:14.609Z,8.70
2019-05-12T06:52:46.795Z,8.70
2019-05-12T06:55:14.608Z,8.80
2019-05-12T06:57:45.840Z,8.90
2019-05-12T07:00:14.581Z,8.90
2019-05-12T07:02:51.675Z,9.00
2019-05-12T07:05:14.650Z,9.10
2019-05-12T07:07:46.033Z,9.20
2019-05-12T07:10:35.060Z,9.30
2019-05-12T07:12:57.602Z,9.60
2019-05-12T07:15:14.416Z,9.80
2019-05-12T07:17:49.867Z,9.90
2019-05-12T07:20:17.539Z,10.10
2019-05-12T07:22:48.617Z,10.30
2019-05-12T07:25:16.143Z,10.30
2019-05-12T07:27:45.666Z,10.30
2019-05-12T07:30:16.297Z,10.30
2019-05-12T07:32:44.860Z,10.30
2019-05-12T07:35:14.799Z,10.40
2019-05-12T07:37:44.921Z,10.40
2019-05-12T07:40:13.811Z,10.50
2019-05-12T07:42:43.883Z,10.50
2019-05-12T07:45:20.892Z,10.50
2019-05-12T07:47:44.977Z,10.60
2019-05-12T07:50:16.203Z,10.70
2019-05-12T07:52:44.227Z,10.80
2019-05-12T07:55:14.808Z,11.10
2019-05-12T07:57:52.819Z,11.30
2019-05-12T08:00:21.140Z,11.30
2019-05-12T08:02:44.525Z,11.40
2019-05-12T08:05:19.408Z,11.30
2019-05-12T08:07:44.487Z,11.20
2019-05-12T08:10:19.973Z,11.30
2019-05-12T08:12:44.515Z,11.40
2019-05-12T08:15:14.094Z,11.60
2019-05-12T08:17:44.145Z,11.80
2019-05-12T08:20:13.611Z,11.80
2019-05-12T08:22:43.803Z,11.80
2019-05-12T08:25:13.496Z,11.90
2019-05-12T08:27:45.330Z,11.80
2019-05-12T08:30:13.814Z,11.80
2019-05-12T08:32:44.376Z,11.70
2019-05-12T08:35:13.910Z,11.70
2019-05-12T08:37:44.117Z,11.80
2019-05-12T08:40:15.398Z,12.00
2019-05-12T08:42:43.801Z,12.10
2019-05-12T08:45:15.262Z,12.00
2019-05-12T08:47:44.080Z,11.80
2019-05-12T08:50:13.890Z,11.60
2019-05-12T08:52:44.201Z,11.60
2019-05-12T08:55:16.350Z,11.50
2019-05-12T08:57:49.453Z,11.50
2019-05-12T09:00:13.612Z,11.60
2019-05-12T09:02:48.348Z,11.70
2019-05-12T09:05:14.284Z,11.80
2019-05-12T09:07:43.653Z,11.80
2019-05-12T09:10:14.178Z,11.80
2019-05-12T09:12:44.163Z,11.80
2019-05-12T09:15:13.567Z,11.80
2019-05-12T09:17:49.258Z,12.10
2019-05-12T09:20:13.726Z,12.40
2019-05-12T09:22:43.199Z,12.70
2019-05-12T09:25:14.104Z,12.70
2019-05-12T09:27:45.646Z,12.50
2019-05-12T09:30:14.214Z,12.40
2019-05-12T09:32:45.450Z,12.50
2019-05-12T09:35:14.389Z,12.60
2019-05-12T09:37:44.107Z,12.80
2019-05-12T09:40:14.920Z,13.20
2019-05-12T09:42:44.073Z,13.40
2019-05-12T09:45:13.771Z,13.50
2019-05-12T09:47:43.616Z,13.50
2019-05-12T09:50:18.414Z,13.60
2019-05-12T09:52:44.168Z,13.60
2019-05-12T09:55:14.827Z,13.80
2019-05-12T09:57:45.063Z,13.80
2019-05-12T10:00:13.874Z,13.80
2019-05-12T10:02:43.613Z,13.80
2019-05-12T10:05:14.398Z,13.90
2019-05-12T10:07:44.531Z,14.00
2019-05-12T10:10:14.185Z,14.30
2019-05-12T10:12:46.493Z,14.50
2019-05-12T10:15:13.544Z,14.60
2019-05-12T10:17:43.407Z,14.50
2019-05-12T10:20:13.687Z,14.20
2019-05-12T10:22:43.751Z,13.80
2019-05-12T10:25:14.376Z,13.30
2019-05-12T10:27:44.272Z,13.20
2019-05-12T10:30:17.352Z,13.50
2019-05-12T10:32:45.367Z,13.80
2019-05-12T10:35:20.725Z,13.90
2019-05-12T10:37:47.175Z,13.90
2019-05-12T10:40:15.182Z,13.80
2019-05-12T10:42:46.029Z,13.50
2019-05-12T10:45:17.043Z,13.10
2019-05-12T10:47:44.278Z,12.70
2019-05-12T10:50:14.388Z,12.50
2019-05-12T10:52:44.019Z,12.40
2019-05-12T10:55:13.457Z,12.40
2019-05-12T10:57:43.873Z,12.50
2019-05-12T11:00:19.830Z,12.70
2019-05-12T11:02:44.914Z,12.90
2019-05-12T11:05:21.414Z,13.20
2019-05-12T11:07:43.895Z,13.50
2019-05-12T11:10:19.124Z,13.80
2019-05-12T11:12:44.138Z,14.00
2019-05-12T11:15:13.736Z,14.20
2019-05-12T11:17:53.428Z,14.40
2019-05-12T11:20:25.108Z,14.50
2019-05-12T11:22:54.347Z,14.60
2019-05-12T11:25:24.625Z,14.70
2019-05-12T11:27:54.984Z,14.70
2019-05-12T11:30:24.038Z,14.80
2019-05-12T11:32:54.044Z,14.80
2019-05-12T11:35:23.703Z,14.80
2019-05-12T11:37:53.859Z,14.70
2019-05-12T11:40:23.841Z,14.60
2019-05-12T11:42:59.179Z,14.70
2019-05-12T11:45:24.174Z,15.10
2019-05-12T11:47:56.887Z,15.30
2019-05-12T11:50:23.298Z,15.00
2019-05-12T11:52:52.339Z,14.60
2019-05-12T11:55:21.373Z,14.20
2019-05-12T11:57:51.019Z,14.00
2019-05-12T12:00:21.358Z,14.00
2019-05-12T12:02:49.899Z,14.30
2019-05-12T12:05:18.321Z,14.70
2019-05-12T12:07:51.333Z,15.00
2019-05-12T12:10:17.612Z,15.20
2019-05-12T12:12:49.238Z,15.30
2019-05-12T12:15:20.245Z,15.30
2019-05-12T12:17:47.618Z,15.40
2019-05-12T12:20:22.571Z,15.60
2019-05-12T12:22:49.452Z,15.70
2019-05-12T12:25:19.554Z,15.80
2019-05-12T12:27:48.066Z,15.90
2019-05-12T12:30:19.717Z,16.00
2019-05-12T12:32:50.246Z,16.20
2019-05-12T12:35:16.957Z,16.30
2019-05-12T12:37:45.351Z,15.90
2019-05-12T12:40:14.466Z,15.40
2019-05-12T12:42:47.054Z,15.10
2019-05-12T12:45:17.770Z,14.90
2019-05-12T12:47:49.146Z,14.90
2019-05-12T12:50:20.108Z,15.10
2019-05-12T12:52:48.766Z,15.10
2019-05-12T12:55:16.550Z,14.90
2019-05-12T12:57:48.884Z,14.70
2019-05-12T13:00:28.765Z,14.80
2019-05-12T13:02:49.243Z,15.10
2019-05-12T13:05:15.723Z,15.50
2019-05-12T13:07:44.328Z,15.80
2019-05-12T13:10:14.236Z,15.70
2019-05-12T13:12:43.763Z,15.50
2019-05-12T13:15:14.436Z,15.20
2019-05-12T13:17:44.758Z,15.00
2019-05-12T13:20:13.591Z,14.90
2019-05-12T13:22:44.970Z,14.80
2019-05-12T13:25:14.427Z,14.80
2019-05-12T13:27:42.874Z,14.90
2019-05-12T13:30:19.514Z,15.20
2019-05-12T13:32:43.988Z,15.60
2019-05-12T13:35:16.628Z,15.80
2019-05-12T13:37:43.275Z,15.80
2019-05-12T13:40:12.019Z,15.50
2019-05-12T13:42:40.469Z,15.10
2019-05-12T13:45:12.915Z,14.70
2019-05-12T13:47:40.233Z,14.60
2019-05-12T13:50:13.245Z,14.70
2019-05-12T13:52:39.142Z,15.00
2019-05-12T13:55:07.881Z,15.50
2019-05-12T13:57:36.477Z,15.90
2019-05-12T14:00:10.690Z,16.20
2019-05-12T14:02:38.675Z,16.20
2019-05-12T14:05:11.685Z,16.00
2019-05-12T14:07:37.552Z,15.60
2019-05-12T14:10:08.205Z,15.00
2019-05-12T14:12:36.593Z,14.80
2019-05-12T14:15:09.338Z,14.90
2019-05-12T14:17:40.441Z,15.20
2019-05-12T14:20:09.481Z,15.80
2019-05-12T14:22:41.653Z,16.40
2019-05-12T14:25:09.214Z,16.60
2019-05-12T14:27:37.676Z,16.20
2019-05-12T14:30:11.463Z,15.70
2019-05-12T14:32:36.614Z,15.50
2019-05-12T14:35:07.010Z,15.60
2019-05-12T14:37:40.450Z,15.90
2019-05-12T14:40:05.866Z,16.60
2019-05-12T14:42:39.552Z,17.40
2019-05-12T14:45:06.451Z,17.90
2019-05-12T14:47:34.842Z,17.90
2019-05-12T14:50:04.717Z,17.50
2019-05-12T14:52:33.344Z,16.80
2019-05-12T14:55:03.564Z,16.10
2019-05-12T14:57:37.290Z,15.90
2019-05-12T15:00:04.032Z,16.20
2019-05-12T15:02:33.163Z,16.70
2019-05-12T15:05:06.420Z,17.30
2019-05-12T15:07:32.007Z,17.90
2019-05-12T15:10:07.207Z,18.50
2019-05-12T15:12:30.770Z,18.60
2019-05-12T15:14:59.190Z,17.90
2019-05-12T15:17:27.586Z,17.20
2019-05-12T15:20:00.246Z,16.80
2019-05-12T15:22:26.677Z,16.50
2019-05-12T15:24:58.851Z,16.40
2019-05-12T15:27:41.033Z,16.40
2019-05-12T15:29:59.397Z,16.50
2019-05-12T15:32:25.501Z,16.60
2019-05-12T15:34:54.263Z,16.80
2019-05-12T15:37:23.805Z,16.80
2019-05-12T15:39:53.517Z,16.70
2019-05-12T15:42:23.543Z,16.60
2019-05-12T15:44:53.740Z,16.40
2019-05-12T15:47:27.087Z,16.30
2019-05-12T15:49:53.193Z,16.30
2019-05-12T15:52:21.680Z,16.30
2019-05-12T15:54:51.398Z,16.30
2019-05-12T15:57:20.298Z,16.00
2019-05-12T15:59:48.720Z,15.90
2019-05-12T16:02:17.301Z,15.80
2019-05-12T16:04:48.606Z,16.00
2019-05-12T16:07:16.482Z,16.40
2019-05-12T16:09:45.651Z,16.70
2019-05-12T16:12:20.237Z,16.90
2019-05-12T16:14:44.524Z,17.00
2019-05-12T16:17:18.948Z,17.20
2019-05-12T16:19:43.757Z,17.70
2019-05-12T16:22:13.956Z,18.10
2019-05-12T16:24:43.416Z,18.30
2019-05-12T16:27:14.005Z,18.20
2019-05-12T16:29:47.848Z,17.70
2019-05-12T16:32:26.501Z,17.10
2019-05-12T16:34:47.636Z,16.40
2019-05-12T16:37:14.179Z,15.80
2019-05-12T16:39:47.171Z,15.50
2019-05-12T16:42:14.013Z,15.20
2019-05-12T16:44:44.020Z,15.20
2019-05-12T16:47:13.387Z,15.10
2019-05-12T16:49:44.612Z,15.20
2019-05-12T16:52:13.852Z,15.30
2019-05-12T16:54:43.933Z,15.70
2019-05-12T16:57:17.703Z,16.60
2019-05-12T16:59:42.919Z,17.30
2019-05-12T17:02:11.331Z,18.10
2019-05-12T17:04:39.729Z,18.90
2019-05-12T17:07:15.588Z,18.90
2019-05-12T17:09:38.255Z,18.60
2019-05-12T17:12:06.642Z,18.10
2019-05-12T17:14:36.596Z,17.60
2019-05-12T17:17:05.582Z,17.10
2019-05-12T17:19:34.118Z,16.70
2019-05-12T17:22:04.039Z,16.30
2019-05-12T17:24:34.408Z,16.10
2019-05-12T17:27:03.649Z,15.90
2019-05-12T17:29:33.373Z,15.60
2019-05-12T17:32:04.072Z,15.40
2019-05-12T17:34:33.986Z,15.60
2019-05-12T17:37:03.964Z,15.90
2019-05-12T17:39:35.591Z,16.00
2019-05-12T17:42:02.807Z,16.30
2019-05-12T17:44:36.576Z,16.80
2019-05-12T17:47:03.602Z,17.60
2019-05-12T17:49:31.915Z,18.30
2019-05-12T17:52:04.262Z,19.10
2019-05-12T17:54:30.850Z,19.70
2019-05-12T17:56:59.531Z,20.20
2019-05-12T17:59:29.468Z,20.60
2019-05-12T18:01:58.335Z,20.80
2019-05-12T18:04:30.517Z,20.80
2019-05-12T18:06:56.888Z,20.60
2019-05-12T18:09:25.305Z,20.20
2019-05-12T18:11:56.209Z,19.50
2019-05-12T18:14:27.540Z,18.60
2019-05-12T18:17:02.648Z,17.60
2019-05-12T18:19:24.792Z,16.70
2019-05-12T18:21:56.565Z,15.90
2019-05-12T18:24:24.065Z,15.20
2019-05-12T18:26:56.459Z,14.60
2019-05-12T18:29:23.724Z,14.10
2019-05-12T18:31:53.413Z,13.70
2019-05-12T18:34:22.369Z,13.30
2019-05-12T18:36:55.872Z,13.10
2019-05-12T18:39:20.931Z,12.80
2019-05-12T18:41:49.334Z,12.60
2019-05-12T18:44:26.248Z,12.50
2019-05-12T18:46:47.864Z,12.40
2019-05-12T18:49:16.387Z,12.30
2019-05-12T18:51:49.222Z,12.10
2019-05-12T18:54:16.631Z,12.00
2019-05-12T18:56:45.102Z,11.90
2019-05-12T18:59:16.212Z,11.70
2019-05-12T19:01:43.778Z,11.50
2019-05-12T19:04:14.219Z,11.30
2019-05-12T19:06:44.000Z,11.10
2019-05-12T19:09:13.692Z,10.90
2019-05-12T19:11:46.529Z,10.80
2019-05-12T19:14:13.496Z,10.60
2019-05-12T19:16:43.638Z,10.50
2019-05-12T19:19:16.643Z,10.30
2019-05-12T19:21:43.727Z,10.10
2019-05-12T19:24:17.508Z,10.00
2019-05-12T19:26:43.983Z,9.90
2019-05-12T19:29:14.179Z,9.80
2019-05-12T19:31:51.884Z,9.70
2019-05-12T19:34:19.884Z,9.60
2019-05-12T19:36:49.235Z,9.60
2019-05-12T19:39:13.556Z,9.40
2019-05-12T19:41:43.689Z,9.30
2019-05-12T19:44:13.438Z,9.20
2019-05-12T19:46:46.055Z,9.10
2019-05-12T19:49:13.031Z,9.00
2019-05-12T19:51:43.920Z,8.90
2019-05-12T19:54:14.017Z,8.80
2019-05-12T19:56:43.438Z,8.80
2019-05-12T19:59:11.922Z,8.70
2019-05-12T20:01:40.321Z,8.60
2019-05-12T20:04:08.726Z,8.50
2019-05-12T20:06:37.177Z,8.40
2019-05-12T20:09:10.850Z,8.30
2019-05-12T20:11:36.838Z,8.20
2019-05-12T20:14:05.279Z,8.00
2019-05-12T20:16:35.374Z,7.90
2019-05-12T20:19:04.393Z,7.90
2019-05-12T20:21:33.978Z,7.90
2019-05-12T20:24:03.726Z,8.00
2019-05-12T20:26:33.124Z,8.00
2019-05-12T20:29:04.521Z,8.00
2019-05-12T20:31:35.552Z,8.00
2019-05-12T20:34:06.352Z,8.00
2019-05-12T20:36:33.476Z,7.90
2019-05-12T20:39:09.438Z,7.80
2019-05-12T20:41:33.658Z,7.70
2019-05-12T20:44:02.075Z,7.60
2019-05-12T20:46:30.467Z,7.60
2019-05-12T20:49:01.264Z,7.60
2019-05-12T20:51:29.435Z,7.50
2019-05-12T20:53:58.028Z,7.30
2019-05-12T20:56:26.419Z,7.20
2019-05-12T20:58:54.818Z,7.00
2019-05-12T21:01:28.151Z,6.90
2019-05-12T21:03:53.654Z,6.80
2019-05-12T21:06:23.671Z,6.80
2019-05-12T21:08:56.120Z,6.80
2019-05-12T21:11:24.473Z,6.70
2019-05-12T21:13:54.543Z,6.70
2019-05-12T21:16:31.301Z,6.60
2019-05-12T21:19:02.236Z,6.50
2019-05-12T21:21:25.177Z,6.40
2019-05-12T21:23:54.373Z,6.40
2019-05-12T21:26:28.569Z,6.40
2019-05-12T21:28:54.018Z,6.20
2019-05-12T21:31:26.726Z,6.10
2019-05-12T21:33:53.530Z,6.00
2019-05-12T21:36:24.569Z,5.90
2019-05-12T21:38:54.125Z,5.90
2019-05-12T21:41:24.428Z,5.90
2019-05-12T21:43:54.454Z,6.00
2019-05-12T21:46:24.254Z,5.90
2019-05-12T21:48:53.146Z,5.90
2019-05-12T21:51:23.415Z,5.80
2019-05-12T21:53:56.082Z,5.60
2019-05-12T21:56:24.300Z,5.50
2019-05-12T21:58:56.487Z,5.40
2019-05-12T22:01:23.918Z,5.30
2019-05-12T22:03:58.159Z,5.20
2019-05-12T22:06:24.918Z,5.30
2019-05-12T22:09:01.102Z,5.20
2019-05-12T22:11:24.620Z,5.20
2019-05-12T22:13:59.551Z,5.20
2019-05-12T22:16:23.679Z,5.30
2019-05-12T22:18:56.038Z,5.30
2019-05-12T22:21:23.841Z,5.40
2019-05-12T22:23:54.237Z,5.40
2019-05-12T22:26:22.582Z,5.40
2019-05-12T22:28:51.273Z,5.30
2019-05-12T22:31:21.152Z,5.20
2019-05-12T22:33:53.433Z,5.10
2019-05-12T22:36:25.679Z,5.00
2019-05-12T22:38:51.914Z,4.90
2019-05-12T22:41:19.938Z,4.80
2019-05-12T22:43:48.357Z,4.70
2019-05-12T22:46:23.410Z,4.60
2019-05-12T22:48:47.378Z,4.50
2019-05-12T22:51:23.528Z,4.40
2019-05-12T22:53:45.910Z,4.30
2019-05-12T22:56:18.081Z,4.20
2019-05-12T22:58:44.496Z,4.10
2019-05-12T23:01:14.433Z,4.00
2019-05-12T23:03:51.251Z,3.90
2019-05-12T23:06:23.794Z,3.90
2019-05-12T23:08:45.063Z,3.80
2019-05-12T23:11:14.462Z,3.80
2019-05-12T23:13:42.975Z,3.70
2019-05-12T23:16:14.008Z,3.70
2019-05-12T23:18:41.487Z,3.60
2019-05-12T23:21:13.534Z,3.60
2019-05-12T23:23:39.990Z,3.60
2019-05-12T23:26:08.401Z,3.60
2019-05-12T23:28:40.380Z,3.50
2019-05-12T23:31:06.901Z,3.40
2019-05-12T23:33:36.669Z,3.40
2019-05-12T23:36:09.435Z,3.40
2019-05-12T23:38:35.450Z,3.30
2019-05-12T23:41:04.258Z,3.30
2019-05-12T23:43:34.089Z,3.30
2019-05-12T23:46:02.678Z,3.20
2019-05-12T23:48:33.378Z,3.20
2019-05-12T23:51:03.588Z,3.10
2019-05-12T23:53:33.671Z,3.10
2019-05-12T23:56:03.789Z,3.00
2019-05-12T23:58:31.848Z,3.00
