createdAt,value
2022-08-16T00:01:42.010Z,24.80
2022-08-16T00:04:09.573Z,24.80
2022-08-16T00:06:40.670Z,24.80
2022-08-16T00:09:10.791Z,24.80
2022-08-16T00:11:41.658Z,24.80
2022-08-16T00:14:14.959Z,24.80
2022-08-16T00:17:00.987Z,24.80
2022-08-16T00:19:41.270Z,24.80
2022-08-16T00:22:13.708Z,24.80
2022-08-16T00:24:44.705Z,24.80
2022-08-16T00:27:13.993Z,24.80
2022-08-16T00:29:41.802Z,24.70
2022-08-16T00:32:11.239Z,24.80
2022-08-16T00:34:43.320Z,24.80
2022-08-16T00:37:16.784Z,24.80
2022-08-16T00:39:47.726Z,24.70
2022-08-16T00:42:30.296Z,24.70
2022-08-16T00:45:08.241Z,24.70
2022-08-16T00:47:48.963Z,24.70
2022-08-16T00:50:36.521Z,24.60
2022-08-16T00:53:08.251Z,24.60
2022-08-16T00:55:41.413Z,24.60
2022-08-16T00:58:12.920Z,24.60
2022-08-16T01:00:54.219Z,24.60
2022-08-16T01:03:30.181Z,24.50
2022-08-16T01:06:00.283Z,24.50
2022-08-16T01:08:54.084Z,24.50
2022-08-16T01:11:26.275Z,24.40
2022-08-16T01:14:02.863Z,24.30
2022-08-16T01:16:31.158Z,24.30
2022-08-16T01:19:13.689Z,24.20
2022-08-16T01:21:42.871Z,24.20
2022-08-16T01:24:51.631Z,24.20
2022-08-16T01:27:29.309Z,24.10
2022-08-16T01:30:20.705Z,24.00
2022-08-16T01:33:01.605Z,24.00
2022-08-16T01:35:47.462Z,23.90
2022-08-16T01:38:29.868Z,23.90
2022-08-16T01:41:09.078Z,23.80
2022-08-16T01:43:39.983Z,23.80
2022-08-16T01:46:39.415Z,23.70
2022-08-16T01:49:19.224Z,23.70
2022-08-16T01:51:54.265Z,23.60
2022-08-16T01:54:30.662Z,23.50
2022-08-16T01:58:14.030Z,23.50
2022-08-16T02:00:49.182Z,23.50
2022-08-16T02:03:17.062Z,23.40
2022-08-16T02:05:52.226Z,23.40
2022-08-16T02:08:33.312Z,23.30
2022-08-16T02:11:05.962Z,23.30
2022-08-16T02:13:33.575Z,23.20
2022-08-16T02:16:01.567Z,23.20
2022-08-16T02:18:29.373Z,23.20
2022-08-16T02:20:56.981Z,23.10
2022-08-16T02:23:25.571Z,23.10
2022-08-16T02:25:57.279Z,23.00
2022-08-16T02:28:26.999Z,23.00
2022-08-16T02:30:57.702Z,23.00
2022-08-16T02:33:44.195Z,22.90
2022-08-16T02:36:47.584Z,22.90
2022-08-16T02:39:07.236Z,22.90
2022-08-16T02:41:39.612Z,22.80
2022-08-16T02:44:13.648Z,22.80
2022-08-16T02:46:49.863Z,22.70
2022-08-16T02:49:21.202Z,22.70
2022-08-16T02:51:50.229Z,22.70
2022-08-16T02:54:17.615Z,22.70
2022-08-16T02:56:47.889Z,22.70
2022-08-16T02:59:15.280Z,22.60
2022-08-16T03:01:42.541Z,22.60
2022-08-16T03:04:24.828Z,22.60
2022-08-16T03:06:58.116Z,22.50
2022-08-16T03:09:28.634Z,22.50
2022-08-16T03:11:57.509Z,22.40
2022-08-16T03:14:25.287Z,22.40
2022-08-16T03:17:00.231Z,22.40
2022-08-16T03:19:47.633Z,22.40
2022-08-16T03:22:27.932Z,22.40
2022-08-16T03:25:02.069Z,22.30
2022-08-16T03:27:32.604Z,22.30
2022-08-16T03:30:16.059Z,22.30
2022-08-16T03:32:51.531Z,22.20
2022-08-16T03:35:32.727Z,22.20
2022-08-16T03:38:32.645Z,22.20
2022-08-16T03:40:52.830Z,22.20
2022-08-16T03:43:21.642Z,22.20
2022-08-16T03:45:52.803Z,22.20
2022-08-16T03:48:36.251Z,22.10
2022-08-16T03:51:09.378Z,22.10
2022-08-16T03:53:38.557Z,22.10
2022-08-16T03:56:07.895Z,22.00
2022-08-16T03:58:36.957Z,22.00
2022-08-16T04:01:05.592Z,22.00
2022-08-16T04:03:34.051Z,22.00
2022-08-16T04:06:03.549Z,22.00
2022-08-16T04:08:31.433Z,21.90
2022-08-16T04:11:03.842Z,21.90
2022-08-16T04:13:58.907Z,21.90
2022-08-16T04:16:26.509Z,21.90
2022-08-16T04:19:01.282Z,21.90
2022-08-16T04:21:32.303Z,21.80
2022-08-16T04:24:00.716Z,21.80
2022-08-16T04:26:31.195Z,21.80
2022-08-16T04:29:16.572Z,21.80
2022-08-16T04:31:55.532Z,21.80
2022-08-16T04:34:27.808Z,21.70
2022-08-16T04:36:57.036Z,21.70
2022-08-16T04:39:45.783Z,21.70
2022-08-16T04:42:26.125Z,21.70
2022-08-16T04:44:56.188Z,21.70
2022-08-16T04:47:33.401Z,21.70
2022-08-16T04:50:08.929Z,21.60
2022-08-16T04:52:37.608Z,21.60
2022-08-16T04:55:16.756Z,21.60
2022-08-16T04:57:46.376Z,21.60
2022-08-16T05:00:34.776Z,21.60
2022-08-16T05:03:10.352Z,21.60
2022-08-16T05:05:45.290Z,21.60
2022-08-16T05:08:29.248Z,21.70
2022-08-16T05:11:03.483Z,21.70
2022-08-16T05:13:41.226Z,21.70
2022-08-16T05:16:25.127Z,21.70
2022-08-16T05:18:58.291Z,21.70
2022-08-16T05:21:38.058Z,21.70
2022-08-16T05:24:09.146Z,21.70
2022-08-16T05:26:43.023Z,21.80
2022-08-16T05:29:14.754Z,21.80
2022-08-16T05:31:48.444Z,21.80
2022-08-16T05:34:25.875Z,21.90
2022-08-16T05:36:57.298Z,21.90
2022-08-16T05:39:27.476Z,22.00
2022-08-16T05:41:56.886Z,22.00
2022-08-16T05:44:25.389Z,22.00
2022-08-16T05:47:00.171Z,22.10
2022-08-16T05:49:38.456Z,22.20
2022-08-16T05:52:11.707Z,22.20
2022-08-16T05:54:47.255Z,22.30
2022-08-16T05:57:19.009Z,22.30
2022-08-16T05:59:50.602Z,22.30
2022-08-16T06:02:30.745Z,22.40
2022-08-16T06:05:00.949Z,22.50
2022-08-16T06:07:29.531Z,22.50
2022-08-16T06:10:01.593Z,22.60
2022-08-16T06:12:31.047Z,22.60
2022-08-16T06:15:11.758Z,22.70
2022-08-16T06:17:44.525Z,22.70
2022-08-16T06:20:25.673Z,22.80
2022-08-16T06:23:11.586Z,22.90
2022-08-16T06:25:39.813Z,22.90
2022-08-16T06:28:16.912Z,23.00
2022-08-16T06:30:59.244Z,23.10
2022-08-16T06:33:29.509Z,23.10
2022-08-16T06:36:11.813Z,23.20
2022-08-16T06:38:55.387Z,23.30
2022-08-16T06:41:27.400Z,23.30
2022-08-16T06:43:55.910Z,23.40
2022-08-16T06:46:31.789Z,23.50
2022-08-16T06:49:01.014Z,23.60
2022-08-16T06:51:46.612Z,23.70
2022-08-16T06:54:17.409Z,23.80
2022-08-16T06:56:45.818Z,23.80
2022-08-16T06:59:13.395Z,23.90
2022-08-16T07:01:46.250Z,24.00
2022-08-16T07:04:32.324Z,24.00
2022-08-16T07:07:02.914Z,24.10
2022-08-16T07:09:30.561Z,24.20
2022-08-16T07:12:03.704Z,24.30
2022-08-16T07:14:35.159Z,24.50
2022-08-16T07:17:03.397Z,24.60
2022-08-16T07:20:02.850Z,24.80
2022-08-16T07:22:37.569Z,25.00
2022-08-16T07:25:15.977Z,25.20
2022-08-16T07:27:44.867Z,25.50
2022-08-16T07:30:39.015Z,25.80
2022-08-16T07:33:06.992Z,26.10
2022-08-16T07:35:34.759Z,26.50
2022-08-16T07:38:06.376Z,26.80
2022-08-16T07:40:59.708Z,27.20
2022-08-16T07:43:25.140Z,27.60
2022-08-16T07:45:56.719Z,28.00
2022-08-16T07:48:24.178Z,28.30
2022-08-16T07:50:55.673Z,28.60
2022-08-16T07:53:25.397Z,28.90
2022-08-16T07:55:57.895Z,29.20
2022-08-16T07:58:33.931Z,29.40
2022-08-16T08:01:10.631Z,29.60
2022-08-16T08:03:48.198Z,29.70
2022-08-16T08:06:25.068Z,30.00
2022-08-16T08:08:57.015Z,30.20
2022-08-16T08:11:28.613Z,30.50
2022-08-16T08:14:03.713Z,30.60
2022-08-16T08:16:32.856Z,30.70
2022-08-16T08:19:02.773Z,30.70
2022-08-16T08:22:01.152Z,30.60
2022-08-16T08:24:32.359Z,30.60
2022-08-16T08:27:04.374Z,30.50
2022-08-16T08:29:37.764Z,30.40
2022-08-16T08:32:58.489Z,30.30
2022-08-16T08:35:03.249Z,30.10
2022-08-16T08:37:54.763Z,30.00
2022-08-16T08:40:24.748Z,29.90
2022-08-16T08:43:00.150Z,29.90
2022-08-16T08:45:47.891Z,29.80
2022-08-16T08:48:32.792Z,29.80
2022-08-16T08:51:00.345Z,29.90
2022-08-16T08:53:29.963Z,30.20
2022-08-16T08:55:59.261Z,30.40
2022-08-16T08:58:34.086Z,30.60
2022-08-16T09:01:03.904Z,30.90
2022-08-16T09:03:32.387Z,31.20
2022-08-16T09:06:01.089Z,31.40
2022-08-16T09:08:28.563Z,31.70
2022-08-16T09:11:01.944Z,32.00
2022-08-16T09:13:32.269Z,32.20
2022-08-16T09:16:00.570Z,32.40
2022-08-16T09:18:35.703Z,32.60
2022-08-16T09:21:07.216Z,32.80
2022-08-16T09:23:40.109Z,33.00
2022-08-16T09:26:44.129Z,33.10
2022-08-16T09:29:14.882Z,33.10
2022-08-16T09:31:44.962Z,33.20
2022-08-16T09:34:18.611Z,33.30
2022-08-16T09:36:47.006Z,33.30
2022-08-16T09:39:16.643Z,33.30
2022-08-16T09:41:53.886Z,33.40
2022-08-16T09:45:11.181Z,33.50
2022-08-16T09:47:13.859Z,33.50
2022-08-16T09:49:41.812Z,33.70
2022-08-16T09:52:10.815Z,33.80
2022-08-16T09:54:44.354Z,34.00
2022-08-16T09:57:13.084Z,34.20
2022-08-16T09:59:41.895Z,34.40
2022-08-16T10:02:26.261Z,34.40
2022-08-16T10:04:55.383Z,34.50
2022-08-16T10:07:44.811Z,34.60
2022-08-16T10:10:18.867Z,34.70
2022-08-16T10:13:14.393Z,34.90
2022-08-16T10:15:55.008Z,35.00
2022-08-16T10:18:56.319Z,35.20
2022-08-16T10:21:11.471Z,35.40
2022-08-16T10:23:39.422Z,35.60
2022-08-16T10:27:17.613Z,35.60
2022-08-16T10:28:54.250Z,35.80
2022-08-16T10:31:44.414Z,36.00
2022-08-16T10:34:31.299Z,36.10
2022-08-16T10:36:57.013Z,36.30
2022-08-16T10:39:24.893Z,36.50
2022-08-16T10:41:52.036Z,36.60
2022-08-16T10:44:19.219Z,36.80
2022-08-16T10:46:46.402Z,37.00
2022-08-16T10:49:16.819Z,37.20
2022-08-16T10:52:03.407Z,37.30
2022-08-16T10:54:34.161Z,37.40
2022-08-16T10:57:21.227Z,37.50
2022-08-16T10:59:57.793Z,37.60
2022-08-16T11:02:59.421Z,37.70
2022-08-16T11:05:17.668Z,37.80
2022-08-16T11:07:52.073Z,37.90
2022-08-16T11:16:26.807Z,37.70
2022-08-16T11:19:03.918Z,37.50
2022-08-16T11:22:11.164Z,37.20
2022-08-16T11:24:41.267Z,36.80
2022-08-16T11:27:19.776Z,36.40
2022-08-16T11:29:52.131Z,36.10
2022-08-16T11:32:29.819Z,36.00
2022-08-16T11:35:13.838Z,36.00
2022-08-16T11:38:47.151Z,36.00
2022-08-16T11:41:00.360Z,36.30
2022-08-16T11:43:35.926Z,36.50
2022-08-16T11:46:44.141Z,36.70
2022-08-16T11:48:58.968Z,36.80
2022-08-16T11:51:26.296Z,37.00
2022-08-16T11:53:53.538Z,37.10
2022-08-16T11:56:39.496Z,37.20
2022-08-16T11:59:08.877Z,37.10
2022-08-16T12:01:44.605Z,37.00
2022-08-16T12:04:23.815Z,36.90
2022-08-16T12:06:54.765Z,36.80
2022-08-16T12:09:24.913Z,36.70
2022-08-16T12:11:58.393Z,36.50
2022-08-16T12:14:35.434Z,36.40
2022-08-16T12:17:08.117Z,36.20
2022-08-16T12:19:36.713Z,36.10
2022-08-16T12:22:19.369Z,36.10
2022-08-16T12:24:52.551Z,36.20
2022-08-16T12:27:24.263Z,36.30
2022-08-16T12:29:58.366Z,36.60
2022-08-16T12:32:38.641Z,37.00
2022-08-16T12:35:14.924Z,37.30
2022-08-16T12:37:46.235Z,37.50
2022-08-16T12:40:25.375Z,37.70
2022-08-16T12:43:00.926Z,37.90
2022-08-16T12:45:33.250Z,38.00
2022-08-16T12:48:33.624Z,38.20
2022-08-16T12:51:23.803Z,38.40
2022-08-16T12:53:55.795Z,38.60
2022-08-16T12:56:28.773Z,38.90
2022-08-16T12:58:58.380Z,39.00
2022-08-16T13:01:31.943Z,39.10
2022-08-16T13:04:12.254Z,39.00
2022-08-16T13:06:52.508Z,38.90
2022-08-16T13:09:26.875Z,38.70
2022-08-16T13:12:23.568Z,38.60
2022-08-16T13:14:53.931Z,38.40
2022-08-16T13:17:29.875Z,38.30
2022-08-16T13:20:13.898Z,38.30
2022-08-16T13:22:50.413Z,38.40
2022-08-16T13:25:23.892Z,38.50
2022-08-16T13:28:14.988Z,38.70
2022-08-16T13:30:50.729Z,38.80
2022-08-16T13:33:29.986Z,38.90
2022-08-16T13:36:00.841Z,39.10
2022-08-16T13:38:31.371Z,39.20
2022-08-16T13:41:12.516Z,39.30
2022-08-16T13:43:42.222Z,39.50
2022-08-16T13:46:09.431Z,39.60
2022-08-16T13:48:43.883Z,39.80
2022-08-16T13:51:19.553Z,40.00
2022-08-16T13:53:59.074Z,40.10
2022-08-16T13:56:36.890Z,40.20
2022-08-16T13:59:20.383Z,40.30
2022-08-16T14:01:59.870Z,40.40
2022-08-16T14:04:36.518Z,40.40
2022-08-16T14:07:09.362Z,40.40
2022-08-16T14:09:38.529Z,40.40
2022-08-16T14:12:24.251Z,40.30
2022-08-16T14:14:56.351Z,40.20
2022-08-16T14:17:25.414Z,39.90
2022-08-16T14:19:53.543Z,39.60
2022-08-16T14:22:39.966Z,39.20
2022-08-16T14:25:16.579Z,38.80
2022-08-16T14:27:46.924Z,38.40
2022-08-16T14:30:18.809Z,38.10
2022-08-16T14:32:49.601Z,37.70
2022-08-16T14:35:36.844Z,37.50
2022-08-16T14:38:18.544Z,37.30
2022-08-16T14:40:52.750Z,37.00
2022-08-16T14:43:23.641Z,36.80
2022-08-16T14:45:51.351Z,36.70
2022-08-16T14:48:26.378Z,36.70
2022-08-16T14:50:55.494Z,36.70
2022-08-16T14:53:26.459Z,36.80
2022-08-16T14:55:54.307Z,36.80
2022-08-16T14:58:34.593Z,36.90
2022-08-16T15:01:03.042Z,37.00
2022-08-16T15:03:32.945Z,37.10
2022-08-16T15:06:01.995Z,37.10
2022-08-16T15:08:36.527Z,37.10
2022-08-16T15:11:06.067Z,37.00
2022-08-16T15:13:35.937Z,36.90
2022-08-16T15:16:04.240Z,36.80
2022-08-16T15:18:33.706Z,36.70
2022-08-16T15:21:04.344Z,36.60
2022-08-16T15:23:33.867Z,36.50
2022-08-16T15:26:04.012Z,36.50
2022-08-16T15:28:38.050Z,36.40
2022-08-16T15:31:09.811Z,36.40
2022-08-16T15:33:56.595Z,36.30
2022-08-16T15:36:26.482Z,36.20
2022-08-16T15:39:05.793Z,36.20
2022-08-16T15:41:46.908Z,36.20
2022-08-16T15:44:22.992Z,36.00
2022-08-16T15:46:56.327Z,35.90
2022-08-16T15:49:36.897Z,35.70
2022-08-16T15:52:20.560Z,35.60
2022-08-16T15:54:53.613Z,35.40
2022-08-16T15:57:25.905Z,35.20
2022-08-16T15:59:56.301Z,35.20
2022-08-16T16:02:33.600Z,35.10
2022-08-16T16:05:06.789Z,35.20
2022-08-16T16:07:35.528Z,35.30
2022-08-16T16:10:13.141Z,35.30
2022-08-16T16:12:50.951Z,35.30
2022-08-16T16:15:26.592Z,35.30
2022-08-16T16:17:57.754Z,35.50
2022-08-16T16:20:31.080Z,35.60
2022-08-16T16:23:03.690Z,35.80
2022-08-16T16:25:44.003Z,36.00
2022-08-16T16:29:05.181Z,36.10
2022-08-16T16:31:15.107Z,36.10
2022-08-16T16:33:47.863Z,36.10
2022-08-16T16:36:23.110Z,36.10
2022-08-16T16:38:53.367Z,36.10
2022-08-16T16:41:26.535Z,36.10
2022-08-16T16:43:56.323Z,36.00
2022-08-16T16:46:41.304Z,36.00
2022-08-16T16:49:14.084Z,36.00
2022-08-16T16:51:44.495Z,35.90
2022-08-16T16:54:13.393Z,35.90
2022-08-16T16:56:54.954Z,35.90
2022-08-16T16:59:23.644Z,35.90
2022-08-16T17:01:59.608Z,35.80
2022-08-16T17:04:38.813Z,35.70
2022-08-16T17:07:10.627Z,35.50
2022-08-16T17:09:40.126Z,35.30
2022-08-16T17:12:14.607Z,35.00
2022-08-16T17:14:53.579Z,34.70
2022-08-16T17:17:21.455Z,34.50
2022-08-16T17:19:48.776Z,34.30
2022-08-16T17:22:20.943Z,34.10
2022-08-16T17:24:53.363Z,34.00
2022-08-16T17:27:32.530Z,33.80
2022-08-16T17:30:20.167Z,33.70
2022-08-16T17:32:59.576Z,33.60
2022-08-16T17:38:32.852Z,33.50
2022-08-16T17:39:28.160Z,33.50
2022-08-16T17:41:08.016Z,33.40
2022-08-16T17:43:44.155Z,33.40
2022-08-16T17:46:41.245Z,33.40
2022-08-16T17:49:01.741Z,33.40
2022-08-16T17:51:28.903Z,33.40
2022-08-16T17:53:57.145Z,33.30
2022-08-16T17:56:24.515Z,33.30
2022-08-16T17:58:52.044Z,33.20
2022-08-16T18:01:28.734Z,33.20
2022-08-16T18:04:06.716Z,33.10
2022-08-16T18:06:37.307Z,33.10
2022-08-16T18:09:05.118Z,33.00
2022-08-16T18:11:41.156Z,32.90
2022-08-16T18:14:12.142Z,32.80
2022-08-16T18:16:41.405Z,32.80
2022-08-16T18:19:11.011Z,32.70
2022-08-16T18:21:57.038Z,32.60
2022-08-16T18:24:28.580Z,32.50
2022-08-16T18:26:56.369Z,32.50
2022-08-16T18:29:49.889Z,32.40
2022-08-16T18:32:22.158Z,32.30
2022-08-16T18:34:54.178Z,32.20
2022-08-16T18:37:23.688Z,32.00
2022-08-16T18:39:55.130Z,31.90
2022-08-16T18:42:25.869Z,31.80
2022-08-16T18:44:53.178Z,31.70
2022-08-16T18:47:20.986Z,31.50
2022-08-16T18:49:48.595Z,31.40
2022-08-16T18:52:25.538Z,31.30
2022-08-16T18:55:01.818Z,31.20
2022-08-16T18:57:41.198Z,31.10
2022-08-16T19:00:17.661Z,31.00
2022-08-16T19:02:58.878Z,30.90
2022-08-16T19:05:30.012Z,30.80
2022-08-16T19:07:58.569Z,30.60
2022-08-16T19:10:26.048Z,30.60
2022-08-16T19:12:53.714Z,30.50
2022-08-16T19:15:29.248Z,30.40
2022-08-16T19:17:57.173Z,30.30
2022-08-16T19:20:28.729Z,30.20
2022-08-16T19:23:10.594Z,30.10
2022-08-16T19:25:49.206Z,30.10
2022-08-16T19:28:51.774Z,30.00
2022-08-16T19:31:25.645Z,29.90
2022-08-16T19:33:57.015Z,29.80
2022-08-16T19:36:35.250Z,29.70
2022-08-16T19:39:11.564Z,29.70
2022-08-16T19:41:45.492Z,29.60
2022-08-16T19:44:13.632Z,29.50
2022-08-16T19:46:45.817Z,29.40
2022-08-16T19:49:15.689Z,29.40
2022-08-16T19:51:44.437Z,29.30
2022-08-16T19:54:14.925Z,29.20
2022-08-16T19:56:42.154Z,29.20
2022-08-16T19:59:19.320Z,29.10
2022-08-16T20:01:51.216Z,29.10
2022-08-16T20:04:18.704Z,29.00
2022-08-16T20:06:46.964Z,29.00
2022-08-16T20:09:15.123Z,28.90
2022-08-16T20:11:49.223Z,28.90
2022-08-16T20:14:24.586Z,28.80
2022-08-16T20:16:59.074Z,28.80
2022-08-16T20:19:36.338Z,28.80
2022-08-16T20:22:49.662Z,28.70
2022-08-16T20:25:15.278Z,28.70
2022-08-16T20:27:43.094Z,28.70
2022-08-16T20:30:16.843Z,28.60
2022-08-16T20:32:46.075Z,28.60
2022-08-16T20:35:17.052Z,28.50
2022-08-16T20:37:44.758Z,28.50
2022-08-16T20:40:34.330Z,28.50
2022-08-16T20:43:15.636Z,28.40
2022-08-16T20:45:46.336Z,28.40
2022-08-16T20:48:14.447Z,28.40
2022-08-16T20:50:42.466Z,28.40
2022-08-16T20:53:10.011Z,28.40
2022-08-16T20:55:40.192Z,28.30
2022-08-16T20:58:07.518Z,28.30
2022-08-16T21:00:34.860Z,28.30
2022-08-16T21:03:11.655Z,28.30
2022-08-16T21:05:39.339Z,28.20
2022-08-16T21:08:50.185Z,28.20
2022-08-16T21:10:54.635Z,28.20
2022-08-16T21:13:22.311Z,28.20
2022-08-16T21:15:49.564Z,28.20
2022-08-16T21:18:16.850Z,28.20
2022-08-16T21:20:44.058Z,28.20
2022-08-16T21:23:11.519Z,28.20
2022-08-16T21:25:58.485Z,28.20
2022-08-16T21:28:39.561Z,28.00
2022-08-16T21:31:15.112Z,28.00
2022-08-16T21:33:44.000Z,27.80
2022-08-16T21:36:12.749Z,27.70
2022-08-16T21:38:40.912Z,27.60
2022-08-16T21:41:10.202Z,27.40
2022-08-16T21:43:37.485Z,27.30
2022-08-16T21:46:06.811Z,27.20
2022-08-16T21:48:36.742Z,27.10
2022-08-16T21:51:13.107Z,27.00
2022-08-16T21:53:41.717Z,27.00
2022-08-16T21:56:09.881Z,26.90
2022-08-16T21:58:45.399Z,26.90
2022-08-16T22:01:13.641Z,26.80
2022-08-16T22:03:40.824Z,26.80
2022-08-16T22:06:13.804Z,26.80
2022-08-16T22:08:48.801Z,26.70
2022-08-16T22:11:24.264Z,26.70
2022-08-16T22:13:58.619Z,26.70
2022-08-16T22:16:32.933Z,26.70
2022-08-16T22:19:01.670Z,26.70
2022-08-16T22:21:29.683Z,26.70
2022-08-16T22:23:58.824Z,26.60
2022-08-16T22:26:42.338Z,26.60
2022-08-16T22:29:14.938Z,26.60
2022-08-16T22:31:46.090Z,26.60
2022-08-16T22:34:14.415Z,26.60
2022-08-16T22:36:42.165Z,26.60
2022-08-16T22:39:13.895Z,26.60
2022-08-16T22:41:45.972Z,26.50
2022-08-16T22:44:14.201Z,26.50
2022-08-16T22:46:41.433Z,26.40
2022-08-16T22:49:09.123Z,26.40
2022-08-16T22:51:38.154Z,26.30
2022-08-16T22:54:41.348Z,26.30
2022-08-16T22:56:56.606Z,26.20
2022-08-16T22:59:25.360Z,26.20
2022-08-16T23:01:53.547Z,26.10
2022-08-16T23:04:22.365Z,26.10
2022-08-16T23:06:49.640Z,26.10
2022-08-16T23:09:17.027Z,26.00
2022-08-16T23:11:45.017Z,25.90
2022-08-16T23:14:12.387Z,25.90
2022-08-16T23:16:39.593Z,25.90
2022-08-16T23:19:12.973Z,25.80
2022-08-16T23:21:44.646Z,25.80
2022-08-16T23:24:14.351Z,25.70
2022-08-16T23:26:46.441Z,25.70
2022-08-16T23:29:25.609Z,25.60
2022-08-16T23:32:08.378Z,25.70
2022-08-16T23:34:35.890Z,25.60
2022-08-16T23:37:03.175Z,25.60
2022-08-16T23:39:30.394Z,25.60
2022-08-16T23:41:58.822Z,25.60
2022-08-16T23:44:56.742Z,25.60
2022-08-16T23:47:13.350Z,25.50
2022-08-16T23:49:59.359Z,25.60
2022-08-16T23:52:53.443Z,25.50
2022-08-16T23:55:16.268Z,25.50
2022-08-16T23:57:44.980Z,25.50
