createdAt,value
2018-10-09T00:00:20.742Z,99.99
2018-10-09T00:01:20.732Z,99.99
2018-10-09T00:02:20.722Z,99.99
2018-10-09T00:03:20.714Z,99.99
2018-10-09T00:04:20.705Z,99.99
2018-10-09T00:05:20.696Z,99.99
2018-10-09T00:06:20.686Z,99.99
2018-10-09T00:07:20.678Z,99.99
2018-10-09T00:08:20.669Z,99.99
2018-10-09T00:09:20.659Z,99.99
2018-10-09T00:10:20.650Z,99.99
2018-10-09T00:11:20.643Z,99.99
2018-10-09T00:12:20.632Z,99.99
2018-10-09T00:13:20.625Z,99.99
2018-10-09T00:14:20.613Z,99.99
2018-10-09T00:15:20.605Z,99.99
2018-10-09T00:16:20.595Z,99.99
2018-10-09T00:17:20.587Z,99.99
2018-10-09T00:18:20.577Z,99.99
2018-10-09T00:19:20.567Z,99.99
2018-10-09T00:20:20.559Z,99.99
2018-10-09T00:21:20.551Z,99.99
2018-10-09T00:22:20.540Z,99.99
2018-10-09T00:23:20.531Z,99.99
2018-10-09T00:24:20.523Z,99.99
2018-10-09T00:25:20.556Z,99.99
2018-10-09T00:26:20.504Z,99.99
2018-10-09T00:27:20.494Z,99.99
2018-10-09T00:28:20.486Z,99.99
2018-10-09T00:29:20.478Z,99.99
2018-10-09T00:30:20.467Z,99.99
2018-10-09T00:31:20.458Z,99.99
2018-10-09T00:32:20.449Z,99.99
2018-10-09T00:33:20.441Z,99.99
2018-10-09T00:34:20.431Z,99.99
2018-10-09T00:35:20.423Z,99.99
2018-10-09T00:36:20.413Z,99.99
2018-10-09T00:37:20.405Z,99.99
2018-10-09T00:38:20.394Z,99.99
2018-10-09T00:39:20.388Z,99.99
2018-10-09T00:40:20.377Z,99.99
2018-10-09T00:41:20.371Z,99.99
2018-10-09T00:42:20.358Z,99.99
2018-10-09T00:43:20.349Z,99.99
2018-10-09T00:44:20.341Z,99.99
2018-10-09T00:45:20.332Z,99.99
2018-10-09T00:46:20.322Z,99.99
2018-10-09T00:47:20.313Z,99.99
2018-10-09T00:48:20.305Z,99.99
2018-10-09T00:49:20.296Z,99.99
2018-10-09T00:50:20.287Z,99.99
2018-10-09T00:51:20.277Z,99.99
2018-10-09T00:52:20.268Z,99.99
2018-10-09T00:53:20.258Z,99.99
2018-10-09T00:54:20.249Z,99.99
2018-10-09T00:55:20.241Z,99.99
2018-10-09T00:56:20.231Z,99.99
2018-10-09T00:57:20.222Z,99.99
2018-10-09T00:58:20.212Z,99.99
2018-10-09T00:59:20.204Z,99.99
2018-10-09T01:00:20.195Z,99.99
2018-10-09T01:01:20.187Z,99.99
2018-10-09T01:02:20.176Z,99.99
2018-10-09T01:03:20.169Z,99.99
2018-10-09T01:04:20.159Z,99.99
2018-10-09T01:05:20.152Z,99.99
2018-10-09T01:06:20.141Z,99.99
2018-10-09T01:07:20.132Z,99.99
2018-10-09T01:08:20.124Z,99.99
2018-10-09T01:09:20.190Z,99.99
2018-10-09T01:10:20.106Z,99.99
2018-10-09T01:11:20.096Z,99.99
2018-10-09T01:12:20.087Z,99.99
2018-10-09T01:13:20.078Z,99.99
2018-10-09T01:14:20.069Z,99.99
2018-10-09T01:15:20.060Z,99.99
2018-10-09T01:16:20.050Z,99.99
2018-10-09T01:17:20.044Z,99.99
2018-10-09T01:18:20.032Z,99.99
2018-10-09T01:19:20.023Z,99.99
2018-10-09T01:20:20.014Z,99.99
2018-10-09T01:21:20.005Z,99.99
2018-10-09T01:22:19.998Z,99.99
2018-10-09T01:23:19.987Z,99.99
2018-10-09T01:24:19.980Z,99.99
2018-10-09T01:25:19.968Z,99.99
2018-10-09T01:26:19.959Z,99.99
2018-10-09T01:27:19.951Z,99.99
2018-10-09T01:28:19.942Z,99.99
2018-10-09T01:29:19.993Z,99.99
2018-10-09T01:30:19.923Z,99.99
2018-10-09T01:31:19.914Z,99.99
2018-10-09T01:32:19.905Z,99.99
2018-10-09T01:33:19.898Z,99.99
2018-10-09T01:34:19.887Z,99.99
2018-10-09T01:35:19.878Z,99.99
2018-10-09T01:36:19.868Z,99.99
2018-10-09T01:37:19.867Z,99.99
2018-10-09T01:38:19.848Z,99.99
2018-10-09T01:39:19.841Z,99.99
2018-10-09T01:40:19.832Z,99.99
2018-10-09T01:41:19.822Z,99.99
2018-10-09T01:42:19.813Z,99.99
2018-10-09T01:43:19.804Z,99.99
2018-10-09T01:44:19.795Z,99.99
2018-10-09T01:45:19.786Z,99.99
2018-10-09T01:46:19.776Z,99.99
2018-10-09T01:47:19.769Z,99.99
2018-10-09T01:48:19.760Z,99.99
2018-10-09T01:49:19.751Z,99.99
2018-10-09T01:50:19.739Z,99.99
2018-10-09T01:51:19.731Z,99.99
2018-10-09T01:52:19.721Z,99.99
2018-10-09T01:53:19.715Z,99.99
2018-10-09T01:54:19.705Z,99.99
2018-10-09T01:55:19.697Z,99.99
2018-10-09T01:56:19.685Z,99.99
2018-10-09T01:57:19.678Z,99.99
2018-10-09T01:58:19.668Z,99.99
2018-10-09T01:59:19.658Z,99.99
2018-10-09T02:00:19.650Z,99.99
2018-10-09T02:01:19.644Z,99.99
2018-10-09T02:02:19.634Z,99.99
2018-10-09T02:03:19.622Z,99.99
2018-10-09T02:04:19.612Z,99.99
2018-10-09T02:05:19.603Z,99.99
2018-10-09T02:06:19.602Z,99.99
2018-10-09T02:07:19.586Z,99.99
2018-10-09T02:08:19.578Z,99.99
2018-10-09T02:09:19.569Z,99.99
2018-10-09T02:10:19.558Z,99.99
2018-10-09T02:11:19.549Z,99.99
2018-10-09T02:12:19.540Z,99.99
2018-10-09T02:13:19.535Z,99.99
2018-10-09T02:14:19.522Z,99.99
2018-10-09T02:15:19.513Z,99.99
2018-10-09T02:16:19.504Z,99.99
2018-10-09T02:17:19.495Z,99.99
2018-10-09T02:18:19.486Z,99.99
2018-10-09T02:19:19.477Z,99.99
2018-10-09T02:20:19.467Z,99.99
2018-10-09T02:21:19.461Z,99.99
2018-10-09T02:22:19.449Z,99.99
2018-10-09T02:23:19.439Z,99.99
2018-10-09T02:24:19.433Z,99.99
2018-10-09T02:25:19.423Z,99.99
2018-10-09T02:26:19.414Z,99.99
2018-10-09T02:27:19.404Z,99.99
2018-10-09T02:28:19.395Z,99.99
2018-10-09T02:29:19.391Z,99.99
2018-10-09T02:30:19.376Z,99.99
2018-10-09T02:31:19.367Z,99.99
2018-10-09T02:32:19.359Z,99.99
2018-10-09T02:33:19.348Z,99.99
2018-10-09T02:34:19.338Z,99.99
2018-10-09T02:35:19.330Z,99.99
2018-10-09T02:36:19.321Z,99.99
2018-10-09T02:37:19.312Z,99.99
2018-10-09T02:38:19.303Z,99.99
2018-10-09T02:39:19.293Z,99.99
2018-10-09T02:40:19.284Z,99.99
2018-10-09T02:41:19.278Z,99.99
2018-10-09T02:42:19.266Z,99.99
2018-10-09T02:43:19.261Z,99.99
2018-10-09T02:44:19.249Z,99.99
2018-10-09T02:45:19.239Z,99.99
2018-10-09T02:46:19.233Z,99.99
2018-10-09T02:47:19.227Z,99.99
2018-10-09T02:48:19.211Z,99.99
2018-10-09T02:49:19.202Z,99.99
2018-10-09T02:50:19.193Z,99.99
2018-10-09T02:51:19.184Z,99.99
2018-10-09T02:52:19.175Z,99.99
2018-10-09T02:53:19.169Z,99.99
2018-10-09T02:54:19.155Z,99.99
2018-10-09T02:55:19.147Z,99.99
2018-10-09T02:56:19.138Z,99.99
2018-10-09T02:57:19.129Z,99.99
2018-10-09T02:58:19.119Z,99.99
2018-10-09T02:59:19.115Z,99.99
2018-10-09T03:00:19.104Z,99.99
2018-10-09T03:01:19.103Z,99.99
2018-10-09T03:02:19.083Z,99.99
2018-10-09T03:03:19.075Z,99.99
2018-10-09T03:04:19.066Z,99.99
2018-10-09T03:05:19.059Z,99.99
2018-10-09T03:06:19.046Z,99.99
2018-10-09T03:07:19.037Z,99.99
2018-10-09T03:08:19.042Z,99.99
2018-10-09T03:09:19.020Z,99.99
2018-10-09T03:10:19.010Z,99.99
2018-10-09T03:11:19.001Z,99.99
2018-10-09T03:12:18.998Z,99.99
2018-10-09T03:13:18.983Z,99.99
2018-10-09T03:14:18.973Z,99.99
2018-10-09T03:15:18.965Z,99.99
2018-10-09T03:16:18.959Z,99.99
2018-10-09T03:17:18.946Z,99.99
2018-10-09T03:18:18.937Z,99.99
2018-10-09T03:19:18.929Z,99.99
2018-10-09T03:20:18.919Z,99.99
2018-10-09T03:21:18.910Z,99.99
2018-10-09T03:22:18.900Z,99.99
2018-10-09T03:23:18.891Z,99.99
2018-10-09T03:24:18.882Z,99.99
2018-10-09T03:25:18.873Z,99.99
2018-10-09T03:26:18.864Z,99.99
2018-10-09T03:27:18.856Z,99.99
2018-10-09T03:28:18.846Z,99.99
2018-10-09T03:29:18.837Z,99.99
2018-10-09T03:30:18.829Z,99.99
2018-10-09T03:31:18.819Z,99.99
2018-10-09T03:32:18.809Z,99.99
2018-10-09T03:33:18.800Z,99.99
2018-10-09T03:34:18.792Z,99.99
2018-10-09T03:35:18.782Z,99.99
2018-10-09T03:36:18.773Z,99.99
2018-10-09T03:37:18.764Z,99.99
2018-10-09T03:38:18.754Z,99.99
2018-10-09T03:39:18.745Z,99.99
2018-10-09T03:40:18.736Z,99.99
2018-10-09T03:41:18.727Z,99.99
2018-10-09T03:42:18.719Z,99.99
2018-10-09T03:43:18.709Z,99.99
2018-10-09T03:44:18.699Z,99.99
2018-10-09T03:45:18.690Z,99.99
2018-10-09T03:46:18.680Z,99.99
2018-10-09T03:47:18.671Z,99.99
2018-10-09T03:48:18.663Z,99.99
2018-10-09T03:49:18.653Z,99.99
2018-10-09T03:50:18.644Z,99.99
2018-10-09T03:51:18.638Z,99.99
2018-10-09T03:52:18.626Z,99.99
2018-10-09T03:53:18.617Z,99.99
2018-10-09T03:54:18.606Z,99.99
2018-10-09T03:55:18.598Z,99.99
2018-10-09T03:56:18.589Z,99.99
2018-10-09T03:57:18.581Z,99.99
2018-10-09T03:58:18.570Z,99.99
2018-10-09T03:59:18.563Z,99.99
2018-10-09T04:00:18.552Z,99.99
2018-10-09T04:01:18.544Z,99.99
2018-10-09T04:02:18.535Z,99.99
2018-10-09T04:03:18.525Z,99.99
2018-10-09T04:04:18.519Z,99.99
2018-10-09T04:05:18.508Z,99.99
2018-10-09T04:06:18.497Z,99.99
2018-10-09T04:07:18.488Z,99.99
2018-10-09T04:08:18.480Z,99.99
2018-10-09T04:09:18.537Z,99.99
2018-10-09T04:10:18.461Z,99.99
2018-10-09T04:11:18.454Z,99.99
2018-10-09T04:12:18.442Z,99.99
2018-10-09T04:13:18.434Z,99.99
2018-10-09T04:14:18.425Z,99.99
2018-10-09T04:15:18.415Z,99.99
2018-10-09T04:16:18.406Z,99.99
2018-10-09T04:17:18.398Z,99.99
2018-10-09T04:18:18.388Z,99.99
2018-10-09T04:19:18.381Z,99.99
2018-10-09T04:20:18.368Z,99.99
2018-10-09T04:21:18.360Z,99.99
2018-10-09T04:22:18.351Z,99.99
2018-10-09T04:23:18.342Z,99.99
2018-10-09T04:24:18.333Z,99.99
2018-10-09T04:25:18.324Z,99.99
2018-10-09T04:26:18.313Z,99.99
2018-10-09T04:27:18.307Z,99.99
2018-10-09T04:28:18.296Z,99.99
2018-10-09T04:29:18.302Z,99.99
2018-10-09T04:30:18.278Z,99.99
2018-10-09T04:31:18.269Z,99.99
2018-10-09T04:32:18.260Z,99.99
2018-10-09T04:33:18.252Z,99.99
2018-10-09T04:34:18.241Z,99.99
2018-10-09T04:35:18.255Z,99.99
2018-10-09T04:36:18.225Z,99.99
2018-10-09T04:37:18.215Z,99.99
2018-10-09T04:38:18.205Z,99.99
2018-10-09T04:39:18.197Z,99.99
2018-10-09T04:40:18.187Z,99.99
2018-10-09T04:41:18.178Z,99.99
2018-10-09T04:42:18.168Z,99.99
2018-10-09T04:43:18.160Z,99.99
2018-10-09T04:44:18.151Z,99.99
2018-10-09T04:45:18.146Z,99.99
2018-10-09T04:46:18.132Z,99.99
2018-10-09T04:47:18.123Z,99.99
2018-10-09T04:48:18.114Z,99.99
2018-10-09T04:49:18.105Z,99.99
2018-10-09T04:50:18.095Z,99.99
2018-10-09T04:51:18.085Z,99.99
2018-10-09T04:52:18.076Z,99.99
2018-10-09T04:53:18.068Z,99.99
2018-10-09T04:54:18.057Z,99.99
2018-10-09T04:55:18.050Z,99.99
2018-10-09T04:56:18.041Z,99.99
2018-10-09T04:57:18.031Z,99.99
2018-10-09T04:58:18.021Z,99.99
2018-10-09T04:59:18.013Z,99.99
2018-10-09T05:00:18.006Z,99.99
2018-10-09T05:01:17.997Z,99.99
2018-10-09T05:02:17.988Z,99.99
2018-10-09T05:03:17.975Z,99.99
2018-10-09T05:04:17.966Z,99.99
2018-10-09T05:05:17.958Z,99.99
2018-10-09T05:06:17.948Z,99.99
2018-10-09T05:07:17.939Z,99.99
2018-10-09T05:08:17.931Z,99.99
2018-10-09T05:09:17.921Z,99.99
2018-10-09T05:10:17.911Z,99.99
2018-10-09T05:11:17.902Z,99.99
2018-10-09T05:12:17.893Z,99.99
2018-10-09T05:13:17.884Z,99.99
2018-10-09T05:14:17.874Z,99.99
2018-10-09T05:15:17.865Z,99.99
2018-10-09T05:16:17.857Z,99.99
2018-10-09T05:17:17.848Z,99.99
2018-10-09T05:18:17.839Z,99.99
2018-10-09T05:19:17.830Z,99.99
2018-10-09T05:20:17.820Z,99.99
2018-10-09T05:21:17.812Z,99.99
2018-10-09T05:22:17.805Z,99.99
2018-10-09T05:23:17.855Z,99.99
2018-10-09T05:24:17.793Z,99.99
2018-10-09T05:25:17.783Z,99.99
2018-10-09T05:26:17.763Z,99.99
2018-10-09T05:27:17.755Z,99.99
2018-10-09T05:28:17.746Z,99.99
2018-10-09T05:29:17.737Z,99.99
2018-10-09T05:30:17.728Z,99.99
2018-10-09T05:31:17.805Z,99.99
2018-10-09T05:32:17.710Z,99.99
2018-10-09T05:33:17.701Z,99.99
2018-10-09T05:34:17.691Z,99.99
2018-10-09T05:35:17.789Z,99.99
2018-10-09T05:36:17.674Z,99.99
2018-10-09T05:37:17.665Z,99.99
2018-10-09T05:38:17.655Z,99.99
2018-10-09T05:39:17.646Z,99.99
2018-10-09T05:40:17.637Z,99.99
2018-10-09T05:41:17.628Z,99.99
2018-10-09T05:42:17.618Z,99.99
2018-10-09T05:43:17.610Z,99.99
2018-10-09T05:44:17.695Z,99.99
2018-10-09T05:45:17.594Z,99.99
2018-10-09T05:46:17.583Z,99.99
2018-10-09T05:47:17.573Z,99.99
2018-10-09T05:48:17.565Z,99.99
2018-10-09T05:49:17.556Z,99.99
2018-10-09T05:50:17.547Z,99.99
2018-10-09T05:51:17.538Z,99.99
2018-10-09T05:52:17.529Z,99.99
2018-10-09T05:53:17.522Z,99.99
2018-10-09T05:54:17.511Z,99.99
2018-10-09T05:55:17.502Z,99.99
2018-10-09T05:56:17.494Z,99.99
2018-10-09T05:57:17.489Z,99.99
2018-10-09T05:58:17.475Z,99.99
2018-10-09T05:59:17.466Z,99.99
2018-10-09T06:00:17.460Z,99.99
2018-10-09T06:01:17.448Z,99.99
2018-10-09T06:02:17.439Z,99.99
2018-10-09T06:03:17.429Z,99.99
2018-10-09T06:04:17.422Z,99.99
2018-10-09T06:05:17.412Z,99.99
2018-10-09T06:06:17.402Z,99.99
2018-10-09T06:07:17.395Z,99.99
2018-10-09T06:08:17.386Z,99.99
2018-10-09T06:09:17.378Z,99.99
2018-10-09T06:10:17.368Z,99.99
2018-10-09T06:11:17.359Z,99.99
2018-10-09T06:12:17.349Z,99.99
2018-10-09T06:13:17.341Z,99.99
2018-10-09T06:14:17.331Z,99.99
2018-10-09T06:15:17.345Z,99.99
2018-10-09T06:16:17.314Z,99.99
2018-10-09T06:17:17.305Z,99.99
2018-10-09T06:18:17.297Z,99.99
2018-10-09T06:19:17.286Z,99.99
2018-10-09T06:20:17.278Z,99.99
2018-10-09T06:21:17.269Z,99.99
2018-10-09T06:22:17.327Z,99.99
2018-10-09T06:23:17.250Z,99.99
2018-10-09T06:24:17.242Z,99.99
2018-10-09T06:25:17.237Z,99.99
2018-10-09T06:26:17.223Z,99.99
2018-10-09T06:27:17.217Z,99.99
2018-10-09T06:28:17.213Z,99.99
2018-10-09T06:29:17.197Z,99.99
2018-10-09T06:30:17.196Z,99.99
2018-10-09T06:31:17.179Z,99.99
2018-10-09T06:32:17.171Z,99.99
2018-10-09T06:33:17.160Z,99.99
2018-10-09T06:34:17.155Z,99.99
2018-10-09T06:35:17.143Z,99.99
2018-10-09T06:36:17.135Z,99.99
2018-10-09T06:37:17.221Z,99.99
2018-10-09T06:38:17.118Z,99.99
2018-10-09T06:39:17.107Z,99.99
2018-10-09T06:40:17.105Z,99.99
2018-10-09T06:41:17.091Z,99.99
2018-10-09T06:42:17.083Z,99.99
2018-10-09T06:43:17.072Z,99.99
2018-10-09T06:44:17.088Z,99.99
2018-10-09T06:45:17.055Z,99.99
2018-10-09T06:46:17.046Z,99.99
2018-10-09T06:47:17.037Z,99.99
2018-10-09T06:48:17.028Z,99.99
2018-10-09T06:49:17.020Z,99.99
2018-10-09T06:50:17.011Z,99.99
2018-10-09T06:51:17.002Z,99.99
2018-10-09T06:52:16.994Z,99.99
2018-10-09T06:53:16.999Z,99.99
2018-10-09T06:54:17.055Z,99.99
2018-10-09T06:55:16.968Z,99.99
2018-10-09T06:56:16.960Z,99.99
2018-10-09T06:57:16.951Z,99.99
2018-10-09T06:58:16.942Z,99.99
2018-10-09T06:59:16.934Z,99.99
2018-10-09T07:00:16.996Z,99.99
2018-10-09T07:01:16.916Z,99.99
2018-10-09T07:02:16.907Z,99.99
2018-10-09T07:03:16.902Z,99.99
2018-10-09T07:04:16.891Z,99.99
2018-10-09T07:05:16.883Z,99.99
2018-10-09T07:06:16.874Z,99.99
2018-10-09T07:07:16.865Z,99.99
2018-10-09T07:08:16.860Z,99.99
2018-10-09T07:09:16.860Z,99.99
2018-10-09T07:10:16.840Z,99.99
2018-10-09T07:11:17.021Z,99.99
2018-10-09T07:12:16.824Z,99.99
2018-10-09T07:13:16.816Z,99.99
2018-10-09T07:14:16.808Z,99.99
2018-10-09T07:15:16.800Z,99.99
2018-10-09T07:16:16.791Z,99.99
2018-10-09T07:17:16.784Z,99.99
2018-10-09T07:18:16.775Z,99.99
2018-10-09T07:19:16.766Z,99.99
2018-10-09T07:20:16.761Z,99.99
2018-10-09T07:21:16.749Z,99.99
2018-10-09T07:22:16.743Z,99.99
2018-10-09T07:23:16.734Z,99.99
2018-10-09T07:24:16.726Z,99.99
2018-10-09T07:25:16.717Z,99.99
2018-10-09T07:26:16.710Z,99.99
2018-10-09T07:27:16.701Z,99.99
2018-10-09T07:28:16.694Z,99.99
2018-10-09T07:29:16.686Z,99.99
2018-10-09T07:30:16.675Z,99.99
2018-10-09T07:31:16.671Z,99.99
2018-10-09T07:32:16.660Z,99.99
2018-10-09T07:33:16.653Z,99.99
2018-10-09T07:34:16.645Z,99.99
2018-10-09T07:35:16.637Z,99.99
2018-10-09T07:36:16.629Z,99.99
2018-10-09T07:37:16.621Z,99.99
2018-10-09T07:38:16.612Z,99.99
2018-10-09T07:39:16.604Z,99.99
2018-10-09T07:40:16.597Z,99.99
2018-10-09T07:41:16.590Z,99.99
2018-10-09T07:42:16.580Z,99.99
2018-10-09T07:43:16.572Z,99.99
2018-10-09T07:44:16.624Z,99.99
2018-10-09T07:45:16.558Z,99.99
2018-10-09T07:46:16.548Z,99.99
2018-10-09T07:47:16.540Z,99.99
2018-10-09T07:48:16.532Z,99.99
2018-10-09T07:49:16.525Z,99.99
2018-10-09T07:50:16.519Z,99.99
2018-10-09T07:51:16.508Z,99.99
2018-10-09T07:52:16.499Z,99.99
2018-10-09T07:53:16.493Z,99.99
2018-10-09T07:54:16.481Z,99.99
2018-10-09T07:55:16.476Z,99.99
2018-10-09T07:56:16.468Z,99.99
2018-10-09T07:57:16.460Z,99.99
2018-10-09T07:58:16.452Z,99.99
2018-10-09T07:59:16.449Z,99.99
2018-10-09T08:00:16.438Z,99.99
2018-10-09T08:01:16.432Z,99.99
2018-10-09T08:02:16.419Z,99.99
2018-10-09T08:03:16.412Z,99.99
2018-10-09T08:04:16.404Z,99.99
2018-10-09T08:05:16.397Z,99.99
2018-10-09T08:06:16.389Z,99.99
2018-10-09T08:07:16.381Z,99.99
2018-10-09T08:08:16.373Z,99.99
2018-10-09T08:09:16.366Z,99.99
2018-10-09T08:10:16.392Z,99.99
2018-10-09T08:11:16.350Z,99.99
2018-10-09T08:12:16.343Z,99.99
2018-10-09T08:13:16.335Z,99.99
2018-10-09T08:14:16.327Z,99.99
2018-10-09T08:15:16.327Z,99.99
2018-10-09T08:16:16.360Z,99.99
2018-10-09T08:17:16.304Z,99.99
2018-10-09T08:18:16.297Z,99.99
2018-10-09T08:19:16.292Z,99.99
2018-10-09T08:20:16.282Z,99.99
2018-10-09T08:21:16.274Z,99.99
2018-10-09T08:22:16.306Z,99.99
2018-10-09T08:23:16.259Z,99.99
2018-10-09T08:24:16.252Z,99.99
2018-10-09T08:25:16.244Z,99.99
2018-10-09T08:26:16.236Z,99.99
2018-10-09T08:27:16.229Z,99.99
2018-10-09T08:28:16.222Z,99.99
2018-10-09T08:29:16.215Z,99.99
2018-10-09T08:30:16.207Z,99.99
2018-10-09T08:31:16.205Z,99.99
2018-10-09T08:32:16.301Z,99.99
2018-10-09T08:33:16.188Z,99.99
2018-10-09T08:34:16.178Z,99.99
2018-10-09T08:35:16.170Z,99.99
2018-10-09T08:36:16.163Z,99.99
2018-10-09T08:37:16.162Z,99.99
2018-10-09T08:38:16.147Z,99.99
2018-10-09T08:39:16.141Z,99.99
2018-10-09T08:40:16.196Z,99.99
2018-10-09T08:41:16.180Z,99.99
2018-10-09T08:42:16.118Z,99.99
2018-10-09T08:43:16.111Z,99.99
2018-10-09T08:44:16.104Z,99.99
2018-10-09T08:45:16.097Z,99.99
2018-10-09T08:46:16.107Z,99.99
2018-10-09T08:47:16.084Z,99.99
2018-10-09T08:48:16.074Z,99.99
2018-10-09T08:49:16.068Z,99.99
2018-10-09T08:50:16.060Z,99.99
2018-10-09T08:51:16.053Z,99.99
2018-10-09T08:52:16.046Z,99.99
2018-10-09T08:53:16.044Z,99.99
2018-10-09T08:54:16.032Z,99.99
2018-10-09T08:55:16.025Z,99.99
2018-10-09T08:56:16.022Z,99.99
2018-10-09T08:57:16.063Z,99.99
2018-10-09T08:58:16.004Z,99.99
2018-10-09T08:59:15.997Z,99.99
2018-10-09T09:00:16.008Z,99.99
2018-10-09T09:01:16.023Z,99.99
2018-10-09T09:02:15.978Z,99.99
2018-10-09T09:03:15.971Z,99.99
2018-10-09T09:04:15.965Z,99.99
2018-10-09T09:05:15.958Z,99.99
2018-10-09T09:06:15.950Z,99.99
2018-10-09T09:07:15.943Z,99.99
2018-10-09T09:08:15.937Z,99.99
2018-10-09T09:09:15.930Z,99.99
2018-10-09T09:10:15.923Z,99.99
2018-10-09T09:11:15.918Z,99.99
2018-10-09T09:12:15.911Z,99.99
2018-10-09T09:13:15.902Z,99.99
2018-10-09T09:14:15.900Z,99.99
2018-10-09T09:15:15.900Z,99.99
2018-10-09T09:16:15.882Z,99.99
2018-10-09T09:17:15.873Z,99.99
2018-10-09T09:18:15.869Z,99.99
2018-10-09T09:19:15.861Z,99.99
2018-10-09T09:20:15.854Z,98.96
2018-10-09T09:21:15.876Z,99.01
2018-10-09T09:22:15.844Z,98.44
2018-10-09T09:23:15.834Z,97.86
2018-10-09T09:24:15.828Z,96.90
2018-10-09T09:25:15.822Z,98.14
2018-10-09T09:26:15.908Z,98.34
2018-10-09T09:27:15.906Z,99.01
2018-10-09T09:28:15.801Z,99.01
2018-10-09T09:29:15.795Z,97.09
2018-10-09T09:30:15.791Z,94.40
2018-10-09T09:31:15.782Z,93.34
2018-10-09T09:32:15.777Z,91.52
2018-10-09T09:33:15.830Z,91.32
2018-10-09T09:34:15.768Z,91.52
2018-10-09T09:35:15.757Z,90.94
2018-10-09T09:36:15.751Z,91.36
2018-10-09T09:37:15.744Z,92.76
2018-10-09T09:38:15.744Z,91.94
2018-10-09T09:39:15.732Z,92.29
2018-10-09T09:40:15.725Z,91.42
2018-10-09T09:41:15.721Z,89.54
2018-10-09T09:42:15.717Z,90.07
2018-10-09T09:43:15.706Z,89.35
2018-10-09T09:44:15.700Z,89.25
2018-10-09T09:45:15.695Z,89.01
2018-10-09T09:46:15.735Z,88.82
2018-10-09T09:47:15.681Z,88.63
2018-10-09T09:48:15.675Z,87.96
2018-10-09T09:49:15.669Z,87.71
2018-10-09T09:50:15.663Z,87.71
2018-10-09T09:51:15.656Z,87.52
2018-10-09T09:52:15.816Z,87.81
2018-10-09T09:53:15.645Z,88.29
2018-10-09T09:54:15.637Z,88.77
2018-10-09T09:55:15.632Z,88.39
2018-10-09T09:56:15.629Z,88.96
2018-10-09T09:57:15.623Z,88.96
2018-10-09T09:58:15.718Z,88.39
2018-10-09T09:59:15.680Z,88.29
2018-10-09T10:00:15.605Z,87.90
2018-10-09T10:01:15.596Z,88.10
2018-10-09T10:02:15.589Z,87.96
2018-10-09T10:03:15.582Z,88.29
2018-10-09T10:04:15.587Z,87.86
2018-10-09T10:05:15.572Z,87.52
2018-10-09T10:06:15.564Z,87.33
2018-10-09T10:07:15.559Z,87.29
2018-10-09T10:08:15.552Z,86.71
2018-10-09T10:09:15.601Z,86.90
2018-10-09T10:10:15.540Z,87.38
2018-10-09T10:11:15.534Z,87.29
2018-10-09T10:12:15.528Z,87.09
2018-10-09T10:13:15.522Z,87.38
2018-10-09T10:14:15.516Z,88.06
2018-10-09T10:15:15.510Z,87.29
2018-10-09T10:16:15.504Z,88.24
2018-10-09T10:17:15.503Z,87.48
2018-10-09T10:18:15.494Z,87.38
2018-10-09T10:19:15.487Z,87.29
2018-10-09T10:20:15.479Z,87.19
2018-10-09T10:21:15.516Z,87.67
2018-10-09T10:22:15.466Z,87.48
2018-10-09T10:23:15.462Z,87.57
2018-10-09T10:24:15.455Z,87.19
2018-10-09T10:25:15.451Z,86.90
2018-10-09T10:26:15.441Z,86.71
2018-10-09T10:27:15.436Z,87.19
2018-10-09T10:28:15.430Z,85.94
2018-10-09T10:29:15.489Z,86.04
2018-10-09T10:30:15.415Z,85.75
2018-10-09T10:31:15.411Z,86.13
2018-10-09T10:32:15.403Z,86.13
2018-10-09T10:33:15.400Z,86.13
2018-10-09T10:34:15.390Z,86.80
2018-10-09T10:35:15.388Z,87.29
2018-10-09T10:36:15.383Z,87.38
2018-10-09T10:37:15.389Z,87.34
2018-10-09T10:38:15.371Z,88.39
2018-10-09T10:39:15.362Z,88.68
2018-10-09T10:40:15.353Z,88.39
2018-10-09T10:41:15.347Z,88.68
2018-10-09T10:42:15.386Z,88.49
2018-10-09T10:43:15.334Z,87.82
2018-10-09T10:44:15.328Z,87.92
2018-10-09T10:45:15.322Z,87.92
2018-10-09T10:46:15.313Z,88.68
2018-10-09T10:47:15.307Z,88.01
2018-10-09T10:48:15.301Z,87.62
2018-10-09T10:49:15.338Z,87.24
2018-10-09T10:50:15.288Z,87.53
2018-10-09T10:51:15.281Z,87.15
2018-10-09T10:52:15.275Z,87.82
2018-10-09T10:53:15.270Z,87.92
2018-10-09T10:54:15.261Z,87.62
2018-10-09T10:55:15.255Z,87.48
2018-10-09T10:56:15.249Z,87.34
2018-10-09T10:57:15.243Z,87.19
2018-10-09T10:58:15.235Z,86.42
2018-10-09T10:59:15.229Z,85.94
2018-10-09T11:00:15.230Z,85.55
2018-10-09T11:01:15.253Z,85.65
2018-10-09T11:02:15.209Z,85.17
2018-10-09T11:03:15.203Z,85.27
2018-10-09T11:04:15.197Z,84.78
2018-10-09T11:05:15.191Z,85.17
2018-10-09T11:06:15.183Z,84.69
2018-10-09T11:07:15.177Z,84.40
2018-10-09T11:08:15.183Z,84.50
2018-10-09T11:09:15.165Z,85.17
2018-10-09T11:10:15.158Z,84.59
2018-10-09T11:11:15.151Z,84.50
2018-10-09T11:12:15.145Z,84.98
2018-10-09T11:13:15.139Z,84.69
2018-10-09T11:14:15.134Z,84.21
2018-10-09T11:15:15.126Z,83.92
2018-10-09T11:16:15.120Z,83.92
2018-10-09T11:17:15.115Z,82.81
2018-10-09T11:18:15.108Z,82.61
2018-10-09T11:19:15.101Z,82.61
2018-10-09T11:20:15.096Z,82.67
2018-10-09T11:21:15.125Z,82.61
2018-10-09T11:22:15.081Z,81.90
2018-10-09T11:23:15.076Z,82.76
2018-10-09T11:24:15.069Z,83.73
2018-10-09T11:25:15.064Z,84.69
2018-10-09T11:26:15.057Z,84.50
2018-10-09T11:27:15.050Z,83.73
2018-10-09T11:28:15.045Z,84.30
2018-10-09T11:29:15.039Z,84.50
2018-10-09T11:30:15.032Z,83.44
2018-10-09T11:31:15.024Z,82.76
2018-10-09T11:32:15.073Z,83.29
2018-10-09T11:33:15.013Z,82.48
2018-10-09T11:34:15.006Z,82.61
2018-10-09T11:35:15.000Z,81.94
2018-10-09T11:36:14.993Z,82.81
2018-10-09T11:37:14.989Z,81.84
2018-10-09T11:38:14.980Z,81.90
2018-10-09T11:39:14.974Z,82.19
2018-10-09T11:40:14.971Z,82.29
2018-10-09T11:41:14.962Z,82.29
2018-10-09T11:42:14.956Z,82.38
2018-10-09T11:43:14.951Z,81.75
2018-10-09T11:44:14.943Z,82.42
2018-10-09T11:45:14.938Z,82.23
2018-10-09T11:46:14.931Z,82.48
2018-10-09T11:47:14.924Z,82.48
2018-10-09T11:48:14.918Z,83.34
2018-10-09T11:49:14.915Z,83.25
2018-10-09T11:50:14.904Z,82.96
2018-10-09T11:51:14.901Z,83.25
2018-10-09T11:52:14.894Z,83.15
2018-10-09T11:53:14.887Z,83.06
2018-10-09T11:54:14.880Z,83.63
2018-10-09T11:55:14.874Z,83.63
2018-10-09T11:56:14.867Z,83.63
2018-10-09T11:57:14.861Z,83.97
2018-10-09T11:58:14.855Z,85.41
2018-10-09T11:59:14.848Z,86.28
2018-10-09T12:00:14.842Z,86.18
2018-10-09T12:01:14.836Z,86.47
2018-10-09T12:02:14.828Z,86.76
2018-10-09T12:03:14.822Z,85.80
2018-10-09T12:04:14.820Z,85.51
2018-10-09T12:05:14.809Z,85.22
2018-10-09T12:06:14.803Z,85.80
2018-10-09T12:07:14.796Z,85.80
2018-10-09T12:08:14.789Z,85.95
2018-10-09T12:09:14.783Z,87.10
2018-10-09T12:10:14.775Z,86.43
2018-10-09T12:11:14.769Z,87.10
2018-10-09T12:12:14.762Z,86.91
2018-10-09T12:13:14.758Z,87.19
2018-10-09T12:14:14.748Z,86.62
2018-10-09T12:15:14.741Z,86.33
2018-10-09T12:16:14.738Z,86.72
2018-10-09T12:17:14.728Z,86.24
2018-10-09T12:18:14.722Z,86.43
2018-10-09T12:19:14.714Z,86.62
2018-10-09T12:20:14.707Z,86.76
2018-10-09T12:21:14.752Z,86.38
2018-10-09T12:22:14.693Z,85.99
2018-10-09T12:23:14.686Z,85.80
2018-10-09T12:24:14.780Z,85.32
2018-10-09T12:25:14.673Z,84.36
2018-10-09T12:26:14.669Z,83.83
2018-10-09T12:27:14.709Z,83.53
2018-10-09T12:28:14.653Z,83.06
2018-10-09T12:29:14.646Z,83.15
2018-10-09T12:30:14.643Z,82.29
2018-10-09T12:31:14.632Z,82.67
2018-10-09T12:32:14.624Z,82.57
2018-10-09T12:33:14.623Z,81.81
2018-10-09T12:34:14.612Z,81.56
2018-10-09T12:35:14.606Z,80.79
2018-10-09T12:36:14.602Z,81.07
2018-10-09T12:37:14.593Z,80.98
2018-10-09T12:38:14.600Z,80.98
2018-10-09T12:39:14.580Z,81.46
2018-10-09T12:40:14.573Z,81.84
2018-10-09T12:41:14.567Z,81.94
2018-10-09T12:42:14.560Z,81.17
2018-10-09T12:43:14.552Z,80.88
2018-10-09T12:44:14.563Z,81.17
2018-10-09T12:45:14.541Z,80.40
2018-10-09T12:46:14.536Z,80.50
2018-10-09T12:47:14.528Z,80.21
2018-10-09T12:48:14.522Z,80.40
2018-10-09T12:49:14.517Z,80.73
2018-10-09T12:50:14.509Z,80.11
2018-10-09T12:51:14.502Z,80.44
2018-10-09T12:52:14.497Z,80.44