createdAt,value
2023-03-17T00:01:09.484Z,59.22
2023-03-17T00:03:23.672Z,59.78
2023-03-17T00:05:34.288Z,64.85
2023-03-17T00:07:41.780Z,59.72
2023-03-17T00:09:50.291Z,56.17
2023-03-17T00:11:57.270Z,61.53
2023-03-17T00:14:05.170Z,70.88
2023-03-17T00:16:19.912Z,59.58
2023-03-17T00:18:28.900Z,61.15
2023-03-17T00:20:36.952Z,61.65
2023-03-17T00:22:44.236Z,56.13
2023-03-17T00:24:51.932Z,64.00
2023-03-17T00:26:59.316Z,61.65
2023-03-17T00:29:06.957Z,58.28
2023-03-17T00:31:19.205Z,63.58
2023-03-17T00:33:30.037Z,57.10
2023-03-17T00:35:37.039Z,57.28
2023-03-17T00:37:44.948Z,55.10
2023-03-17T00:39:53.926Z,50.40
2023-03-17T00:42:01.054Z,50.97
2023-03-17T00:44:08.172Z,52.70
2023-03-17T00:46:18.531Z,53.10
2023-03-17T00:48:26.393Z,54.88
2023-03-17T00:50:36.999Z,56.00
2023-03-17T00:52:43.884Z,48.53
2023-03-17T00:54:52.280Z,48.95
2023-03-17T00:57:01.614Z,51.55
2023-03-17T00:59:14.683Z,48.90
2023-03-17T01:01:23.611Z,48.90
2023-03-17T01:03:32.118Z,52.63
2023-03-17T01:05:41.555Z,50.28
2023-03-17T01:07:54.880Z,46.85
2023-03-17T01:10:04.978Z,50.58
2023-03-17T01:12:15.694Z,50.28
2023-03-17T01:14:22.979Z,50.47
2023-03-17T01:16:30.367Z,54.50
2023-03-17T01:18:38.238Z,48.30
2023-03-17T01:20:48.771Z,49.10
2023-03-17T01:22:59.790Z,39.72
2023-03-17T01:25:06.824Z,44.42
2023-03-17T01:27:19.379Z,41.70
2023-03-17T01:29:26.617Z,37.33
2023-03-17T01:31:37.937Z,40.90
2023-03-17T01:33:45.992Z,45.72
2023-03-17T01:35:55.055Z,43.67
2023-03-17T01:38:02.047Z,45.33
2023-03-17T01:40:21.062Z,38.13
2023-03-17T01:42:35.361Z,42.40
2023-03-17T01:45:00.665Z,41.35
2023-03-17T01:47:09.227Z,42.60
2023-03-17T01:49:25.996Z,41.00
2023-03-17T01:51:38.802Z,41.13
2023-03-17T01:53:48.844Z,39.95
2023-03-17T01:56:02.434Z,42.25
2023-03-17T01:58:10.069Z,40.33
2023-03-17T02:00:20.717Z,38.67
2023-03-17T02:02:31.907Z,38.45
2023-03-17T02:04:41.546Z,37.15
2023-03-17T02:06:58.428Z,42.00
2023-03-17T02:09:07.429Z,38.95
2023-03-17T02:11:18.141Z,33.85
2023-03-17T02:13:27.474Z,33.78
2023-03-17T02:15:41.621Z,41.08
2023-03-17T02:17:50.751Z,40.13
2023-03-17T02:20:01.673Z,35.28
2023-03-17T02:22:11.266Z,37.45
2023-03-17T02:24:29.605Z,35.63
2023-03-17T02:26:39.800Z,33.97
2023-03-17T02:28:50.160Z,32.67
2023-03-17T02:33:07.116Z,37.40
2023-03-17T02:35:15.745Z,34.60
2023-03-17T02:37:24.933Z,33.35
2023-03-17T02:39:32.518Z,32.05
2023-03-17T02:41:40.133Z,35.63
2023-03-17T02:51:13.503Z,34.95
2023-03-17T02:53:22.647Z,36.25
2023-03-17T02:55:32.896Z,34.40
2023-03-17T02:57:49.502Z,33.22
2023-03-17T02:59:57.238Z,32.92
2023-03-17T03:02:04.414Z,32.67
2023-03-17T03:04:13.198Z,37.90
2023-03-17T03:06:26.217Z,34.88
2023-03-17T03:08:38.829Z,35.65
2023-03-17T03:10:46.209Z,36.22
2023-03-17T03:15:16.901Z,40.20
2023-03-17T03:17:28.794Z,34.70
2023-03-17T03:19:42.789Z,33.08
2023-03-17T03:22:00.358Z,33.15
2023-03-17T03:24:14.199Z,33.72
2023-03-17T03:28:41.818Z,34.70
2023-03-17T03:30:50.676Z,35.88
2023-03-17T03:32:59.086Z,32.17
2023-03-17T03:35:10.282Z,31.98
2023-03-17T03:37:19.764Z,30.67
2023-03-17T03:39:29.919Z,36.63
2023-03-17T03:41:36.947Z,31.95
2023-03-17T03:43:45.150Z,34.72
2023-03-17T03:45:56.626Z,34.58
2023-03-17T03:48:13.843Z,33.72
2023-03-17T03:50:24.857Z,35.03
2023-03-17T03:52:41.224Z,27.27
2023-03-17T03:54:55.248Z,30.65
2023-03-17T03:57:14.409Z,30.40
2023-03-17T04:01:43.794Z,32.13
2023-03-17T04:03:54.921Z,31.45
2023-03-17T04:06:03.667Z,30.98
2023-03-17T04:10:37.081Z,31.55
2023-03-17T04:14:57.020Z,32.42
2023-03-17T04:17:27.464Z,31.98
2023-03-17T04:19:36.786Z,29.53
2023-03-17T04:21:46.163Z,31.13
2023-03-17T04:23:58.777Z,31.92
2023-03-17T04:26:17.272Z,36.00
2023-03-17T04:28:35.664Z,31.42
2023-03-17T04:30:53.648Z,33.63
2023-03-17T04:33:01.030Z,31.77
2023-03-17T04:35:10.161Z,33.05
2023-03-17T04:37:23.850Z,28.73
2023-03-17T04:39:31.748Z,32.42
2023-03-17T04:41:40.944Z,31.80
2023-03-17T04:43:48.122Z,32.92
2023-03-17T04:45:55.920Z,29.85
2023-03-17T04:48:06.665Z,35.17
2023-03-17T04:50:19.950Z,31.95
2023-03-17T04:52:27.019Z,31.15
2023-03-17T04:54:44.955Z,33.92
2023-03-17T04:56:54.289Z,32.25
2023-03-17T04:59:06.390Z,33.95
2023-03-17T05:03:27.181Z,31.90
2023-03-17T05:05:38.013Z,34.67
2023-03-17T05:07:49.662Z,35.78
2023-03-17T05:09:59.800Z,35.03
2023-03-17T05:12:11.045Z,34.92
2023-03-17T05:14:19.549Z,35.13
2023-03-17T05:16:28.909Z,31.48
2023-03-17T05:18:35.798Z,33.65
2023-03-17T05:20:46.103Z,32.75
2023-03-17T05:22:53.035Z,33.10
2023-03-17T05:25:02.620Z,35.08
2023-03-17T05:27:19.783Z,31.27
2023-03-17T05:29:30.602Z,31.05
2023-03-17T05:31:41.236Z,32.22
2023-03-17T05:34:07.236Z,34.25
2023-03-17T05:36:14.625Z,33.42
2023-03-17T05:40:43.119Z,31.55
2023-03-17T05:43:00.602Z,32.67
2023-03-17T05:45:11.045Z,31.02
2023-03-17T05:47:21.504Z,34.38
2023-03-17T05:49:31.756Z,32.50
2023-03-17T05:51:42.632Z,36.70
2023-03-17T05:53:59.850Z,33.45
2023-03-17T05:56:13.834Z,31.60
2023-03-17T06:00:53.902Z,29.63
2023-03-17T06:03:02.777Z,32.53
2023-03-17T06:05:17.848Z,33.95
2023-03-17T06:07:25.334Z,29.35
2023-03-17T06:11:58.330Z,32.10
2023-03-17T06:14:07.263Z,32.28
2023-03-17T06:16:20.509Z,32.92
2023-03-17T06:18:30.745Z,31.35
2023-03-17T06:20:39.404Z,28.17
2023-03-17T06:23:03.276Z,31.45
2023-03-17T06:25:25.143Z,29.13
2023-03-17T06:27:35.500Z,29.90
2023-03-17T06:29:47.022Z,31.27
2023-03-17T06:32:17.056Z,30.10
2023-03-17T06:36:52.627Z,28.05
2023-03-17T06:39:00.855Z,34.55
2023-03-17T06:41:09.137Z,31.98
2023-03-17T06:43:16.821Z,29.90
2023-03-17T06:45:32.094Z,33.00
2023-03-17T06:47:41.745Z,33.30
2023-03-17T06:49:49.224Z,29.60
2023-03-17T06:52:09.410Z,31.70
2023-03-17T06:54:28.316Z,32.20
2023-03-17T06:56:35.607Z,37.40
2023-03-17T06:58:46.366Z,29.30
2023-03-17T07:01:01.784Z,29.40
2023-03-17T07:03:21.108Z,32.53
2023-03-17T07:05:39.521Z,33.40
2023-03-17T07:07:51.488Z,34.60
2023-03-17T07:10:02.063Z,30.17
2023-03-17T07:12:09.654Z,34.42
2023-03-17T07:14:24.298Z,30.23
2023-03-17T07:16:39.195Z,31.13
2023-03-17T07:18:57.214Z,32.28
2023-03-17T07:21:10.480Z,30.33
2023-03-17T07:23:23.360Z,35.75
2023-03-17T07:25:30.682Z,31.08
2023-03-17T07:27:42.253Z,29.65
2023-03-17T07:29:57.948Z,32.13
2023-03-17T07:32:09.265Z,34.75
2023-03-17T07:36:51.486Z,34.70
2023-03-17T07:39:05.490Z,33.55
2023-03-17T07:41:13.177Z,33.95
2023-03-17T07:43:26.334Z,32.65
2023-03-17T07:45:45.776Z,36.92
2023-03-17T07:47:58.061Z,33.17
2023-03-17T07:50:05.601Z,32.40
2023-03-17T07:52:14.728Z,31.35
2023-03-17T07:54:22.786Z,30.83
2023-03-17T07:56:31.181Z,30.75
2023-03-17T07:58:42.311Z,29.63
2023-03-17T08:00:53.004Z,27.90
2023-03-17T08:03:09.781Z,33.80
2023-03-17T08:05:19.312Z,28.23
2023-03-17T08:07:27.666Z,35.58
2023-03-17T08:09:41.628Z,30.42
2023-03-17T08:11:53.921Z,28.65
2023-03-17T08:14:07.240Z,32.38
2023-03-17T08:16:19.024Z,35.55
2023-03-17T08:18:28.568Z,31.90
2023-03-17T08:20:36.322Z,29.63
2023-03-17T08:22:48.441Z,33.03
2023-03-17T08:29:46.625Z,33.30
2023-03-17T08:31:58.247Z,30.83
2023-03-17T08:34:08.302Z,31.27
2023-03-17T08:36:17.182Z,32.75
2023-03-17T08:38:27.357Z,33.00
2023-03-17T08:40:52.543Z,30.02
2023-03-17T08:43:04.727Z,32.80
2023-03-17T08:45:12.789Z,32.60
2023-03-17T08:47:21.047Z,33.33
2023-03-17T08:49:30.577Z,31.70
2023-03-17T08:51:50.353Z,35.63
2023-03-17T08:54:09.356Z,31.13
2023-03-17T08:56:22.548Z,30.03
2023-03-17T08:58:37.041Z,29.33
2023-03-17T09:00:45.456Z,30.23
2023-03-17T09:05:19.272Z,28.85
2023-03-17T09:07:29.453Z,30.98
2023-03-17T09:14:42.579Z,35.65
2023-03-17T09:17:05.867Z,36.83
2023-03-17T09:19:13.418Z,36.05
2023-03-17T09:23:50.411Z,34.33
2023-03-17T09:28:17.480Z,30.05
2023-03-17T09:30:24.580Z,31.70
2023-03-17T09:32:31.964Z,36.13
2023-03-17T09:34:39.543Z,31.95
2023-03-17T09:36:48.609Z,34.45
2023-03-17T09:38:55.537Z,35.67
2023-03-17T09:41:10.808Z,33.17
2023-03-17T09:43:33.909Z,33.47
2023-03-17T09:50:51.005Z,30.27
2023-03-17T09:53:05.917Z,30.15
2023-03-17T09:55:30.089Z,37.05
2023-03-17T09:57:39.591Z,33.05
2023-03-17T09:59:49.540Z,33.33
2023-03-17T10:01:56.697Z,31.05
2023-03-17T10:04:13.474Z,34.42
2023-03-17T10:06:44.927Z,32.60
2023-03-17T10:09:14.587Z,30.85
2023-03-17T10:11:31.801Z,35.78
2023-03-17T10:13:54.037Z,33.63
2023-03-17T10:18:32.055Z,31.27
2023-03-17T10:20:41.952Z,30.77
2023-03-17T10:25:28.903Z,36.28
2023-03-17T10:27:41.585Z,32.85
2023-03-17T10:29:51.168Z,34.40
2023-03-17T10:34:26.317Z,35.80
2023-03-17T10:37:00.179Z,31.00
2023-03-17T10:39:20.531Z,32.75
2023-03-17T10:41:38.922Z,30.90
2023-03-17T10:43:51.922Z,32.58
2023-03-17T10:46:06.329Z,33.45
2023-03-17T10:48:14.235Z,33.25
2023-03-17T10:50:38.313Z,30.67
2023-03-17T10:52:47.223Z,31.05
2023-03-17T10:54:57.843Z,34.05
2023-03-17T10:57:15.158Z,36.60
2023-03-17T11:01:49.077Z,39.40
2023-03-17T11:04:05.510Z,31.33
2023-03-17T11:06:35.916Z,36.63
2023-03-17T11:08:51.649Z,37.45
2023-03-17T11:10:59.639Z,39.42
2023-03-17T11:13:10.106Z,43.05
2023-03-17T11:15:26.698Z,45.17
2023-03-17T11:17:55.599Z,44.13
2023-03-17T11:20:21.721Z,44.72
2023-03-17T11:22:37.011Z,39.78
2023-03-17T11:24:57.341Z,45.45
2023-03-17T11:27:06.532Z,39.67
2023-03-17T11:29:29.938Z,42.33
2023-03-17T11:31:43.514Z,44.50
2023-03-17T11:34:00.358Z,51.28
2023-03-17T11:41:59.749Z,64.57
2023-03-17T11:47:34.860Z,57.50
2023-03-17T11:50:01.974Z,46.00
2023-03-17T11:52:17.640Z,44.33
2023-03-17T11:54:43.348Z,45.28
2023-03-17T11:57:04.505Z,42.47
2023-03-17T11:59:43.021Z,45.42
2023-03-17T12:02:00.633Z,48.35
2023-03-17T12:04:21.340Z,48.03
2023-03-17T12:08:46.639Z,46.00
2023-03-17T12:15:57.167Z,45.33
2023-03-17T12:18:13.398Z,45.83
2023-03-17T12:20:33.846Z,44.53
2023-03-17T12:25:20.676Z,46.95
2023-03-17T12:27:33.123Z,44.38
2023-03-17T12:34:59.658Z,42.50
2023-03-17T12:39:36.693Z,44.13
2023-03-17T12:42:24.211Z,51.63
2023-03-17T12:45:01.863Z,45.47
2023-03-17T12:50:10.746Z,46.17
2023-03-17T12:52:43.673Z,47.35
2023-03-17T12:57:27.241Z,45.38
2023-03-17T12:59:50.721Z,49.60
2023-03-17T13:02:02.615Z,43.42
2023-03-17T13:04:32.505Z,42.88
2023-03-17T13:06:49.267Z,42.83
2023-03-17T13:09:00.645Z,51.70
2023-03-17T13:11:40.027Z,51.57
2023-03-17T13:16:40.827Z,48.60
2023-03-17T13:18:55.435Z,44.78
2023-03-17T13:21:54.375Z,43.28
2023-03-17T13:27:05.732Z,40.72
2023-03-17T13:29:38.471Z,43.83
2023-03-17T13:47:53.388Z,57.60
2023-03-17T13:50:07.781Z,54.20
2023-03-17T13:52:21.114Z,53.40
2023-03-17T13:56:58.616Z,55.78
2023-03-17T14:01:53.231Z,51.20
2023-03-17T14:04:04.762Z,46.63
2023-03-17T14:08:41.748Z,48.80
2023-03-17T14:16:08.041Z,52.10
2023-03-17T14:18:40.071Z,52.83
2023-03-17T14:21:12.508Z,43.72
2023-03-17T14:23:23.422Z,50.08
2023-03-17T14:28:11.165Z,48.75
2023-03-17T14:30:36.829Z,53.88
2023-03-17T14:32:55.088Z,49.38
2023-03-17T14:39:57.384Z,50.00
2023-03-17T14:44:47.017Z,47.70
2023-03-17T14:46:55.684Z,53.15
2023-03-17T14:49:07.007Z,48.97
2023-03-17T14:53:55.944Z,52.83
2023-03-17T15:01:21.737Z,59.25
2023-03-17T15:06:19.761Z,83.45
2023-03-17T15:08:54.968Z,100.97
2023-03-17T15:11:12.730Z,86.40
2023-03-17T15:13:30.413Z,91.93
2023-03-17T15:20:47.050Z,68.63
2023-03-17T15:25:29.342Z,57.50
2023-03-17T15:32:40.671Z,66.82
2023-03-17T15:44:28.784Z,56.38
2023-03-17T15:46:36.858Z,59.55
2023-03-17T15:48:45.762Z,60.67
2023-03-17T15:50:53.805Z,58.90
2023-03-17T15:53:01.241Z,56.17
2023-03-17T15:55:17.585Z,57.83
2023-03-17T15:57:24.518Z,54.55
2023-03-17T15:59:31.638Z,58.38
2023-03-17T16:01:38.804Z,52.78
2023-03-17T16:03:48.569Z,56.20
2023-03-17T16:05:55.550Z,53.08
2023-03-17T16:08:02.874Z,54.25
2023-03-17T16:10:19.882Z,51.92
2023-03-17T16:12:35.000Z,55.72
2023-03-17T16:17:20.200Z,60.28
2023-03-17T16:19:36.742Z,59.38
2023-03-17T16:21:44.490Z,55.17
2023-03-17T16:23:57.197Z,50.15
2023-03-17T16:26:16.236Z,57.30
2023-03-17T16:28:29.085Z,57.05
2023-03-17T16:33:14.153Z,55.03
2023-03-17T16:35:24.774Z,57.60
2023-03-17T16:37:31.798Z,55.22
2023-03-17T16:39:39.230Z,55.00
2023-03-17T16:41:46.156Z,58.95
2023-03-17T16:44:10.339Z,59.00
2023-03-17T16:46:18.763Z,55.47
2023-03-17T16:48:27.619Z,54.05
2023-03-17T16:52:58.838Z,59.22
2023-03-17T16:55:11.705Z,58.33
2023-03-17T16:57:28.754Z,55.83
2023-03-17T16:59:46.793Z,52.97
2023-03-17T17:01:55.903Z,54.30
2023-03-17T17:04:02.794Z,56.53
2023-03-17T17:06:13.559Z,54.67
2023-03-17T17:08:20.494Z,57.30
2023-03-17T17:10:30.318Z,54.80
2023-03-17T17:12:37.361Z,59.28
2023-03-17T17:14:44.694Z,65.55
2023-03-17T17:16:51.931Z,62.60
2023-03-17T17:18:59.522Z,62.60
2023-03-17T17:21:10.244Z,59.00
2023-03-17T17:23:35.043Z,64.82
2023-03-17T17:25:42.518Z,63.28
2023-03-17T17:30:14.913Z,65.70
2023-03-17T17:35:09.460Z,59.33
2023-03-17T17:37:30.362Z,63.72
2023-03-17T17:44:29.501Z,65.22
2023-03-17T17:48:59.517Z,64.68
2023-03-17T17:51:06.701Z,68.00
2023-03-17T17:53:14.860Z,68.15
2023-03-17T17:55:26.444Z,71.13
2023-03-17T17:57:53.898Z,69.70
2023-03-17T18:00:01.345Z,65.95
2023-03-17T18:02:16.159Z,63.20
2023-03-17T18:04:29.989Z,62.67
2023-03-17T18:06:59.946Z,65.20
2023-03-17T18:09:12.202Z,65.55
2023-03-17T18:11:23.685Z,71.20
2023-03-17T18:18:17.534Z,70.85
2023-03-17T18:22:47.359Z,68.63
2023-03-17T18:24:55.389Z,67.22
2023-03-17T18:31:58.726Z,70.13
2023-03-17T18:36:34.524Z,75.30
2023-03-17T18:38:55.458Z,64.38
2023-03-17T18:41:03.103Z,70.35
2023-03-17T18:43:13.158Z,71.95
2023-03-17T18:45:25.033Z,75.40
2023-03-17T18:47:45.481Z,68.97
2023-03-17T18:52:32.966Z,72.80
2023-03-17T18:54:53.205Z,70.78
2023-03-17T18:57:01.830Z,67.80
2023-03-17T19:03:57.622Z,64.30
2023-03-17T19:06:13.510Z,60.97
2023-03-17T19:08:20.798Z,68.32
2023-03-17T19:10:27.719Z,74.97
2023-03-17T19:12:34.949Z,67.45
2023-03-17T19:14:43.765Z,70.10
2023-03-17T19:16:51.063Z,69.10
2023-03-17T19:18:58.857Z,70.60
2023-03-17T19:21:06.382Z,65.75
2023-03-17T19:23:13.617Z,64.43
2023-03-17T19:25:20.953Z,64.00
2023-03-17T19:27:27.882Z,66.25
2023-03-17T19:29:38.592Z,74.18
2023-03-17T19:31:48.624Z,76.88
2023-03-17T19:33:56.545Z,66.93
2023-03-17T19:36:03.994Z,64.63
2023-03-17T19:38:11.380Z,67.13
2023-03-17T19:40:18.395Z,67.15
2023-03-17T19:42:25.481Z,78.50
2023-03-17T19:44:32.356Z,68.85
2023-03-17T19:46:40.816Z,71.43
2023-03-17T19:48:49.474Z,65.40
2023-03-17T19:50:56.659Z,69.30
2023-03-17T19:53:03.529Z,70.07
2023-03-17T19:55:11.734Z,64.20
2023-03-17T19:57:20.198Z,64.75
2023-03-17T19:59:27.699Z,70.72
2023-03-17T20:01:34.868Z,67.30
2023-03-17T20:03:43.648Z,75.53
2023-03-17T20:05:54.530Z,72.40
2023-03-17T20:08:01.757Z,72.43
2023-03-17T20:10:09.892Z,70.78
2023-03-17T20:12:17.133Z,76.50
2023-03-17T20:14:24.203Z,68.38
2023-03-17T20:16:34.560Z,73.55
2023-03-17T20:18:41.438Z,66.63
2023-03-17T20:20:52.165Z,63.60
2023-03-17T20:22:59.294Z,64.13
2023-03-17T20:25:06.577Z,67.00
2023-03-17T20:27:16.364Z,72.10
2023-03-17T20:29:29.015Z,66.20
2023-03-17T20:31:52.948Z,70.57
2023-03-17T20:34:00.492Z,66.25
2023-03-17T20:36:13.582Z,61.63
2023-03-17T20:38:29.128Z,69.88
2023-03-17T20:40:41.841Z,66.82
2023-03-17T20:43:08.530Z,64.20
2023-03-17T20:45:18.594Z,65.95
2023-03-17T20:47:26.846Z,62.65
2023-03-17T20:49:34.181Z,61.10
2023-03-17T20:51:43.409Z,65.22
2023-03-17T20:53:52.681Z,57.40
2023-03-17T20:56:00.130Z,62.25
2023-03-17T20:58:07.098Z,61.50
2023-03-17T21:00:19.773Z,58.80
2023-03-17T21:02:27.219Z,64.32
2023-03-17T21:04:34.583Z,67.28
2023-03-17T21:06:44.324Z,67.88
2023-03-17T21:08:51.925Z,69.97
2023-03-17T21:11:04.369Z,67.45
2023-03-17T21:13:17.694Z,65.13
2023-03-17T21:15:24.831Z,65.68
2023-03-17T21:17:36.666Z,62.40
2023-03-17T21:19:47.241Z,67.95
2023-03-17T21:21:57.075Z,69.32
2023-03-17T21:24:07.280Z,71.50
2023-03-17T21:26:15.395Z,64.00
2023-03-17T21:28:22.727Z,70.22
2023-03-17T21:30:30.334Z,68.40
2023-03-17T21:32:37.503Z,64.13
2023-03-17T21:34:45.484Z,64.07
2023-03-17T21:37:01.370Z,69.45
2023-03-17T21:39:12.660Z,63.33
2023-03-17T21:41:26.023Z,61.20
2023-03-17T21:43:33.417Z,60.83
2023-03-17T21:45:44.142Z,65.15
2023-03-17T21:50:14.231Z,67.35
2023-03-17T21:52:23.242Z,70.80
2023-03-17T21:54:35.643Z,75.07
2023-03-17T21:56:42.930Z,67.80
2023-03-17T21:58:50.667Z,70.35
2023-03-17T22:00:57.951Z,64.47
2023-03-17T22:03:05.378Z,60.10
2023-03-17T22:07:52.476Z,61.85
2023-03-17T22:10:02.627Z,69.35
2023-03-17T22:12:27.744Z,60.60
2023-03-17T22:14:36.700Z,62.13
2023-03-17T22:16:44.284Z,61.35
2023-03-17T22:23:34.106Z,68.65
2023-03-17T22:25:45.734Z,74.47
2023-03-17T22:30:20.119Z,79.20
2023-03-17T22:32:31.751Z,80.35
2023-03-17T22:34:38.931Z,80.00
2023-03-17T22:36:59.023Z,76.50
2023-03-17T22:39:21.154Z,76.05
2023-03-17T22:41:40.516Z,69.22
2023-03-17T22:43:48.721Z,65.80
2023-03-17T22:45:59.350Z,70.97
2023-03-17T22:55:23.834Z,72.13
2023-03-17T22:57:33.123Z,73.93
2023-03-17T22:59:53.188Z,77.35
2023-03-17T23:04:21.231Z,75.78
2023-03-17T23:06:36.035Z,70.13
2023-03-17T23:08:50.177Z,78.75
2023-03-17T23:11:02.791Z,71.68
2023-03-17T23:15:44.754Z,86.30
2023-03-17T23:17:56.791Z,83.07
2023-03-17T23:20:04.947Z,81.13
2023-03-17T23:22:17.869Z,85.95
2023-03-17T23:24:39.123Z,83.50
2023-03-17T23:29:15.406Z,78.32
2023-03-17T23:31:37.436Z,86.65
2023-03-17T23:33:56.902Z,83.50
2023-03-17T23:36:33.013Z,81.68
2023-03-17T23:43:36.634Z,74.93
2023-03-17T23:50:27.628Z,87.57
2023-03-17T23:52:34.598Z,75.13
2023-03-17T23:57:27.881Z,90.55
2023-03-17T23:59:36.290Z,91.93
