createdAt,value
2023-05-03T00:02:48.166Z,12.90
2023-05-03T00:06:30.218Z,12.80
2023-05-03T00:10:13.486Z,12.80
2023-05-03T00:13:55.371Z,12.80
2023-05-03T00:17:38.156Z,12.80
2023-05-03T00:21:20.088Z,12.70
2023-05-03T00:25:02.613Z,12.70
2023-05-03T00:28:44.393Z,12.60
2023-05-03T00:32:26.514Z,12.60
2023-05-03T00:36:12.982Z,12.50
2023-05-03T00:39:54.862Z,12.50
2023-05-03T00:43:38.060Z,12.40
2023-05-03T00:47:20.074Z,12.30
2023-05-03T00:51:03.322Z,12.30
2023-05-03T00:54:45.759Z,12.20
2023-05-03T00:58:27.583Z,12.10
2023-05-03T01:02:09.546Z,12.10
2023-05-03T01:06:01.159Z,12.00
2023-05-03T01:09:58.450Z,11.90
2023-05-03T01:13:56.610Z,11.90
2023-05-03T01:17:50.655Z,11.80
2023-05-03T01:21:34.061Z,11.70
2023-05-03T01:25:16.594Z,11.60
2023-05-03T01:28:58.614Z,11.50
2023-05-03T01:32:53.174Z,11.40
2023-05-03T01:36:36.851Z,11.40
2023-05-03T01:40:21.224Z,11.30
2023-05-03T01:44:04.463Z,11.20
2023-05-03T01:47:46.294Z,11.10
2023-05-03T01:51:28.189Z,11.10
2023-05-03T01:55:10.142Z,11.00
2023-05-03T01:58:51.993Z,10.90
2023-05-03T02:02:33.777Z,10.90
2023-05-03T02:06:15.658Z,10.90
2023-05-03T02:09:57.475Z,10.80
2023-05-03T02:13:39.695Z,10.80
2023-05-03T02:17:22.134Z,10.70
2023-05-03T02:21:04.974Z,10.70
2023-05-03T02:24:47.404Z,10.60
2023-05-03T02:28:29.196Z,10.60
2023-05-03T02:32:11.072Z,10.60
2023-05-03T02:35:52.935Z,10.50
2023-05-03T02:39:34.725Z,10.40
2023-05-03T02:43:16.597Z,10.30
2023-05-03T02:46:58.356Z,10.30
2023-05-03T02:50:40.307Z,10.30
2023-05-03T02:54:22.330Z,10.20
2023-05-03T02:58:04.217Z,10.20
2023-05-03T03:01:47.037Z,10.10
2023-05-03T03:05:28.922Z,10.10
2023-05-03T03:09:10.734Z,10.00
2023-05-03T03:12:52.676Z,9.90
2023-05-03T03:16:34.488Z,9.90
2023-05-03T03:20:16.679Z,9.80
2023-05-03T03:23:58.507Z,9.80
2023-05-03T03:27:40.439Z,9.80
2023-05-03T03:31:23.233Z,9.70
2023-05-03T03:35:05.781Z,9.60
2023-05-03T03:38:47.550Z,9.60
2023-05-03T03:42:29.459Z,9.60
2023-05-03T03:46:11.336Z,9.50
2023-05-03T03:49:53.230Z,9.50
2023-05-03T03:53:36.019Z,9.40
2023-05-03T03:57:17.815Z,9.40
2023-05-03T04:01:00.755Z,9.30
2023-05-03T04:04:42.642Z,9.30
2023-05-03T04:08:24.482Z,9.30
2023-05-03T04:12:06.485Z,9.20
2023-05-03T04:15:48.302Z,9.20
2023-05-03T04:19:30.140Z,9.20
2023-05-03T04:23:11.948Z,9.10
2023-05-03T04:26:53.742Z,9.10
2023-05-03T04:30:35.853Z,9.10
2023-05-03T04:34:17.833Z,9.00
2023-05-03T04:37:59.641Z,9.00
2023-05-03T04:41:42.158Z,9.00
2023-05-03T04:45:24.490Z,9.00
2023-05-03T04:49:06.384Z,8.90
2023-05-03T04:52:48.167Z,8.90
2023-05-03T04:56:30.182Z,8.80
2023-05-03T05:00:12.735Z,8.80
2023-05-03T05:03:54.773Z,8.80
2023-05-03T05:07:36.881Z,8.70
2023-05-03T05:11:20.280Z,8.70
2023-05-03T05:15:02.162Z,8.70
2023-05-03T05:18:43.974Z,8.70
2023-05-03T05:22:26.134Z,8.80
2023-05-03T05:26:08.070Z,8.70
2023-05-03T05:29:49.917Z,8.80
2023-05-03T05:33:31.774Z,8.80
2023-05-03T05:37:13.687Z,8.80
2023-05-03T05:40:55.857Z,8.80
2023-05-03T05:44:37.637Z,8.90
2023-05-03T05:48:19.856Z,8.90
2023-05-03T05:52:02.189Z,8.90
2023-05-03T05:55:43.983Z,8.90
2023-05-03T05:59:25.762Z,9.00
2023-05-03T06:03:07.710Z,9.00
2023-05-03T06:06:49.541Z,9.00
2023-05-03T06:10:31.385Z,9.10
2023-05-03T06:14:13.178Z,9.10
2023-05-03T06:17:55.006Z,9.10
2023-05-03T06:21:36.873Z,9.20
2023-05-03T06:25:18.823Z,9.20
2023-05-03T06:29:00.982Z,9.30
2023-05-03T06:32:43.635Z,9.40
2023-05-03T06:36:25.732Z,9.40
2023-05-03T06:40:08.172Z,9.50
2023-05-03T06:43:49.954Z,9.60
2023-05-03T06:47:31.923Z,9.60
2023-05-03T06:51:13.792Z,9.70
2023-05-03T06:54:55.651Z,10.10
2023-05-03T06:58:37.440Z,10.30
2023-05-03T07:02:19.460Z,10.60
2023-05-03T07:06:01.364Z,10.70
2023-05-03T07:09:44.019Z,10.80
2023-05-03T07:13:26.092Z,10.90
2023-05-03T07:17:08.770Z,11.10
2023-05-03T07:20:50.588Z,11.20
2023-05-03T07:24:32.394Z,11.30
2023-05-03T07:28:14.180Z,11.50
2023-05-03T07:31:56.135Z,11.60
2023-05-03T07:35:37.897Z,11.60
2023-05-03T07:39:19.790Z,11.70
2023-05-03T07:43:01.684Z,11.80
2023-05-03T07:46:43.671Z,11.90
2023-05-03T07:50:25.717Z,12.10
2023-05-03T07:54:07.629Z,12.20
2023-05-03T07:57:50.977Z,12.30
2023-05-03T08:01:32.973Z,12.40
2023-05-03T08:05:15.270Z,12.40
2023-05-03T08:08:57.210Z,12.60
2023-05-03T08:12:39.048Z,12.80
2023-05-03T08:16:21.386Z,13.40
2023-05-03T08:20:05.003Z,14.00
2023-05-03T08:23:47.013Z,14.70
2023-05-03T08:27:28.815Z,15.30
2023-05-03T08:31:10.683Z,15.60
2023-05-03T08:34:54.691Z,15.80
2023-05-03T08:38:41.517Z,15.70
2023-05-03T08:42:25.255Z,15.70
2023-05-03T08:46:12.438Z,15.60
2023-05-03T08:49:55.309Z,15.50
2023-05-03T08:53:37.710Z,15.60
2023-05-03T08:57:21.914Z,15.50
2023-05-03T09:01:08.928Z,15.50
2023-05-03T09:04:50.947Z,15.40
2023-05-03T09:08:43.101Z,15.50
2023-05-03T09:12:36.425Z,15.70
2023-05-03T09:16:27.457Z,16.00
2023-05-03T09:20:10.085Z,16.30
2023-05-03T09:23:52.417Z,16.50
2023-05-03T09:27:34.247Z,16.50
2023-05-03T09:31:16.041Z,16.50
2023-05-03T09:35:10.443Z,16.50
2023-05-03T09:38:53.051Z,16.60
2023-05-03T09:42:34.913Z,16.70
2023-05-03T09:46:16.854Z,16.90
2023-05-03T09:49:58.968Z,17.30
2023-05-03T09:53:41.841Z,17.90
2023-05-03T09:57:24.011Z,18.50
2023-05-03T10:01:06.572Z,19.40
2023-05-03T10:04:53.298Z,20.30
2023-05-03T10:08:41.309Z,21.20
2023-05-03T10:12:23.616Z,22.00
2023-05-03T10:16:11.905Z,22.80
2023-05-03T10:20:06.963Z,23.60
2023-05-03T10:24:11.563Z,24.10
2023-05-03T10:27:54.233Z,24.60
2023-05-03T10:31:47.077Z,25.20
2023-05-03T10:35:30.111Z,25.80
2023-05-03T10:39:14.735Z,26.40
2023-05-03T10:42:56.695Z,26.90
2023-05-03T10:46:39.102Z,27.10
2023-05-03T10:50:25.760Z,27.40
2023-05-03T10:54:07.603Z,27.90
2023-05-03T10:57:50.383Z,28.30
2023-05-03T11:01:32.625Z,28.60
2023-05-03T11:05:18.591Z,28.80
2023-05-03T11:09:01.227Z,29.10
2023-05-03T11:12:43.057Z,29.30
2023-05-03T11:16:25.588Z,29.50
2023-05-03T11:20:10.773Z,29.90
2023-05-03T11:23:52.835Z,30.20
2023-05-03T11:27:34.637Z,30.20
2023-05-03T11:31:16.688Z,30.50
2023-05-03T11:35:02.672Z,30.60
2023-05-03T11:38:45.852Z,30.80
2023-05-03T11:42:28.316Z,31.00
2023-05-03T11:46:10.898Z,31.10
2023-05-03T11:49:57.235Z,31.30
2023-05-03T11:53:40.362Z,31.50
2023-05-03T11:57:22.361Z,31.70
2023-05-03T12:01:05.903Z,32.00
2023-05-03T12:04:48.395Z,32.10
2023-05-03T12:08:36.266Z,31.70
2023-05-03T12:12:24.665Z,31.70
2023-05-03T12:16:13.777Z,31.90
2023-05-03T12:20:51.116Z,31.90
2023-05-03T12:24:20.110Z,32.10
2023-05-03T12:31:49.662Z,32.70
2023-05-03T12:35:34.146Z,32.90
2023-05-03T12:39:16.963Z,33.10
2023-05-03T12:42:58.878Z,33.30
2023-05-03T12:46:44.812Z,33.20
2023-05-03T12:50:30.918Z,33.30
2023-05-03T12:54:17.154Z,33.50
2023-05-03T12:58:31.326Z,32.90
2023-05-03T13:03:08.337Z,32.70
2023-05-03T13:06:12.606Z,32.80
2023-05-03T13:13:40.785Z,33.00
2023-05-03T13:17:23.476Z,32.90
2023-05-03T13:21:06.498Z,32.80
2023-05-03T13:24:48.543Z,32.70
2023-05-03T13:28:30.640Z,32.30
2023-05-03T13:32:13.020Z,31.60
2023-05-03T13:35:54.887Z,31.20
2023-05-03T13:39:36.838Z,31.30
2023-05-03T13:43:18.610Z,31.40
2023-05-03T13:47:01.534Z,31.60
2023-05-03T13:50:43.394Z,31.90
2023-05-03T13:54:25.507Z,32.20
2023-05-03T13:58:07.333Z,32.60
2023-05-03T14:01:49.237Z,32.70
2023-05-03T14:05:31.210Z,32.60
2023-05-03T14:09:13.974Z,32.60
2023-05-03T14:12:57.927Z,32.60
2023-05-03T14:16:42.027Z,32.60
2023-05-03T14:20:24.271Z,32.60
2023-05-03T14:24:09.117Z,32.10
2023-05-03T14:27:50.894Z,31.30
2023-05-03T14:31:33.955Z,30.50
2023-05-03T14:35:19.960Z,29.50
2023-05-03T14:39:03.907Z,28.60
2023-05-03T14:42:45.722Z,27.90
2023-05-03T14:46:27.608Z,27.40
2023-05-03T14:50:10.079Z,27.10
2023-05-03T14:53:52.502Z,26.90
2023-05-03T14:57:34.439Z,26.70
2023-05-03T15:01:22.723Z,26.50
2023-05-03T15:05:05.244Z,26.30
2023-05-03T15:08:47.434Z,26.10
2023-05-03T15:12:29.856Z,25.90
2023-05-03T15:16:12.121Z,25.70
2023-05-03T15:19:53.888Z,25.40
2023-05-03T15:23:35.914Z,25.10
2023-05-03T15:27:17.671Z,25.00
2023-05-03T15:30:59.560Z,24.90
2023-05-03T15:34:41.450Z,24.90
2023-05-03T15:38:23.643Z,24.90
2023-05-03T15:42:06.723Z,24.80
2023-05-03T15:45:48.981Z,24.70
2023-05-03T15:49:30.800Z,24.70
2023-05-03T15:53:12.591Z,24.60
2023-05-03T15:56:55.184Z,24.50
2023-05-03T16:00:38.069Z,24.50
2023-05-03T16:04:19.817Z,24.50
2023-05-03T16:08:01.818Z,24.50
2023-05-03T16:11:43.778Z,24.40
2023-05-03T16:15:25.662Z,24.20
2023-05-03T16:19:08.776Z,24.00
2023-05-03T16:22:52.632Z,24.00
2023-05-03T16:26:36.086Z,24.00
2023-05-03T16:30:17.979Z,24.00
2023-05-03T16:34:00.311Z,23.90
2023-05-03T16:37:42.171Z,23.80
2023-05-03T16:41:24.322Z,23.70
2023-05-03T16:45:15.936Z,23.60
2023-05-03T16:48:57.970Z,23.40
2023-05-03T16:52:41.436Z,23.40
2023-05-03T16:56:24.169Z,23.30
2023-05-03T17:00:11.225Z,23.20
2023-05-03T17:03:53.550Z,23.00
2023-05-03T17:07:35.757Z,23.00
2023-05-03T17:11:17.762Z,22.90
2023-05-03T17:14:59.561Z,22.90
2023-05-03T17:18:42.303Z,22.90
2023-05-03T17:22:24.245Z,22.70
2023-05-03T17:26:08.794Z,22.60
2023-05-03T17:29:51.180Z,22.40
2023-05-03T17:33:33.531Z,22.30
2023-05-03T17:37:15.453Z,22.20
2023-05-03T17:40:57.283Z,22.10
2023-05-03T17:44:40.253Z,21.90
2023-05-03T17:48:22.108Z,21.80
2023-05-03T17:52:04.950Z,21.60
2023-05-03T17:55:46.750Z,21.50
2023-05-03T17:59:28.596Z,21.30
2023-05-03T18:03:13.187Z,21.10
2023-05-03T18:06:55.374Z,20.90
2023-05-03T18:10:37.173Z,20.70
2023-05-03T18:14:19.267Z,20.60
2023-05-03T18:18:01.304Z,20.50
2023-05-03T18:21:44.296Z,20.40
2023-05-03T18:25:26.352Z,20.30
2023-05-03T18:29:08.493Z,20.20
2023-05-03T18:32:50.384Z,20.10
2023-05-03T18:36:32.323Z,20.00
2023-05-03T18:40:14.278Z,20.00
2023-05-03T18:43:57.996Z,19.80
2023-05-03T18:47:40.188Z,19.60
2023-05-03T18:51:22.028Z,19.60
2023-05-03T18:55:04.801Z,19.50
2023-05-03T18:58:49.481Z,19.30
2023-05-03T19:02:31.734Z,19.20
2023-05-03T19:06:14.427Z,19.10
2023-05-03T19:09:57.352Z,18.90
2023-05-03T19:13:39.435Z,18.80
2023-05-03T19:17:22.305Z,18.60
2023-05-03T19:21:04.985Z,18.50
2023-05-03T19:24:46.929Z,18.30
2023-05-03T19:28:28.821Z,18.20
2023-05-03T19:32:11.992Z,18.00
2023-05-03T19:35:55.379Z,17.90
2023-05-03T19:39:38.599Z,17.70
2023-05-03T19:43:20.548Z,17.60
2023-05-03T19:47:02.463Z,17.50
2023-05-03T19:50:44.753Z,17.30
2023-05-03T19:54:26.547Z,17.10
2023-05-03T19:58:08.653Z,17.00
2023-05-03T20:01:50.726Z,16.90
2023-05-03T20:05:32.555Z,16.80
2023-05-03T20:09:14.556Z,16.70
2023-05-03T20:12:56.533Z,16.60
2023-05-03T20:16:39.938Z,16.50
2023-05-03T20:20:21.962Z,16.40
2023-05-03T20:24:04.833Z,16.20
2023-05-03T20:27:46.899Z,16.10
2023-05-03T20:31:28.751Z,15.90
2023-05-03T20:35:12.285Z,15.80
2023-05-03T20:38:54.972Z,15.70
2023-05-03T20:42:36.893Z,15.70
2023-05-03T20:46:18.901Z,15.50
2023-05-03T20:50:02.134Z,15.40
2023-05-03T20:53:44.600Z,15.30
2023-05-03T20:57:26.757Z,15.30
2023-05-03T21:01:08.668Z,15.20
2023-05-03T21:04:50.534Z,15.10
2023-05-03T21:08:32.567Z,15.00
2023-05-03T21:12:14.514Z,15.00
2023-05-03T21:15:56.437Z,14.90
2023-05-03T21:19:39.707Z,14.80
2023-05-03T21:23:22.065Z,14.70
2023-05-03T21:27:04.424Z,14.70
2023-05-03T21:30:48.354Z,14.50
2023-05-03T21:34:30.227Z,14.40
2023-05-03T21:38:12.153Z,14.40
2023-05-03T21:41:54.462Z,14.30
2023-05-03T21:45:43.327Z,14.20
2023-05-03T21:49:25.230Z,14.10
2023-05-03T21:53:07.352Z,14.10
2023-05-03T21:56:49.335Z,14.00
2023-05-03T22:00:31.804Z,13.90
2023-05-03T22:04:13.698Z,13.80
2023-05-03T22:07:55.600Z,13.80
2023-05-03T22:11:37.453Z,13.70
2023-05-03T22:15:19.625Z,13.70
2023-05-03T22:19:01.464Z,13.60
2023-05-03T22:22:43.588Z,13.50
2023-05-03T22:26:25.701Z,13.40
2023-05-03T22:30:09.109Z,13.40
2023-05-03T22:33:50.919Z,13.30
2023-05-03T22:37:32.819Z,13.30
2023-05-03T22:41:14.700Z,13.20
2023-05-03T22:44:57.524Z,13.20
2023-05-03T22:48:39.348Z,13.10
2023-05-03T22:52:21.176Z,13.10
2023-05-03T22:56:06.592Z,13.00
2023-05-03T22:59:48.419Z,13.00
2023-05-03T23:03:30.325Z,13.00
2023-05-03T23:07:12.218Z,12.90
2023-05-03T23:10:57.317Z,12.90
2023-05-03T23:14:43.371Z,12.90
2023-05-03T23:18:25.197Z,12.80
2023-05-03T23:22:07.521Z,12.70
2023-05-03T23:25:49.340Z,12.70
2023-05-03T23:29:33.671Z,12.60
2023-05-03T23:33:17.365Z,12.50
2023-05-03T23:36:59.756Z,12.50
2023-05-03T23:40:41.681Z,12.40
2023-05-03T23:44:23.507Z,12.40
2023-05-03T23:48:05.796Z,12.30
2023-05-03T23:51:47.650Z,12.30
2023-05-03T23:55:29.508Z,12.30
2023-05-03T23:59:11.494Z,12.20
