createdAt,value
2022-12-18T00:02:00.353Z,60.80
2022-12-18T00:04:29.509Z,60.23
2022-12-18T00:06:57.669Z,64.43
2022-12-18T00:09:25.859Z,62.93
2022-12-18T00:14:43.912Z,63.50
2022-12-18T00:17:12.064Z,60.03
2022-12-18T00:19:40.241Z,60.57
2022-12-18T00:22:08.378Z,62.03
2022-12-18T00:24:36.488Z,70.43
2022-12-18T00:27:04.722Z,61.93
2022-12-18T00:29:34.170Z,68.43
2022-12-18T00:32:02.379Z,61.40
2022-12-18T00:34:30.546Z,58.00
2022-12-18T00:36:58.704Z,65.30
2022-12-18T00:39:26.868Z,59.87
2022-12-18T00:42:12.726Z,61.40
2022-12-18T00:44:42.718Z,59.63
2022-12-18T00:47:10.905Z,62.30
2022-12-18T00:49:39.064Z,61.93
2022-12-18T00:52:07.300Z,59.33
2022-12-18T00:54:35.494Z,61.07
2022-12-18T00:57:03.671Z,56.80
2022-12-18T00:59:32.049Z,57.53
2022-12-18T01:02:01.640Z,63.80
2022-12-18T01:04:29.937Z,53.17
2022-12-18T01:06:58.098Z,54.73
2022-12-18T01:09:27.076Z,51.30
2022-12-18T01:11:55.194Z,51.33
2022-12-18T01:14:23.430Z,53.00
2022-12-18T01:16:51.595Z,55.87
2022-12-18T01:19:21.076Z,51.73
2022-12-18T01:21:49.228Z,55.07
2022-12-18T01:24:17.433Z,50.97
2022-12-18T01:26:45.635Z,50.50
2022-12-18T01:29:13.818Z,53.37
2022-12-18T01:31:42.062Z,54.13
2022-12-18T01:34:10.363Z,52.07
2022-12-18T01:36:40.857Z,57.63
2022-12-18T01:39:10.344Z,51.60
2022-12-18T01:41:52.833Z,58.77
2022-12-18T01:44:39.499Z,55.30
2022-12-18T01:47:07.839Z,52.83
2022-12-18T01:49:35.982Z,54.90
2022-12-18T01:52:05.463Z,55.17
2022-12-18T01:54:33.615Z,54.80
2022-12-18T01:57:02.206Z,60.23
2022-12-18T01:59:30.666Z,53.93
2022-12-18T02:01:59.391Z,59.70
2022-12-18T02:04:29.029Z,67.77
2022-12-18T02:06:59.929Z,61.70
2022-12-18T02:09:32.207Z,63.97
2022-12-18T02:12:02.808Z,56.63
2022-12-18T02:14:34.513Z,60.43
2022-12-18T02:17:06.326Z,54.20
2022-12-18T02:19:42.354Z,51.93
2022-12-18T02:22:17.368Z,52.40
2022-12-18T02:24:51.143Z,56.10
2022-12-18T02:27:21.112Z,48.67
2022-12-18T02:29:57.581Z,55.50
2022-12-18T02:32:29.684Z,52.47
2022-12-18T02:34:59.317Z,55.37
2022-12-18T02:37:28.549Z,53.30
2022-12-18T02:39:58.830Z,49.57
2022-12-18T02:42:28.604Z,53.70
2022-12-18T02:44:56.756Z,54.43
2022-12-18T02:47:25.829Z,49.80
2022-12-18T02:49:57.917Z,53.73
2022-12-18T02:52:30.791Z,49.93
2022-12-18T02:55:03.282Z,50.27
2022-12-18T02:57:37.220Z,52.40
2022-12-18T03:00:07.652Z,51.83
2022-12-18T03:02:40.998Z,50.23
2022-12-18T03:05:13.207Z,55.17
2022-12-18T03:07:43.976Z,48.40
2022-12-18T03:10:14.495Z,50.67
2022-12-18T03:12:46.545Z,55.00
2022-12-18T03:15:18.093Z,50.80
2022-12-18T03:17:49.104Z,52.93
2022-12-18T03:20:19.913Z,52.57
2022-12-18T03:22:49.888Z,50.43
2022-12-18T03:25:19.531Z,51.60
2022-12-18T03:27:49.852Z,53.43
2022-12-18T03:30:18.443Z,51.63
2022-12-18T03:32:49.897Z,52.33
2022-12-18T03:35:21.177Z,52.80
2022-12-18T03:37:49.394Z,48.07
2022-12-18T03:40:17.618Z,49.07
2022-12-18T03:42:48.453Z,53.90
2022-12-18T03:45:21.470Z,48.60
2022-12-18T03:47:55.009Z,45.30
2022-12-18T03:50:24.710Z,48.63
2022-12-18T03:52:54.671Z,46.00
2022-12-18T03:55:24.322Z,45.63
2022-12-18T03:57:54.059Z,45.93
2022-12-18T04:00:23.637Z,43.57
2022-12-18T04:02:53.558Z,43.47
2022-12-18T04:05:22.199Z,47.50
2022-12-18T04:07:52.795Z,44.40
2022-12-18T04:10:21.066Z,44.37
2022-12-18T04:12:49.271Z,43.83
2022-12-18T04:15:17.479Z,46.57
2022-12-18T04:17:50.024Z,47.30
2022-12-18T04:20:18.555Z,42.33
2022-12-18T04:22:46.710Z,40.40
2022-12-18T04:25:15.131Z,40.77
2022-12-18T04:27:43.305Z,41.53
2022-12-18T04:30:11.825Z,44.03
2022-12-18T04:32:39.967Z,41.70
2022-12-18T04:35:11.552Z,40.73
2022-12-18T04:37:39.694Z,47.43
2022-12-18T04:40:08.555Z,41.43
2022-12-18T04:42:36.844Z,41.20
2022-12-18T04:45:05.213Z,38.27
2022-12-18T04:47:33.609Z,40.47
2022-12-18T04:50:01.777Z,40.40
2022-12-18T04:52:31.243Z,43.63
2022-12-18T04:54:59.435Z,38.80
2022-12-18T04:57:27.831Z,41.60
2022-12-18T04:59:56.054Z,41.77
2022-12-18T05:02:24.363Z,42.80
2022-12-18T05:04:52.628Z,38.93
2022-12-18T05:07:20.771Z,40.40
2022-12-18T05:09:50.239Z,40.87
2022-12-18T05:12:18.397Z,41.90
2022-12-18T05:14:46.579Z,40.83
2022-12-18T05:17:14.768Z,40.10
2022-12-18T05:19:42.931Z,40.50
2022-12-18T05:22:11.139Z,41.33
2022-12-18T05:24:39.285Z,40.77
2022-12-18T05:27:08.953Z,39.87
2022-12-18T05:29:37.102Z,42.43
2022-12-18T05:32:05.366Z,44.23
2022-12-18T05:34:34.422Z,38.03
2022-12-18T05:37:02.533Z,42.87
2022-12-18T05:39:30.841Z,43.80
2022-12-18T05:41:59.001Z,42.07
2022-12-18T05:44:28.479Z,39.33
2022-12-18T05:46:56.945Z,41.20
2022-12-18T05:49:25.186Z,40.10
2022-12-18T05:51:53.364Z,43.00
2022-12-18T05:54:21.516Z,39.07
2022-12-18T05:56:49.660Z,38.90
2022-12-18T05:59:17.875Z,41.30
2022-12-18T06:01:47.447Z,38.87
2022-12-18T06:04:15.740Z,36.00
2022-12-18T06:06:43.990Z,34.57
2022-12-18T06:09:12.854Z,36.10
2022-12-18T06:11:41.310Z,36.43
2022-12-18T06:14:09.991Z,39.10
2022-12-18T06:16:38.293Z,37.53
2022-12-18T06:19:08.117Z,36.47
2022-12-18T06:21:36.386Z,35.03
2022-12-18T06:24:04.624Z,38.33
2022-12-18T06:26:32.817Z,35.80
2022-12-18T06:29:01.004Z,33.93
2022-12-18T06:31:29.208Z,33.63
2022-12-18T06:33:57.906Z,35.97
2022-12-18T06:36:27.435Z,33.23
2022-12-18T06:38:55.647Z,31.63
2022-12-18T06:41:23.842Z,35.07
2022-12-18T06:43:55.610Z,33.13
2022-12-18T06:46:26.333Z,35.07
2022-12-18T06:48:54.475Z,34.53
2022-12-18T06:51:23.229Z,32.30
2022-12-18T06:53:52.805Z,34.07
2022-12-18T06:56:20.984Z,32.87
2022-12-18T06:58:49.141Z,29.33
2022-12-18T07:01:17.407Z,35.07
2022-12-18T07:03:45.855Z,31.73
2022-12-18T07:06:18.435Z,32.03
2022-12-18T07:08:46.790Z,31.93
2022-12-18T07:11:16.509Z,33.53
2022-12-18T07:13:44.877Z,30.83
2022-12-18T07:16:20.841Z,31.60
2022-12-18T07:18:52.310Z,33.50
2022-12-18T07:21:21.098Z,29.03
2022-12-18T07:23:49.693Z,31.23
2022-12-18T07:26:19.938Z,29.53
2022-12-18T07:28:48.255Z,32.20
2022-12-18T07:31:17.443Z,27.73
2022-12-18T07:33:46.160Z,32.43
2022-12-18T07:36:14.653Z,28.37
2022-12-18T07:38:42.923Z,27.63
2022-12-18T07:41:12.100Z,29.17
2022-12-18T07:43:42.385Z,30.17
2022-12-18T07:46:13.398Z,30.00
2022-12-18T07:48:42.007Z,29.67
2022-12-18T07:51:13.357Z,27.30
2022-12-18T07:53:41.812Z,24.87
2022-12-18T07:56:28.723Z,26.33
2022-12-18T07:58:59.554Z,29.10
2022-12-18T08:01:28.143Z,27.97
2022-12-18T08:03:56.496Z,27.33
2022-12-18T08:06:24.926Z,26.30
2022-12-18T08:08:53.671Z,25.70
2022-12-18T08:11:21.905Z,25.73
2022-12-18T08:13:50.249Z,23.53
2022-12-18T08:16:20.172Z,22.80
2022-12-18T08:18:49.498Z,25.07
2022-12-18T08:21:19.042Z,23.13
2022-12-18T08:23:49.151Z,25.80
2022-12-18T08:26:18.447Z,23.73
2022-12-18T08:28:47.505Z,25.50
2022-12-18T08:31:16.447Z,23.60
2022-12-18T08:33:46.064Z,22.90
2022-12-18T08:36:15.168Z,24.47
2022-12-18T08:38:43.282Z,22.13
2022-12-18T08:41:12.183Z,22.93
2022-12-18T08:43:58.176Z,23.63
2022-12-18T08:46:27.324Z,28.23
2022-12-18T08:48:57.593Z,23.37
2022-12-18T08:51:25.735Z,27.33
2022-12-18T08:53:53.958Z,25.37
2022-12-18T08:56:22.137Z,23.23
2022-12-18T08:58:50.316Z,26.47
2022-12-18T09:01:18.661Z,22.20
2022-12-18T09:03:46.852Z,21.30
2022-12-18T09:06:17.896Z,24.53
2022-12-18T09:08:50.420Z,24.50
2022-12-18T09:11:23.718Z,22.23
2022-12-18T09:13:52.087Z,24.60
2022-12-18T09:16:20.510Z,23.80
2022-12-18T09:18:48.777Z,23.73
2022-12-18T09:21:19.149Z,24.30
2022-12-18T09:23:51.489Z,23.60
2022-12-18T09:26:19.657Z,21.50
2022-12-18T09:28:47.872Z,25.67
2022-12-18T09:31:16.202Z,23.60
2022-12-18T09:33:46.078Z,22.50
2022-12-18T09:36:16.752Z,24.60
2022-12-18T09:38:46.269Z,24.00
2022-12-18T09:41:22.214Z,26.20
2022-12-18T09:43:52.633Z,20.83
2022-12-18T09:46:23.485Z,22.00
2022-12-18T09:48:53.824Z,23.67
2022-12-18T09:51:24.236Z,22.00
2022-12-18T09:53:56.673Z,24.37
2022-12-18T09:56:25.864Z,23.23
2022-12-18T09:58:58.063Z,23.57
2022-12-18T10:01:31.970Z,21.93
2022-12-18T10:04:08.390Z,20.50
2022-12-18T10:06:40.012Z,21.37
2022-12-18T10:09:12.487Z,22.53
2022-12-18T10:11:43.507Z,21.43
2022-12-18T10:14:14.379Z,22.40
2022-12-18T10:16:47.626Z,22.27
2022-12-18T10:19:23.032Z,22.33
2022-12-18T10:21:54.208Z,19.67
2022-12-18T10:24:27.376Z,21.60
2022-12-18T10:26:57.166Z,23.20
2022-12-18T10:29:25.361Z,21.50
2022-12-18T10:31:53.569Z,23.00
2022-12-18T10:34:21.687Z,21.57
2022-12-18T10:36:50.390Z,21.43
2022-12-18T10:39:19.468Z,21.50
2022-12-18T10:41:49.017Z,22.97
2022-12-18T10:44:21.406Z,20.73
2022-12-18T10:46:51.076Z,21.37
2022-12-18T10:49:24.237Z,20.97
2022-12-18T10:51:52.734Z,20.03
2022-12-18T10:54:22.472Z,21.83
2022-12-18T10:56:52.051Z,27.20
2022-12-18T10:59:20.826Z,20.70
2022-12-18T11:01:50.276Z,20.60
2022-12-18T11:04:19.909Z,25.23
2022-12-18T11:06:58.582Z,22.03
2022-12-18T11:09:27.704Z,20.77
2022-12-18T11:11:57.901Z,21.20
2022-12-18T11:14:27.449Z,23.37
2022-12-18T11:17:24.965Z,20.03
2022-12-18T11:19:44.535Z,21.47
2022-12-18T11:22:21.979Z,20.00
2022-12-18T11:25:29.539Z,20.67
2022-12-18T11:27:50.048Z,20.83
2022-12-18T11:30:23.774Z,23.67
2022-12-18T11:32:54.588Z,21.93
2022-12-18T11:35:24.797Z,27.57
2022-12-18T11:37:58.553Z,19.43
2022-12-18T11:40:30.725Z,21.30
2022-12-18T11:43:02.368Z,21.27
2022-12-18T11:45:32.187Z,21.13
2022-12-18T11:48:04.243Z,18.93
2022-12-18T11:50:36.401Z,20.77
2022-12-18T11:53:06.578Z,19.03
2022-12-18T11:55:39.856Z,20.70
2022-12-18T11:58:15.136Z,20.90
2022-12-18T12:00:46.878Z,18.87
2022-12-18T12:03:23.292Z,20.63
2022-12-18T12:05:58.876Z,20.43
2022-12-18T12:08:31.423Z,24.33
2022-12-18T12:11:05.658Z,19.10
2022-12-18T12:13:40.806Z,18.87
2022-12-18T12:16:16.049Z,20.87
2022-12-18T12:18:49.720Z,22.83
2022-12-18T12:21:22.193Z,21.80
2022-12-18T12:23:55.501Z,19.67
2022-12-18T12:26:29.017Z,19.53
2022-12-18T12:29:04.746Z,20.63
2022-12-18T12:31:38.854Z,18.80
2022-12-18T12:34:12.929Z,22.23
2022-12-18T12:36:43.879Z,19.03
2022-12-18T12:39:14.478Z,18.23
2022-12-18T12:42:02.892Z,19.23
2022-12-18T12:44:34.821Z,20.27
2022-12-18T12:47:10.002Z,20.23
2022-12-18T12:49:40.866Z,19.20
2022-12-18T12:52:13.246Z,20.93
2022-12-18T12:54:42.108Z,20.03
2022-12-18T12:57:12.143Z,23.13
2022-12-18T12:59:47.869Z,20.30
2022-12-18T13:02:20.834Z,17.83
2022-12-18T13:04:52.201Z,23.07
2022-12-18T13:07:26.166Z,22.77
2022-12-18T13:10:17.658Z,20.73
2022-12-18T13:12:59.417Z,21.27
2022-12-18T13:15:31.568Z,18.47
2022-12-18T13:18:16.289Z,23.07
2022-12-18T13:20:50.734Z,19.67
2022-12-18T13:23:23.438Z,18.53
2022-12-18T13:25:51.886Z,20.43
2022-12-18T13:28:23.134Z,20.77
2022-12-18T13:30:55.636Z,20.70
2022-12-18T13:36:32.310Z,20.40
2022-12-18T13:39:28.875Z,17.93
2022-12-18T13:42:34.865Z,20.20
2022-12-18T13:45:03.471Z,16.80
2022-12-18T13:47:35.551Z,17.20
2022-12-18T13:50:04.475Z,15.77
2022-12-18T13:52:38.763Z,18.77
2022-12-18T13:55:08.192Z,19.03
2022-12-18T13:57:39.242Z,16.03
2022-12-18T14:00:25.629Z,18.30
2022-12-18T14:02:55.791Z,16.87
2022-12-18T14:05:25.036Z,15.90
2022-12-18T14:07:53.369Z,17.27
2022-12-18T14:13:12.697Z,16.50
2022-12-18T14:15:42.909Z,17.83
2022-12-18T14:18:21.468Z,17.60
2022-12-18T14:20:52.887Z,17.53
2022-12-18T14:23:31.937Z,18.43
2022-12-18T14:26:05.335Z,17.17
2022-12-18T14:28:34.054Z,18.17
2022-12-18T14:31:02.320Z,20.97
2022-12-18T14:33:31.755Z,22.57
2022-12-18T14:36:01.510Z,19.43
2022-12-18T14:38:31.377Z,19.17
2022-12-18T14:41:00.027Z,22.13
2022-12-18T14:43:28.865Z,22.87
2022-12-18T14:45:57.424Z,20.27
2022-12-18T14:48:35.181Z,18.83
2022-12-18T14:51:06.468Z,19.60
2022-12-18T14:53:39.568Z,18.60
2022-12-18T14:56:16.277Z,16.47
2022-12-18T14:58:47.467Z,20.50
2022-12-18T15:01:20.762Z,17.63
2022-12-18T15:03:49.071Z,16.83
2022-12-18T15:06:19.613Z,19.30
2022-12-18T15:08:47.787Z,18.40
2022-12-18T15:11:29.248Z,18.33
2022-12-18T15:13:57.449Z,21.23
2022-12-18T15:16:25.765Z,18.67
2022-12-18T15:18:53.987Z,20.23
2022-12-18T15:21:23.733Z,18.13
2022-12-18T15:23:52.990Z,25.93
2022-12-18T15:26:22.070Z,20.93
2022-12-18T15:28:51.032Z,19.93
2022-12-18T15:31:24.773Z,19.07
2022-12-18T15:34:04.051Z,18.23
2022-12-18T15:36:37.163Z,20.60
2022-12-18T15:39:06.990Z,19.17
2022-12-18T15:41:36.363Z,19.00
2022-12-18T15:44:03.848Z,18.80
2022-12-18T15:46:32.650Z,20.93
2022-12-18T15:49:03.050Z,18.53
2022-12-18T15:51:32.463Z,19.40
2022-12-18T15:54:04.678Z,19.67
2022-12-18T15:56:50.802Z,19.60
2022-12-18T15:59:20.450Z,19.10
2022-12-18T16:01:51.110Z,20.67
2022-12-18T16:04:21.358Z,19.23
2022-12-18T16:09:39.541Z,22.53
2022-12-18T16:12:08.100Z,20.10
2022-12-18T16:14:36.267Z,21.97
2022-12-18T16:17:05.944Z,20.70
2022-12-18T16:19:34.053Z,22.27
2022-12-18T16:22:02.232Z,23.67
2022-12-18T16:24:31.617Z,20.83
2022-12-18T16:27:01.953Z,19.53
2022-12-18T16:29:31.015Z,22.37
2022-12-18T16:32:00.310Z,18.63
2022-12-18T16:34:29.924Z,22.93
2022-12-18T16:37:04.889Z,24.30
2022-12-18T16:39:34.865Z,22.63
2022-12-18T16:42:06.035Z,22.40
2022-12-18T16:44:34.461Z,23.10
2022-12-18T16:47:03.888Z,23.00
2022-12-18T16:49:32.242Z,23.97
2022-12-18T16:52:00.381Z,24.93
2022-12-18T16:54:30.367Z,21.47
2022-12-18T16:56:58.996Z,19.90
2022-12-18T16:59:29.182Z,24.13
2022-12-18T17:01:58.356Z,21.57
2022-12-18T17:04:26.691Z,20.40
2022-12-18T17:06:54.796Z,24.10
2022-12-18T17:09:25.016Z,21.43
2022-12-18T17:11:53.598Z,23.00
2022-12-18T17:14:22.737Z,22.47
2022-12-18T17:17:19.083Z,24.27
2022-12-18T17:19:40.664Z,22.63
2022-12-18T17:22:09.463Z,21.43
2022-12-18T17:24:37.743Z,21.50
2022-12-18T17:27:06.057Z,24.13
2022-12-18T17:29:34.237Z,24.67
2022-12-18T17:32:03.785Z,21.60
2022-12-18T17:34:31.886Z,22.20
2022-12-18T17:37:00.025Z,23.20
2022-12-18T17:39:28.804Z,26.83
2022-12-18T17:41:57.809Z,25.20
2022-12-18T17:44:25.985Z,25.37
2022-12-18T17:46:54.191Z,24.40
2022-12-18T17:49:23.752Z,22.73
2022-12-18T17:51:51.903Z,24.37
2022-12-18T17:54:20.062Z,27.43
2022-12-18T17:56:48.192Z,29.43
2022-12-18T17:59:16.402Z,27.77
2022-12-18T18:01:45.539Z,27.53
2022-12-18T18:04:14.220Z,25.77
2022-12-18T18:06:43.763Z,26.57
2022-12-18T18:09:16.339Z,23.43
2022-12-18T18:12:03.556Z,22.10
2022-12-18T18:14:31.916Z,25.63
2022-12-18T18:17:04.664Z,26.57
2022-12-18T18:19:33.319Z,28.40
2022-12-18T18:22:03.722Z,24.27
2022-12-18T18:24:32.140Z,25.67
2022-12-18T18:27:00.627Z,25.00
2022-12-18T18:29:31.070Z,23.53
2022-12-18T18:31:59.363Z,27.70
2022-12-18T18:34:28.846Z,23.87
2022-12-18T18:36:56.992Z,28.48
2022-12-18T18:39:26.654Z,28.15
2022-12-18T18:41:55.084Z,26.40
2022-12-18T18:44:24.847Z,27.03
2022-12-18T18:46:54.966Z,28.13
2022-12-18T18:49:24.048Z,28.07
2022-12-18T18:51:52.404Z,27.40
2022-12-18T18:54:20.852Z,25.60
2022-12-18T18:59:39.653Z,26.63
2022-12-18T19:02:08.370Z,27.63
2022-12-18T19:04:38.456Z,26.60
2022-12-18T19:07:16.433Z,29.77
2022-12-18T19:09:59.524Z,29.30
2022-12-18T19:12:51.806Z,30.53
2022-12-18T19:15:20.034Z,31.40
2022-12-18T19:17:48.557Z,29.73
2022-12-18T19:20:17.415Z,29.87
2022-12-18T19:22:46.090Z,25.73
2022-12-18T19:25:28.117Z,29.43
2022-12-18T19:28:08.258Z,28.83
2022-12-18T19:30:44.143Z,28.40
2022-12-18T19:33:34.332Z,29.17
2022-12-18T19:36:00.565Z,29.33
2022-12-18T19:38:28.857Z,27.07
2022-12-18T19:40:57.462Z,29.77
2022-12-18T19:43:26.965Z,29.57
2022-12-18T19:45:56.288Z,30.00
2022-12-18T19:48:24.494Z,32.30
2022-12-18T19:50:52.644Z,26.30
2022-12-18T19:53:20.799Z,29.07
2022-12-18T19:55:49.065Z,30.67
2022-12-18T19:58:18.289Z,28.13
2022-12-18T20:00:49.998Z,32.77
2022-12-18T20:03:27.178Z,28.27
2022-12-18T20:05:58.717Z,32.80
2022-12-18T20:08:26.907Z,30.57
2022-12-18T20:10:55.079Z,28.90
2022-12-18T20:13:23.498Z,30.17
2022-12-18T20:15:52.967Z,31.00
2022-12-18T20:18:21.184Z,31.30
2022-12-18T20:20:49.702Z,31.17
2022-12-18T20:23:19.351Z,28.13
2022-12-18T20:25:47.532Z,32.73
2022-12-18T20:28:15.838Z,32.80
2022-12-18T20:30:44.177Z,32.43
2022-12-18T20:33:13.698Z,28.83
2022-12-18T20:35:41.809Z,36.03
2022-12-18T20:38:11.150Z,33.33
2022-12-18T20:40:42.311Z,30.20
2022-12-18T20:43:16.831Z,34.53
2022-12-18T20:45:45.588Z,33.57
2022-12-18T20:48:16.545Z,34.33
2022-12-18T20:50:46.629Z,32.47
2022-12-18T20:53:16.992Z,34.63
2022-12-18T20:55:45.165Z,32.30
2022-12-18T20:58:13.339Z,34.07
2022-12-18T21:00:41.459Z,32.20
2022-12-18T21:03:09.682Z,34.13
2022-12-18T21:05:39.267Z,33.13
2022-12-18T21:08:08.962Z,33.77
2022-12-18T21:10:39.156Z,36.53
2022-12-18T21:13:08.687Z,33.03
2022-12-18T21:15:36.937Z,33.93
2022-12-18T21:18:05.171Z,31.70
2022-12-18T21:20:33.584Z,32.53
2022-12-18T21:23:15.853Z,38.57
2022-12-18T21:25:45.590Z,33.73
2022-12-18T21:28:13.876Z,32.20
2022-12-18T21:30:42.102Z,35.10
2022-12-18T21:33:10.302Z,33.63
2022-12-18T21:35:38.492Z,31.90
2022-12-18T21:38:08.035Z,34.27
2022-12-18T21:40:36.145Z,33.40
2022-12-18T21:43:36.810Z,37.57
2022-12-18T21:46:04.968Z,31.03
2022-12-18T21:48:33.427Z,33.67
2022-12-18T21:51:01.625Z,36.07
2022-12-18T21:53:31.137Z,29.03
2022-12-18T21:55:59.726Z,33.73
2022-12-18T21:58:27.938Z,36.07
2022-12-18T22:00:56.127Z,34.20
2022-12-18T22:03:24.458Z,32.10
2022-12-18T22:06:00.781Z,35.00
2022-12-18T22:08:42.248Z,33.57
2022-12-18T22:11:14.129Z,34.83
2022-12-18T22:13:43.853Z,33.60
2022-12-18T22:16:12.065Z,32.70
2022-12-18T22:18:40.294Z,34.07
2022-12-18T22:21:10.118Z,33.13
2022-12-18T22:23:39.691Z,34.83
2022-12-18T22:26:07.820Z,35.60
2022-12-18T22:28:53.772Z,29.97
2022-12-18T22:31:22.042Z,35.20
2022-12-18T22:33:51.078Z,33.47
2022-12-18T22:36:19.253Z,32.37
2022-12-18T22:38:51.405Z,32.97
2022-12-18T22:41:21.779Z,32.33
2022-12-18T22:43:49.932Z,32.20
2022-12-18T22:46:19.136Z,35.07
2022-12-18T22:48:47.318Z,32.37
2022-12-18T22:51:16.569Z,33.70
2022-12-18T22:53:45.220Z,31.80
2022-12-18T22:56:21.168Z,32.57
2022-12-18T22:58:50.031Z,29.33
2022-12-18T23:01:21.081Z,32.53
2022-12-18T23:03:49.679Z,28.97
2022-12-18T23:06:18.401Z,30.47
2022-12-18T23:08:49.510Z,29.57
2022-12-18T23:11:22.586Z,30.03
2022-12-18T23:13:50.766Z,34.40
2022-12-18T23:16:22.544Z,31.70
2022-12-18T23:18:54.961Z,31.23
2022-12-18T23:21:23.943Z,33.80
2022-12-18T23:23:52.426Z,31.20
2022-12-18T23:26:22.219Z,32.83
2022-12-18T23:28:52.384Z,30.03
2022-12-18T23:31:21.581Z,33.47
2022-12-18T23:33:50.110Z,35.33
2022-12-18T23:36:18.871Z,32.20
2022-12-18T23:38:49.607Z,33.47
2022-12-18T23:41:18.497Z,27.83
2022-12-18T23:43:46.684Z,31.87
2022-12-18T23:46:19.287Z,35.47
2022-12-18T23:48:47.722Z,33.27
2022-12-18T23:51:17.196Z,28.23
2022-12-18T23:53:45.821Z,30.87
2022-12-18T23:56:14.599Z,31.63
2022-12-18T23:58:43.329Z,30.23
