createdAt,value
2019-03-17T00:00:18.407Z,3.07
2019-03-17T00:02:47.913Z,2.20
2019-03-17T00:05:17.407Z,2.43
2019-03-17T00:07:46.913Z,2.33
2019-03-17T00:10:16.423Z,2.40
2019-03-17T00:12:45.632Z,2.17
2019-03-17T00:15:15.123Z,2.73
2019-03-17T00:17:44.427Z,2.27
2019-03-17T00:20:15.275Z,2.40
2019-03-17T00:22:44.511Z,2.50
2019-03-17T00:25:13.673Z,2.33
2019-03-17T00:27:42.941Z,2.30
2019-03-17T00:30:13.532Z,2.10
2019-03-17T00:32:42.809Z,2.10
2019-03-17T00:35:12.307Z,1.80
2019-03-17T00:37:41.809Z,2.40
2019-03-17T00:40:11.563Z,2.23
2019-03-17T00:42:40.834Z,2.43
2019-03-17T00:45:12.028Z,2.30
2019-03-17T00:47:41.387Z,2.57
2019-03-17T00:50:11.992Z,2.20
2019-03-17T00:52:41.220Z,2.43
2019-03-17T00:55:10.516Z,2.10
2019-03-17T00:57:39.816Z,2.07
2019-03-17T01:00:15.378Z,2.07
2019-03-17T01:02:44.852Z,2.37
2019-03-17T01:05:14.368Z,1.90
2019-03-17T01:07:44.569Z,2.00
2019-03-17T01:10:13.798Z,2.60
2019-03-17T01:12:44.926Z,2.10
2019-03-17T01:15:14.242Z,2.40
2019-03-17T01:17:43.443Z,1.97
2019-03-17T01:20:13.662Z,1.80
2019-03-17T01:22:46.129Z,2.33
2019-03-17T01:25:15.546Z,2.10
2019-03-17T01:27:45.039Z,2.13
2019-03-17T01:30:14.457Z,2.00
2019-03-17T01:32:43.844Z,2.13
2019-03-17T01:35:13.451Z,2.00
2019-03-17T01:37:42.769Z,2.27
2019-03-17T01:40:12.676Z,2.17
2019-03-17T01:42:42.179Z,1.87
2019-03-17T01:45:11.888Z,2.13
2019-03-17T01:47:41.102Z,2.03
2019-03-17T01:50:10.813Z,2.00
2019-03-17T01:52:40.122Z,1.80
2019-03-17T01:55:09.430Z,2.20
2019-03-17T01:57:38.725Z,2.57
2019-03-17T02:00:12.665Z,2.13
2019-03-17T02:02:42.433Z,1.90
2019-03-17T02:05:21.449Z,1.63
2019-03-17T02:07:42.993Z,2.13
2019-03-17T02:10:12.706Z,1.90
2019-03-17T02:12:42.106Z,1.90
2019-03-17T02:15:11.513Z,1.80
2019-03-17T02:17:40.818Z,2.10
2019-03-17T02:20:10.937Z,1.87
2019-03-17T02:22:40.340Z,1.77
2019-03-17T02:25:09.721Z,1.70
2019-03-17T02:27:39.349Z,1.80
2019-03-17T02:30:12.276Z,1.57
2019-03-17T02:32:41.641Z,1.53
2019-03-17T02:35:11.253Z,1.60
2019-03-17T02:37:40.752Z,1.60
2019-03-17T02:40:10.566Z,1.70
2019-03-17T02:42:59.227Z,1.40
2019-03-17T02:45:28.524Z,1.70
2019-03-17T02:47:57.725Z,1.60
2019-03-17T02:50:26.924Z,1.50
2019-03-17T02:52:56.326Z,1.40
2019-03-17T02:55:25.633Z,1.50
2019-03-17T02:57:55.234Z,1.40
2019-03-17T03:00:24.620Z,1.53
2019-03-17T03:02:54.048Z,1.40
2019-03-17T03:05:23.544Z,1.43
2019-03-17T03:07:52.747Z,1.10
2019-03-17T03:10:22.050Z,1.60
2019-03-17T03:12:51.556Z,1.33
2019-03-17T03:15:20.759Z,1.60
2019-03-17T03:17:50.255Z,1.50
2019-03-17T03:20:19.670Z,1.20
2019-03-17T03:22:48.889Z,1.43
2019-03-17T03:25:18.385Z,1.30
2019-03-17T03:27:47.569Z,1.60
2019-03-17T03:30:16.770Z,1.40
2019-03-17T03:32:46.271Z,1.30
2019-03-17T03:35:15.673Z,1.23
2019-03-17T03:37:44.983Z,1.80
2019-03-17T03:40:14.477Z,1.30
2019-03-17T03:42:43.685Z,1.27
2019-03-17T03:45:13.603Z,1.40
2019-03-17T03:47:42.913Z,1.60
2019-03-17T03:50:13.450Z,1.60
2019-03-17T03:52:42.718Z,1.40
2019-03-17T03:55:12.230Z,1.30
2019-03-17T03:57:41.542Z,1.50
2019-03-17T04:00:16.261Z,1.63
2019-03-17T04:02:45.574Z,1.50
2019-03-17T04:05:14.774Z,1.40
2019-03-17T04:07:44.369Z,1.40
2019-03-17T04:10:13.687Z,1.53
2019-03-17T04:12:43.199Z,1.47
2019-03-17T04:15:13.623Z,1.50
2019-03-17T04:17:43.127Z,1.20
2019-03-17T04:20:13.141Z,1.33
2019-03-17T04:22:42.639Z,1.40
2019-03-17T04:25:13.692Z,1.43
2019-03-17T04:27:43.396Z,1.60
2019-03-17T04:30:12.890Z,1.17
2019-03-17T04:32:42.209Z,1.53
2019-03-17T04:35:11.700Z,1.63
2019-03-17T04:37:41.214Z,1.27
2019-03-17T04:40:10.612Z,2.07
2019-03-17T04:42:40.029Z,1.40
2019-03-17T04:45:10.543Z,1.50
2019-03-17T04:47:39.965Z,1.50
2019-03-17T04:50:10.470Z,1.70
2019-03-17T04:52:39.988Z,1.43
2019-03-17T04:55:09.503Z,1.77
2019-03-17T04:57:38.808Z,1.50
2019-03-17T05:00:13.353Z,1.63
2019-03-17T05:02:42.829Z,1.27
2019-03-17T05:05:12.140Z,1.43
2019-03-17T05:07:41.543Z,1.70
2019-03-17T05:10:11.245Z,1.70
2019-03-17T05:12:41.052Z,1.40
2019-03-17T05:15:11.390Z,1.60
2019-03-17T05:17:40.885Z,1.43
2019-03-17T05:20:11.113Z,1.23
2019-03-17T05:22:40.322Z,1.50
2019-03-17T05:25:09.525Z,1.53
2019-03-17T05:27:45.875Z,1.57
2019-03-17T05:30:15.587Z,1.57
2019-03-17T05:32:45.098Z,1.50
2019-03-17T05:35:14.609Z,1.70
2019-03-17T05:37:43.816Z,1.30
2019-03-17T05:40:13.148Z,1.50
2019-03-17T05:42:42.607Z,1.50
2019-03-17T05:45:12.031Z,1.40
2019-03-17T05:47:41.326Z,1.63
2019-03-17T05:50:11.240Z,1.80
2019-03-17T05:52:40.758Z,1.57
2019-03-17T05:55:10.551Z,1.60
2019-03-17T05:57:40.169Z,1.43
2019-03-17T06:00:13.441Z,1.60
2019-03-17T06:02:43.263Z,1.70
2019-03-17T06:05:12.773Z,1.50
2019-03-17T06:07:42.190Z,1.50
2019-03-17T06:10:11.734Z,1.27
2019-03-17T06:12:41.541Z,1.57
2019-03-17T06:15:12.546Z,1.40
2019-03-17T06:17:41.763Z,1.70
2019-03-17T06:20:12.950Z,1.40
2019-03-17T06:22:42.206Z,1.70
2019-03-17T06:25:12.015Z,1.40
2019-03-17T06:27:41.603Z,1.50
2019-03-17T06:30:12.471Z,1.67
2019-03-17T06:32:41.870Z,1.60
2019-03-17T06:35:11.674Z,1.50
2019-03-17T06:37:41.074Z,1.50
2019-03-17T06:40:13.299Z,1.80
2019-03-17T06:42:42.738Z,1.70
2019-03-17T06:45:12.468Z,1.50
2019-03-17T06:47:41.875Z,1.60
2019-03-17T06:50:13.005Z,1.60
2019-03-17T06:52:42.213Z,1.40
2019-03-17T06:55:12.699Z,1.60
2019-03-17T06:57:42.251Z,1.60
2019-03-17T07:00:12.975Z,1.70
2019-03-17T07:02:42.534Z,1.73
2019-03-17T07:05:12.252Z,2.43
2019-03-17T07:07:44.477Z,1.50
2019-03-17T07:10:12.747Z,1.53
2019-03-17T07:12:41.965Z,1.40
2019-03-17T07:15:14.421Z,1.27
2019-03-17T07:17:43.625Z,1.60
2019-03-17T07:20:14.671Z,1.77
2019-03-17T07:22:43.966Z,1.50
2019-03-17T07:25:13.464Z,1.50
2019-03-17T07:27:42.865Z,1.60
2019-03-17T07:30:15.848Z,1.40
2019-03-17T07:32:45.365Z,1.20
2019-03-17T07:35:15.177Z,1.53
2019-03-17T07:37:56.140Z,1.50
2019-03-17T07:40:15.530Z,1.93
2019-03-17T07:42:44.921Z,1.67
2019-03-17T07:45:14.131Z,1.53
2019-03-17T07:47:43.524Z,1.50
2019-03-17T07:50:13.543Z,1.30
2019-03-17T07:52:42.989Z,1.20
2019-03-17T07:55:12.452Z,1.63
2019-03-17T07:57:41.849Z,1.90
2019-03-17T08:00:13.271Z,1.60
2019-03-17T08:02:42.620Z,1.50
2019-03-17T08:05:12.219Z,1.47
2019-03-17T08:07:41.428Z,1.70
2019-03-17T08:10:15.937Z,1.93
2019-03-17T08:12:45.664Z,1.50
2019-03-17T08:15:15.277Z,1.70
2019-03-17T08:17:44.873Z,1.50
2019-03-17T08:20:15.208Z,1.73
2019-03-17T08:22:44.597Z,1.70
2019-03-17T08:25:14.206Z,1.90
2019-03-17T08:27:43.419Z,1.60
2019-03-17T08:30:16.126Z,1.67
2019-03-17T08:32:45.400Z,1.50
2019-03-17T08:35:15.004Z,2.00
2019-03-17T08:37:45.122Z,1.87
2019-03-17T08:40:18.749Z,1.60
2019-03-17T08:42:48.240Z,1.63
2019-03-17T08:45:17.560Z,1.80
2019-03-17T08:47:57.190Z,1.60
2019-03-17T08:50:18.118Z,1.63
2019-03-17T08:52:47.581Z,1.70
2019-03-17T08:55:17.031Z,1.40
2019-03-17T08:57:46.184Z,2.07
2019-03-17T09:00:20.818Z,1.60
2019-03-17T09:02:50.128Z,1.50
2019-03-17T09:05:19.951Z,1.90
2019-03-17T09:07:49.586Z,1.67
2019-03-17T09:10:19.149Z,1.87
2019-03-17T09:12:48.355Z,1.63
2019-03-17T09:15:17.662Z,2.20
2019-03-17T09:17:46.866Z,1.80
2019-03-17T09:20:16.272Z,1.80
2019-03-17T09:22:45.769Z,1.73
2019-03-17T09:25:15.268Z,1.87
2019-03-17T09:27:46.009Z,2.00
2019-03-17T09:30:19.383Z,1.97
2019-03-17T09:32:48.710Z,1.70
2019-03-17T09:35:18.118Z,1.50
2019-03-17T09:37:47.621Z,2.00
2019-03-17T09:40:17.727Z,1.70
2019-03-17T09:42:47.039Z,1.67
2019-03-17T09:45:16.659Z,1.50
2019-03-17T09:47:46.362Z,2.00
2019-03-17T09:50:19.490Z,1.50
2019-03-17T09:52:48.752Z,1.70
2019-03-17T09:55:18.141Z,1.60
2019-03-17T09:57:47.592Z,2.03
2019-03-17T10:00:24.259Z,2.37
2019-03-17T10:02:53.641Z,1.80
2019-03-17T10:05:23.259Z,2.17
2019-03-17T10:07:52.857Z,1.40
2019-03-17T10:10:24.921Z,1.90
2019-03-17T10:12:54.418Z,2.03
2019-03-17T10:15:23.730Z,1.90
2019-03-17T10:17:53.333Z,2.20
2019-03-17T10:20:22.744Z,1.80
2019-03-17T10:22:52.963Z,2.00
2019-03-17T10:25:22.163Z,1.83
2019-03-17T10:27:51.665Z,1.60
2019-03-17T10:30:24.349Z,1.57
2019-03-17T10:32:54.056Z,1.83
2019-03-17T10:35:23.563Z,1.93
2019-03-17T10:37:53.167Z,3.17
2019-03-17T10:40:22.784Z,2.17
2019-03-17T10:42:52.091Z,1.93
2019-03-17T10:45:21.822Z,1.93
2019-03-17T10:47:54.432Z,2.30
2019-03-17T10:50:23.673Z,1.70
2019-03-17T10:52:53.601Z,2.30
2019-03-17T10:55:22.999Z,2.00
2019-03-17T10:57:53.732Z,2.47
2019-03-17T11:00:23.854Z,2.07
2019-03-17T11:02:53.361Z,1.70
2019-03-17T11:05:22.560Z,2.23
2019-03-17T11:07:52.498Z,1.80
2019-03-17T11:10:21.776Z,2.23
2019-03-17T11:12:51.182Z,2.70
2019-03-17T11:15:24.461Z,1.83
2019-03-17T11:17:53.780Z,2.30
2019-03-17T11:20:23.182Z,2.07
2019-03-17T11:22:52.468Z,2.43
2019-03-17T11:25:21.987Z,2.23
2019-03-17T11:27:51.290Z,1.60
2019-03-17T11:30:22.225Z,2.13
2019-03-17T11:32:51.324Z,2.30
2019-03-17T11:35:20.671Z,2.43
2019-03-17T11:37:49.799Z,2.40
2019-03-17T11:40:22.651Z,1.97
2019-03-17T11:42:56.806Z,2.27
2019-03-17T11:45:25.955Z,2.80
2019-03-17T11:47:55.365Z,1.80
2019-03-17T11:50:24.948Z,2.20
2019-03-17T11:52:55.740Z,2.70
2019-03-17T11:55:25.071Z,3.90
2019-03-17T11:57:54.233Z,2.03
2019-03-17T12:00:24.542Z,2.20
2019-03-17T12:02:53.753Z,2.23
2019-03-17T12:05:23.105Z,1.80
2019-03-17T12:07:52.233Z,1.70
2019-03-17T12:10:23.432Z,1.93
2019-03-17T12:12:52.894Z,2.03
2019-03-17T12:15:30.065Z,1.90
2019-03-17T12:17:59.420Z,1.77
2019-03-17T12:20:28.489Z,2.40
2019-03-17T12:22:58.019Z,1.80
2019-03-17T12:25:27.354Z,1.63
2019-03-17T12:27:56.497Z,1.80
2019-03-17T12:30:26.402Z,1.80
2019-03-17T12:32:56.501Z,1.90
2019-03-17T12:35:25.675Z,1.60
2019-03-17T12:37:54.743Z,1.67
2019-03-17T12:40:24.213Z,1.60
2019-03-17T12:42:53.328Z,1.27
2019-03-17T12:45:22.453Z,1.20
2019-03-17T12:47:51.533Z,1.20
2019-03-17T12:50:25.533Z,1.40
2019-03-17T12:52:54.962Z,1.17
2019-03-17T12:55:24.028Z,1.10
2019-03-17T12:57:53.137Z,1.47
2019-03-17T13:00:26.782Z,1.20
2019-03-17T13:02:56.219Z,1.50
2019-03-17T13:05:25.865Z,1.20
2019-03-17T13:07:55.220Z,1.17
2019-03-17T13:10:24.658Z,1.20
2019-03-17T13:12:54.067Z,1.23
2019-03-17T13:15:23.477Z,0.93
2019-03-17T13:17:52.830Z,0.90
2019-03-17T13:20:21.905Z,1.37
2019-03-17T13:22:51.258Z,0.77
2019-03-17T13:25:20.604Z,0.90
2019-03-17T13:27:49.843Z,0.90
2019-03-17T13:30:19.845Z,0.90
2019-03-17T13:32:49.203Z,1.00
2019-03-17T13:35:18.374Z,0.90
2019-03-17T13:37:47.708Z,0.70
2019-03-17T13:40:28.671Z,0.70
2019-03-17T13:42:49.415Z,0.70
2019-03-17T13:45:18.730Z,0.70
2019-03-17T13:47:47.862Z,0.90
2019-03-17T13:50:20.179Z,1.03
2019-03-17T13:52:49.598Z,0.90
2019-03-17T13:55:19.242Z,0.70
2019-03-17T13:58:18.271Z,0.90
2019-03-17T14:00:47.756Z,0.80
2019-03-17T14:03:16.969Z,1.40
2019-03-17T14:05:46.579Z,0.70
2019-03-17T14:08:16.101Z,0.70
2019-03-17T14:10:45.684Z,0.60
2019-03-17T14:13:14.996Z,0.80
2019-03-17T14:15:44.483Z,0.80
2019-03-17T14:18:13.998Z,0.83
2019-03-17T14:20:43.311Z,1.00
2019-03-17T14:23:13.114Z,1.00
2019-03-17T14:25:43.079Z,0.90
2019-03-17T14:28:13.044Z,0.80
2019-03-17T14:30:42.549Z,2.30
2019-03-17T14:33:12.054Z,3.97
2019-03-17T14:35:41.480Z,1.93
2019-03-17T14:38:10.965Z,1.30
2019-03-17T14:40:52.546Z,1.30
2019-03-17T14:43:11.839Z,1.27
2019-03-17T14:45:41.322Z,1.30
2019-03-17T14:48:10.838Z,1.10
2019-03-17T14:50:40.137Z,1.30
2019-03-17T14:53:09.645Z,1.50
2019-03-17T14:55:39.172Z,1.43
2019-03-17T14:58:08.655Z,1.70
2019-03-17T15:00:38.486Z,1.60
2019-03-17T15:03:07.893Z,1.27
2019-03-17T15:05:37.377Z,1.40
2019-03-17T15:08:06.596Z,1.17
2019-03-17T15:10:36.390Z,1.40
2019-03-17T15:13:05.610Z,1.43
2019-03-17T15:15:35.406Z,1.40
2019-03-17T15:18:04.720Z,1.20
2019-03-17T15:20:34.127Z,1.43
2019-03-17T15:23:03.530Z,1.30
2019-03-17T15:25:32.727Z,1.40
2019-03-17T15:28:02.122Z,1.40
2019-03-17T15:30:36.646Z,1.17
2019-03-17T15:33:06.253Z,1.27
2019-03-17T15:35:35.772Z,1.30
2019-03-17T15:38:05.162Z,1.30
2019-03-17T15:40:34.876Z,1.20
2019-03-17T15:43:04.275Z,1.20
2019-03-17T15:45:33.777Z,1.33
2019-03-17T15:48:04.182Z,1.23
2019-03-17T15:50:34.337Z,1.30
2019-03-17T15:53:03.687Z,0.90
2019-03-17T15:55:33.155Z,1.27
2019-03-17T15:58:02.646Z,1.30
2019-03-17T16:00:32.454Z,1.20
2019-03-17T16:03:01.692Z,0.93
2019-03-17T16:05:31.169Z,1.33
2019-03-17T16:08:00.975Z,1.20
2019-03-17T16:10:33.864Z,1.30
2019-03-17T16:13:03.379Z,1.20
2019-03-17T16:15:33.082Z,0.93
2019-03-17T16:18:02.480Z,1.90
2019-03-17T16:20:31.778Z,3.03
2019-03-17T16:23:00.999Z,1.40
2019-03-17T16:25:35.215Z,1.20
2019-03-17T16:28:04.806Z,1.30
2019-03-17T16:30:34.233Z,1.10
2019-03-17T16:33:03.836Z,1.10
2019-03-17T16:35:34.185Z,1.10
2019-03-17T16:38:08.472Z,1.00
2019-03-17T16:40:37.973Z,1.23
2019-03-17T16:43:07.483Z,1.60
2019-03-17T16:45:36.989Z,1.40
2019-03-17T16:48:06.401Z,1.30
2019-03-17T16:50:35.804Z,1.70
2019-03-17T16:53:05.112Z,1.73
2019-03-17T16:55:34.310Z,1.60
2019-03-17T16:58:03.960Z,1.80
2019-03-17T17:00:33.511Z,1.30
2019-03-17T17:03:02.730Z,1.17
2019-03-17T17:05:34.916Z,1.30
2019-03-17T17:08:03.371Z,1.20
2019-03-17T17:10:32.817Z,1.30
2019-03-17T17:13:02.381Z,1.70
2019-03-17T17:15:35.316Z,1.73
2019-03-17T17:18:04.871Z,2.20
2019-03-17T17:21:01.525Z,1.63
2019-03-17T17:23:31.021Z,1.50
2019-03-17T17:26:00.322Z,1.40
2019-03-17T17:28:29.635Z,1.60
2019-03-17T17:30:59.315Z,1.50
2019-03-17T17:33:28.844Z,1.37
2019-03-17T17:35:58.382Z,1.43
2019-03-17T17:38:27.761Z,1.30
2019-03-17T17:40:57.303Z,1.70
2019-03-17T17:43:27.419Z,1.40
2019-03-17T17:45:58.023Z,1.40
2019-03-17T17:48:27.421Z,1.60
2019-03-17T17:50:57.087Z,1.43
2019-03-17T17:53:26.632Z,1.73
2019-03-17T17:55:55.948Z,1.63
2019-03-17T17:58:25.544Z,1.67
2019-03-17T18:00:55.047Z,1.80
2019-03-17T18:03:26.413Z,1.50
2019-03-17T18:05:55.908Z,1.60
2019-03-17T18:08:25.411Z,1.63
2019-03-17T18:10:54.936Z,1.50
2019-03-17T18:13:24.333Z,1.90
2019-03-17T18:15:54.151Z,1.50
2019-03-17T18:18:23.673Z,1.70
2019-03-17T18:20:52.953Z,1.97
2019-03-17T18:23:22.450Z,2.00
2019-03-17T18:25:51.879Z,1.77
2019-03-17T18:28:21.362Z,1.90
2019-03-17T18:30:50.571Z,2.20
2019-03-17T18:33:19.873Z,2.07
2019-03-17T18:35:57.277Z,2.13
2019-03-17T18:38:26.752Z,2.27
2019-03-17T18:40:56.259Z,1.90
2019-03-17T18:43:25.675Z,2.60
2019-03-17T18:45:55.094Z,2.20
2019-03-17T18:48:24.466Z,2.47
2019-03-17T18:50:54.065Z,2.70
2019-03-17T18:53:23.394Z,2.70
2019-03-17T18:55:52.891Z,2.50
2019-03-17T18:58:22.613Z,2.70
2019-03-17T19:00:52.105Z,2.57
2019-03-17T19:03:21.418Z,3.13
2019-03-17T19:05:50.936Z,2.90
2019-03-17T19:08:20.832Z,3.50
2019-03-17T19:10:50.344Z,4.20
2019-03-17T19:13:19.657Z,3.73
2019-03-17T19:15:49.200Z,3.70
2019-03-17T19:18:18.461Z,7.70
2019-03-17T19:20:47.860Z,3.03
2019-03-17T19:23:17.275Z,3.07
2019-03-17T19:25:46.758Z,2.60
2019-03-17T19:28:15.970Z,2.10
2019-03-17T19:30:45.363Z,2.57
2019-03-17T19:33:14.870Z,2.47
2019-03-17T19:35:44.387Z,2.33
2019-03-17T19:38:13.883Z,2.23
2019-03-17T19:40:43.387Z,2.20
2019-03-17T19:43:13.001Z,2.20
2019-03-17T19:45:42.311Z,2.10
2019-03-17T19:48:11.807Z,2.33
2019-03-17T19:50:41.307Z,2.07
2019-03-17T19:53:10.846Z,1.97
2019-03-17T19:55:40.356Z,2.10
2019-03-17T19:58:09.640Z,2.23
2019-03-17T20:00:39.041Z,2.03
2019-03-17T20:03:08.341Z,2.13
2019-03-17T20:05:37.730Z,2.30
2019-03-17T20:08:07.358Z,2.70
2019-03-17T20:10:36.554Z,2.37
2019-03-17T20:13:11.596Z,2.03
2019-03-17T20:15:37.005Z,2.40
2019-03-17T20:18:06.199Z,2.10
2019-03-17T20:20:35.398Z,2.33
2019-03-17T20:23:04.604Z,2.50
2019-03-17T20:25:33.972Z,2.70
2019-03-17T20:28:03.210Z,2.80
2019-03-17T20:30:32.593Z,3.40
2019-03-17T20:33:02.100Z,2.80
2019-03-17T20:35:31.718Z,2.80
2019-03-17T20:38:01.122Z,2.67
2019-03-17T20:40:30.623Z,2.90
2019-03-17T20:42:59.830Z,2.57
2019-03-17T20:45:29.232Z,2.87
2019-03-17T20:47:58.462Z,2.73
2019-03-17T20:50:27.741Z,2.10
2019-03-17T20:52:56.936Z,2.00
2019-03-17T20:55:26.238Z,2.50
2019-03-17T20:57:55.760Z,1.93
2019-03-17T21:00:25.237Z,2.37
2019-03-17T21:02:54.650Z,2.00
2019-03-17T21:05:23.953Z,1.80
2019-03-17T21:07:53.255Z,1.90
2019-03-17T21:10:22.453Z,2.33
2019-03-17T21:12:51.657Z,1.50
2019-03-17T21:15:22.173Z,1.60
2019-03-17T21:17:51.673Z,1.80
2019-03-17T21:20:23.753Z,1.97
2019-03-17T21:22:53.244Z,1.80
2019-03-17T21:25:22.972Z,1.40
2019-03-17T21:27:52.377Z,1.60
2019-03-17T21:30:27.192Z,1.67
2019-03-17T21:33:02.962Z,1.90
2019-03-17T21:35:32.803Z,2.83
2019-03-17T21:38:02.271Z,1.73
2019-03-17T21:40:31.698Z,1.60
2019-03-17T21:43:00.886Z,1.60
2019-03-17T21:45:30.495Z,1.40
2019-03-17T21:47:59.794Z,1.50
2019-03-17T21:50:29.199Z,1.40
2019-03-17T21:52:58.548Z,1.53
2019-03-17T21:55:27.998Z,1.70
2019-03-17T21:57:57.208Z,1.63
2019-03-17T22:00:26.505Z,1.70
2019-03-17T22:02:56.414Z,1.77
2019-03-17T22:05:26.031Z,1.43
2019-03-17T22:07:55.333Z,1.57
2019-03-17T22:10:24.742Z,1.70
2019-03-17T22:12:54.138Z,1.73
2019-03-17T22:15:23.338Z,1.50
2019-03-17T22:17:52.642Z,1.90
2019-03-17T22:20:22.085Z,1.90
2019-03-17T22:22:51.448Z,1.97
2019-03-17T22:25:21.159Z,1.83
2019-03-17T22:27:50.359Z,1.80
2019-03-17T22:30:20.993Z,2.13
2019-03-17T22:32:50.396Z,1.87
2019-03-17T22:35:19.793Z,2.03
2019-03-17T22:37:49.100Z,1.90
2019-03-17T22:40:19.222Z,1.90
2019-03-17T22:42:48.419Z,2.00
2019-03-17T22:45:17.626Z,2.40
2019-03-17T22:47:47.116Z,2.10
2019-03-17T22:50:17.666Z,2.10
2019-03-17T22:52:47.458Z,2.00
2019-03-17T22:55:16.879Z,2.20
2019-03-17T22:57:46.278Z,1.90
2019-03-17T23:00:31.537Z,2.37
2019-03-17T23:03:00.752Z,1.93
2019-03-17T23:05:30.243Z,1.83
2019-03-17T23:07:59.749Z,1.97
2019-03-17T23:10:29.478Z,1.90
2019-03-17T23:12:59.494Z,2.00
2019-03-17T23:15:28.897Z,2.00
2019-03-17T23:17:58.095Z,2.40
2019-03-17T23:20:27.409Z,2.40
2019-03-17T23:22:57.329Z,1.97
2019-03-17T23:25:26.804Z,2.27
2019-03-17T23:27:56.315Z,2.30
2019-03-17T23:30:25.732Z,2.80
2019-03-17T23:32:55.228Z,2.80
2019-03-17T23:35:24.731Z,2.40
2019-03-17T23:38:00.178Z,2.40
2019-03-17T23:40:32.154Z,2.40
2019-03-17T23:43:01.490Z,2.80
2019-03-17T23:45:30.976Z,2.63
2019-03-17T23:48:00.368Z,2.70
2019-03-17T23:50:29.669Z,2.77
2019-03-17T23:52:59.297Z,2.70
2019-03-17T23:55:28.576Z,2.70
2019-03-17T23:57:57.879Z,2.50
