createdAt,value
2023-03-31T00:03:13.448Z,71.13
2023-03-31T00:08:14.861Z,71.29
2023-03-31T00:13:16.952Z,71.81
2023-03-31T00:18:18.282Z,72.58
2023-03-31T00:23:27.961Z,72.36
2023-03-31T00:28:29.339Z,72.95
2023-03-31T00:33:31.043Z,73.65
2023-03-31T00:38:33.729Z,73.78
2023-03-31T00:43:37.458Z,74.08
2023-03-31T00:48:39.743Z,73.85
2023-03-31T00:53:41.486Z,73.92
2023-03-31T00:58:44.646Z,74.62
2023-03-31T01:03:47.225Z,74.86
2023-03-31T01:08:51.297Z,74.42
2023-03-31T01:13:56.083Z,74.50
2023-03-31T01:18:57.654Z,74.29
2023-03-31T01:24:24.079Z,74.61
2023-03-31T01:29:54.802Z,74.38
2023-03-31T01:35:28.515Z,75.05
2023-03-31T01:40:52.483Z,75.01
2023-03-31T01:46:14.987Z,75.22
2023-03-31T01:51:22.451Z,75.68
2023-03-31T01:56:38.142Z,75.34
2023-03-31T02:01:50.147Z,74.89
2023-03-31T02:06:56.536Z,74.88
2023-03-31T02:11:59.934Z,74.93
2023-03-31T02:17:03.714Z,75.08
2023-03-31T02:22:07.608Z,75.03
2023-03-31T02:27:25.738Z,74.93
2023-03-31T02:32:32.938Z,75.20
2023-03-31T02:37:34.583Z,75.24
2023-03-31T02:42:40.544Z,75.50
2023-03-31T02:47:41.983Z,75.67
2023-03-31T02:52:57.944Z,75.20
2023-03-31T02:58:34.480Z,75.32
2023-03-31T03:03:44.408Z,75.50
2023-03-31T03:08:55.458Z,75.47
2023-03-31T03:14:24.584Z,75.54
2023-03-31T03:19:26.393Z,75.89
2023-03-31T03:24:29.576Z,75.79
2023-03-31T03:29:31.417Z,75.64
2023-03-31T03:34:32.810Z,75.31
2023-03-31T03:39:34.160Z,75.27
2023-03-31T03:44:35.488Z,76.05
2023-03-31T03:49:36.937Z,76.45
2023-03-31T03:54:38.289Z,76.93
2023-03-31T03:59:39.626Z,76.51
2023-03-31T04:04:41.018Z,76.49
2023-03-31T04:09:42.431Z,76.27
2023-03-31T04:14:43.801Z,76.13
2023-03-31T04:19:50.575Z,76.09
2023-03-31T04:24:52.793Z,76.32
2023-03-31T04:29:56.935Z,76.79
2023-03-31T04:35:03.448Z,76.27
2023-03-31T04:40:08.497Z,76.76
2023-03-31T04:45:13.320Z,76.69
2023-03-31T04:50:16.980Z,76.67
2023-03-31T04:55:18.876Z,76.58
2023-03-31T05:00:21.090Z,76.25
2023-03-31T05:05:22.679Z,75.80
2023-03-31T05:10:24.319Z,75.86
2023-03-31T05:15:25.776Z,76.07
2023-03-31T05:20:27.214Z,76.33
2023-03-31T05:25:32.764Z,76.94
2023-03-31T05:30:34.163Z,77.43
2023-03-31T05:35:35.636Z,77.46
2023-03-31T05:40:37.009Z,77.30
2023-03-31T05:45:38.341Z,77.34
2023-03-31T05:50:39.760Z,77.34
2023-03-31T05:55:41.189Z,77.79
2023-03-31T06:00:44.595Z,77.35
2023-03-31T06:05:49.085Z,77.79
2023-03-31T06:10:50.968Z,77.77
2023-03-31T06:15:54.673Z,77.13
2023-03-31T06:20:57.095Z,77.38
2023-03-31T06:26:04.768Z,77.45
2023-03-31T06:31:12.647Z,77.51
2023-03-31T06:36:16.911Z,77.67
2023-03-31T06:41:20.591Z,77.98
2023-03-31T06:46:22.039Z,77.97
2023-03-31T06:51:23.488Z,77.95
2023-03-31T06:56:24.934Z,78.39
2023-03-31T07:01:26.361Z,78.17
2023-03-31T07:06:27.797Z,77.82
2023-03-31T07:11:29.142Z,78.13
2023-03-31T07:16:31.445Z,77.93
2023-03-31T07:21:32.891Z,78.21
2023-03-31T07:26:34.285Z,77.90
2023-03-31T07:31:35.765Z,78.22
2023-03-31T07:36:37.236Z,78.22
2023-03-31T07:41:38.889Z,79.83
2023-03-31T07:46:40.446Z,79.93
2023-03-31T07:51:41.973Z,80.59
2023-03-31T07:56:43.331Z,80.95
2023-03-31T08:01:45.181Z,80.74
2023-03-31T08:06:47.412Z,80.23
2023-03-31T08:11:48.959Z,80.63
2023-03-31T08:16:51.510Z,80.55
2023-03-31T08:21:53.057Z,80.41
2023-03-31T08:26:54.438Z,80.10
2023-03-31T08:31:55.789Z,79.62
2023-03-31T08:36:57.126Z,80.02
2023-03-31T08:42:02.753Z,80.32
2023-03-31T08:47:07.292Z,80.36
2023-03-31T08:52:15.549Z,80.10
2023-03-31T08:57:28.196Z,79.86
2023-03-31T09:03:06.493Z,79.28
2023-03-31T09:08:22.444Z,79.02
2023-03-31T09:13:46.664Z,78.70
2023-03-31T09:18:48.076Z,78.70
2023-03-31T09:23:57.421Z,78.21
2023-03-31T09:29:00.839Z,78.61
2023-03-31T09:34:14.383Z,78.31
2023-03-31T09:39:15.998Z,77.66
2023-03-31T09:44:24.705Z,77.11
2023-03-31T09:49:29.023Z,76.86
2023-03-31T09:54:47.928Z,75.96
2023-03-31T09:59:51.510Z,75.35
2023-03-31T10:04:52.929Z,74.91
2023-03-31T10:09:55.487Z,74.11
2023-03-31T10:15:26.848Z,73.63
2023-03-31T10:20:37.106Z,72.91
2023-03-31T10:25:38.628Z,72.46
2023-03-31T10:30:41.884Z,72.09
2023-03-31T10:35:43.533Z,71.73
2023-03-31T10:40:55.008Z,72.68
2023-03-31T10:56:52.756Z,75.67
2023-03-31T11:02:05.589Z,75.63
2023-03-31T11:07:29.274Z,75.92
2023-03-31T11:18:19.911Z,75.54
2023-03-31T11:23:53.538Z,75.48
2023-03-31T11:29:17.161Z,75.53
2023-03-31T11:34:36.756Z,75.51
2023-03-31T11:39:57.200Z,75.56
2023-03-31T11:45:16.632Z,75.30
2023-03-31T11:50:26.570Z,74.65
2023-03-31T11:55:31.610Z,74.12
2023-03-31T12:00:44.770Z,73.30
2023-03-31T12:05:51.547Z,72.82
2023-03-31T12:11:02.593Z,71.96
2023-03-31T12:16:34.169Z,71.34
2023-03-31T12:22:07.792Z,70.72
2023-03-31T12:27:37.846Z,70.18
2023-03-31T12:32:49.493Z,71.57
2023-03-31T12:38:09.208Z,71.90
2023-03-31T12:43:32.296Z,71.43
2023-03-31T12:49:10.095Z,70.41
2023-03-31T12:54:54.488Z,70.07
2023-03-31T13:00:12.442Z,69.08
2023-03-31T13:05:39.028Z,68.83
2023-03-31T13:11:00.856Z,68.12
2023-03-31T13:16:02.732Z,68.18
2023-03-31T13:21:06.249Z,67.55
2023-03-31T13:26:33.899Z,66.76
2023-03-31T13:32:00.270Z,66.72
2023-03-31T13:37:44.849Z,66.71
2023-03-31T13:42:58.110Z,65.68
2023-03-31T13:48:27.736Z,64.85
2023-03-31T13:54:03.335Z,63.84
2023-03-31T13:59:42.302Z,62.69
2023-03-31T14:05:25.290Z,60.34
2023-03-31T14:10:35.198Z,58.31
2023-03-31T14:15:40.449Z,57.06
2023-03-31T14:20:53.190Z,56.76
2023-03-31T14:26:07.002Z,55.89
2023-03-31T14:31:35.088Z,56.31
2023-03-31T14:36:57.920Z,56.73
2023-03-31T14:42:04.002Z,57.45
2023-03-31T14:47:06.150Z,57.81
2023-03-31T14:52:25.846Z,56.84
2023-03-31T14:57:38.067Z,55.60
2023-03-31T15:02:44.570Z,55.88
2023-03-31T15:07:46.051Z,56.19
2023-03-31T15:12:50.012Z,56.32
2023-03-31T15:17:51.613Z,57.43
2023-03-31T15:22:54.628Z,61.17
2023-03-31T15:28:05.117Z,62.92
2023-03-31T15:33:18.860Z,63.22
2023-03-31T15:38:21.801Z,63.14
2023-03-31T15:43:30.909Z,62.58
2023-03-31T15:48:37.772Z,62.15
2023-03-31T15:53:53.492Z,62.67
2023-03-31T15:59:03.171Z,62.39
2023-03-31T16:04:10.442Z,62.52
2023-03-31T16:09:32.357Z,63.94
2023-03-31T16:14:38.847Z,63.37
2023-03-31T16:19:51.624Z,63.64
2023-03-31T16:24:53.068Z,63.85
2023-03-31T16:30:07.340Z,64.32
2023-03-31T16:35:08.840Z,66.04
2023-03-31T16:40:10.815Z,68.97
2023-03-31T16:45:16.674Z,71.15
2023-03-31T16:50:18.082Z,71.20
2023-03-31T16:55:19.420Z,71.97
2023-03-31T17:00:21.052Z,72.28
2023-03-31T17:05:22.498Z,72.44
2023-03-31T17:10:24.294Z,72.86
2023-03-31T17:15:25.888Z,73.11
2023-03-31T17:20:27.474Z,73.23
2023-03-31T17:25:28.985Z,73.37
2023-03-31T17:30:32.031Z,73.69
2023-03-31T17:35:33.453Z,73.68
2023-03-31T17:40:34.976Z,74.08
2023-03-31T17:45:36.611Z,74.55
2023-03-31T17:50:38.332Z,74.56
2023-03-31T17:55:39.851Z,75.10
2023-03-31T18:00:41.254Z,75.70
2023-03-31T18:05:43.253Z,75.70
2023-03-31T18:10:44.578Z,76.11
2023-03-31T18:15:49.077Z,76.30
2023-03-31T18:20:50.743Z,76.70
2023-03-31T18:25:52.949Z,76.58
2023-03-31T18:30:54.420Z,76.64
2023-03-31T18:35:58.471Z,76.40
2023-03-31T18:41:00.312Z,77.11
2023-03-31T18:46:01.963Z,77.41
2023-03-31T18:51:04.423Z,77.88
2023-03-31T18:56:06.165Z,77.71
2023-03-31T19:01:07.660Z,77.10
2023-03-31T19:06:12.673Z,76.69
2023-03-31T19:11:16.002Z,76.79
2023-03-31T19:16:18.506Z,76.39
2023-03-31T19:21:20.814Z,76.35
2023-03-31T19:26:22.766Z,75.94
2023-03-31T19:31:24.298Z,75.64
2023-03-31T19:36:25.923Z,75.40
2023-03-31T19:41:28.964Z,74.83
2023-03-31T19:46:30.701Z,74.92
2023-03-31T19:51:32.230Z,75.04
2023-03-31T19:56:33.956Z,75.21
2023-03-31T20:01:36.301Z,74.98
2023-03-31T20:06:37.800Z,74.94
2023-03-31T20:11:40.008Z,74.96
2023-03-31T20:16:41.477Z,74.66
2023-03-31T20:21:44.187Z,74.44
2023-03-31T20:26:45.746Z,73.62
2023-03-31T20:31:47.271Z,73.79
2023-03-31T20:36:49.259Z,73.34
2023-03-31T20:41:51.813Z,72.86
2023-03-31T20:46:53.322Z,72.63
2023-03-31T20:51:56.386Z,72.69
2023-03-31T20:56:58.102Z,72.22
2023-03-31T21:01:59.839Z,71.91
2023-03-31T21:07:01.499Z,71.37
2023-03-31T21:12:04.756Z,71.06
2023-03-31T21:17:06.403Z,71.07
2023-03-31T21:22:07.920Z,71.06
2023-03-31T21:27:09.255Z,70.14
2023-03-31T21:32:10.701Z,69.72
2023-03-31T21:37:12.151Z,70.24
2023-03-31T21:42:13.886Z,69.95
2023-03-31T21:47:15.242Z,69.93
2023-03-31T21:52:17.087Z,70.00
2023-03-31T21:57:18.504Z,69.83
2023-03-31T22:02:19.934Z,69.54
2023-03-31T22:07:21.281Z,69.41
2023-03-31T22:12:22.793Z,69.39
2023-03-31T22:17:25.841Z,69.40
2023-03-31T22:22:27.367Z,69.24
2023-03-31T22:27:28.764Z,69.01
2023-03-31T22:32:30.410Z,68.72
2023-03-31T22:37:32.127Z,69.01
2023-03-31T22:42:34.548Z,69.43
2023-03-31T22:47:36.246Z,69.48
2023-03-31T22:52:38.066Z,69.14
2023-03-31T22:57:39.516Z,68.99
2023-03-31T23:02:41.188Z,68.43
2023-03-31T23:07:43.075Z,68.63
2023-03-31T23:12:44.706Z,68.33
2023-03-31T23:17:46.108Z,68.47
2023-03-31T23:22:47.569Z,68.38
2023-03-31T23:27:49.251Z,68.57
2023-03-31T23:32:50.611Z,68.42
2023-03-31T23:37:52.043Z,68.05
2023-03-31T23:42:53.438Z,68.11
2023-03-31T23:47:54.852Z,67.99
2023-03-31T23:52:59.261Z,67.87
2023-03-31T23:58:00.657Z,67.52
