createdAt,value
2019-04-27T00:00:49.146Z,14.70
2019-04-27T00:03:28.145Z,14.70
2019-04-27T00:05:58.464Z,14.70
2019-04-27T00:08:38.798Z,14.70
2019-04-27T00:11:23.089Z,14.60
2019-04-27T00:13:53.580Z,14.60
2019-04-27T00:16:33.850Z,14.50
2019-04-27T00:19:06.964Z,14.40
2019-04-27T00:21:37.280Z,14.40
2019-04-27T00:24:06.031Z,14.30
2019-04-27T00:26:34.706Z,14.20
2019-04-27T00:29:03.865Z,14.20
2019-04-27T00:31:33.657Z,14.20
2019-04-27T00:34:03.617Z,14.10
2019-04-27T00:36:39.996Z,14.10
2019-04-27T00:39:18.980Z,14.10
2019-04-27T00:41:47.729Z,14.10
2019-04-27T00:44:16.433Z,14.10
2019-04-27T00:46:45.245Z,14.10
2019-04-27T00:49:14.061Z,14.10
2019-04-27T00:51:43.391Z,14.00
2019-04-27T00:54:13.585Z,14.00
2019-04-27T00:56:46.853Z,14.00
2019-04-27T00:59:34.857Z,13.90
2019-04-27T01:02:17.284Z,13.80
2019-04-27T01:04:46.191Z,13.90
2019-04-27T01:07:14.940Z,13.80
2019-04-27T01:09:43.704Z,13.80
2019-04-27T01:12:14.097Z,13.80
2019-04-27T01:14:45.026Z,13.80
2019-04-27T01:17:13.183Z,13.70
2019-04-27T01:19:41.921Z,13.70
2019-04-27T01:22:10.669Z,13.70
2019-04-27T01:24:39.345Z,13.80
2019-04-27T01:27:12.794Z,13.70
2019-04-27T01:29:42.406Z,13.70
2019-04-27T01:32:12.721Z,13.70
2019-04-27T01:34:41.402Z,13.70
2019-04-27T01:37:10.151Z,13.70
2019-04-27T01:39:38.905Z,13.60
2019-04-27T01:42:08.914Z,13.60
2019-04-27T01:44:39.360Z,13.60
2019-04-27T01:47:08.634Z,13.50
2019-04-27T01:49:39.704Z,13.50
2019-04-27T01:52:09.595Z,13.60
2019-04-27T01:54:39.266Z,13.50
2019-04-27T01:57:10.274Z,13.50
2019-04-27T01:59:39.205Z,13.50
2019-04-27T02:02:29.279Z,13.40
2019-04-27T02:05:15.380Z,13.40
2019-04-27T02:07:44.797Z,13.40
2019-04-27T02:10:14.828Z,13.40
2019-04-27T02:12:44.102Z,13.40
2019-04-27T02:15:13.218Z,13.30
2019-04-27T02:17:41.961Z,13.20
2019-04-27T02:20:10.808Z,13.20
2019-04-27T02:22:39.565Z,13.10
2019-04-27T02:25:09.025Z,13.00
2019-04-27T02:27:39.394Z,13.00
2019-04-27T02:30:26.419Z,13.00
2019-04-27T02:32:56.745Z,13.00
2019-04-27T02:35:25.350Z,12.90
2019-04-27T02:37:54.030Z,12.90
2019-04-27T02:40:51.154Z,12.90
2019-04-27T02:43:24.416Z,13.00
2019-04-27T02:45:53.110Z,13.00
2019-04-27T02:48:21.853Z,12.90
2019-04-27T02:50:52.165Z,12.90
2019-04-27T02:53:22.553Z,12.90
2019-04-27T02:55:51.230Z,12.80
2019-04-27T02:58:21.403Z,12.70
2019-04-27T03:00:50.354Z,12.70
2019-04-27T03:03:20.399Z,12.70
2019-04-27T03:05:50.316Z,12.70
2019-04-27T03:08:19.999Z,12.60
2019-04-27T03:10:50.404Z,12.60
2019-04-27T03:13:20.819Z,12.60
2019-04-27T03:15:51.133Z,12.80
2019-04-27T03:18:40.101Z,12.60
2019-04-27T03:21:10.340Z,12.60
2019-04-27T03:23:41.253Z,12.70
2019-04-27T03:26:11.687Z,12.70
2019-04-27T03:28:40.505Z,12.70
2019-04-27T03:31:13.552Z,12.70
2019-04-27T03:33:43.022Z,12.70
2019-04-27T03:36:13.029Z,12.80
2019-04-27T03:38:40.553Z,12.80
2019-04-27T03:41:09.657Z,12.80
2019-04-27T03:43:40.185Z,12.90
2019-04-27T03:46:10.297Z,12.90
2019-04-27T03:48:40.779Z,13.00
2019-04-27T03:51:14.524Z,13.00
2019-04-27T03:53:44.838Z,13.10
2019-04-27T03:56:32.949Z,13.10
2019-04-27T03:59:10.151Z,13.20
2019-04-27T04:01:39.765Z,13.20
2019-04-27T04:04:10.420Z,13.20
2019-04-27T04:06:39.950Z,13.30
2019-04-27T04:09:10.354Z,13.30
2019-04-27T04:11:40.782Z,13.40
2019-04-27T04:14:11.165Z,13.40
2019-04-27T04:16:41.478Z,13.50
2019-04-27T04:19:11.090Z,13.50
2019-04-27T04:21:40.275Z,13.50
2019-04-27T04:24:11.657Z,13.60
2019-04-27T04:26:40.293Z,13.70
2019-04-27T04:29:10.406Z,13.70
2019-04-27T04:31:40.341Z,13.80
2019-04-27T04:34:11.952Z,13.90
2019-04-27T04:36:42.589Z,14.00
2019-04-27T04:39:12.286Z,14.10
2019-04-27T04:41:43.594Z,14.30
2019-04-27T04:44:23.020Z,14.40
2019-04-27T04:46:53.356Z,14.40
2019-04-27T04:49:22.098Z,14.60
2019-04-27T04:51:50.773Z,14.70
2019-04-27T04:54:19.849Z,14.90
2019-04-27T04:56:49.931Z,15.00
2019-04-27T04:59:20.132Z,15.20
2019-04-27T05:01:49.915Z,15.30
2019-04-27T05:04:19.323Z,15.40
2019-04-27T05:06:49.194Z,15.70
2019-04-27T05:09:19.353Z,16.10
2019-04-27T05:11:48.668Z,16.50
2019-04-27T05:14:17.512Z,16.90
2019-04-27T05:16:46.117Z,17.20
2019-04-27T05:19:14.727Z,17.50
2019-04-27T05:21:43.473Z,18.10
2019-04-27T05:24:12.160Z,18.40
2019-04-27T05:26:40.901Z,18.80
2019-04-27T05:29:09.594Z,19.10
2019-04-27T05:31:38.801Z,19.30
2019-04-27T05:34:09.344Z,19.50
2019-04-27T05:36:41.690Z,19.50
2019-04-27T05:39:10.066Z,19.80
2019-04-27T05:41:41.473Z,19.80
2019-04-27T05:44:11.200Z,19.80
2019-04-27T05:46:42.538Z,19.90
2019-04-27T05:49:21.693Z,19.80
2019-04-27T05:51:50.360Z,19.90
2019-04-27T05:54:19.785Z,19.80
2019-04-27T05:56:49.216Z,20.10
2019-04-27T05:59:19.746Z,20.20
2019-04-27T06:01:49.148Z,20.30
2019-04-27T06:04:19.339Z,20.30
2019-04-27T06:06:49.687Z,20.40
2019-04-27T06:09:19.424Z,20.60
2019-04-27T06:11:50.285Z,20.60
2019-04-27T06:14:19.217Z,20.80
2019-04-27T06:16:50.950Z,20.80
2019-04-27T06:19:19.377Z,20.80
2019-04-27T06:21:49.844Z,21.00
2019-04-27T06:24:18.704Z,21.00
2019-04-27T06:26:49.632Z,21.00
2019-04-27T06:29:19.378Z,21.10
2019-04-27T06:31:49.621Z,21.00
2019-04-27T06:34:19.393Z,21.30
2019-04-27T06:36:48.638Z,21.60
2019-04-27T06:39:20.249Z,21.50
2019-04-27T06:41:49.034Z,21.40
2019-04-27T06:44:19.479Z,21.50
2019-04-27T06:46:48.975Z,21.50
2019-04-27T06:49:19.319Z,21.80
2019-04-27T06:51:49.627Z,22.20
2019-04-27T06:54:21.066Z,22.30
2019-04-27T06:56:48.934Z,22.20
2019-04-27T06:59:18.631Z,22.30
2019-04-27T07:01:48.866Z,22.50
2019-04-27T07:04:19.447Z,22.40
2019-04-27T07:06:54.042Z,22.40
2019-04-27T07:09:19.344Z,22.40
2019-04-27T07:11:49.433Z,22.30
2019-04-27T07:14:19.698Z,22.50
2019-04-27T07:16:48.846Z,22.60
2019-04-27T07:19:19.093Z,22.70
2019-04-27T07:21:49.645Z,23.10
2019-04-27T07:24:19.628Z,23.10
2019-04-27T07:26:49.305Z,23.00
2019-04-27T07:29:19.426Z,22.80
2019-04-27T07:31:49.609Z,22.80
2019-04-27T07:34:18.987Z,22.50
2019-04-27T07:36:49.131Z,22.40
2019-04-27T07:39:19.204Z,22.30
2019-04-27T07:41:48.777Z,22.10
2019-04-27T07:44:19.439Z,22.20
2019-04-27T07:46:49.903Z,22.10
2019-04-27T07:49:19.030Z,22.00
2019-04-27T07:51:49.066Z,21.80
2019-04-27T07:54:18.929Z,21.90
2019-04-27T07:56:48.842Z,21.80
2019-04-27T07:59:18.881Z,21.70
2019-04-27T08:01:49.135Z,21.80
2019-04-27T08:04:18.807Z,22.00
2019-04-27T08:06:47.583Z,22.10
2019-04-27T08:09:16.280Z,22.10
2019-04-27T08:11:45.454Z,22.10
2019-04-27T08:14:14.136Z,22.10
2019-04-27T08:16:42.882Z,22.20
2019-04-27T08:19:11.488Z,22.20
2019-04-27T08:21:44.388Z,22.40
2019-04-27T08:24:11.206Z,22.50
2019-04-27T08:26:47.777Z,22.40
2019-04-27T08:29:32.835Z,22.40
2019-04-27T08:32:07.609Z,22.50
2019-04-27T08:34:39.788Z,22.50
2019-04-27T08:37:09.174Z,22.60
2019-04-27T08:39:39.521Z,22.70
2019-04-27T08:42:09.546Z,22.80
2019-04-27T08:44:39.710Z,22.80
2019-04-27T08:47:09.601Z,22.80
2019-04-27T08:49:39.390Z,22.80
2019-04-27T08:52:09.360Z,23.00
2019-04-27T08:54:39.404Z,23.00
2019-04-27T08:57:09.730Z,23.00
2019-04-27T08:59:39.300Z,22.80
2019-04-27T09:02:08.771Z,22.80
2019-04-27T09:04:39.293Z,22.70
2019-04-27T09:07:26.061Z,22.70
2019-04-27T09:09:59.642Z,22.70
2019-04-27T09:12:50.119Z,22.80
2019-04-27T09:15:20.258Z,22.90
2019-04-27T09:17:58.931Z,23.00
2019-04-27T09:20:29.333Z,23.10
2019-04-27T09:22:59.230Z,23.20
2019-04-27T09:25:30.337Z,23.20
2019-04-27T09:27:59.709Z,23.20
2019-04-27T09:30:29.829Z,23.20
2019-04-27T09:32:58.870Z,23.20
2019-04-27T09:35:27.738Z,23.20
2019-04-27T09:37:56.476Z,23.30
2019-04-27T09:40:26.742Z,23.30
2019-04-27T09:42:57.242Z,23.30
2019-04-27T09:45:27.106Z,23.40
2019-04-27T09:47:56.394Z,23.40
2019-04-27T09:50:27.971Z,23.40
2019-04-27T09:52:55.832Z,23.40
2019-04-27T09:55:26.329Z,23.30
2019-04-27T09:57:56.904Z,23.40
2019-04-27T10:00:27.622Z,23.40
2019-04-27T10:02:56.575Z,23.50
2019-04-27T10:05:26.343Z,23.40
2019-04-27T10:07:56.759Z,23.40
2019-04-27T10:10:26.783Z,23.50
2019-04-27T10:12:56.767Z,23.50
2019-04-27T10:15:26.709Z,23.60
2019-04-27T10:17:56.011Z,23.50
2019-04-27T10:20:25.857Z,23.40
2019-04-27T10:22:56.130Z,23.40
2019-04-27T10:25:26.644Z,23.50
2019-04-27T10:27:58.202Z,23.60
2019-04-27T10:30:27.207Z,23.70
2019-04-27T10:32:55.955Z,23.60
2019-04-27T10:35:26.040Z,23.60
2019-04-27T10:37:54.844Z,23.70
2019-04-27T10:40:23.520Z,23.60
2019-04-27T10:42:52.272Z,23.60
2019-04-27T10:45:21.008Z,23.60
2019-04-27T10:47:49.790Z,23.60
2019-04-27T10:50:19.134Z,23.60
2019-04-27T10:52:53.633Z,23.60
2019-04-27T10:55:18.276Z,23.70
2019-04-27T10:57:47.016Z,23.90
2019-04-27T11:00:17.512Z,23.80
2019-04-27T11:02:46.258Z,23.90
2019-04-27T11:05:20.338Z,23.80
2019-04-27T11:07:49.159Z,23.80
2019-04-27T11:10:17.934Z,23.90
2019-04-27T11:12:46.604Z,23.90
2019-04-27T11:15:16.377Z,24.00
2019-04-27T11:17:45.827Z,24.00
2019-04-27T11:20:16.062Z,24.00
2019-04-27T11:22:46.363Z,23.80
2019-04-27T11:25:16.458Z,23.60
2019-04-27T11:27:45.130Z,23.50
2019-04-27T11:30:15.786Z,23.60
2019-04-27T11:32:44.434Z,23.70
2019-04-27T11:35:21.810Z,23.50
2019-04-27T11:37:52.399Z,23.60
2019-04-27T11:40:22.354Z,23.60
2019-04-27T11:42:51.037Z,23.50
2019-04-27T11:45:19.781Z,23.50
2019-04-27T11:47:48.457Z,23.50
2019-04-27T11:50:17.607Z,23.30
2019-04-27T11:52:46.292Z,23.30
2019-04-27T11:55:17.337Z,23.30
2019-04-27T11:57:47.046Z,23.30
2019-04-27T12:00:19.206Z,23.30
2019-04-27T12:02:47.896Z,23.20
2019-04-27T12:05:16.650Z,23.30
2019-04-27T12:07:47.451Z,23.20
2019-04-27T12:10:15.967Z,23.20
2019-04-27T12:12:46.210Z,23.20
2019-04-27T12:15:17.881Z,23.20
2019-04-27T12:17:46.626Z,23.40
2019-04-27T12:20:15.952Z,23.40
2019-04-27T12:22:46.001Z,23.30
2019-04-27T12:25:15.057Z,23.30
2019-04-27T12:28:01.662Z,23.30
2019-04-27T12:30:32.049Z,23.30
2019-04-27T12:33:00.792Z,23.20
2019-04-27T12:35:29.418Z,23.10
2019-04-27T12:37:58.353Z,23.00
2019-04-27T12:40:27.105Z,22.90
2019-04-27T12:42:55.845Z,22.90
2019-04-27T12:45:26.550Z,22.90
2019-04-27T12:47:56.625Z,23.00
2019-04-27T12:50:26.128Z,23.10
2019-04-27T12:52:56.627Z,23.10
2019-04-27T12:55:41.584Z,23.00
2019-04-27T12:58:20.975Z,22.90
2019-04-27T13:00:54.140Z,22.90
2019-04-27T13:03:22.899Z,22.70
2019-04-27T13:05:51.499Z,22.60
2019-04-27T13:08:20.240Z,22.60
2019-04-27T13:10:48.848Z,22.60
2019-04-27T13:13:17.593Z,22.60
2019-04-27T13:15:46.613Z,22.60
2019-04-27T13:18:16.728Z,22.60
2019-04-27T13:20:45.505Z,22.60
2019-04-27T13:23:14.254Z,22.70
2019-04-27T13:25:43.896Z,22.60
2019-04-27T13:28:12.664Z,22.60
2019-04-27T13:30:41.265Z,22.70
2019-04-27T13:33:10.005Z,22.70
2019-04-27T13:35:38.756Z,22.70
2019-04-27T13:38:07.433Z,22.80
2019-04-27T13:40:37.817Z,22.60
2019-04-27T13:43:16.862Z,22.60
2019-04-27T13:45:50.194Z,22.50
2019-04-27T13:48:23.218Z,22.50
2019-04-27T13:51:11.612Z,22.60
2019-04-27T13:53:40.289Z,22.60
2019-04-27T13:56:14.798Z,22.60
2019-04-27T13:58:44.347Z,22.70
2019-04-27T14:01:13.088Z,22.70
2019-04-27T14:03:41.834Z,22.70
2019-04-27T14:06:10.576Z,22.70
2019-04-27T14:08:39.257Z,22.70
2019-04-27T14:11:09.596Z,22.80
2019-04-27T14:13:39.096Z,22.90
2019-04-27T14:16:08.666Z,22.90
2019-04-27T14:18:38.453Z,22.80
2019-04-27T14:21:09.290Z,22.70
2019-04-27T14:23:38.624Z,22.70
2019-04-27T14:26:08.799Z,22.70
2019-04-27T14:28:37.566Z,22.70
2019-04-27T14:31:06.368Z,22.70
2019-04-27T14:33:34.990Z,22.70
2019-04-27T14:36:03.850Z,22.50
2019-04-27T14:38:32.546Z,22.50
2019-04-27T14:41:01.351Z,22.50
2019-04-27T14:43:29.968Z,22.60
2019-04-27T14:45:58.791Z,22.50
2019-04-27T14:48:29.307Z,22.50
2019-04-27T14:50:59.070Z,22.50
2019-04-27T14:53:28.300Z,22.50
2019-04-27T14:55:58.420Z,22.40
2019-04-27T14:58:28.324Z,22.40
2019-04-27T15:00:58.563Z,22.30
2019-04-27T15:03:27.439Z,22.30
2019-04-27T15:05:56.361Z,22.20
2019-04-27T15:08:25.615Z,22.20
2019-04-27T15:10:54.437Z,22.20
2019-04-27T15:13:23.185Z,22.30
2019-04-27T15:15:51.819Z,22.30
2019-04-27T15:18:20.474Z,22.30
2019-04-27T15:20:49.173Z,22.20
2019-04-27T15:23:17.920Z,22.20
2019-04-27T15:25:47.099Z,22.10
2019-04-27T15:28:17.616Z,22.10
2019-04-27T15:30:53.499Z,22.10
2019-04-27T15:33:40.144Z,22.10
2019-04-27T15:36:10.466Z,22.10
2019-04-27T15:38:42.957Z,22.10
2019-04-27T15:41:20.185Z,22.00
2019-04-27T15:43:48.944Z,21.90
2019-04-27T15:46:18.436Z,21.90
2019-04-27T15:48:48.751Z,21.90
2019-04-27T15:51:21.035Z,21.80
2019-04-27T15:53:52.563Z,21.80
2019-04-27T15:56:18.385Z,21.70
2019-04-27T15:58:48.319Z,21.70
2019-04-27T16:01:18.009Z,21.80
2019-04-27T16:03:48.197Z,21.80
2019-04-27T16:06:18.711Z,21.70
2019-04-27T16:08:49.204Z,21.70
2019-04-27T16:11:19.810Z,21.70
2019-04-27T16:13:48.768Z,21.70
2019-04-27T16:16:19.064Z,21.60
2019-04-27T16:18:49.110Z,21.60
2019-04-27T16:21:20.051Z,21.50
2019-04-27T16:23:48.230Z,21.40
2019-04-27T16:26:18.289Z,21.40
2019-04-27T16:28:52.810Z,21.40
2019-04-27T16:31:18.724Z,21.30
2019-04-27T16:33:49.573Z,21.30
2019-04-27T16:36:19.729Z,21.20
2019-04-27T16:38:50.178Z,21.10
2019-04-27T16:41:18.925Z,21.10
2019-04-27T16:43:49.020Z,21.10
2019-04-27T16:46:21.046Z,21.10
2019-04-27T16:48:48.183Z,21.00
2019-04-27T16:51:18.357Z,20.90
2019-04-27T16:53:47.274Z,21.00
2019-04-27T16:56:18.304Z,20.80
2019-04-27T16:58:48.960Z,20.80
2019-04-27T17:01:18.515Z,20.70
2019-04-27T17:03:48.523Z,20.60
2019-04-27T17:06:19.103Z,20.60
2019-04-27T17:08:49.611Z,20.50
2019-04-27T17:11:19.542Z,20.40
2019-04-27T17:13:52.117Z,20.40
2019-04-27T17:16:34.089Z,20.30
2019-04-27T17:19:06.105Z,20.30
2019-04-27T17:21:38.657Z,20.20
2019-04-27T17:24:05.341Z,20.10
2019-04-27T17:26:35.440Z,20.00
2019-04-27T17:29:16.516Z,20.00
2019-04-27T17:31:44.830Z,19.80
2019-04-27T17:34:13.509Z,19.80
2019-04-27T17:36:42.125Z,19.70
2019-04-27T17:39:10.976Z,19.60
2019-04-27T17:41:41.724Z,19.50
2019-04-27T17:44:12.705Z,19.50
2019-04-27T17:46:42.730Z,19.40
2019-04-27T17:49:10.644Z,19.30
2019-04-27T17:51:43.000Z,19.30
2019-04-27T17:54:11.377Z,19.20
2019-04-27T17:56:48.370Z,19.20
2019-04-27T17:59:17.065Z,19.10
2019-04-27T18:01:40.954Z,19.10
2019-04-27T18:04:10.720Z,19.00
2019-04-27T18:06:39.457Z,19.00
2019-04-27T18:09:10.149Z,18.90
2019-04-27T18:11:38.824Z,18.90
2019-04-27T18:14:09.449Z,18.80
2019-04-27T18:16:38.081Z,18.80
2019-04-27T18:19:11.829Z,18.70
2019-04-27T18:21:42.329Z,18.70
2019-04-27T18:24:12.712Z,18.60
2019-04-27T18:26:49.330Z,18.60
2019-04-27T18:29:13.365Z,18.50
2019-04-27T18:31:42.044Z,18.50
2019-04-27T18:34:14.976Z,18.50
2019-04-27T18:36:43.832Z,18.40
2019-04-27T18:39:13.704Z,18.40
2019-04-27T18:41:49.274Z,18.30
2019-04-27T18:44:12.171Z,18.30
2019-04-27T18:46:40.919Z,18.20
2019-04-27T18:49:11.240Z,18.20
2019-04-27T18:51:44.583Z,18.20
2019-04-27T18:54:13.330Z,18.20
2019-04-27T18:56:42.092Z,18.20
2019-04-27T18:59:10.776Z,18.20
2019-04-27T19:01:39.528Z,18.20
2019-04-27T19:04:08.771Z,18.20
2019-04-27T19:06:39.151Z,18.30
2019-04-27T19:09:08.367Z,18.30
2019-04-27T19:11:38.292Z,18.30
2019-04-27T19:14:08.333Z,18.40
2019-04-27T19:16:38.346Z,18.40
2019-04-27T19:19:08.652Z,18.40
2019-04-27T19:21:39.222Z,18.30
2019-04-27T19:24:08.885Z,18.30
2019-04-27T19:26:39.549Z,18.30
2019-04-27T19:29:12.605Z,18.30
2019-04-27T19:31:43.005Z,18.20
2019-04-27T19:34:11.749Z,18.20
2019-04-27T19:36:40.497Z,18.20
2019-04-27T19:39:13.803Z,18.30
2019-04-27T19:41:41.521Z,18.30
2019-04-27T19:44:10.263Z,18.30
2019-04-27T19:46:40.272Z,18.30
2019-04-27T19:49:08.957Z,18.30
2019-04-27T19:51:39.236Z,18.30
2019-04-27T19:54:09.070Z,18.30
2019-04-27T19:56:38.419Z,18.30
2019-04-27T19:59:09.012Z,18.30
2019-04-27T20:01:42.087Z,18.30
2019-04-27T20:04:12.338Z,18.30
2019-04-27T20:06:41.158Z,18.30
2019-04-27T20:09:20.572Z,18.30
2019-04-27T20:11:49.317Z,18.30
2019-04-27T20:14:18.028Z,18.30
2019-04-27T20:16:46.703Z,18.40
2019-04-27T20:19:15.453Z,18.40
2019-04-27T20:21:44.144Z,18.50
2019-04-27T20:24:12.893Z,18.60
2019-04-27T20:26:41.572Z,18.60
2019-04-27T20:29:11.812Z,18.70
2019-04-27T20:31:41.084Z,18.60
2019-04-27T20:34:09.871Z,18.70
2019-04-27T20:36:38.503Z,18.70
2019-04-27T20:39:07.538Z,18.60
2019-04-27T20:41:36.133Z,18.70
2019-04-27T20:44:05.173Z,18.50
2019-04-27T20:46:33.928Z,18.50
2019-04-27T20:49:04.317Z,18.50
2019-04-27T20:51:50.948Z,18.50
2019-04-27T20:54:21.646Z,18.40
2019-04-27T20:56:53.212Z,18.40
2019-04-27T20:59:22.081Z,18.40
2019-04-27T21:01:50.816Z,18.40
2019-04-27T21:04:21.205Z,18.30
2019-04-27T21:06:51.455Z,18.30
2019-04-27T21:09:21.327Z,18.20
2019-04-27T21:11:50.090Z,18.20
2019-04-27T21:14:18.841Z,18.20
2019-04-27T21:16:47.952Z,18.10
2019-04-27T21:19:16.703Z,18.10
2019-04-27T21:21:45.381Z,18.10
2019-04-27T21:24:14.136Z,18.10
2019-04-27T21:26:42.826Z,18.10
2019-04-27T21:29:11.725Z,18.00
2019-04-27T21:31:41.828Z,18.10
2019-04-27T21:34:10.638Z,18.00
2019-04-27T21:36:40.869Z,18.00
2019-04-27T21:39:11.486Z,18.00
2019-04-27T21:41:41.357Z,18.00
2019-04-27T21:44:11.551Z,17.90
2019-04-27T21:46:41.684Z,17.90
2019-04-27T21:49:11.197Z,17.90
2019-04-27T21:51:58.460Z,17.90
2019-04-27T21:54:28.776Z,17.90
2019-04-27T21:56:57.522Z,17.80
2019-04-27T21:59:26.128Z,17.80
2019-04-27T22:01:57.050Z,17.70
2019-04-27T22:04:24.880Z,17.70
2019-04-27T22:06:53.633Z,17.60
2019-04-27T22:09:22.377Z,17.60
2019-04-27T22:11:51.176Z,17.60
2019-04-27T22:14:21.566Z,17.50
2019-04-27T22:16:51.834Z,17.50
2019-04-27T22:19:22.294Z,17.40
2019-04-27T22:21:52.049Z,17.40
2019-04-27T22:24:22.505Z,17.40
2019-04-27T22:26:51.764Z,17.40
2019-04-27T22:29:22.148Z,17.30
2019-04-27T22:31:51.644Z,17.40
2019-04-27T22:34:21.060Z,17.30
2019-04-27T22:36:49.836Z,17.30
2019-04-27T22:39:20.851Z,17.20
2019-04-27T22:42:03.139Z,17.20
2019-04-27T22:44:36.072Z,17.20
2019-04-27T22:47:04.894Z,17.10
2019-04-27T22:49:33.568Z,17.10
2019-04-27T22:52:02.388Z,17.00
2019-04-27T22:54:31.928Z,17.00
2019-04-27T22:57:02.455Z,16.90
2019-04-27T22:59:32.765Z,16.80
2019-04-27T23:02:03.077Z,16.80
2019-04-27T23:04:42.206Z,16.80
2019-04-27T23:07:11.192Z,16.80
2019-04-27T23:09:40.796Z,16.70
2019-04-27T23:12:11.957Z,16.70
2019-04-27T23:14:41.497Z,16.70
2019-04-27T23:17:22.525Z,16.60
2019-04-27T23:19:51.086Z,16.50
2019-04-27T23:22:21.391Z,16.60
2019-04-27T23:24:51.786Z,16.50
2019-04-27T23:27:21.588Z,16.50
2019-04-27T23:29:51.444Z,16.50
2019-04-27T23:32:28.023Z,16.40
2019-04-27T23:34:56.701Z,16.40
2019-04-27T23:37:25.373Z,16.40
2019-04-27T23:39:54.129Z,16.30
2019-04-27T23:42:22.877Z,16.30
2019-04-27T23:44:51.617Z,16.20
2019-04-27T23:47:20.380Z,16.20
2019-04-27T23:49:50.731Z,16.20
2019-04-27T23:52:21.260Z,16.20
2019-04-27T23:54:51.153Z,16.10
2019-04-27T23:57:21.738Z,16.10
2019-04-27T23:59:51.504Z,16.10
