createdAt,value
2019-03-19T00:01:25.794Z,43.93
2019-03-19T00:04:30.144Z,44.53
2019-03-19T00:07:36.045Z,44.43
2019-03-19T00:10:40.464Z,44.00
2019-03-19T00:13:44.968Z,46.07
2019-03-19T00:16:49.460Z,44.83
2019-03-19T00:19:53.916Z,44.27
2019-03-19T00:22:58.192Z,43.37
2019-03-19T00:26:02.592Z,44.37
2019-03-19T00:29:06.946Z,44.10
2019-03-19T00:32:11.359Z,43.70
2019-03-19T00:35:15.723Z,45.80
2019-03-19T00:38:20.142Z,45.20
2019-03-19T00:41:24.568Z,44.00
2019-03-19T00:44:28.867Z,43.73
2019-03-19T00:47:33.191Z,45.00
2019-03-19T00:50:37.575Z,44.10
2019-03-19T00:53:41.939Z,43.50
2019-03-19T00:56:46.431Z,42.70
2019-03-19T00:59:50.792Z,43.17
2019-03-19T01:02:55.211Z,43.20
2019-03-19T01:05:59.587Z,43.70
2019-03-19T01:09:05.710Z,41.73
2019-03-19T01:12:10.219Z,42.57
2019-03-19T01:15:15.156Z,42.30
2019-03-19T01:18:19.567Z,38.50
2019-03-19T01:21:23.981Z,40.00
2019-03-19T01:24:29.255Z,40.60
2019-03-19T01:27:33.579Z,38.83
2019-03-19T01:30:37.932Z,36.60
2019-03-19T01:33:42.232Z,38.87
2019-03-19T01:36:46.590Z,36.30
2019-03-19T01:39:50.972Z,36.67
2019-03-19T01:42:55.339Z,36.33
2019-03-19T01:45:59.655Z,34.87
2019-03-19T01:49:04.035Z,36.37
2019-03-19T01:52:08.423Z,35.37
2019-03-19T01:55:13.312Z,34.93
2019-03-19T01:58:17.687Z,34.57
2019-03-19T02:01:21.982Z,34.70
2019-03-19T02:04:26.392Z,34.60
2019-03-19T02:07:30.672Z,35.20
2019-03-19T02:10:35.157Z,34.37
2019-03-19T02:13:39.662Z,35.00
2019-03-19T02:16:44.061Z,32.90
2019-03-19T02:19:48.419Z,34.37
2019-03-19T02:22:52.789Z,34.37
2019-03-19T02:25:57.150Z,34.70
2019-03-19T02:29:01.537Z,34.33
2019-03-19T02:32:05.897Z,34.60
2019-03-19T02:35:10.393Z,33.93
2019-03-19T02:38:14.758Z,33.90
2019-03-19T02:41:19.152Z,33.40
2019-03-19T02:44:23.496Z,34.90
2019-03-19T02:47:27.875Z,33.07
2019-03-19T02:50:32.421Z,34.73
2019-03-19T02:53:36.818Z,34.30
2019-03-19T02:56:41.167Z,32.73
2019-03-19T02:59:45.566Z,34.33
2019-03-19T03:02:49.936Z,33.27
2019-03-19T03:05:54.333Z,33.07
2019-03-19T03:08:58.686Z,34.53
2019-03-19T03:12:03.078Z,35.67
2019-03-19T03:15:08.016Z,33.23
2019-03-19T03:18:12.429Z,33.77
2019-03-19T03:21:16.795Z,33.87
2019-03-19T03:24:21.193Z,31.80
2019-03-19T03:27:25.554Z,32.10
2019-03-19T03:30:29.937Z,30.90
2019-03-19T03:33:34.313Z,33.13
2019-03-19T03:36:38.721Z,30.90
2019-03-19T03:39:43.064Z,29.97
2019-03-19T03:42:47.494Z,30.20
2019-03-19T03:45:51.851Z,28.00
2019-03-19T03:48:56.277Z,29.33
2019-03-19T03:52:00.607Z,30.13
2019-03-19T03:55:05.311Z,28.73
2019-03-19T03:58:09.616Z,27.07
2019-03-19T04:01:14.103Z,29.30
2019-03-19T04:04:18.458Z,28.53
2019-03-19T04:07:22.860Z,26.40
2019-03-19T04:10:27.268Z,26.80
2019-03-19T04:13:33.440Z,28.40
2019-03-19T04:16:37.752Z,25.97
2019-03-19T04:19:42.138Z,26.70
2019-03-19T04:22:46.988Z,26.03
2019-03-19T04:25:51.610Z,25.87
2019-03-19T04:28:55.957Z,24.57
2019-03-19T04:32:00.336Z,24.50
2019-03-19T04:35:05.586Z,23.73
2019-03-19T04:38:09.963Z,23.40
2019-03-19T04:41:14.480Z,23.93
2019-03-19T04:44:18.884Z,23.10
2019-03-19T04:47:23.276Z,23.23
2019-03-19T04:50:27.642Z,23.37
2019-03-19T04:53:31.999Z,22.83
2019-03-19T04:56:36.444Z,22.50
2019-03-19T04:59:40.820Z,22.10
2019-03-19T05:02:46.309Z,21.67
2019-03-19T05:05:50.709Z,22.43
2019-03-19T05:08:55.067Z,21.70
2019-03-19T05:11:59.454Z,22.73
2019-03-19T05:15:04.190Z,21.20
2019-03-19T05:18:08.570Z,21.17
2019-03-19T05:21:12.978Z,20.60
2019-03-19T05:24:17.396Z,20.97
2019-03-19T05:27:21.807Z,21.67
2019-03-19T05:30:26.195Z,20.93
2019-03-19T05:33:30.573Z,20.63
2019-03-19T05:36:34.942Z,20.17
2019-03-19T05:39:39.335Z,20.63
2019-03-19T05:42:43.724Z,20.37
2019-03-19T05:45:48.137Z,19.97
2019-03-19T05:48:52.473Z,20.43
2019-03-19T05:51:56.872Z,19.70
2019-03-19T05:55:01.262Z,19.40
2019-03-19T05:58:24.648Z,19.60
2019-03-19T06:01:29.010Z,18.50
2019-03-19T06:04:33.493Z,18.07
2019-03-19T06:07:37.839Z,19.57
2019-03-19T06:10:42.263Z,19.03
2019-03-19T06:13:46.661Z,19.47
2019-03-19T06:16:51.072Z,19.30
2019-03-19T06:19:55.496Z,19.23
2019-03-19T06:22:59.907Z,18.03
2019-03-19T06:26:04.390Z,19.10
2019-03-19T06:29:08.779Z,18.47
2019-03-19T06:32:13.133Z,19.70
2019-03-19T06:35:17.557Z,17.37
2019-03-19T06:38:21.963Z,18.63
2019-03-19T06:41:26.352Z,19.47
2019-03-19T06:44:30.704Z,17.97
2019-03-19T06:47:35.205Z,19.23
2019-03-19T06:50:45.145Z,17.83
2019-03-19T06:53:45.825Z,18.47
2019-03-19T06:56:50.340Z,19.37
2019-03-19T06:59:54.688Z,18.73
2019-03-19T07:02:59.088Z,19.60
2019-03-19T07:06:03.503Z,21.17
2019-03-19T07:09:09.259Z,19.67
2019-03-19T07:12:13.664Z,19.07
2019-03-19T07:15:18.090Z,19.97
2019-03-19T07:18:22.503Z,20.07
2019-03-19T07:21:26.882Z,19.97
2019-03-19T07:24:31.342Z,20.70
2019-03-19T07:27:35.915Z,18.23
2019-03-19T07:30:42.640Z,19.50
2019-03-19T07:33:47.001Z,18.23
2019-03-19T07:36:51.376Z,16.93
2019-03-19T07:39:55.755Z,15.30
2019-03-19T07:43:00.193Z,14.13
2019-03-19T07:46:04.667Z,14.60
2019-03-19T07:49:09.075Z,14.47
2019-03-19T07:52:13.476Z,12.63
2019-03-19T07:55:18.083Z,13.77
2019-03-19T07:58:32.746Z,12.73
2019-03-19T08:01:28.533Z,12.30
2019-03-19T08:04:32.892Z,12.07
2019-03-19T08:07:37.296Z,11.60
2019-03-19T08:10:41.598Z,11.33
2019-03-19T08:13:45.990Z,11.43
2019-03-19T08:16:50.350Z,11.90
2019-03-19T08:19:57.218Z,11.53
2019-03-19T08:23:01.239Z,10.80
2019-03-19T08:26:05.608Z,10.20
2019-03-19T08:29:09.966Z,9.57
2019-03-19T08:32:14.420Z,10.00
2019-03-19T08:35:18.802Z,8.27
2019-03-19T08:38:23.220Z,8.03
2019-03-19T08:41:27.590Z,7.83
2019-03-19T08:44:31.993Z,7.43
2019-03-19T08:47:38.428Z,8.27
2019-03-19T08:50:42.452Z,8.03
2019-03-19T08:53:46.808Z,8.00
2019-03-19T08:56:51.210Z,7.87
2019-03-19T08:59:57.246Z,7.97
2019-03-19T09:03:01.724Z,8.13
2019-03-19T09:06:06.088Z,7.80
2019-03-19T09:09:10.785Z,8.03
2019-03-19T09:12:15.149Z,8.17
2019-03-19T09:15:19.575Z,8.17
2019-03-19T09:18:23.934Z,9.07
2019-03-19T09:21:28.334Z,8.80
2019-03-19T09:24:32.715Z,9.63
2019-03-19T09:27:37.140Z,10.00
2019-03-19T09:30:41.737Z,8.83
2019-03-19T09:33:46.184Z,9.33
2019-03-19T09:36:57.203Z,9.60
2019-03-19T09:39:56.590Z,7.97
2019-03-19T09:43:00.948Z,7.77
2019-03-19T09:46:05.353Z,8.03
2019-03-19T09:49:09.696Z,6.90
2019-03-19T09:52:14.141Z,7.47
2019-03-19T09:55:18.505Z,6.00
2019-03-19T09:58:22.895Z,6.53
2019-03-19T10:01:27.241Z,5.40
2019-03-19T10:04:31.690Z,4.83
2019-03-19T10:07:36.036Z,5.23
2019-03-19T10:10:43.331Z,4.57
2019-03-19T10:13:47.830Z,4.60
2019-03-19T10:16:52.256Z,4.77
2019-03-19T10:19:56.572Z,4.80
2019-03-19T10:23:00.813Z,4.43
2019-03-19T10:26:05.376Z,4.00
2019-03-19T10:29:09.762Z,4.27
2019-03-19T10:32:14.123Z,3.30
2019-03-19T10:35:18.980Z,3.47
2019-03-19T10:38:23.308Z,4.07
2019-03-19T10:41:27.662Z,4.87
2019-03-19T10:44:32.007Z,3.90
2019-03-19T10:47:36.386Z,3.77
2019-03-19T10:50:40.755Z,3.70
2019-03-19T10:53:45.146Z,3.73
2019-03-19T10:56:49.500Z,4.20
2019-03-19T10:59:56.031Z,3.90
2019-03-19T11:03:03.075Z,4.13
2019-03-19T11:06:07.503Z,3.63
2019-03-19T11:09:11.866Z,3.30
2019-03-19T11:12:16.230Z,4.00
2019-03-19T11:15:20.668Z,3.33
2019-03-19T11:18:25.081Z,3.97
2019-03-19T11:21:29.416Z,3.77
2019-03-19T11:24:33.719Z,3.17
2019-03-19T11:27:37.994Z,2.83
2019-03-19T11:30:42.380Z,2.93
2019-03-19T11:33:47.713Z,2.83
2019-03-19T11:36:57.732Z,3.10
2019-03-19T11:39:58.294Z,3.23
2019-03-19T11:43:02.696Z,3.67
2019-03-19T11:46:07.047Z,4.17
2019-03-19T11:49:11.426Z,5.00
2019-03-19T11:52:15.786Z,4.20
2019-03-19T11:55:20.611Z,4.20
2019-03-19T11:58:24.978Z,4.53
2019-03-19T12:01:30.768Z,4.80
2019-03-19T12:04:35.266Z,5.03
2019-03-19T12:07:39.752Z,4.97
2019-03-19T12:10:44.110Z,7.50
2019-03-19T12:13:48.495Z,7.47
2019-03-19T12:16:52.840Z,8.13
2019-03-19T12:19:57.142Z,11.23
2019-03-19T12:23:01.495Z,10.40
2019-03-19T12:26:05.887Z,8.97
2019-03-19T12:29:10.238Z,7.13
2019-03-19T12:32:14.644Z,7.37
2019-03-19T12:35:19.640Z,6.87
2019-03-19T12:38:24.104Z,7.50
2019-03-19T12:41:28.386Z,5.73
2019-03-19T12:44:32.779Z,6.77
2019-03-19T12:47:37.177Z,5.43
2019-03-19T12:50:41.569Z,6.53
2019-03-19T12:53:45.860Z,6.13
2019-03-19T12:56:50.247Z,5.23
2019-03-19T12:59:54.537Z,4.37
2019-03-19T13:02:59.093Z,3.87
2019-03-19T13:06:03.412Z,3.77
2019-03-19T13:09:08.682Z,3.57
2019-03-19T13:12:13.075Z,4.07
2019-03-19T13:15:19.271Z,3.00
2019-03-19T13:18:23.912Z,3.93
2019-03-19T13:21:28.345Z,3.40
2019-03-19T13:24:32.618Z,3.40
2019-03-19T13:27:37.000Z,2.77
2019-03-19T13:30:45.432Z,3.10
2019-03-19T13:33:47.325Z,2.87
2019-03-19T13:36:51.690Z,2.70
2019-03-19T13:39:56.113Z,2.70
2019-03-19T13:43:00.476Z,2.60
2019-03-19T13:46:04.859Z,3.30
2019-03-19T13:49:09.208Z,4.07
2019-03-19T13:52:13.511Z,4.20
2019-03-19T13:55:17.917Z,3.87
2019-03-19T13:58:23.679Z,4.10
2019-03-19T14:01:27.980Z,3.80
2019-03-19T14:04:32.355Z,3.67
2019-03-19T14:07:36.776Z,3.53
2019-03-19T14:10:41.329Z,4.33
2019-03-19T14:13:45.686Z,5.13
2019-03-19T14:16:50.151Z,4.57
2019-03-19T14:19:54.513Z,5.30
2019-03-19T14:22:58.915Z,4.63
2019-03-19T14:26:03.283Z,5.03
2019-03-19T14:29:07.686Z,4.87
2019-03-19T14:32:12.045Z,4.37
2019-03-19T14:35:16.527Z,4.93
2019-03-19T14:38:21.107Z,6.40
2019-03-19T14:41:25.575Z,4.20
2019-03-19T14:44:29.928Z,4.67
2019-03-19T14:47:34.315Z,5.13
2019-03-19T14:50:38.707Z,4.70
2019-03-19T14:53:43.102Z,4.30
2019-03-19T14:56:47.443Z,6.13
2019-03-19T14:59:51.848Z,5.50
2019-03-19T15:02:56.494Z,4.80
2019-03-19T15:06:00.891Z,5.80
2019-03-19T15:09:07.159Z,5.53
2019-03-19T15:12:11.531Z,9.50
2019-03-19T15:15:16.351Z,5.30
2019-03-19T15:18:20.721Z,8.10
2019-03-19T15:21:25.097Z,5.87
2019-03-19T15:24:29.485Z,5.40
2019-03-19T15:27:33.842Z,6.60
2019-03-19T15:30:38.243Z,9.10
2019-03-19T15:33:42.586Z,6.00
2019-03-19T15:36:46.999Z,6.90
2019-03-19T15:39:51.363Z,6.80
2019-03-19T15:42:55.764Z,5.30
2019-03-19T15:46:00.137Z,5.27
2019-03-19T15:49:04.468Z,6.57
2019-03-19T15:52:08.841Z,5.00
2019-03-19T15:55:13.678Z,5.40
2019-03-19T15:58:18.060Z,8.23
2019-03-19T16:01:22.448Z,7.60
2019-03-19T16:04:26.814Z,5.53
2019-03-19T16:07:31.187Z,5.40
2019-03-19T16:10:35.573Z,5.47
2019-03-19T16:13:39.892Z,5.47
2019-03-19T16:16:44.265Z,5.47
2019-03-19T16:19:48.640Z,5.53
2019-03-19T16:22:53.010Z,6.13
2019-03-19T16:25:57.372Z,5.53
2019-03-19T16:29:01.665Z,6.60
2019-03-19T16:32:06.056Z,6.83
2019-03-19T16:35:10.559Z,8.33
2019-03-19T16:38:14.967Z,10.37
2019-03-19T16:41:21.975Z,10.80
2019-03-19T16:44:26.356Z,10.83
2019-03-19T16:47:30.640Z,14.33
2019-03-19T16:50:35.098Z,14.40
2019-03-19T16:53:39.572Z,9.93
2019-03-19T16:56:43.957Z,9.00
2019-03-19T16:59:48.321Z,7.07
2019-03-19T17:02:52.735Z,7.97
2019-03-19T17:05:57.135Z,10.87
2019-03-19T17:09:01.551Z,10.77
2019-03-19T17:12:06.133Z,13.13
2019-03-19T17:15:11.367Z,9.37
2019-03-19T17:18:15.778Z,9.33
2019-03-19T17:21:20.279Z,13.90
2019-03-19T17:24:24.631Z,17.27
2019-03-19T17:27:29.036Z,22.57
2019-03-19T17:30:33.429Z,25.37
2019-03-19T17:33:37.851Z,19.67
2019-03-19T17:36:42.259Z,15.40
2019-03-19T17:39:46.703Z,13.27
2019-03-19T17:42:51.129Z,13.47
2019-03-19T17:45:55.528Z,14.00
2019-03-19T17:48:59.918Z,18.33
2019-03-19T17:52:05.866Z,19.13
2019-03-19T17:55:12.148Z,16.60
2019-03-19T17:58:16.485Z,16.80
2019-03-19T18:01:20.864Z,15.20
2019-03-19T18:04:25.501Z,15.23
2019-03-19T18:07:29.925Z,15.03
2019-03-19T18:10:34.626Z,15.60
2019-03-19T18:13:40.778Z,16.57
2019-03-19T18:16:45.191Z,16.53
2019-03-19T18:19:49.599Z,26.47
2019-03-19T18:22:54.272Z,29.83
2019-03-19T18:25:58.819Z,36.27
2019-03-19T18:29:22.320Z,34.17
2019-03-19T18:32:34.643Z,32.70
2019-03-19T18:35:32.854Z,33.57
2019-03-19T18:38:37.267Z,34.20
2019-03-19T18:41:41.685Z,36.07
2019-03-19T18:44:46.134Z,36.23
2019-03-19T18:47:50.582Z,42.53
2019-03-19T18:50:55.041Z,45.43
2019-03-19T18:54:01.881Z,51.50
2019-03-19T18:57:06.291Z,60.47
2019-03-19T19:00:14.349Z,64.03
2019-03-19T19:03:20.561Z,65.83
2019-03-19T19:06:25.069Z,67.53
2019-03-19T19:09:29.582Z,71.10
2019-03-19T19:12:33.981Z,73.67
2019-03-19T19:15:41.682Z,77.23
2019-03-19T19:18:48.686Z,77.50
2019-03-19T19:21:53.106Z,79.20
2019-03-19T19:24:57.520Z,81.17
2019-03-19T19:28:01.912Z,79.20
2019-03-19T19:31:06.417Z,78.77
2019-03-19T19:34:10.839Z,74.00
2019-03-19T19:37:15.471Z,70.27
2019-03-19T19:40:19.867Z,67.07
2019-03-19T19:43:24.291Z,64.70
2019-03-19T19:46:29.916Z,62.20
2019-03-19T19:49:34.340Z,62.73
2019-03-19T19:52:38.773Z,60.67
2019-03-19T19:55:43.211Z,59.80
2019-03-19T19:58:47.588Z,62.27
2019-03-19T20:01:52.065Z,62.30
2019-03-19T20:05:02.991Z,72.37
2019-03-19T20:08:02.520Z,85.83
2019-03-19T20:11:06.895Z,78.10
2019-03-19T20:14:11.672Z,82.90
2019-03-19T20:17:18.013Z,86.10
2019-03-19T20:20:22.491Z,80.53
2019-03-19T20:23:26.938Z,76.33
2019-03-19T20:26:32.845Z,75.53
2019-03-19T20:29:39.311Z,67.27
2019-03-19T20:32:43.664Z,65.50
2019-03-19T20:35:47.980Z,63.90
2019-03-19T20:38:52.569Z,74.33
2019-03-19T20:41:56.939Z,79.73
2019-03-19T20:45:01.354Z,75.67
2019-03-19T20:48:06.223Z,74.27
2019-03-19T20:51:10.646Z,77.70
2019-03-19T20:54:15.714Z,78.83
2019-03-19T20:57:20.428Z,72.03
2019-03-19T21:00:24.838Z,72.77
2019-03-19T21:03:35.906Z,72.97
2019-03-19T21:06:35.410Z,73.17
2019-03-19T21:09:39.909Z,68.43
2019-03-19T21:12:44.289Z,63.90
2019-03-19T21:15:48.771Z,63.37
2019-03-19T21:18:53.158Z,61.87
2019-03-19T21:21:57.579Z,60.13
2019-03-19T21:25:01.969Z,64.03
2019-03-19T21:28:13.986Z,65.03
2019-03-19T21:31:12.491Z,66.47
2019-03-19T21:34:17.137Z,74.03
2019-03-19T21:37:21.485Z,78.43
2019-03-19T21:40:25.986Z,74.83
2019-03-19T21:43:30.656Z,73.37
2019-03-19T21:46:35.012Z,72.80
2019-03-19T21:49:45.023Z,74.27
2019-03-19T21:52:48.544Z,72.53
2019-03-19T21:55:52.940Z,69.17
2019-03-19T21:58:58.510Z,69.57
2019-03-19T22:02:02.862Z,69.83
2019-03-19T22:05:07.754Z,72.10
2019-03-19T22:08:12.123Z,79.57
2019-03-19T22:11:16.522Z,76.60
2019-03-19T22:14:22.410Z,85.47
2019-03-19T22:17:26.807Z,86.60
2019-03-19T22:20:31.209Z,82.73
2019-03-19T22:23:35.588Z,85.57
2019-03-19T22:26:40.004Z,83.80
2019-03-19T22:29:44.395Z,83.47
2019-03-19T22:32:48.757Z,84.53
2019-03-19T22:35:53.376Z,84.87
2019-03-19T22:38:57.865Z,86.10
2019-03-19T22:42:02.386Z,89.20
2019-03-19T22:45:08.075Z,87.50
2019-03-19T22:48:33.395Z,84.17
2019-03-19T22:51:37.923Z,82.30
2019-03-19T22:54:45.317Z,84.93
2019-03-19T22:57:49.819Z,85.33
2019-03-19T23:00:57.694Z,84.67
2019-03-19T23:04:03.531Z,100.30
2019-03-19T23:07:09.755Z,102.53
2019-03-19T23:10:14.339Z,94.87
2019-03-19T23:13:20.609Z,84.43
2019-03-19T23:16:25.119Z,76.07
2019-03-19T23:19:29.628Z,71.20
2019-03-19T23:22:35.598Z,66.60
2019-03-19T23:25:40.126Z,62.97
2019-03-19T23:28:44.624Z,68.43
2019-03-19T23:31:48.987Z,76.93
2019-03-19T23:34:53.268Z,76.43
2019-03-19T23:37:57.718Z,75.00
2019-03-19T23:41:02.087Z,74.10
2019-03-19T23:44:06.486Z,66.20
2019-03-19T23:47:29.974Z,59.23
2019-03-19T23:50:34.389Z,55.20
2019-03-19T23:53:39.226Z,60.30
2019-03-19T23:56:43.615Z,62.37
2019-03-19T23:59:47.965Z,61.93
