createdAt,value
2023-05-21T00:01:42.368Z,2.80
2023-05-21T00:04:11.840Z,2.60
2023-05-21T00:06:39.823Z,2.47
2023-05-21T00:09:08.069Z,2.20
2023-05-21T00:11:35.999Z,2.50
2023-05-21T00:14:03.947Z,2.40
2023-05-21T00:16:33.267Z,2.40
2023-05-21T00:19:02.361Z,2.60
2023-05-21T00:21:31.691Z,2.33
2023-05-21T00:23:59.744Z,2.93
2023-05-21T00:26:27.699Z,2.40
2023-05-21T00:28:55.642Z,2.67
2023-05-21T00:31:23.591Z,2.73
2023-05-21T00:33:52.910Z,2.13
2023-05-21T00:36:23.632Z,2.80
2023-05-21T00:38:51.980Z,2.67
2023-05-21T00:41:22.733Z,2.50
2023-05-21T00:43:50.679Z,3.10
2023-05-21T00:46:20.876Z,3.00
2023-05-21T00:48:50.474Z,2.80
2023-05-21T00:51:21.794Z,2.37
2023-05-21T00:53:52.493Z,2.90
2023-05-21T00:56:21.892Z,3.07
2023-05-21T00:58:51.899Z,2.60
2023-05-21T01:01:20.045Z,2.97
2023-05-21T01:03:48.742Z,3.03
2023-05-21T01:06:17.076Z,2.90
2023-05-21T01:08:46.691Z,3.00
2023-05-21T01:11:15.665Z,2.83
2023-05-21T01:13:44.282Z,2.90
2023-05-21T01:16:13.983Z,2.63
2023-05-21T01:18:45.257Z,3.33
2023-05-21T01:21:13.671Z,3.00
2023-05-21T01:23:43.023Z,3.30
2023-05-21T01:26:12.874Z,2.73
2023-05-21T01:28:40.802Z,3.07
2023-05-21T01:31:17.497Z,2.70
2023-05-21T01:33:50.910Z,3.30
2023-05-21T01:36:26.256Z,2.60
2023-05-21T01:39:02.033Z,2.80
2023-05-21T01:41:34.216Z,2.77
2023-05-21T01:44:03.045Z,3.40
2023-05-21T01:46:34.331Z,2.93
2023-05-21T01:49:03.003Z,3.37
2023-05-21T01:51:31.757Z,3.50
2023-05-21T01:54:01.014Z,3.13
2023-05-21T01:56:28.937Z,3.40
2023-05-21T01:58:59.620Z,2.57
2023-05-21T02:01:30.357Z,3.00
2023-05-21T02:03:58.784Z,3.10
2023-05-21T02:06:26.885Z,3.20
2023-05-21T02:08:55.642Z,3.00
2023-05-21T02:11:24.955Z,2.63
2023-05-21T02:13:54.432Z,2.73
2023-05-21T02:16:22.538Z,3.10
2023-05-21T02:18:52.269Z,3.53
2023-05-21T02:21:20.673Z,2.80
2023-05-21T02:23:48.666Z,2.93
2023-05-21T02:26:18.513Z,3.57
2023-05-21T02:28:48.156Z,3.13
2023-05-21T02:31:16.148Z,3.17
2023-05-21T02:33:44.229Z,3.00
2023-05-21T02:36:13.373Z,2.97
2023-05-21T02:38:43.794Z,3.60
2023-05-21T02:41:12.144Z,2.90
2023-05-21T02:43:40.120Z,3.00
2023-05-21T02:46:09.622Z,3.20
2023-05-21T02:48:37.598Z,3.17
2023-05-21T02:51:05.817Z,3.20
2023-05-21T02:53:33.751Z,3.10
2023-05-21T02:56:01.678Z,2.60
2023-05-21T02:58:29.673Z,3.67
2023-05-21T03:00:57.580Z,3.97
2023-05-21T03:03:27.059Z,3.87
2023-05-21T03:05:55.071Z,3.53
2023-05-21T03:08:22.999Z,2.93
2023-05-21T03:10:50.863Z,3.90
2023-05-21T03:13:18.882Z,3.77
2023-05-21T03:15:47.352Z,3.23
2023-05-21T03:18:15.426Z,3.50
2023-05-21T03:20:45.419Z,3.57
2023-05-21T03:23:16.447Z,3.87
2023-05-21T03:25:45.924Z,3.93
2023-05-21T03:28:13.883Z,3.57
2023-05-21T03:30:41.928Z,3.93
2023-05-21T03:33:11.154Z,3.10
2023-05-21T03:35:39.210Z,3.90
2023-05-21T03:38:08.523Z,3.43
2023-05-21T03:40:36.512Z,3.50
2023-05-21T03:43:04.432Z,3.83
2023-05-21T03:45:32.357Z,4.10
2023-05-21T03:48:01.911Z,4.07
2023-05-21T03:50:29.919Z,3.53
2023-05-21T03:52:57.825Z,4.30
2023-05-21T03:55:27.246Z,4.20
2023-05-21T03:57:55.139Z,4.17
2023-05-21T04:00:23.030Z,3.67
2023-05-21T04:02:51.288Z,3.47
2023-05-21T04:05:19.370Z,4.13
2023-05-21T04:07:47.361Z,4.30
2023-05-21T04:10:15.233Z,4.83
2023-05-21T04:12:44.541Z,3.67
2023-05-21T04:15:12.811Z,4.43
2023-05-21T04:17:41.570Z,4.20
2023-05-21T04:20:11.951Z,3.90
2023-05-21T04:22:39.868Z,4.70
2023-05-21T04:25:08.161Z,3.80
2023-05-21T04:27:36.802Z,4.37
2023-05-21T04:30:07.191Z,3.90
2023-05-21T04:32:35.272Z,4.50
2023-05-21T04:35:04.318Z,3.77
2023-05-21T04:37:35.020Z,4.27
2023-05-21T04:40:03.216Z,4.40
2023-05-21T04:42:32.940Z,4.83
2023-05-21T04:45:00.913Z,4.27
2023-05-21T04:47:35.307Z,4.10
2023-05-21T04:50:04.630Z,4.13
2023-05-21T04:52:34.717Z,3.97
2023-05-21T04:55:02.981Z,4.40
2023-05-21T04:57:30.917Z,3.43
2023-05-21T04:59:58.809Z,4.97
2023-05-21T05:02:26.711Z,4.70
2023-05-21T05:04:56.032Z,4.73
2023-05-21T05:07:23.926Z,3.97
2023-05-21T05:09:52.023Z,5.20
2023-05-21T05:12:19.905Z,3.90
2023-05-21T05:14:47.789Z,4.90
2023-05-21T05:17:15.754Z,4.43
2023-05-21T05:19:43.676Z,3.83
2023-05-21T05:22:13.597Z,4.00
2023-05-21T05:24:41.826Z,4.87
2023-05-21T05:27:09.728Z,5.13
2023-05-21T05:29:37.601Z,4.33
2023-05-21T05:32:06.090Z,4.10
2023-05-21T05:34:33.948Z,4.83
2023-05-21T05:37:03.032Z,4.60
2023-05-21T05:39:32.293Z,4.30
2023-05-21T05:42:00.206Z,4.97
2023-05-21T05:44:28.084Z,4.33
2023-05-21T05:46:56.069Z,4.70
2023-05-21T05:49:23.967Z,4.30
2023-05-21T05:51:51.869Z,4.43
2023-05-21T05:54:20.317Z,5.13
2023-05-21T05:56:49.596Z,4.60
2023-05-21T05:59:17.476Z,4.80
2023-05-21T06:01:45.519Z,4.63
2023-05-21T06:04:13.432Z,5.07
2023-05-21T06:06:42.081Z,5.03
2023-05-21T06:09:09.984Z,4.50
2023-05-21T06:11:37.917Z,4.40
2023-05-21T06:14:07.172Z,4.77
2023-05-21T06:16:35.183Z,4.50
2023-05-21T06:19:03.220Z,4.70
2023-05-21T06:21:31.256Z,4.60
2023-05-21T06:23:59.181Z,4.53
2023-05-21T06:26:27.269Z,4.47
2023-05-21T06:28:55.182Z,4.47
2023-05-21T06:31:24.664Z,4.20
2023-05-21T06:33:52.661Z,4.40
2023-05-21T06:36:21.466Z,4.27
2023-05-21T06:38:49.799Z,4.43
2023-05-21T06:41:17.700Z,3.90
2023-05-21T06:43:45.606Z,4.30
2023-05-21T06:46:13.583Z,4.67
2023-05-21T06:48:42.933Z,4.57
2023-05-21T06:51:10.825Z,4.83
2023-05-21T06:53:38.772Z,4.73
2023-05-21T06:56:06.853Z,4.60
2023-05-21T06:58:34.836Z,4.20
2023-05-21T07:01:02.872Z,5.07
2023-05-21T07:03:30.892Z,4.50
2023-05-21T07:06:00.189Z,4.63
2023-05-21T07:08:28.068Z,3.90
2023-05-21T07:10:56.332Z,3.80
2023-05-21T07:13:24.398Z,4.73
2023-05-21T07:15:52.376Z,4.13
2023-05-21T07:18:20.552Z,4.90
2023-05-21T07:20:48.480Z,5.03
2023-05-21T07:23:17.716Z,4.40
2023-05-21T07:25:45.654Z,5.17
2023-05-21T07:28:13.551Z,3.97
2023-05-21T07:30:41.547Z,3.73
2023-05-21T07:33:09.714Z,5.03
2023-05-21T07:35:37.935Z,4.60
2023-05-21T07:38:06.161Z,4.80
2023-05-21T07:40:35.578Z,4.93
2023-05-21T07:43:03.501Z,4.97
2023-05-21T07:45:31.409Z,3.90
2023-05-21T07:47:59.362Z,4.80
2023-05-21T07:50:27.366Z,3.80
2023-05-21T07:52:55.270Z,4.10
2023-05-21T07:55:23.238Z,4.33
2023-05-21T07:57:53.284Z,4.33
2023-05-21T08:00:24.247Z,4.43
2023-05-21T08:02:53.116Z,4.40
2023-05-21T08:05:21.465Z,4.40
2023-05-21T08:07:49.354Z,4.60
2023-05-21T08:10:19.229Z,5.00
2023-05-21T08:12:47.403Z,4.90
2023-05-21T08:15:16.766Z,4.60
2023-05-21T08:17:44.705Z,4.27
2023-05-21T08:20:14.381Z,5.27
2023-05-21T08:22:43.276Z,4.00
2023-05-21T08:25:11.188Z,5.20
2023-05-21T08:27:39.142Z,4.37
2023-05-21T08:30:10.354Z,4.43
2023-05-21T08:32:39.660Z,4.00
2023-05-21T08:35:08.620Z,4.70
2023-05-21T08:37:36.778Z,5.37
2023-05-21T08:40:06.273Z,3.93
2023-05-21T08:42:40.365Z,5.03
2023-05-21T08:45:10.250Z,4.77
2023-05-21T08:47:42.758Z,4.10
2023-05-21T08:50:12.432Z,4.33
2023-05-21T08:52:40.466Z,4.10
2023-05-21T08:55:10.178Z,4.80
2023-05-21T08:57:38.393Z,4.70
2023-05-21T09:00:07.899Z,4.87
2023-05-21T09:02:38.644Z,4.50
2023-05-21T09:05:10.772Z,5.17
2023-05-21T09:07:44.406Z,3.90
2023-05-21T09:10:14.861Z,3.83
2023-05-21T09:12:43.303Z,4.73
2023-05-21T09:15:11.918Z,4.60
2023-05-21T09:17:39.883Z,4.50
2023-05-21T09:20:13.211Z,4.40
2023-05-21T09:22:42.796Z,5.17
2023-05-21T09:25:11.757Z,3.97
2023-05-21T09:27:40.321Z,3.60
2023-05-21T09:30:12.645Z,4.43
2023-05-21T09:32:41.055Z,4.50
2023-05-21T09:35:12.145Z,4.03
2023-05-21T09:37:40.882Z,4.53
2023-05-21T09:40:13.715Z,4.70
2023-05-21T09:42:42.363Z,4.87
2023-05-21T09:45:11.206Z,4.40
2023-05-21T09:47:44.331Z,4.50
2023-05-21T09:50:14.197Z,4.63
2023-05-21T09:52:42.422Z,4.20
2023-05-21T09:55:12.911Z,4.13
2023-05-21T09:57:44.214Z,3.87
2023-05-21T10:00:19.478Z,4.07
2023-05-21T10:02:48.764Z,4.10
2023-05-21T10:05:18.525Z,3.70
2023-05-21T10:07:51.432Z,4.00
2023-05-21T10:10:21.848Z,4.37
2023-05-21T10:12:55.766Z,3.53
2023-05-21T10:15:25.569Z,4.23
2023-05-21T10:17:54.245Z,4.20
2023-05-21T10:20:23.892Z,4.43
2023-05-21T10:22:52.038Z,4.07
2023-05-21T10:25:21.252Z,4.23
2023-05-21T10:27:50.283Z,4.70
2023-05-21T10:30:19.658Z,4.90
2023-05-21T10:32:49.815Z,4.90
2023-05-21T10:35:18.740Z,4.73
2023-05-21T10:37:48.308Z,4.63
2023-05-21T10:40:16.327Z,4.00
2023-05-21T10:43:08.780Z,4.03
2023-05-21T10:45:59.812Z,3.90
2023-05-21T10:48:39.985Z,4.33
2023-05-21T10:51:19.559Z,4.97
2023-05-21T10:54:09.794Z,4.63
2023-05-21T10:56:42.826Z,4.10
2023-05-21T10:59:22.156Z,3.90
2023-05-21T11:01:52.849Z,4.33
2023-05-21T11:04:24.179Z,4.60
2023-05-21T11:06:52.134Z,4.90
2023-05-21T11:09:21.504Z,3.93
2023-05-21T11:11:52.268Z,4.40
2023-05-21T11:14:32.654Z,4.60
2023-05-21T11:17:01.204Z,5.13
2023-05-21T11:19:41.012Z,4.60
2023-05-21T11:22:11.398Z,4.10
2023-05-21T11:24:42.462Z,3.80
2023-05-21T11:27:10.514Z,4.17
2023-05-21T11:29:41.517Z,3.93
2023-05-21T11:32:10.473Z,4.13
2023-05-21T11:34:43.483Z,4.03
2023-05-21T11:37:27.639Z,3.53
2023-05-21T11:39:57.919Z,3.83
2023-05-21T11:42:33.391Z,4.23
2023-05-21T11:45:02.827Z,3.60
2023-05-21T11:47:32.154Z,4.57
2023-05-21T11:50:01.345Z,4.30
2023-05-21T11:52:30.471Z,4.20
2023-05-21T11:55:00.159Z,4.20
2023-05-21T11:57:31.059Z,4.47
2023-05-21T12:00:00.085Z,3.53
2023-05-21T12:02:29.400Z,3.93
2023-05-21T12:05:00.009Z,4.17
2023-05-21T12:07:29.990Z,4.00
2023-05-21T12:09:59.812Z,3.90
2023-05-21T12:12:35.643Z,4.10
2023-05-21T12:15:07.646Z,4.33
2023-05-21T12:17:35.707Z,3.93
2023-05-21T12:20:08.314Z,3.90
2023-05-21T12:22:37.391Z,3.50
2023-05-21T12:25:07.841Z,2.90
2023-05-21T12:27:37.132Z,4.00
2023-05-21T12:30:05.898Z,3.97
2023-05-21T12:32:33.839Z,3.40
2023-05-21T12:35:02.681Z,3.60
2023-05-21T12:37:32.486Z,3.67
2023-05-21T12:40:01.657Z,3.80
2023-05-21T12:42:34.543Z,3.87
2023-05-21T12:45:06.684Z,4.23
2023-05-21T12:47:35.131Z,3.70
2023-05-21T12:50:04.384Z,4.47
2023-05-21T12:52:32.323Z,3.43
2023-05-21T12:55:00.967Z,4.03
2023-05-21T12:57:37.244Z,3.63
2023-05-21T13:00:07.259Z,3.27
2023-05-21T13:02:39.413Z,3.97
2023-05-21T13:05:09.418Z,3.30
2023-05-21T13:07:39.086Z,3.40
2023-05-21T13:10:08.027Z,3.03
2023-05-21T13:12:37.382Z,3.70
2023-05-21T13:15:07.927Z,3.80
2023-05-21T13:17:36.115Z,3.60
2023-05-21T13:20:09.350Z,3.97
2023-05-21T13:22:42.284Z,3.37
2023-05-21T13:25:11.315Z,3.80
2023-05-21T13:27:40.881Z,3.70
2023-05-21T13:30:11.439Z,3.10
2023-05-21T13:32:39.622Z,3.83
2023-05-21T13:35:08.226Z,4.17
2023-05-21T13:37:37.110Z,4.40
2023-05-21T13:40:05.823Z,3.40
2023-05-21T13:42:33.940Z,3.60
2023-05-21T13:45:03.339Z,3.47
2023-05-21T13:47:31.341Z,3.40
2023-05-21T13:49:59.253Z,3.20
2023-05-21T13:52:27.273Z,3.60
2023-05-21T13:54:55.336Z,4.00
2023-05-21T13:57:23.334Z,3.33
2023-05-21T13:59:51.521Z,3.30
2023-05-21T14:02:20.916Z,3.23
2023-05-21T14:04:48.999Z,3.90
2023-05-21T14:07:16.936Z,3.23
2023-05-21T14:09:44.836Z,3.23
2023-05-21T14:12:12.714Z,3.60
2023-05-21T14:14:40.678Z,3.27
2023-05-21T14:17:08.618Z,3.27
2023-05-21T14:19:37.897Z,3.53
2023-05-21T14:22:06.162Z,3.70
2023-05-21T14:24:34.137Z,3.60
2023-05-21T14:27:02.050Z,3.50
2023-05-21T14:29:29.959Z,3.40
2023-05-21T14:31:58.074Z,3.40
2023-05-21T14:34:26.040Z,3.20
2023-05-21T14:36:55.289Z,3.27
2023-05-21T14:39:23.306Z,3.20
2023-05-21T14:41:51.280Z,3.70
2023-05-21T14:44:19.833Z,3.57
2023-05-21T14:46:47.759Z,3.03
2023-05-21T14:49:15.696Z,3.83
2023-05-21T14:51:43.676Z,3.23
2023-05-21T14:54:12.961Z,3.13
2023-05-21T14:56:40.933Z,3.10
2023-05-21T14:59:11.280Z,3.07
2023-05-21T15:01:39.225Z,3.37
2023-05-21T15:04:07.799Z,3.67
2023-05-21T15:06:36.034Z,2.90
2023-05-21T15:09:03.947Z,3.77
2023-05-21T15:11:33.734Z,3.43
2023-05-21T15:14:01.638Z,3.50
2023-05-21T15:16:29.697Z,3.10
2023-05-21T15:18:57.707Z,3.43
2023-05-21T15:21:27.992Z,3.70
2023-05-21T15:23:56.218Z,2.90
2023-05-21T15:26:25.518Z,2.90
2023-05-21T15:28:54.797Z,3.00
2023-05-21T15:31:22.724Z,3.47
2023-05-21T15:33:50.626Z,3.60
2023-05-21T15:36:18.532Z,2.67
2023-05-21T15:38:46.440Z,3.33
2023-05-21T15:41:14.368Z,3.20
2023-05-21T15:43:42.607Z,3.50
2023-05-21T15:46:12.712Z,3.17
2023-05-21T15:48:40.698Z,3.20
2023-05-21T15:51:08.664Z,3.10
2023-05-21T15:53:36.579Z,2.80
2023-05-21T15:56:04.604Z,3.23
2023-05-21T15:58:32.497Z,3.47
2023-05-21T16:01:00.487Z,3.30
2023-05-21T16:03:29.808Z,2.70
2023-05-21T16:05:57.771Z,3.20
2023-05-21T16:08:25.668Z,3.33
2023-05-21T16:10:53.663Z,2.87
2023-05-21T16:13:21.603Z,3.20
2023-05-21T16:15:49.759Z,2.83
2023-05-21T16:18:17.714Z,3.07
2023-05-21T16:20:48.523Z,3.40
2023-05-21T16:23:16.458Z,3.30
2023-05-21T16:25:44.333Z,3.33
2023-05-21T16:28:12.324Z,3.37
2023-05-21T16:30:40.792Z,2.90
2023-05-21T16:33:09.029Z,2.87
2023-05-21T16:35:37.114Z,2.60
2023-05-21T16:38:06.562Z,2.80
2023-05-21T16:40:34.513Z,3.20
2023-05-21T16:43:02.504Z,3.23
2023-05-21T16:45:39.616Z,2.70
2023-05-21T16:48:07.915Z,3.07
2023-05-21T16:50:36.872Z,2.70
2023-05-21T16:53:07.585Z,3.37
2023-05-21T16:55:37.366Z,3.20
2023-05-21T16:58:06.684Z,3.20
2023-05-21T17:00:35.474Z,2.90
2023-05-21T17:03:03.556Z,2.53
2023-05-21T17:05:31.654Z,3.07
2023-05-21T17:07:59.554Z,3.00
2023-05-21T17:10:28.882Z,2.80
2023-05-21T17:12:59.777Z,2.77
2023-05-21T17:15:29.700Z,3.13
2023-05-21T17:17:57.670Z,2.57
2023-05-21T17:20:26.439Z,2.80
2023-05-21T17:22:54.461Z,3.23
2023-05-21T17:25:22.524Z,2.73
2023-05-21T17:27:53.109Z,2.77
2023-05-21T17:30:21.077Z,2.90
2023-05-21T17:32:49.093Z,2.40
2023-05-21T17:35:17.004Z,2.77
2023-05-21T17:37:44.942Z,2.70
2023-05-21T17:40:13.604Z,3.00
2023-05-21T17:42:43.666Z,2.40
2023-05-21T17:45:13.220Z,2.80
2023-05-21T17:47:41.212Z,2.57
2023-05-21T17:50:10.363Z,2.70
2023-05-21T17:52:38.243Z,3.03
2023-05-21T17:55:07.801Z,2.53
2023-05-21T17:57:36.530Z,3.00
2023-05-21T18:00:06.812Z,2.70
2023-05-21T18:02:36.449Z,2.87
2023-05-21T18:05:04.707Z,2.40
2023-05-21T18:07:32.624Z,3.03
2023-05-21T18:10:00.550Z,2.80
2023-05-21T18:12:28.432Z,2.47
2023-05-21T18:14:56.380Z,2.33
2023-05-21T18:17:24.407Z,2.43
2023-05-21T18:19:53.741Z,2.33
2023-05-21T18:22:21.668Z,2.70
2023-05-21T18:24:49.542Z,2.63
2023-05-21T18:27:17.434Z,2.73
2023-05-21T18:29:46.914Z,2.40
2023-05-21T18:32:15.354Z,2.60
2023-05-21T18:34:43.885Z,2.97
2023-05-21T18:37:13.118Z,3.10
2023-05-21T18:39:41.227Z,2.20
2023-05-21T18:42:13.334Z,2.30
2023-05-21T18:44:42.227Z,2.60
2023-05-21T18:47:10.098Z,2.40
2023-05-21T18:49:37.985Z,2.90
2023-05-21T18:52:06.290Z,2.43
2023-05-21T18:54:35.642Z,2.63
2023-05-21T18:57:03.780Z,2.67
2023-05-21T18:59:31.679Z,2.57
2023-05-21T19:01:59.655Z,2.70
2023-05-21T19:04:27.671Z,2.90
2023-05-21T19:06:55.840Z,2.70
2023-05-21T19:09:23.730Z,2.30
2023-05-21T19:11:53.075Z,2.33
2023-05-21T19:14:21.260Z,2.60
2023-05-21T19:16:49.170Z,2.50
2023-05-21T19:19:17.327Z,2.33
2023-05-21T19:21:45.470Z,2.57
2023-05-21T19:24:13.424Z,2.43
2023-05-21T19:26:41.335Z,2.60
2023-05-21T19:29:10.954Z,2.40
2023-05-21T19:31:39.244Z,3.03
2023-05-21T19:34:10.938Z,2.43
2023-05-21T19:36:52.086Z,2.87
2023-05-21T19:39:21.193Z,3.00
2023-05-21T19:41:49.155Z,2.60
2023-05-21T19:44:18.403Z,2.47
2023-05-21T19:46:46.350Z,2.90
2023-05-21T19:49:15.821Z,2.77
2023-05-21T19:51:43.799Z,2.50
2023-05-21T19:54:11.716Z,2.50
2023-05-21T19:56:39.657Z,2.60
2023-05-21T19:59:07.556Z,2.73
2023-05-21T20:01:39.447Z,2.40
2023-05-21T20:04:07.747Z,2.53
2023-05-21T20:06:35.951Z,3.00
2023-05-21T20:09:04.051Z,2.77
2023-05-21T20:11:32.097Z,2.87
2023-05-21T20:14:02.283Z,2.60
2023-05-21T20:16:30.572Z,3.13
2023-05-21T20:19:01.835Z,2.50
2023-05-21T20:21:31.530Z,2.57
2023-05-21T20:23:59.444Z,2.53
2023-05-21T20:26:27.318Z,3.03
2023-05-21T20:28:55.222Z,2.50
2023-05-21T20:31:23.173Z,2.80
2023-05-21T20:33:51.410Z,2.40
2023-05-21T20:36:21.076Z,2.70
2023-05-21T20:38:48.955Z,3.07
2023-05-21T20:41:16.861Z,3.00
2023-05-21T20:43:45.301Z,3.00
2023-05-21T20:46:13.672Z,3.10
2023-05-21T20:48:41.837Z,3.10
2023-05-21T20:51:09.892Z,2.80
2023-05-21T20:53:39.132Z,2.50
2023-05-21T20:56:08.162Z,3.27
2023-05-21T20:58:36.340Z,3.53
2023-05-21T21:01:04.307Z,3.10
2023-05-21T21:03:34.432Z,2.90
2023-05-21T21:06:03.071Z,2.70
2023-05-21T21:08:31.090Z,3.17
2023-05-21T21:11:00.355Z,3.00
2023-05-21T21:13:28.226Z,2.70
2023-05-21T21:15:56.171Z,3.30
2023-05-21T21:18:24.163Z,2.50
2023-05-21T21:20:52.221Z,3.30
2023-05-21T21:23:20.137Z,3.33
2023-05-21T21:25:48.016Z,3.03
2023-05-21T21:28:17.379Z,2.80
2023-05-21T21:30:45.780Z,2.77
2023-05-21T21:33:14.316Z,3.43
2023-05-21T21:35:43.077Z,2.63
2023-05-21T21:38:11.021Z,3.20
2023-05-21T21:40:39.200Z,2.87
2023-05-21T21:43:07.329Z,2.60
2023-05-21T21:45:36.660Z,3.00
2023-05-21T21:48:04.802Z,3.50
2023-05-21T21:50:32.828Z,2.90
2023-05-21T21:53:01.199Z,3.50
2023-05-21T21:55:29.586Z,3.23
2023-05-21T21:57:57.506Z,2.70
2023-05-21T22:00:35.815Z,3.07
2023-05-21T22:03:05.379Z,3.50
2023-05-21T22:05:34.015Z,3.60
2023-05-21T22:08:03.889Z,3.53
2023-05-21T22:10:33.494Z,3.47
2023-05-21T22:13:02.572Z,3.17
2023-05-21T22:15:32.064Z,3.03
2023-05-21T22:18:02.435Z,2.73
2023-05-21T22:20:33.158Z,3.30
2023-05-21T22:23:01.254Z,3.20
2023-05-21T22:25:29.211Z,3.60
2023-05-21T22:27:57.107Z,3.57
2023-05-21T22:30:25.044Z,3.43
2023-05-21T22:32:53.241Z,3.83
2023-05-21T22:35:21.204Z,3.40
2023-05-21T22:37:50.549Z,3.57
2023-05-21T22:40:18.632Z,2.87
2023-05-21T22:42:47.195Z,3.10
2023-05-21T22:45:16.266Z,3.27
2023-05-21T22:47:44.365Z,2.60
2023-05-21T22:50:12.785Z,3.83
2023-05-21T22:52:40.877Z,3.13
2023-05-21T22:55:11.535Z,3.37
2023-05-21T22:57:39.599Z,3.13
2023-05-21T23:00:10.633Z,3.43
2023-05-21T23:02:38.588Z,3.60
2023-05-21T23:05:06.931Z,3.07
2023-05-21T23:07:34.914Z,3.60
2023-05-21T23:10:02.851Z,3.60
2023-05-21T23:12:32.133Z,3.20
2023-05-21T23:15:00.086Z,3.40
2023-05-21T23:17:28.084Z,3.40
2023-05-21T23:19:56.154Z,3.63
2023-05-21T23:22:24.137Z,3.50
2023-05-21T23:24:52.122Z,3.20
2023-05-21T23:27:20.239Z,3.90
2023-05-21T23:29:49.499Z,3.30
2023-05-21T23:32:17.843Z,3.20
2023-05-21T23:34:45.756Z,3.13
2023-05-21T23:37:13.692Z,3.47
2023-05-21T23:39:41.642Z,3.50
2023-05-21T23:42:09.587Z,3.13
2023-05-21T23:44:37.536Z,3.20
2023-05-21T23:47:07.041Z,3.53
2023-05-21T23:49:35.015Z,4.13
2023-05-21T23:52:03.306Z,3.63
2023-05-21T23:54:31.197Z,3.30
2023-05-21T23:56:59.111Z,3.83
2023-05-21T23:59:27.008Z,3.23
