createdAt,value
2019-06-07T07:50:00.199Z,17.8
2019-06-07T07:54:58.488Z,17.8
2019-06-07T08:00:25.579Z,17.8
2019-06-07T08:05:21.001Z,17.8
2019-06-07T08:10:03.266Z,17.9
2019-06-07T08:15:02.998Z,18.3
2019-06-07T08:20:02.566Z,18.2
2019-06-07T08:35:06.244Z,18.7
2019-06-07T08:40:01.841Z,19
2019-06-07T08:50:20.617Z,18.9
2019-06-07T08:50:24.769Z,18.9
2019-06-07T08:55:04.816Z,18.7
2019-06-07T09:00:16.317Z,18.9
2019-06-07T09:05:11.107Z,18.7
2019-06-07T09:10:08.466Z,18.6
2019-06-07T09:15:19.495Z,18.5
2019-06-07T09:20:07.282Z,18.3
2019-06-07T09:25:04.325Z,18.6
2019-06-07T09:30:03.232Z,18.5
2019-06-07T09:35:07.400Z,18.6
2019-06-07T09:40:10.287Z,19.1
2019-06-07T09:45:02.128Z,19.1
2019-06-07T09:50:05.977Z,19.4
2019-06-07T09:55:12.024Z,20
2019-06-07T10:00:10.445Z,19.5
2019-06-07T10:05:02.593Z,19.5
2019-06-07T10:15:00.639Z,20.7
2019-06-07T10:20:00.549Z,20.9
2019-06-07T10:25:01.829Z,20.6
2019-06-07T10:30:00.377Z,21.1
2019-06-07T11:40:03.261Z,22.5
2019-06-07T11:45:00.844Z,22.5
2019-06-07T11:50:00.897Z,22.5
2019-06-07T11:55:00.751Z,23.1
2019-06-07T12:00:00.876Z,23.2
2019-06-07T12:05:00.846Z,23.1
2019-06-07T12:30:09.993Z,23.3
2019-06-07T12:35:00.878Z,23.5
2019-06-07T12:40:00.844Z,23.7
2019-06-07T12:45:01.161Z,23.7
2019-06-07T12:50:01.156Z,23.6
2019-06-07T12:55:00.689Z,24
2019-06-07T13:00:00.689Z,24.1
2019-06-07T13:05:04.487Z,23.9
2019-06-07T13:10:00.837Z,24.2
2019-06-07T13:15:00.816Z,24.2
2019-06-07T13:20:00.812Z,24
2019-06-07T13:25:00.974Z,23.8
2019-06-07T13:30:09.098Z,23.9
2019-06-07T13:35:00.754Z,23.8
2019-06-07T13:40:00.560Z,23.7
2019-06-07T13:55:03.768Z,23.2
2019-06-07T14:00:09.910Z,23.1
2019-06-07T14:05:00.605Z,22.9
2019-06-07T14:10:01.130Z,22.8
2019-06-07T14:15:00.579Z,22.6
2019-06-07T17:10:03.841Z,17
2019-06-07T17:15:00.877Z,16.7
2019-06-07T17:20:00.866Z,16.6
2019-06-07T17:25:01.128Z,16.6
2019-06-07T17:30:00.905Z,16.4
2019-06-07T17:35:01.104Z,16.4
2019-06-07T17:40:00.853Z,16.3
2019-06-07T17:45:00.762Z,16.4
2019-06-07T17:50:02.058Z,16.4
2019-06-07T17:55:01.030Z,16.5
2019-06-07T18:00:27.084Z,16.4
2019-06-07T18:05:00.917Z,16.2
2019-06-07T18:10:00.840Z,16.5
2019-06-07T18:15:00.716Z,16.2
2019-06-07T18:20:00.925Z,16.2
2019-06-07T18:25:00.857Z,16.1
2019-06-07T18:30:10.787Z,16.2
2019-06-07T18:35:00.865Z,16.2
2019-06-07T18:40:00.718Z,16.1
2019-06-07T18:45:00.848Z,16.2
2019-06-07T18:50:00.854Z,16.2
2019-06-07T18:55:00.624Z,16
2019-06-07T19:00:00.980Z,15.9
2019-06-07T19:05:01.310Z,15.8
2019-06-07T19:10:00.677Z,15.9
2019-06-07T19:15:00.920Z,15.9
2019-06-07T19:20:00.839Z,16
2019-06-07T19:25:00.741Z,15.9
2019-06-07T19:30:01.089Z,15.7
2019-06-07T19:35:01.662Z,15.7
2019-06-07T19:40:02.565Z,15.6
2019-06-07T19:45:24.910Z,15.8
2019-06-07T19:50:00.983Z,15.7
2019-06-07T19:55:05.798Z,15.5
2019-06-07T20:00:02.679Z,15.5
2019-06-07T20:05:04.598Z,15.5
2019-06-07T20:10:00.746Z,15.6
2019-06-07T20:15:25.266Z,15.4
2019-06-07T20:20:02.699Z,15.4
2019-06-07T20:25:00.892Z,15.3
2019-06-07T20:30:00.797Z,15.3
2019-06-07T20:35:01.682Z,15.3
2019-06-07T20:40:16.722Z,15.2
2019-06-07T20:45:01.990Z,15.2
2019-06-07T20:50:00.619Z,15.3
2019-06-07T20:55:00.645Z,15.3
2019-06-07T21:00:02.507Z,15.3
2019-06-07T21:05:01.101Z,15.5
2019-06-07T21:10:03.798Z,15.5
2019-06-07T21:15:06.115Z,15.5
2019-06-07T21:20:00.640Z,15.6
2019-06-07T21:25:00.735Z,15.6
2019-06-07T21:30:01.020Z,15.6
2019-06-07T21:35:01.867Z,15.5
2019-06-07T21:40:01.677Z,15.6
2019-06-07T21:45:00.363Z,15.5
2019-06-07T21:50:00.584Z,15.6
2019-06-07T21:55:00.546Z,15.7
2019-06-07T22:00:00.510Z,15.8
2019-06-07T22:05:00.631Z,15.7
2019-06-07T22:10:00.634Z,15.8
2019-06-07T22:15:00.651Z,15.6
2019-06-07T22:20:00.531Z,15.6
2019-06-07T22:25:00.593Z,15.7
2019-06-07T22:30:00.564Z,15.8
2019-06-07T22:35:00.483Z,15.8
2019-06-07T22:40:00.533Z,15.8
2019-06-07T22:45:00.431Z,16
2019-06-07T22:50:00.749Z,15.9
2019-06-07T22:55:00.543Z,15.9
2019-06-07T23:00:04.828Z,15.7
2019-06-07T23:05:04.719Z,15.8
2019-06-07T23:10:00.414Z,15.8
2019-06-07T23:15:00.407Z,15.7
2019-06-07T23:20:00.785Z,15.7
2019-06-07T23:25:00.514Z,15.8
2019-06-07T23:30:08.091Z,15.8
2019-06-07T23:35:00.248Z,15.8
2019-06-07T23:40:00.382Z,15.6
2019-06-07T23:45:00.219Z,15.7
2019-06-07T23:50:00.451Z,15.6
2019-06-07T23:55:00.366Z,15.6
