createdAt,value
2019-06-07T00:02:32.158Z,100682.38
2019-06-07T00:05:07.627Z,100684.06
2019-06-07T00:07:41.162Z,100678.94
2019-06-07T00:10:31.224Z,100675.59
2019-06-07T00:12:50.379Z,100672.47
2019-06-07T00:15:28.682Z,100674.74
2019-06-07T00:17:58.939Z,100668.06
2019-06-07T00:20:32.370Z,100663.81
2019-06-07T00:23:05.962Z,100663.89
2019-06-07T00:25:39.390Z,100665.97
2019-06-07T00:28:13.390Z,100673.52
2019-06-07T00:30:52.101Z,100673.16
2019-06-07T00:33:24.789Z,100672.67
2019-06-07T00:35:58.357Z,100672.77
2019-06-07T00:38:31.767Z,100669.58
2019-06-07T00:41:05.270Z,100664.66
2019-06-07T00:43:38.691Z,100658.09
2019-06-07T00:46:14.427Z,100659.91
2019-06-07T00:48:47.274Z,100656.11
2019-06-07T00:51:21.901Z,100651.30
2019-06-07T00:53:55.930Z,100661.47
2019-06-07T00:56:29.355Z,100649.27
2019-06-07T00:59:11.364Z,100656.11
2019-06-07T01:01:38.037Z,100653.41
2019-06-07T01:04:13.135Z,100655.30
2019-06-07T01:06:46.657Z,100655.00
2019-06-07T01:09:23.241Z,100657.54
2019-06-07T01:11:55.331Z,100652.30
2019-06-07T01:14:29.061Z,100659.23
2019-06-07T01:17:27.662Z,100651.53
2019-06-07T01:19:49.275Z,100644.23
2019-06-07T01:22:27.102Z,100645.03
2019-06-07T01:24:57.902Z,100634.54
2019-06-07T01:27:31.386Z,100632.77
2019-06-07T01:30:12.516Z,100641.86
2019-06-07T01:32:45.941Z,100637.57
2019-06-07T01:35:20.614Z,100641.97
2019-06-07T01:37:54.581Z,100635.84
2019-06-07T01:40:32.396Z,100633.75
2019-06-07T01:43:03.135Z,100634.16
2019-06-07T01:45:36.552Z,100635.06
2019-06-07T01:48:09.975Z,100632.47
2019-06-07T01:50:43.449Z,100641.75
2019-06-07T01:53:20.756Z,100635.71
2019-06-07T01:55:51.995Z,100643.52
2019-06-07T01:58:28.789Z,100635.76
2019-06-07T02:01:00.668Z,100636.64
2019-06-07T02:03:34.098Z,100633.89
2019-06-07T02:06:07.550Z,100633.91
2019-06-07T02:08:40.976Z,100643.61
2019-06-07T02:11:14.389Z,100641.88
2019-06-07T02:13:47.818Z,100634.91
2019-06-07T02:16:21.834Z,100634.96
2019-06-07T02:19:01.678Z,100631.92
2019-06-07T02:21:34.072Z,100622.34
2019-06-07T02:24:05.763Z,100615.35
2019-06-07T02:26:39.171Z,100609.63
2019-06-07T02:29:12.602Z,100617.52
2019-06-07T02:31:46.029Z,100614.99
2019-06-07T02:34:19.454Z,100614.58
2019-06-07T02:36:52.852Z,100615.55
2019-06-07T02:39:28.841Z,100605.97
2019-06-07T02:42:01.395Z,100597.52
2019-06-07T02:44:39.153Z,100596.22
2019-06-07T02:47:10.031Z,100593.20
2019-06-07T02:49:44.597Z,100589.73
2019-06-07T02:52:18.254Z,100591.44
2019-06-07T02:54:51.698Z,100581.05
2019-06-07T02:57:28.337Z,100572.78
2019-06-07T03:00:16.415Z,100567.11
2019-06-07T03:02:41.016Z,100571.50
2019-06-07T03:05:10.769Z,100570.30
2019-06-07T03:07:46.898Z,100574.70
2019-06-07T03:10:20.385Z,100576.00
2019-06-07T03:12:54.520Z,100575.20
2019-06-07T03:15:39.822Z,100565.98
2019-06-07T03:18:09.921Z,100570.28
2019-06-07T03:20:44.958Z,100560.27
2019-06-07T03:23:21.417Z,100555.86
2019-06-07T03:25:55.285Z,100557.06
2019-06-07T03:28:30.843Z,100551.88
2019-06-07T03:31:04.959Z,100553.23
2019-06-07T03:33:42.811Z,100553.64
2019-06-07T03:36:24.055Z,100559.63
2019-06-07T03:38:48.835Z,100566.08
2019-06-07T03:41:22.299Z,100562.91
2019-06-07T03:43:55.698Z,100559.91
2019-06-07T03:46:30.142Z,100559.39
2019-06-07T03:49:04.366Z,100564.05
2019-06-07T03:51:40.602Z,100561.27
2019-06-07T03:54:12.959Z,100567.50
2019-06-07T03:56:46.367Z,100566.32
2019-06-07T03:59:19.769Z,100562.20
2019-06-07T04:01:53.185Z,100553.98
2019-06-07T04:04:27.352Z,100546.61
2019-06-07T04:07:01.273Z,100546.47
2019-06-07T04:09:37.462Z,100549.00
2019-06-07T04:12:09.827Z,100544.07
2019-06-07T04:14:43.224Z,100543.44
2019-06-07T04:17:16.882Z,100542.59
2019-06-07T04:19:50.280Z,100547.75
2019-06-07T04:22:23.698Z,100545.53
2019-06-07T04:24:58.029Z,100534.11
2019-06-07T04:27:33.022Z,100525.62
2019-06-07T04:30:08.389Z,100532.92
2019-06-07T04:32:44.969Z,100521.55
2019-06-07T04:35:17.150Z,100519.03
2019-06-07T04:37:50.722Z,100511.37
2019-06-07T04:40:24.201Z,100512.14
2019-06-07T04:42:58.675Z,100504.41
2019-06-07T04:45:41.728Z,100492.11
2019-06-07T04:48:10.400Z,100485.19
2019-06-07T04:50:44.280Z,100489.85
2019-06-07T04:53:17.777Z,100490.51
2019-06-07T04:55:51.185Z,100481.75
2019-06-07T04:58:24.589Z,100475.76
2019-06-07T05:01:03.061Z,100472.78
2019-06-07T05:03:37.049Z,100459.95
2019-06-07T05:06:08.633Z,100449.31
2019-06-07T05:08:43.747Z,100445.95
2019-06-07T05:11:17.350Z,100447.81
2019-06-07T05:13:50.780Z,100451.41
2019-06-07T05:16:24.141Z,100450.92
2019-06-07T05:18:57.583Z,100444.49
2019-06-07T05:21:49.191Z,100444.61
2019-06-07T05:24:09.966Z,100433.72
2019-06-07T05:26:42.858Z,100425.45
2019-06-07T05:29:16.537Z,100427.13
2019-06-07T05:31:50.178Z,100418.60
2019-06-07T05:34:23.688Z,100432.05
2019-06-07T05:37:10.989Z,100417.16
2019-06-07T05:39:36.355Z,100419.78
2019-06-07T05:42:07.425Z,100418.23
2019-06-07T05:44:44.063Z,100431.09
2019-06-07T05:47:16.055Z,100423.84
2019-06-07T05:49:49.459Z,100419.66
2019-06-07T05:52:22.853Z,100419.19
2019-06-07T05:54:56.347Z,100426.22
2019-06-07T05:57:29.746Z,100412.66
2019-06-07T06:00:04.360Z,100413.26
2019-06-07T06:02:56.735Z,100418.91
2019-06-07T06:05:32.327Z,100413.62
2019-06-07T06:07:50.803Z,100413.95
2019-06-07T06:10:23.223Z,100412.02
2019-06-07T06:12:56.629Z,100413.75
2019-06-07T06:15:42.135Z,100402.20
2019-06-07T06:18:05.402Z,100412.95
2019-06-07T06:21:00.910Z,100408.34
2019-06-07T06:23:13.935Z,100399.22
2019-06-07T06:25:53.255Z,100399.53
2019-06-07T06:28:22.473Z,100406.98
2019-06-07T06:30:55.911Z,100402.70
2019-06-07T06:33:34.398Z,100405.36
2019-06-07T06:36:04.520Z,100404.36
2019-06-07T06:38:38.557Z,100405.86
2019-06-07T06:41:16.220Z,100403.05
2019-06-07T06:43:52.128Z,100405.01
2019-06-07T06:46:38.299Z,100398.24
2019-06-07T06:48:58.928Z,100401.61
2019-06-07T06:51:32.643Z,100391.63
2019-06-07T06:54:06.038Z,100397.04
2019-06-07T06:56:39.845Z,100390.83
2019-06-07T06:59:37.199Z,100388.69
2019-06-07T07:01:52.045Z,100380.73
2019-06-07T07:04:24.145Z,100384.04
2019-06-07T07:06:57.957Z,100380.34
2019-06-07T07:09:31.927Z,100372.23
2019-06-07T07:12:12.205Z,100377.61
2019-06-07T07:14:42.986Z,100376.41
2019-06-07T07:17:15.876Z,100371.06
2019-06-07T07:19:50.419Z,100362.67
2019-06-07T07:22:24.509Z,100364.38
2019-06-07T07:24:57.904Z,100354.52
2019-06-07T07:27:31.397Z,100356.73
2019-06-07T07:32:45.517Z,100352.72
2019-06-07T07:35:18.824Z,100345.32
2019-06-07T07:37:57.049Z,100341.36
2019-06-07T07:43:02.527Z,100325.07
2019-06-07T07:45:37.299Z,100317.80
2019-06-07T07:48:17.893Z,100323.20
2019-06-07T07:50:49.695Z,100320.28
2019-06-07T07:53:22.214Z,100316.40
2019-06-07T07:55:59.943Z,100312.91
2019-06-07T07:58:30.963Z,100299.96
2019-06-07T08:01:10.994Z,100291.68
2019-06-07T08:03:39.752Z,100285.09
2019-06-07T08:06:13.158Z,100275.61
2019-06-07T08:08:46.588Z,100279.45
2019-06-07T08:11:19.990Z,100276.91
2019-06-07T08:13:57.002Z,100263.51
2019-06-07T08:16:28.550Z,100265.95
2019-06-07T08:19:03.799Z,100258.08
2019-06-07T08:21:37.107Z,100248.56
2019-06-07T08:24:10.592Z,100241.20
2019-06-07T08:26:44.002Z,100245.90
2019-06-07T08:29:17.575Z,100239.25
2019-06-07T08:31:54.410Z,100229.73
2019-06-07T08:34:26.135Z,100230.80
2019-06-07T08:37:01.951Z,100225.45
2019-06-07T08:39:34.703Z,100225.21
2019-06-07T08:42:17.763Z,100215.48
2019-06-07T08:44:43.414Z,100210.60
2019-06-07T08:47:21.000Z,100212.78
2019-06-07T08:49:56.229Z,100206.22
2019-06-07T08:52:27.086Z,100209.00
2019-06-07T08:55:04.486Z,100208.81
2019-06-07T08:57:35.634Z,100203.83
2019-06-07T09:00:42.577Z,100208.61
2019-06-07T09:02:45.666Z,100203.07
2019-06-07T09:05:19.415Z,100206.97
2019-06-07T09:08:13.403Z,100202.41
2019-06-07T09:10:27.976Z,100194.45
2019-06-07T09:13:10.186Z,100196.00
2019-06-07T09:15:38.798Z,100194.78
2019-06-07T09:20:49.037Z,100191.42
2019-06-07T09:23:22.457Z,100179.75
2019-06-07T09:26:04.872Z,100176.59
2019-06-07T09:28:31.639Z,100172.30
2019-06-07T09:31:09.726Z,100163.02
2019-06-07T09:33:40.239Z,100168.26
2019-06-07T09:36:13.820Z,100165.38
2019-06-07T09:38:48.744Z,100157.69
2019-06-07T09:41:22.192Z,100157.48
2019-06-07T09:44:04.702Z,100142.98
2019-06-07T09:46:30.683Z,100142.86
2019-06-07T09:49:27.713Z,100144.67
2019-06-07T09:51:39.319Z,100126.37
2019-06-07T09:55:02.126Z,100129.41
2019-06-07T09:56:47.854Z,100119.18
2019-06-07T09:59:21.275Z,100111.30
2019-06-07T10:01:54.697Z,100105.64
2019-06-07T10:04:31.238Z,100115.36
2019-06-07T10:07:10.484Z,100103.42
2019-06-07T10:12:13.733Z,100093.19
2019-06-07T10:14:47.233Z,100080.86
2019-06-07T10:17:20.645Z,100079.06
2019-06-07T10:19:54.042Z,100070.34
2019-06-07T10:22:27.545Z,100070.02
2019-06-07T10:25:02.103Z,100070.94
2019-06-07T10:27:35.724Z,100068.16
2019-06-07T10:30:10.728Z,100058.00
2019-06-07T10:32:44.147Z,100051.43
2019-06-07T10:35:17.697Z,100053.81
2019-06-07T10:37:51.134Z,100044.81
2019-06-07T10:40:24.737Z,100045.02
2019-06-07T10:42:58.193Z,100051.44
2019-06-07T10:45:31.600Z,100044.23
2019-06-07T10:48:05.704Z,100035.44
2019-06-07T10:50:39.188Z,100038.69
2019-06-07T10:53:12.668Z,100034.95
2019-06-07T10:55:46.091Z,100034.08
2019-06-07T10:58:20.260Z,100025.30
2019-06-07T11:00:53.659Z,100020.34
2019-06-07T11:03:27.067Z,100016.63
2019-06-07T11:06:00.491Z,100011.15
2019-06-07T11:08:33.987Z,100009.79
2019-06-07T11:11:07.972Z,100006.77
2019-06-07T11:13:41.570Z,99997.17
2019-06-07T11:16:15.652Z,99999.31
2019-06-07T11:18:49.361Z,99997.95
2019-06-07T11:21:22.769Z,99994.55
2019-06-07T11:23:56.173Z,99989.09
2019-06-07T11:26:29.610Z,99982.88
2019-06-07T11:29:03.096Z,99973.83
2019-06-07T11:31:36.591Z,99960.41
2019-06-07T11:34:10.497Z,99961.22
2019-06-07T11:36:43.860Z,99965.56
2019-06-07T11:39:19.554Z,99956.17
2019-06-07T11:41:52.954Z,99955.11
2019-06-07T11:44:26.452Z,99951.58
2019-06-07T11:46:59.861Z,99949.55
2019-06-07T11:49:33.288Z,99952.67
2019-06-07T11:52:07.341Z,99939.92
2019-06-07T11:54:40.762Z,99933.59
2019-06-07T11:57:15.155Z,99932.06
2019-06-07T11:59:48.639Z,99932.83
2019-06-07T12:02:22.050Z,99925.42
2019-06-07T12:04:55.443Z,99921.06
2019-06-07T12:07:28.911Z,99918.37
2019-06-07T12:10:02.408Z,99908.57
2019-06-07T12:12:35.867Z,99906.52
2019-06-07T12:15:10.944Z,99903.20
2019-06-07T12:17:44.611Z,99902.13
2019-06-07T12:20:20.985Z,99900.84
2019-06-07T12:22:54.001Z,99909.75
2019-06-07T12:25:28.159Z,99907.09
2019-06-07T12:28:01.573Z,99906.61
2019-06-07T12:30:34.991Z,99902.34
2019-06-07T12:33:08.415Z,99904.19
2019-06-07T12:35:41.842Z,99904.97
2019-06-07T12:38:17.374Z,99902.95
2019-06-07T12:40:57.580Z,99897.23
2019-06-07T12:43:26.153Z,99895.29
2019-06-07T12:45:59.637Z,99892.66
2019-06-07T12:48:33.038Z,99885.74
2019-06-07T12:51:06.533Z,99885.28
2019-06-07T12:53:39.928Z,99886.48
2019-06-07T12:56:13.574Z,99882.03
2019-06-07T12:58:47.037Z,99879.44
2019-06-07T13:01:20.860Z,99881.95
2019-06-07T13:03:54.925Z,99874.02
2019-06-07T13:06:28.417Z,99878.02
2019-06-07T13:09:01.850Z,99880.12
2019-06-07T13:11:35.280Z,99871.61
2019-06-07T13:14:08.750Z,99872.36
2019-06-07T13:16:42.168Z,99864.00
2019-06-07T13:19:16.251Z,99864.44
2019-06-07T13:21:49.884Z,99856.35
2019-06-07T13:24:24.909Z,99859.95
2019-06-07T13:26:58.606Z,99859.43
2019-06-07T13:29:32.475Z,99863.73
2019-06-07T13:32:06.055Z,99863.97
2019-06-07T13:34:39.526Z,99857.90
2019-06-07T13:37:12.944Z,99865.70
2019-06-07T13:39:46.315Z,99862.96
2019-06-07T13:42:20.472Z,99847.67
2019-06-07T13:44:53.936Z,99844.94
2019-06-07T13:47:27.645Z,99838.94
2019-06-07T13:50:01.018Z,99828.05
2019-06-07T13:52:34.469Z,99818.19
2019-06-07T13:55:08.005Z,99819.00
2019-06-07T13:57:41.426Z,99812.26
2019-06-07T14:00:16.048Z,99816.23
2019-06-07T14:02:50.373Z,99806.41
2019-06-07T14:05:25.043Z,99801.02
2019-06-07T14:07:58.612Z,99776.66
2019-06-07T14:10:32.020Z,99768.19
2019-06-07T14:13:05.552Z,99758.93
2019-06-07T14:15:39.029Z,99760.77
2019-06-07T14:18:12.726Z,99758.50
2019-06-07T14:20:46.055Z,99765.67
2019-06-07T14:23:37.942Z,99761.49
2019-06-07T14:25:54.681Z,99759.05
2019-06-07T14:28:31.808Z,99750.89
2019-06-07T14:31:04.175Z,99755.43
2019-06-07T14:33:37.603Z,99775.84
2019-06-07T14:36:11.022Z,99772.30
2019-06-07T14:38:44.451Z,99774.16
2019-06-07T14:41:17.851Z,99772.25
2019-06-07T14:43:51.323Z,99770.83
2019-06-07T14:46:25.598Z,99758.50
2019-06-07T14:48:59.087Z,99759.32
2019-06-07T14:51:33.419Z,99757.08
2019-06-07T14:54:07.646Z,99762.71
2019-06-07T14:56:41.036Z,99751.88
2019-06-07T14:59:14.459Z,99753.59
2019-06-07T15:01:47.858Z,99750.70
2019-06-07T15:04:21.275Z,99761.61
2019-06-07T15:06:54.668Z,99760.12
2019-06-07T15:09:29.162Z,99764.00
2019-06-07T15:12:02.597Z,99762.54
2019-06-07T15:14:36.014Z,99759.48
2019-06-07T15:17:09.614Z,99774.08
2019-06-07T15:19:43.145Z,99796.27
2019-06-07T15:22:16.550Z,99776.62
2019-06-07T15:24:50.046Z,99752.92
2019-06-07T15:27:23.492Z,99744.48
2019-06-07T15:29:56.907Z,99741.16
2019-06-07T15:32:30.699Z,99745.41
2019-06-07T15:35:10.601Z,99748.78
2019-06-07T15:37:44.054Z,99751.28
2019-06-07T15:40:17.704Z,99747.97
2019-06-07T15:42:53.230Z,99758.05
2019-06-07T15:45:26.290Z,99773.33
2019-06-07T15:47:59.680Z,99782.08
2019-06-07T15:50:34.280Z,99787.09
2019-06-07T15:53:07.955Z,99773.66
2019-06-07T15:55:45.450Z,99770.02
2019-06-07T15:58:16.471Z,99771.80
2019-06-07T16:00:50.264Z,99779.48
2019-06-07T16:03:23.637Z,99775.70
2019-06-07T16:05:57.048Z,99768.16
2019-06-07T16:08:30.455Z,99765.09
2019-06-07T16:11:03.884Z,99771.39
2019-06-07T16:13:38.694Z,99770.25
2019-06-07T16:16:12.353Z,99771.59
2019-06-07T16:18:45.753Z,99777.90
2019-06-07T16:21:19.162Z,99807.83
2019-06-07T16:23:52.567Z,99848.05
2019-06-07T16:26:25.977Z,99878.22
2019-06-07T16:28:59.402Z,99912.73
2019-06-07T16:31:32.791Z,99923.64
2019-06-07T16:34:12.201Z,99926.61
2019-06-07T16:36:46.933Z,99957.59
2019-06-07T16:39:20.487Z,99959.12
2019-06-07T16:41:53.923Z,99974.75
2019-06-07T16:44:27.330Z,99999.73
2019-06-07T16:47:00.811Z,99997.06
2019-06-07T16:49:36.753Z,100001.60
2019-06-07T16:52:10.273Z,100010.89
2019-06-07T16:54:43.714Z,100007.73
2019-06-07T16:57:17.199Z,100036.70
2019-06-07T16:59:50.960Z,100067.48
2019-06-07T17:02:24.509Z,100101.89
2019-06-07T17:04:57.947Z,100094.30
2019-06-07T17:07:31.422Z,100116.73
2019-06-07T17:10:07.962Z,100138.31
2019-06-07T17:12:42.869Z,100167.37
2019-06-07T17:15:17.237Z,100172.67
2019-06-07T17:17:50.637Z,100194.77
2019-06-07T17:20:24.307Z,100224.80
2019-06-07T17:22:57.789Z,100199.78
2019-06-07T17:25:31.214Z,100225.55
2019-06-07T17:28:04.740Z,100247.28
2019-06-07T17:30:38.165Z,100232.81
2019-06-07T17:33:11.624Z,100234.34
2019-06-07T17:35:46.426Z,100266.95
2019-06-07T17:38:19.979Z,100278.78
2019-06-07T17:40:53.388Z,100287.54
2019-06-07T17:43:26.837Z,100297.53
2019-06-07T17:46:00.303Z,100314.34
2019-06-07T17:48:33.728Z,100391.59
2019-06-07T17:51:07.152Z,100352.87
2019-06-07T17:53:41.845Z,100335.52
2019-06-07T17:56:15.434Z,100303.09
2019-06-07T17:58:48.824Z,100382.65
2019-06-07T18:01:22.242Z,100368.03
2019-06-07T18:03:55.733Z,100403.41
2019-06-07T18:06:29.613Z,100379.03
2019-06-07T18:09:03.627Z,100366.19
2019-06-07T18:11:37.064Z,100385.13
2019-06-07T18:14:11.361Z,100440.55
2019-06-07T18:16:46.326Z,100492.25
2019-06-07T18:19:19.865Z,100492.25
2019-06-07T18:21:57.548Z,100527.50
2019-06-07T18:24:28.439Z,100540.11
2019-06-07T18:27:01.885Z,100519.81
2019-06-07T18:29:35.293Z,100437.80
2019-06-07T18:32:09.161Z,100487.56
2019-06-07T18:34:42.826Z,100472.80
2019-06-07T18:37:16.494Z,100470.12
2019-06-07T18:39:51.116Z,100481.65
2019-06-07T18:42:24.635Z,100482.72
2019-06-07T18:44:59.198Z,100459.92
2019-06-07T18:47:33.171Z,100463.65
2019-06-07T18:50:06.999Z,100529.06
2019-06-07T18:52:42.210Z,100521.20
2019-06-07T18:55:16.373Z,100516.66
2019-06-07T18:57:50.261Z,100530.58
2019-06-07T19:00:25.195Z,100539.63
2019-06-07T19:02:59.035Z,100536.84
2019-06-07T19:05:34.409Z,100524.38
2019-06-07T19:08:08.629Z,100550.87
2019-06-07T19:10:42.974Z,100574.95
2019-06-07T19:13:17.537Z,100536.91
2019-06-07T19:15:53.317Z,100544.23
2019-06-07T19:18:27.703Z,100574.86
2019-06-07T19:21:01.963Z,100573.91
2019-06-07T19:23:36.154Z,100564.14
2019-06-07T19:26:10.620Z,100565.41
2019-06-07T19:28:44.586Z,100546.99
2019-06-07T19:31:18.767Z,100562.37
2019-06-07T19:33:53.144Z,100568.31
2019-06-07T19:36:27.210Z,100557.41
2019-06-07T19:39:02.121Z,100573.45
2019-06-07T19:41:36.029Z,100581.17
2019-06-07T19:44:10.219Z,100581.17
2019-06-07T19:46:44.229Z,100580.66
2019-06-07T19:49:17.928Z,100581.17
2019-06-07T19:51:52.836Z,100551.08
2019-06-07T19:54:26.805Z,100559.81
2019-06-07T19:57:01.616Z,100552.69
2019-06-07T19:59:35.508Z,100552.69
2019-06-07T20:02:09.568Z,100551.67
2019-06-07T20:04:43.564Z,100531.91
2019-06-07T20:07:17.482Z,100509.00
2019-06-07T20:09:51.433Z,100512.67
2019-06-07T20:12:25.484Z,100529.43
2019-06-07T20:15:18.935Z,100539.46
2019-06-07T20:17:34.961Z,100539.94
2019-06-07T20:20:09.786Z,100549.82
2019-06-07T20:22:44.116Z,100550.27
2019-06-07T20:25:19.018Z,100523.61
2019-06-07T20:27:52.869Z,100513.67
2019-06-07T20:30:26.666Z,100553.84
2019-06-07T20:33:01.730Z,100547.92
2019-06-07T20:35:35.815Z,100567.32
2019-06-07T20:38:09.654Z,100575.82
2019-06-07T20:40:43.313Z,100592.41
2019-06-07T20:43:16.803Z,100621.41
2019-06-07T20:45:50.278Z,100621.26
2019-06-07T20:48:23.718Z,100626.48
2019-06-07T20:50:59.336Z,100628.98
2019-06-07T20:53:32.343Z,100634.03
2019-06-07T20:56:06.835Z,100631.17
2019-06-07T20:58:40.429Z,100619.37
2019-06-07T21:01:13.982Z,100646.81
2019-06-07T21:03:47.384Z,100656.06
2019-06-07T21:06:20.840Z,100667.14
2019-06-07T21:08:54.233Z,100687.78
2019-06-07T21:11:27.672Z,100681.17
2019-06-07T21:14:02.018Z,100689.55
2019-06-07T21:16:35.895Z,100706.08
2019-06-07T21:19:10.366Z,100707.56
2019-06-07T21:21:44.020Z,100714.23
2019-06-07T21:24:17.429Z,100707.98
2019-06-07T21:26:53.265Z,100688.02
2019-06-07T21:29:25.978Z,100680.74
2019-06-07T21:31:59.407Z,100672.30
2019-06-07T21:34:32.810Z,100669.30
2019-06-07T21:37:06.253Z,100657.25
2019-06-07T21:39:39.730Z,100643.73
2019-06-07T21:42:13.129Z,100656.23
2019-06-07T21:44:46.506Z,100652.63
2019-06-07T21:47:19.936Z,100623.04
2019-06-07T21:49:53.320Z,100621.20
2019-06-07T21:52:26.740Z,100628.39
2019-06-07T21:55:00.151Z,100633.16
2019-06-07T21:57:33.582Z,100641.03
2019-06-07T22:00:11.763Z,100640.84
2019-06-07T22:02:45.312Z,100636.00
2019-06-07T22:05:18.877Z,100629.53
2019-06-07T22:07:52.281Z,100627.70
2019-06-07T22:10:25.986Z,100643.16
2019-06-07T22:12:59.419Z,100666.77
2019-06-07T22:15:35.456Z,100650.13
2019-06-07T22:18:08.539Z,100653.42
2019-06-07T22:20:41.950Z,100662.59
2019-06-07T22:23:15.355Z,100671.41
2019-06-07T22:25:48.762Z,100680.88
2019-06-07T22:28:22.195Z,100694.38
2019-06-07T22:30:55.587Z,100712.38
2019-06-07T22:33:29.003Z,100717.27
2019-06-07T22:36:02.393Z,100724.89
2019-06-07T22:38:35.822Z,100735.66
2019-06-07T22:41:09.489Z,100719.69
2019-06-07T22:43:42.908Z,100724.77
2019-06-07T22:46:16.329Z,100722.77
2019-06-07T22:48:49.759Z,100736.67
2019-06-07T22:51:23.182Z,100737.59
2019-06-07T22:53:56.614Z,100739.56
2019-06-07T22:56:37.445Z,100731.69
2019-06-07T22:59:14.084Z,100730.73
2019-06-07T23:01:45.998Z,100735.77
2019-06-07T23:04:19.455Z,100743.84
2019-06-07T23:06:52.845Z,100757.87
2019-06-07T23:09:26.278Z,100766.22
2019-06-07T23:11:59.682Z,100762.52
2019-06-07T23:14:33.112Z,100757.48
2019-06-07T23:17:06.502Z,100746.59
2019-06-07T23:19:39.933Z,100745.70
2019-06-07T23:22:13.784Z,100747.16
2019-06-07T23:24:47.266Z,100754.25
2019-06-07T23:27:20.847Z,100740.52
2019-06-07T23:29:54.324Z,100740.58
2019-06-07T23:32:27.696Z,100746.69
2019-06-07T23:35:01.100Z,100755.63
2019-06-07T23:37:34.521Z,100748.96
2019-06-07T23:40:08.146Z,100761.22
2019-06-07T23:42:41.574Z,100766.95
2019-06-07T23:45:15.525Z,100773.70
2019-06-07T23:47:49.156Z,100771.25
2019-06-07T23:50:22.606Z,100752.81
2019-06-07T23:52:56.009Z,100740.23
2019-06-07T23:55:29.399Z,100737.48
2019-06-07T23:58:02.825Z,100739.73
