createdAt,value
2018-02-01T00:00:31.437Z,2.08
2018-02-01T00:02:59.075Z,7.62
2018-02-01T00:05:26.587Z,9.32
2018-02-01T00:07:54.097Z,5.22
2018-02-01T00:10:21.651Z,3.90
2018-02-01T00:12:49.234Z,3.47
2018-02-01T00:15:16.846Z,4.07
2018-02-01T00:20:18.025Z,7.78
2018-02-01T00:22:45.605Z,4.53
2018-02-01T00:25:13.318Z,10.25
2018-02-01T00:27:41.617Z,4.60
2018-02-01T00:30:09.072Z,6.70
2018-02-01T00:32:36.644Z,3.35
2018-02-01T00:35:04.146Z,5.53
2018-02-01T00:37:31.641Z,12.98
2018-02-01T00:39:59.237Z,7.35
2018-02-01T00:42:26.871Z,14.27
2018-02-01T00:44:54.434Z,7.07
2018-02-01T00:47:22.130Z,5.68
2018-02-01T00:49:49.721Z,5.50
2018-02-01T00:52:17.347Z,6.78
2018-02-01T00:54:44.874Z,5.62
2018-02-01T00:57:12.358Z,5.12
2018-02-01T00:59:39.875Z,7.25
2018-02-01T01:02:07.373Z,6.20
2018-02-01T01:04:34.902Z,8.13
2018-02-01T01:07:02.394Z,8.32
2018-02-01T01:09:30.659Z,7.25
2018-02-01T01:11:59.452Z,8.75
2018-02-01T01:14:27.328Z,11.10
2018-02-01T01:16:54.983Z,10.73
2018-02-01T01:19:22.795Z,8.70
2018-02-01T01:21:50.312Z,8.05
2018-02-01T01:24:17.864Z,7.68
2018-02-01T01:26:45.392Z,13.40
2018-02-01T01:29:12.919Z,7.68
2018-02-01T01:31:40.593Z,7.65
2018-02-01T01:34:08.116Z,7.87
2018-02-01T01:36:35.692Z,8.00
2018-02-01T01:39:03.438Z,7.05
2018-02-01T01:41:30.941Z,17.70
2018-02-01T01:43:58.664Z,9.57
2018-02-01T01:46:26.967Z,7.85
2018-02-01T01:48:55.569Z,7.55
2018-02-01T01:51:23.272Z,7.65
2018-02-01T01:53:50.834Z,11.77
2018-02-01T01:56:18.418Z,6.20
2018-02-01T01:58:46.054Z,5.55
2018-02-01T02:01:14.335Z,5.82
2018-02-01T02:03:41.857Z,5.65
2018-02-01T02:06:09.427Z,7.57
2018-02-01T02:08:37.055Z,8.60
2018-02-01T02:11:04.541Z,8.73
2018-02-01T02:13:32.021Z,18.30
2018-02-01T02:15:59.639Z,5.97
2018-02-01T02:18:27.135Z,10.48
2018-02-01T02:20:54.690Z,8.60
2018-02-01T02:23:22.205Z,6.22
2018-02-01T02:25:49.692Z,10.10
2018-02-01T02:28:17.193Z,5.93
2018-02-01T02:30:44.718Z,11.32
2018-02-01T02:33:12.233Z,7.78
2018-02-01T02:35:39.721Z,11.27
2018-02-01T02:38:07.185Z,7.68
2018-02-01T02:40:35.631Z,15.20
2018-02-01T02:43:03.196Z,4.15
2018-02-01T02:45:30.693Z,5.07
2018-02-01T02:47:58.297Z,7.47
2018-02-01T02:50:25.792Z,5.53
2018-02-01T02:52:53.362Z,8.27
2018-02-01T02:55:21.228Z,7.75
2018-02-01T02:57:49.151Z,7.03
2018-02-01T03:00:16.732Z,4.90
2018-02-01T03:05:29.677Z,10.23
2018-02-01T03:07:57.305Z,11.48
2018-02-01T03:10:24.959Z,6.95
2018-02-01T03:12:53.284Z,9.50
2018-02-01T03:15:21.055Z,7.87
2018-02-01T03:17:49.038Z,7.60
2018-02-01T03:20:16.777Z,10.02
2018-02-01T03:22:44.472Z,12.05
2018-02-01T03:25:12.157Z,11.77
2018-02-01T03:27:39.839Z,7.57
2018-02-01T03:30:07.526Z,9.20
2018-02-01T03:32:35.056Z,7.90
2018-02-01T03:35:02.577Z,9.93
2018-02-01T03:37:30.078Z,7.53
2018-02-01T03:39:57.593Z,7.25
2018-02-01T03:42:25.268Z,8.07
2018-02-01T03:44:52.786Z,9.75
2018-02-01T03:47:20.363Z,6.82
2018-02-01T03:49:48.118Z,12.52
2018-02-01T03:52:16.488Z,7.60
2018-02-01T03:54:44.079Z,9.98
2018-02-01T03:57:11.611Z,8.60
2018-02-01T03:59:39.122Z,10.07
2018-02-01T04:02:06.666Z,11.40
2018-02-01T04:04:34.194Z,15.05
2018-02-01T04:07:01.828Z,16.00
2018-02-01T04:09:30.312Z,9.65
2018-02-01T04:11:57.829Z,13.00
2018-02-01T04:14:25.389Z,13.30
2018-02-01T04:16:53.880Z,11.40
2018-02-01T04:19:21.473Z,12.00
2018-02-01T04:21:49.146Z,13.10
2018-02-01T04:24:17.572Z,18.85
2018-02-01T04:26:45.189Z,18.27
2018-02-01T04:29:12.835Z,12.90
2018-02-01T04:31:41.129Z,20.62
2018-02-01T04:34:08.755Z,18.20
2018-02-01T04:36:36.442Z,28.75
2018-02-01T04:39:03.955Z,20.75
2018-02-01T04:41:31.570Z,19.92
2018-02-01T04:43:59.134Z,20.58
2018-02-01T04:46:26.702Z,15.38
2018-02-01T04:48:54.323Z,18.62
2018-02-01T04:51:21.894Z,18.80
2018-02-01T04:53:49.548Z,17.15
2018-02-01T04:56:17.171Z,20.33
2018-02-01T04:58:44.680Z,20.60
2018-02-01T05:01:12.242Z,17.83
2018-02-01T05:03:39.756Z,18.85
2018-02-01T05:06:07.295Z,18.92
2018-02-01T05:08:34.877Z,18.08
2018-02-01T05:11:02.381Z,20.95
2018-02-01T05:13:30.013Z,23.67
2018-02-01T05:15:57.534Z,20.25
2018-02-01T05:18:25.073Z,28.48
2018-02-01T05:20:52.654Z,20.75
2018-02-01T05:23:20.208Z,20.42
2018-02-01T05:25:47.680Z,22.42
2018-02-01T05:28:15.212Z,25.37
2018-02-01T05:30:42.749Z,21.50
2018-02-01T05:33:10.264Z,19.45
2018-02-01T05:35:37.771Z,24.42
2018-02-01T05:38:05.295Z,17.33
2018-02-01T05:40:32.798Z,22.05
2018-02-01T05:43:00.401Z,26.50
2018-02-01T05:45:28.099Z,24.15
2018-02-01T05:47:56.449Z,22.98
2018-02-01T05:50:23.934Z,26.60
2018-02-01T05:52:51.441Z,26.65
2018-02-01T05:55:19.053Z,31.60
2018-02-01T05:57:46.977Z,22.05
2018-02-01T06:00:14.772Z,29.20
2018-02-01T06:02:42.313Z,21.27
2018-02-01T06:05:09.911Z,27.13
2018-02-01T06:07:38.550Z,23.20
2018-02-01T06:10:06.331Z,24.17
2018-02-01T06:12:34.047Z,23.05
2018-02-01T06:15:04.558Z,23.20
2018-02-01T06:17:34.213Z,25.65
2018-02-01T06:20:02.659Z,20.12
2018-02-01T06:22:30.242Z,25.15
2018-02-01T06:24:57.921Z,23.25
2018-02-01T06:27:25.568Z,23.17
2018-02-01T06:29:53.038Z,24.73
2018-02-01T06:32:23.573Z,26.05
2018-02-01T06:34:51.333Z,22.58
2018-02-01T06:37:18.971Z,24.60
2018-02-01T06:39:46.645Z,27.23
2018-02-01T06:42:14.315Z,24.02
2018-02-01T06:44:41.869Z,21.50
2018-02-01T06:47:09.381Z,19.65
2018-02-01T06:49:37.764Z,18.37
2018-02-01T06:52:05.222Z,25.35
2018-02-01T06:54:32.682Z,27.55
2018-02-01T06:57:00.189Z,21.70
2018-02-01T06:59:27.641Z,23.95
2018-02-01T07:01:55.101Z,24.33
2018-02-01T07:04:22.556Z,25.08
2018-02-01T07:06:50.042Z,27.02
2018-02-01T07:09:17.509Z,29.37
2018-02-01T07:11:44.968Z,20.52
2018-02-01T07:14:13.233Z,22.50
2018-02-01T07:16:40.692Z,28.25
2018-02-01T07:19:08.151Z,25.37
2018-02-01T07:21:35.910Z,20.58
2018-02-01T07:24:03.373Z,24.80
2018-02-01T07:26:31.617Z,22.58
2018-02-01T07:28:59.073Z,22.98
2018-02-01T07:31:26.532Z,28.38
2018-02-01T07:33:54.000Z,23.27
2018-02-01T07:36:21.445Z,25.45
2018-02-01T07:38:48.910Z,24.83
2018-02-01T07:41:16.378Z,21.92
2018-02-01T07:43:43.913Z,28.52
2018-02-01T07:46:11.941Z,29.02
2018-02-01T07:48:39.398Z,22.55
2018-02-01T07:51:06.841Z,23.80
2018-02-01T07:53:34.293Z,30.25
2018-02-01T07:56:02.515Z,28.55
2018-02-01T07:58:29.985Z,24.48
2018-02-01T08:00:57.445Z,21.45
2018-02-01T08:03:24.915Z,22.35
2018-02-01T08:05:52.397Z,22.23
2018-02-01T08:08:19.874Z,21.33
2018-02-01T08:10:47.316Z,25.62
2018-02-01T08:13:14.780Z,28.33
2018-02-01T08:15:42.236Z,27.80
2018-02-01T08:18:09.702Z,21.10
2018-02-01T08:20:37.266Z,29.80
2018-02-01T08:23:04.693Z,32.05
2018-02-01T08:25:32.154Z,27.80
2018-02-01T08:27:59.612Z,22.17
2018-02-01T08:30:27.846Z,27.25
2018-02-01T08:32:55.309Z,23.40
2018-02-01T08:35:22.766Z,22.37
2018-02-01T08:37:50.225Z,36.00
2018-02-01T08:40:17.676Z,19.95
2018-02-01T08:42:45.137Z,21.48
2018-02-01T08:45:12.610Z,22.87
2018-02-01T08:47:40.830Z,20.23
2018-02-01T08:50:08.278Z,27.45
2018-02-01T08:52:35.729Z,18.77
2018-02-01T08:55:03.262Z,18.67
2018-02-01T08:57:30.710Z,22.10
2018-02-01T08:59:58.157Z,26.45
2018-02-01T09:02:25.613Z,25.12
2018-02-01T09:04:53.078Z,24.15
2018-02-01T09:07:20.529Z,26.15
2018-02-01T09:09:47.977Z,17.55
2018-02-01T09:12:15.439Z,37.58
2018-02-01T09:14:42.890Z,24.30
2018-02-01T09:17:10.348Z,18.00
2018-02-01T09:19:37.797Z,22.80
2018-02-01T09:22:05.244Z,18.10
2018-02-01T09:24:32.705Z,28.48
2018-02-01T09:27:00.162Z,23.25
2018-02-01T09:29:27.617Z,21.90
2018-02-01T09:31:55.065Z,18.12
2018-02-01T09:34:22.515Z,22.85
2018-02-01T09:36:50.044Z,19.23
2018-02-01T09:39:17.453Z,23.25
2018-02-01T09:41:44.922Z,24.73
2018-02-01T09:44:12.381Z,19.48
2018-02-01T09:46:39.870Z,24.15
2018-02-01T09:49:07.410Z,25.92
2018-02-01T09:51:35.191Z,24.67
2018-02-01T09:54:02.633Z,22.55
2018-02-01T09:56:30.091Z,19.98
2018-02-01T09:58:58.321Z,17.52
2018-02-01T10:01:25.778Z,20.37
2018-02-01T10:03:53.242Z,17.00
2018-02-01T10:06:20.697Z,27.48
2018-02-01T10:08:48.161Z,26.33
2018-02-01T10:11:15.622Z,23.30
2018-02-01T10:13:43.120Z,20.10
2018-02-01T10:16:10.579Z,20.95
2018-02-01T10:18:38.093Z,19.83
2018-02-01T10:21:05.537Z,26.27
2018-02-01T10:23:33.053Z,23.02
2018-02-01T10:26:00.503Z,24.05
2018-02-01T10:28:27.959Z,20.33
2018-02-01T10:30:56.180Z,19.85
2018-02-01T10:33:23.661Z,27.13
2018-02-01T10:35:51.122Z,19.15
2018-02-01T10:38:18.563Z,18.17
2018-02-01T10:40:46.015Z,20.95
2018-02-01T10:43:13.502Z,21.77
2018-02-01T10:45:40.960Z,15.88
2018-02-01T10:48:08.409Z,16.75
2018-02-01T10:50:35.861Z,20.42
2018-02-01T10:53:03.333Z,22.27
2018-02-01T10:55:30.803Z,20.58
2018-02-01T10:57:59.039Z,21.62
2018-02-01T11:00:26.526Z,16.80
2018-02-01T11:02:54.744Z,20.25
2018-02-01T11:05:22.197Z,16.33
2018-02-01T11:07:49.655Z,19.65
2018-02-01T11:10:17.113Z,15.52
2018-02-01T11:12:44.570Z,16.42
2018-02-01T11:15:12.061Z,13.13
2018-02-01T11:17:39.523Z,16.75
2018-02-01T11:20:06.978Z,18.10
2018-02-01T11:22:34.445Z,19.92
2018-02-01T11:25:01.898Z,16.77
2018-02-01T11:27:29.364Z,20.58
2018-02-01T11:29:56.821Z,23.67
2018-02-01T11:32:24.278Z,16.70
2018-02-01T11:34:52.503Z,19.30
2018-02-01T11:37:19.961Z,14.40
2018-02-01T11:39:47.417Z,17.85
2018-02-01T11:42:14.874Z,19.25
2018-02-01T11:44:42.339Z,25.00
2018-02-01T11:47:09.806Z,17.95
2018-02-01T11:49:37.271Z,14.73
2018-02-01T11:52:04.724Z,20.27
2018-02-01T11:54:32.195Z,14.82
2018-02-01T11:56:59.653Z,17.37
2018-02-01T11:59:27.133Z,15.30
2018-02-01T12:01:54.694Z,20.10
2018-02-01T12:04:22.902Z,28.67
2018-02-01T12:06:50.367Z,12.82
2018-02-01T12:09:17.843Z,20.23
2018-02-01T12:11:45.316Z,17.15
2018-02-01T12:14:12.781Z,18.90
2018-02-01T12:16:40.237Z,18.92
2018-02-01T12:19:07.705Z,18.95
2018-02-01T12:21:35.976Z,16.52
2018-02-01T12:24:03.466Z,19.12
2018-02-01T12:26:31.745Z,13.25
2018-02-01T12:28:59.197Z,18.73
2018-02-01T12:31:26.663Z,18.17
2018-02-01T12:33:54.113Z,12.40
2018-02-01T12:36:21.562Z,18.83
2018-02-01T12:38:49.010Z,25.65
2018-02-01T12:41:16.460Z,22.48
2018-02-01T12:43:43.915Z,17.02
2018-02-01T12:46:11.380Z,14.68
2018-02-01T12:48:38.829Z,20.88
2018-02-01T12:51:06.317Z,13.75
2018-02-01T12:53:33.777Z,16.52
2018-02-01T12:56:01.254Z,17.73
2018-02-01T12:58:29.145Z,15.02
2018-02-01T13:00:56.779Z,13.60
2018-02-01T13:03:24.298Z,17.05
2018-02-01T13:05:51.761Z,16.30
2018-02-01T13:08:19.318Z,24.63
2018-02-01T13:10:46.765Z,17.52
2018-02-01T13:13:14.253Z,13.57
2018-02-01T13:15:41.710Z,14.35
2018-02-01T13:18:09.171Z,12.43
2018-02-01T13:20:36.633Z,14.32
2018-02-01T13:23:04.112Z,17.45
2018-02-01T13:25:31.577Z,15.48
2018-02-01T13:27:59.045Z,16.05
2018-02-01T13:30:26.502Z,15.85
2018-02-01T13:32:54.025Z,15.05
2018-02-01T13:35:21.605Z,10.90
2018-02-01T13:37:49.114Z,14.00
2018-02-01T13:40:16.620Z,18.95
2018-02-01T13:42:44.089Z,14.70
2018-02-01T13:45:11.910Z,20.65
2018-02-01T13:47:40.066Z,16.92
2018-02-01T13:50:07.666Z,17.55
2018-02-01T13:52:35.142Z,22.23
2018-02-01T13:55:02.616Z,14.35
2018-02-01T13:57:30.866Z,15.73
2018-02-01T13:59:58.322Z,14.10
2018-02-01T14:02:25.794Z,16.98
2018-02-01T14:04:53.248Z,16.40
2018-02-01T14:07:20.715Z,15.13
2018-02-01T14:09:48.178Z,18.62
2018-02-01T14:12:16.427Z,15.85
2018-02-01T14:14:43.926Z,17.35
2018-02-01T14:17:11.415Z,14.45
2018-02-01T14:19:38.934Z,17.77
2018-02-01T14:22:06.477Z,17.48
2018-02-01T14:24:33.962Z,17.20
2018-02-01T14:27:01.445Z,18.10
2018-02-01T14:29:28.909Z,19.73
2018-02-01T14:31:56.360Z,16.12
2018-02-01T14:34:24.014Z,16.85
2018-02-01T14:36:51.537Z,12.80
2018-02-01T14:39:19.013Z,20.17
2018-02-01T14:41:46.453Z,15.88
2018-02-01T14:44:13.934Z,16.23
2018-02-01T14:46:41.410Z,15.05
2018-02-01T14:49:08.888Z,10.38
2018-02-01T14:51:36.342Z,11.55
2018-02-01T14:54:03.797Z,12.45
2018-02-01T14:56:31.257Z,13.70
2018-02-01T14:58:58.726Z,14.38
2018-02-01T15:01:26.177Z,12.37
2018-02-01T15:03:53.646Z,14.90
2018-02-01T15:06:21.104Z,11.12
2018-02-01T15:08:49.336Z,12.18
2018-02-01T15:11:16.785Z,13.23
2018-02-01T15:13:44.238Z,11.12
2018-02-01T15:16:11.698Z,8.40
2018-02-01T15:18:39.190Z,8.43
2018-02-01T15:21:06.647Z,10.27
2018-02-01T15:23:34.109Z,7.82
2018-02-01T15:26:01.582Z,8.07
2018-02-01T15:28:29.060Z,8.07
2018-02-01T15:30:56.519Z,9.50
2018-02-01T15:33:23.981Z,12.18
2018-02-01T15:35:51.442Z,9.88
2018-02-01T15:38:18.898Z,8.60
2018-02-01T15:43:19.288Z,10.63
2018-02-01T15:45:46.745Z,10.13
2018-02-01T15:48:14.202Z,10.93
2018-02-01T15:50:41.681Z,11.35
2018-02-01T15:53:09.897Z,12.98
2018-02-01T15:55:37.352Z,12.00
2018-02-01T15:58:04.974Z,11.93
2018-02-01T16:00:33.262Z,14.15
2018-02-01T16:03:01.503Z,11.55
2018-02-01T16:05:28.953Z,15.60
2018-02-01T16:07:56.413Z,12.07
2018-02-01T16:10:23.905Z,13.90
2018-02-01T16:12:52.119Z,19.25
2018-02-01T16:15:19.581Z,11.30
2018-02-01T16:17:47.044Z,11.02
2018-02-01T16:20:14.511Z,10.63
2018-02-01T16:22:41.966Z,12.05
2018-02-01T16:25:09.470Z,11.55
2018-02-01T16:27:37.719Z,19.17
2018-02-01T16:30:05.164Z,11.32
2018-02-01T16:32:32.622Z,12.30
2018-02-01T16:35:00.085Z,12.68
2018-02-01T16:37:27.541Z,18.42
2018-02-01T16:39:54.990Z,17.35
2018-02-01T16:42:22.457Z,13.30
2018-02-01T16:44:49.960Z,14.45
2018-02-01T16:47:17.381Z,13.75
2018-02-01T16:49:50.114Z,14.50
2018-02-01T16:52:17.710Z,13.32
2018-02-01T16:54:45.273Z,12.80
2018-02-01T16:57:14.648Z,13.05
2018-02-01T16:59:42.205Z,17.60
2018-02-01T17:02:09.771Z,13.98
2018-02-01T17:04:37.254Z,16.00
2018-02-01T17:07:04.792Z,15.13
2018-02-01T17:09:32.305Z,15.48
2018-02-01T17:11:59.788Z,17.98
2018-02-01T17:14:27.248Z,17.45
2018-02-01T17:16:54.955Z,17.20
2018-02-01T17:19:22.447Z,14.95
2018-02-01T17:21:49.938Z,13.48
2018-02-01T17:24:17.574Z,15.48
2018-02-01T17:26:45.062Z,14.23
2018-02-01T17:29:12.546Z,17.58
2018-02-01T17:31:40.010Z,21.37
2018-02-01T17:34:07.467Z,21.60
2018-02-01T17:36:34.934Z,19.77
2018-02-01T17:39:02.410Z,16.42
2018-02-01T17:41:29.872Z,16.02
2018-02-01T17:43:57.356Z,16.52
2018-02-01T17:46:24.880Z,17.50
2018-02-01T17:48:52.457Z,20.62
2018-02-01T17:51:19.958Z,16.90
2018-02-01T17:53:47.491Z,16.00
2018-02-01T17:56:14.966Z,17.48
2018-02-01T17:58:43.201Z,17.23
2018-02-01T18:01:10.670Z,19.58
2018-02-01T18:03:39.674Z,29.10
2018-02-01T18:06:07.150Z,20.50
2018-02-01T18:08:46.676Z,14.98
2018-02-01T18:11:14.149Z,16.65
2018-02-01T18:13:44.394Z,22.05
2018-02-01T18:16:11.889Z,16.58
2018-02-01T18:18:42.558Z,18.67
2018-02-01T18:21:12.542Z,24.15
2018-02-01T18:23:43.414Z,19.27
2018-02-01T18:26:13.763Z,21.90
2018-02-01T18:31:30.418Z,18.37
2018-02-01T18:34:03.566Z,23.30
2018-02-01T18:36:32.761Z,19.60
2018-02-01T18:39:09.014Z,18.80
2018-02-01T18:41:36.523Z,18.80
2018-02-01T18:44:04.010Z,20.08
2018-02-01T18:46:36.123Z,22.00
2018-02-01T18:49:04.978Z,24.48
2018-02-01T18:51:33.979Z,21.00
2018-02-01T18:54:03.666Z,20.73
2018-02-01T19:00:26.966Z,20.17
2018-02-01T19:02:55.714Z,19.55
2018-02-01T19:05:23.337Z,20.67
2018-02-01T19:08:09.077Z,18.98
2018-02-01T19:13:14.287Z,24.40
2018-02-01T19:15:42.108Z,26.42
2018-02-01T19:18:10.039Z,29.15
2018-02-01T19:20:38.331Z,20.92
2018-02-01T19:23:05.922Z,22.75
2018-02-01T19:25:35.629Z,25.65
2018-02-01T19:28:04.303Z,22.35
2018-02-01T19:30:36.623Z,23.83
2018-02-01T19:33:04.321Z,23.58
2018-02-01T19:35:32.939Z,21.05
2018-02-01T19:38:01.058Z,23.17
2018-02-01T19:40:28.593Z,23.48
2018-02-01T19:43:00.059Z,23.08
2018-02-01T19:45:28.327Z,21.23
2018-02-01T19:47:55.860Z,18.52
2018-02-01T19:50:23.375Z,25.50
2018-02-01T19:52:52.586Z,25.58
2018-02-01T19:55:20.055Z,22.80
2018-02-01T19:57:47.711Z,19.60
2018-02-01T20:00:15.197Z,24.30
2018-02-01T20:02:45.733Z,22.87
2018-02-01T20:05:17.621Z,21.37
2018-02-01T20:07:45.255Z,24.12
2018-02-01T20:10:23.663Z,20.67
2018-02-01T20:12:52.676Z,24.33
2018-02-01T20:15:21.086Z,22.08
2018-02-01T20:17:48.773Z,21.58
2018-02-01T20:20:16.687Z,23.33
2018-02-01T20:22:45.404Z,19.58
2018-02-01T20:25:13.015Z,23.60
2018-02-01T20:27:41.133Z,21.65
2018-02-01T20:30:08.646Z,20.50
2018-02-01T20:32:38.848Z,21.35
2018-02-01T20:35:26.946Z,20.83
2018-02-01T20:37:55.742Z,21.05
2018-02-01T20:40:23.259Z,22.52
2018-02-01T20:42:50.769Z,23.23
2018-02-01T20:45:18.420Z,21.58
2018-02-01T20:47:45.922Z,31.12
2018-02-01T20:50:14.209Z,24.20
2018-02-01T20:52:41.913Z,21.27
2018-02-01T20:55:09.434Z,21.87
2018-02-01T20:57:36.967Z,20.58
2018-02-01T21:00:04.549Z,22.20
2018-02-01T21:02:33.280Z,28.10
2018-02-01T21:05:00.819Z,23.50
2018-02-01T21:07:28.402Z,20.23
2018-02-01T21:09:55.886Z,21.80
2018-02-01T21:12:23.357Z,19.95
2018-02-01T21:14:51.699Z,19.77
2018-02-01T21:17:19.348Z,23.00
2018-02-01T21:19:46.846Z,21.20
2018-02-01T21:22:14.421Z,28.55
2018-02-01T21:24:42.695Z,23.23
2018-02-01T21:27:10.202Z,22.25
2018-02-01T21:29:37.786Z,21.33
2018-02-01T21:32:05.313Z,21.58
2018-02-01T21:34:34.221Z,25.42
2018-02-01T21:37:01.731Z,29.27
2018-02-01T21:39:29.258Z,21.00
2018-02-01T21:41:56.733Z,21.15
2018-02-01T21:44:24.297Z,27.92
2018-02-01T21:46:51.805Z,23.87
2018-02-01T21:49:21.025Z,23.15
2018-02-01T21:51:49.333Z,27.37
2018-02-01T21:54:20.097Z,20.95
2018-02-01T21:56:47.719Z,23.23
2018-02-01T21:59:16.106Z,28.75
2018-02-01T22:01:44.240Z,26.00
2018-02-01T22:04:13.093Z,20.62
2018-02-01T22:06:40.736Z,22.45
2018-02-01T22:09:08.392Z,20.02
2018-02-01T22:11:36.066Z,27.20
2018-02-01T22:14:04.620Z,21.75
2018-02-01T22:16:32.985Z,26.87
2018-02-01T22:19:01.794Z,24.87
2018-02-01T22:21:36.037Z,20.50
2018-02-01T22:24:06.565Z,19.45
2018-02-01T22:26:34.230Z,23.58
2018-02-01T22:29:01.798Z,27.05
2018-02-01T22:31:30.375Z,23.62
2018-02-01T22:33:59.238Z,21.77
2018-02-01T22:36:26.747Z,22.87
2018-02-01T22:38:55.415Z,18.70
2018-02-01T22:41:25.145Z,26.58
2018-02-01T22:43:54.268Z,23.15
2018-02-01T22:46:22.497Z,23.17
2018-02-01T22:48:53.200Z,20.37
2018-02-01T22:51:21.859Z,26.95
2018-02-01T22:53:49.482Z,19.45
2018-02-01T22:56:19.580Z,25.48
2018-02-01T22:58:47.223Z,22.70
2018-02-01T23:01:14.730Z,25.02
2018-02-01T23:03:42.364Z,23.40
2018-02-01T23:06:10.108Z,24.20
2018-02-01T23:08:37.662Z,17.67
2018-02-01T23:11:05.373Z,23.90
2018-02-01T23:13:34.913Z,26.20
2018-02-01T23:16:02.578Z,24.02
2018-02-01T23:18:31.016Z,25.35
2018-02-01T23:20:58.635Z,22.80
2018-02-01T23:23:26.458Z,25.88
2018-02-01T23:25:54.196Z,22.65
2018-02-01T23:28:21.809Z,25.00
2018-02-01T23:30:49.350Z,24.40
2018-02-01T23:33:16.995Z,20.23
2018-02-01T23:35:44.719Z,24.45
2018-02-01T23:38:12.249Z,29.00
2018-02-01T23:40:40.618Z,23.20
2018-02-01T23:43:08.899Z,25.17
2018-02-01T23:45:36.540Z,28.90
2018-02-01T23:48:04.070Z,26.48
2018-02-01T23:50:31.590Z,22.05
2018-02-01T23:52:59.151Z,23.48
2018-02-01T23:55:26.692Z,26.20
2018-02-01T23:57:55.052Z,30.83
