createdAt,value
2023-03-25T00:03:42.940Z,53.90
2023-03-25T00:08:39.997Z,53.41
2023-03-25T00:13:40.256Z,53.45
2023-03-25T00:18:37.537Z,53.56
2023-03-25T00:23:34.389Z,54.58
2023-03-25T00:28:32.018Z,55.09
2023-03-25T00:33:31.127Z,55.28
2023-03-25T00:38:32.841Z,55.45
2023-03-25T00:43:31.710Z,55.14
2023-03-25T00:48:32.396Z,54.63
2023-03-25T00:53:29.383Z,54.17
2023-03-25T00:58:28.977Z,55.16
2023-03-25T01:03:28.428Z,56.07
2023-03-25T01:08:29.231Z,55.99
2023-03-25T01:13:28.867Z,54.52
2023-03-25T01:18:25.677Z,54.35
2023-03-25T01:23:24.438Z,53.54
2023-03-25T01:28:22.198Z,53.52
2023-03-25T01:33:21.002Z,53.57
2023-03-25T01:38:20.646Z,53.81
2023-03-25T01:43:18.189Z,53.95
2023-03-25T01:48:19.496Z,53.72
2023-03-25T01:53:19.724Z,53.72
2023-03-25T01:58:17.837Z,53.87
2023-03-25T02:03:16.310Z,53.99
2023-03-25T02:08:15.393Z,53.98
2023-03-25T02:13:16.044Z,53.53
2023-03-25T02:18:23.078Z,52.75
2023-03-25T02:23:44.145Z,52.80
2023-03-25T02:28:46.965Z,52.88
2023-03-25T02:33:52.814Z,53.60
2023-03-25T02:38:53.152Z,54.64
2023-03-25T02:43:53.732Z,54.87
2023-03-25T02:48:55.872Z,55.93
2023-03-25T02:54:01.896Z,56.63
2023-03-25T02:59:00.906Z,56.71
2023-03-25T03:03:57.723Z,56.01
2023-03-25T03:09:05.743Z,56.66
2023-03-25T03:14:20.264Z,57.68
2023-03-25T03:19:27.181Z,58.24
2023-03-25T03:24:27.552Z,56.08
2023-03-25T03:29:27.496Z,57.21
2023-03-25T03:34:27.509Z,59.19
2023-03-25T03:39:28.358Z,58.92
2023-03-25T03:44:28.978Z,58.30
2023-03-25T03:49:28.948Z,57.96
2023-03-25T03:54:28.035Z,57.40
2023-03-25T03:59:28.600Z,57.05
2023-03-25T04:04:26.480Z,56.66
2023-03-25T04:09:33.280Z,55.87
2023-03-25T04:14:30.255Z,56.53
2023-03-25T04:19:27.066Z,55.89
2023-03-25T04:24:32.160Z,55.41
2023-03-25T04:29:29.185Z,55.82
2023-03-25T04:34:29.233Z,54.51
2023-03-25T04:39:29.250Z,55.17
2023-03-25T04:44:27.895Z,55.57
2023-03-25T04:49:27.697Z,55.12
2023-03-25T04:54:33.660Z,55.12
2023-03-25T04:59:31.173Z,54.22
2023-03-25T05:04:28.137Z,53.71
2023-03-25T05:09:25.292Z,52.82
2023-03-25T05:14:22.148Z,52.72
2023-03-25T05:19:21.727Z,52.69
2023-03-25T05:24:18.835Z,51.82
2023-03-25T05:29:15.874Z,52.30
2023-03-25T05:34:20.140Z,55.47
2023-03-25T05:39:18.922Z,55.79
2023-03-25T05:44:18.589Z,55.74
2023-03-25T05:49:15.485Z,54.85
2023-03-25T05:54:15.214Z,54.84
2023-03-25T05:59:13.923Z,54.38
2023-03-25T06:04:12.756Z,54.70
2023-03-25T06:09:09.790Z,54.54
2023-03-25T06:14:07.303Z,55.50
2023-03-25T06:19:05.095Z,55.85
2023-03-25T06:24:06.648Z,55.36
2023-03-25T06:29:03.716Z,55.05
2023-03-25T06:34:00.871Z,55.53
2023-03-25T06:38:59.594Z,56.36
2023-03-25T06:43:57.059Z,56.44
2023-03-25T06:49:12.425Z,57.30
2023-03-25T06:54:10.526Z,57.31
2023-03-25T06:59:07.355Z,59.05
2023-03-25T07:04:04.234Z,58.40
2023-03-25T07:09:03.151Z,57.95
2023-03-25T07:14:01.542Z,58.10
2023-03-25T07:18:58.631Z,58.43
2023-03-25T07:23:55.796Z,58.58
2023-03-25T07:28:54.069Z,58.88
2023-03-25T07:33:51.996Z,58.04
2023-03-25T07:38:48.900Z,55.37
2023-03-25T07:43:47.310Z,53.83
2023-03-25T07:49:08.377Z,53.79
2023-03-25T07:54:10.728Z,54.45
2023-03-25T07:59:14.047Z,55.27
2023-03-25T08:04:14.952Z,54.64
2023-03-25T08:09:14.808Z,53.52
2023-03-25T08:14:11.985Z,52.72
2023-03-25T08:19:09.035Z,53.29
2023-03-25T08:24:10.298Z,54.10
2023-03-25T08:29:09.756Z,53.00
2023-03-25T08:34:06.830Z,51.99
2023-03-25T08:39:07.329Z,51.54
2023-03-25T08:44:09.142Z,52.27
2023-03-25T08:49:10.881Z,52.47
2023-03-25T08:54:10.452Z,50.56
2023-03-25T08:59:20.993Z,51.83
2023-03-25T09:04:22.465Z,51.63
2023-03-25T09:09:19.629Z,51.63
2023-03-25T09:14:23.996Z,50.78
2023-03-25T09:19:29.535Z,50.92
2023-03-25T09:24:28.556Z,50.64
2023-03-25T09:29:33.826Z,49.51
2023-03-25T09:34:31.810Z,49.13
2023-03-25T09:39:28.946Z,48.89
2023-03-25T09:44:36.536Z,48.13
2023-03-25T09:49:37.736Z,47.34
2023-03-25T09:54:38.157Z,48.11
2023-03-25T09:59:40.633Z,45.24
2023-03-25T10:04:59.986Z,46.31
2023-03-25T10:10:03.365Z,45.83
2023-03-25T10:15:11.945Z,44.51
2023-03-25T10:20:15.506Z,46.19
2023-03-25T10:25:15.828Z,44.86
2023-03-25T10:30:15.069Z,46.40
2023-03-25T10:35:16.671Z,46.65
2023-03-25T10:40:21.539Z,45.86
2023-03-25T10:45:19.636Z,48.68
2023-03-25T10:50:18.191Z,49.74
2023-03-25T10:55:24.871Z,50.22
2023-03-25T11:00:24.046Z,48.37
2023-03-25T11:05:25.492Z,45.83
2023-03-25T11:10:26.515Z,46.41
2023-03-25T11:15:24.748Z,45.41
2023-03-25T11:20:27.638Z,46.94
2023-03-25T11:25:26.187Z,47.06
2023-03-25T11:30:24.035Z,46.74
2023-03-25T11:35:25.976Z,45.28
2023-03-25T11:40:23.500Z,46.62
2023-03-25T11:45:26.583Z,47.55
2023-03-25T11:50:25.562Z,45.96
2023-03-25T11:55:30.552Z,45.17
2023-03-25T12:00:31.101Z,44.90
2023-03-25T12:05:37.062Z,44.84
2023-03-25T12:10:50.617Z,45.57
2023-03-25T12:15:55.699Z,42.19
2023-03-25T12:20:58.941Z,40.30
2023-03-25T12:26:04.001Z,42.38
2023-03-25T12:31:09.455Z,40.78
2023-03-25T12:36:21.831Z,41.23
2023-03-25T12:41:31.065Z,40.30
2023-03-25T12:46:58.169Z,40.88
2023-03-25T12:52:04.739Z,39.97
2023-03-25T12:57:09.957Z,39.77
2023-03-25T13:02:16.852Z,38.77
2023-03-25T13:07:20.551Z,38.40
2023-03-25T13:12:23.983Z,37.97
2023-03-25T13:17:25.512Z,38.06
2023-03-25T13:22:25.206Z,39.34
2023-03-25T13:27:22.272Z,39.34
2023-03-25T13:32:28.054Z,39.02
2023-03-25T13:37:37.025Z,38.62
2023-03-25T13:42:46.701Z,40.03
2023-03-25T13:47:47.357Z,40.50
2023-03-25T13:52:49.102Z,40.73
2023-03-25T13:58:03.229Z,40.66
2023-03-25T14:03:24.057Z,41.84
2023-03-25T14:08:55.371Z,42.44
2023-03-25T14:13:55.090Z,42.97
2023-03-25T14:18:55.364Z,43.30
2023-03-25T14:24:02.190Z,42.86
2023-03-25T14:29:03.709Z,43.05
2023-03-25T14:34:27.690Z,43.65
2023-03-25T14:39:39.878Z,44.18
2023-03-25T14:44:43.342Z,43.95
2023-03-25T14:49:50.145Z,44.47
2023-03-25T14:54:56.281Z,44.05
2023-03-25T14:59:55.006Z,44.75
2023-03-25T15:05:00.174Z,45.05
2023-03-25T15:10:10.498Z,46.09
2023-03-25T15:15:25.222Z,46.83
2023-03-25T15:20:31.380Z,45.19
2023-03-25T15:25:29.421Z,44.79
2023-03-25T15:30:58.862Z,43.45
2023-03-25T15:36:08.625Z,44.07
2023-03-25T15:41:16.768Z,44.88
2023-03-25T15:46:35.724Z,45.58
2023-03-25T15:51:40.231Z,46.00
2023-03-25T15:56:40.849Z,46.88
2023-03-25T16:01:43.305Z,47.54
2023-03-25T16:06:44.397Z,48.01
2023-03-25T16:11:43.583Z,47.93
2023-03-25T16:16:42.109Z,47.97
2023-03-25T16:21:39.216Z,48.10
2023-03-25T16:26:40.977Z,48.45
2023-03-25T16:31:43.192Z,49.54
2023-03-25T16:36:48.457Z,49.06
2023-03-25T16:41:46.195Z,48.99
2023-03-25T16:46:49.371Z,48.81
2023-03-25T16:51:47.831Z,48.58
2023-03-25T16:56:47.026Z,48.80
2023-03-25T17:01:50.865Z,47.50
2023-03-25T17:06:52.550Z,47.78
2023-03-25T17:11:52.234Z,48.01
2023-03-25T17:16:51.845Z,47.47
2023-03-25T17:22:01.844Z,48.17
2023-03-25T17:27:04.958Z,48.27
2023-03-25T17:32:05.838Z,48.25
2023-03-25T17:37:09.779Z,48.51
2023-03-25T17:42:08.431Z,48.62
2023-03-25T17:47:06.160Z,48.16
2023-03-25T17:52:03.756Z,47.19
2023-03-25T17:57:01.301Z,46.14
2023-03-25T18:01:58.451Z,45.70
2023-03-25T18:06:56.247Z,45.49
2023-03-25T18:11:56.820Z,44.92
2023-03-25T18:16:54.508Z,45.10
2023-03-25T18:21:54.564Z,45.65
2023-03-25T18:26:51.355Z,45.10
2023-03-25T18:31:51.525Z,45.23
2023-03-25T18:36:49.017Z,45.30
2023-03-25T18:41:48.571Z,45.88
2023-03-25T18:46:45.945Z,45.90
2023-03-25T18:51:43.811Z,46.54
2023-03-25T18:56:41.853Z,46.66
2023-03-25T19:01:41.943Z,45.81
2023-03-25T19:06:41.569Z,46.18
2023-03-25T19:11:41.201Z,45.52
2023-03-25T19:16:39.277Z,45.51
2023-03-25T19:21:40.753Z,45.42
2023-03-25T19:26:38.787Z,45.51
2023-03-25T19:31:38.137Z,45.39
2023-03-25T19:36:35.211Z,45.00
2023-03-25T19:41:34.231Z,45.71
2023-03-25T19:46:33.088Z,46.15
2023-03-25T19:51:31.236Z,46.20
2023-03-25T19:56:28.053Z,46.36
2023-03-25T20:01:24.980Z,47.47
2023-03-25T20:06:22.946Z,48.20
2023-03-25T20:11:21.013Z,48.90
2023-03-25T20:16:17.910Z,48.99
2023-03-25T20:21:16.745Z,49.22
2023-03-25T20:26:13.563Z,49.50
2023-03-25T20:31:17.066Z,49.94
2023-03-25T20:36:16.887Z,51.12
2023-03-25T20:41:13.837Z,50.86
2023-03-25T20:46:13.429Z,50.21
2023-03-25T20:51:11.119Z,51.04
2023-03-25T20:56:07.914Z,51.54
2023-03-25T21:01:07.795Z,51.54
2023-03-25T21:06:16.838Z,52.00
2023-03-25T21:11:20.907Z,52.53
2023-03-25T21:16:17.921Z,52.78
2023-03-25T21:21:15.172Z,53.66
2023-03-25T21:26:12.886Z,53.57
2023-03-25T21:31:20.902Z,53.39
2023-03-25T21:36:18.832Z,53.56
2023-03-25T21:41:16.004Z,53.17
2023-03-25T21:46:15.999Z,53.13
2023-03-25T21:51:14.237Z,53.67
2023-03-25T21:56:11.816Z,53.73
2023-03-25T22:01:12.050Z,54.31
2023-03-25T22:06:10.542Z,55.54
2023-03-25T22:11:08.530Z,58.25
2023-03-25T22:16:10.585Z,60.65
2023-03-25T22:21:09.487Z,61.36
2023-03-25T22:26:07.716Z,60.53
2023-03-25T22:31:13.623Z,59.90
2023-03-25T22:36:14.268Z,59.56
2023-03-25T22:41:12.600Z,59.38
2023-03-25T22:46:12.164Z,60.15
2023-03-25T22:51:10.277Z,61.52
2023-03-25T22:56:07.606Z,62.42
2023-03-25T23:01:06.054Z,63.85
2023-03-25T23:06:04.171Z,65.15
2023-03-25T23:11:02.744Z,66.89
2023-03-25T23:16:02.432Z,67.71
2023-03-25T23:21:00.725Z,68.84
2023-03-25T23:26:03.582Z,69.17
2023-03-25T23:31:00.959Z,69.34
2023-03-25T23:36:02.168Z,69.15
2023-03-25T23:41:01.994Z,69.70
2023-03-25T23:45:59.047Z,69.55
2023-03-25T23:50:58.835Z,69.01
2023-03-25T23:55:56.812Z,68.93
