createdAt,value
2023-04-07T00:00:30.796Z,8.02
2023-04-07T00:02:57.614Z,8.01
2023-04-07T00:05:24.140Z,8.01
2023-04-07T00:07:56.331Z,8.01
2023-04-07T00:10:25.004Z,7.99
2023-04-07T00:12:51.725Z,8.01
2023-04-07T00:15:18.205Z,8.00
2023-04-07T00:17:44.717Z,7.99
2023-04-07T00:20:11.779Z,7.99
2023-04-07T00:22:38.199Z,7.96
2023-04-07T00:25:05.031Z,7.95
2023-04-07T00:27:31.931Z,7.96
2023-04-07T00:29:58.326Z,7.96
2023-04-07T00:32:24.777Z,7.95
2023-04-07T00:34:51.262Z,7.94
2023-04-07T00:37:19.219Z,7.94
2023-04-07T00:39:46.686Z,7.93
2023-04-07T00:42:13.361Z,7.91
2023-04-07T00:44:39.774Z,7.91
2023-04-07T00:47:06.214Z,7.91
2023-04-07T00:49:32.668Z,7.91
2023-04-07T00:51:59.302Z,7.88
2023-04-07T00:54:26.076Z,7.87
2023-04-07T00:56:53.600Z,7.87
2023-04-07T00:59:21.834Z,7.86
2023-04-07T01:02:08.411Z,7.84
2023-04-07T01:05:19.649Z,7.84
2023-04-07T01:08:05.425Z,7.84
2023-04-07T01:10:41.688Z,7.82
2023-04-07T01:13:31.646Z,7.83
2023-04-07T01:16:03.968Z,7.84
2023-04-07T01:18:35.462Z,7.82
2023-04-07T01:21:09.643Z,7.82
2023-04-07T01:24:17.229Z,7.83
2023-04-07T01:26:44.040Z,7.83
2023-04-07T01:29:37.729Z,7.82
2023-04-07T01:32:06.498Z,7.82
2023-04-07T01:34:34.056Z,7.81
2023-04-07T01:37:02.449Z,7.81
2023-04-07T01:39:29.234Z,7.82
2023-04-07T01:41:57.604Z,7.79
2023-04-07T01:44:26.085Z,7.80
2023-04-07T01:46:53.161Z,7.78
2023-04-07T01:49:20.478Z,7.80
2023-04-07T01:51:50.344Z,7.78
2023-04-07T01:54:17.995Z,7.78
2023-04-07T01:56:45.126Z,7.78
2023-04-07T01:59:12.162Z,7.78
2023-04-07T02:01:39.015Z,7.78
2023-04-07T02:04:13.100Z,7.78
2023-04-07T02:06:46.821Z,7.79
2023-04-07T02:09:16.703Z,7.79
2023-04-07T02:11:45.017Z,7.79
2023-04-07T02:14:13.422Z,7.81
2023-04-07T02:16:41.861Z,7.81
2023-04-07T02:19:08.943Z,7.80
2023-04-07T02:21:36.407Z,7.80
2023-04-07T02:24:06.718Z,7.81
2023-04-07T02:26:36.648Z,7.82
2023-04-07T02:29:04.539Z,7.81
2023-04-07T02:31:31.271Z,7.82
2023-04-07T02:33:57.880Z,7.82
2023-04-07T02:36:24.389Z,7.81
2023-04-07T02:38:50.865Z,7.81
2023-04-07T02:41:17.236Z,7.81
2023-04-07T02:43:43.645Z,7.82
2023-04-07T02:46:10.168Z,7.82
2023-04-07T02:48:36.611Z,7.81
2023-04-07T02:51:03.055Z,7.80
2023-04-07T02:53:29.420Z,7.82
2023-04-07T02:55:56.004Z,7.80
2023-04-07T02:58:22.636Z,7.82
2023-04-07T03:00:50.717Z,7.83
2023-04-07T03:03:17.533Z,7.82
2023-04-07T03:05:44.176Z,7.84
2023-04-07T03:08:12.795Z,7.82
2023-04-07T03:10:39.614Z,7.83
2023-04-07T03:13:06.121Z,7.81
2023-04-07T03:15:32.603Z,7.81
2023-04-07T03:17:59.041Z,7.80
2023-04-07T03:20:25.540Z,7.80
2023-04-07T03:22:51.931Z,7.79
2023-04-07T03:25:18.424Z,7.79
2023-04-07T03:27:45.035Z,7.79
2023-04-07T03:30:11.865Z,7.79
2023-04-07T03:32:38.255Z,7.79
2023-04-07T03:35:04.894Z,7.80
2023-04-07T03:37:31.273Z,7.81
2023-04-07T03:39:57.685Z,7.80
2023-04-07T03:42:24.077Z,7.78
2023-04-07T03:44:50.483Z,7.80
2023-04-07T03:47:16.897Z,7.80
2023-04-07T03:49:43.289Z,7.80
2023-04-07T03:52:09.919Z,7.81
2023-04-07T03:54:36.672Z,7.81
2023-04-07T03:57:03.304Z,7.80
2023-04-07T03:59:29.738Z,7.80
2023-04-07T04:01:56.331Z,7.81
2023-04-07T04:04:24.391Z,7.79
2023-04-07T04:06:51.141Z,7.81
2023-04-07T04:09:17.601Z,7.81
2023-04-07T04:11:44.209Z,7.81
2023-04-07T04:14:10.662Z,7.82
2023-04-07T04:16:37.131Z,7.81
2023-04-07T04:19:03.573Z,7.79
2023-04-07T04:21:30.141Z,7.78
2023-04-07T04:23:56.596Z,7.78
2023-04-07T04:26:25.962Z,7.75
2023-04-07T04:28:53.074Z,7.78
2023-04-07T04:31:19.651Z,7.77
2023-04-07T04:33:46.464Z,7.77
2023-04-07T04:36:13.322Z,7.80
2023-04-07T04:38:39.946Z,7.81
2023-04-07T04:41:06.818Z,7.81
2023-04-07T04:43:33.239Z,7.81
2023-04-07T04:45:59.673Z,7.81
2023-04-07T04:48:26.103Z,7.80
2023-04-07T04:50:52.646Z,7.79
2023-04-07T04:53:19.071Z,7.79
2023-04-07T04:55:51.818Z,7.80
2023-04-07T04:58:19.295Z,7.80
2023-04-07T05:00:45.862Z,7.82
2023-04-07T05:03:12.648Z,7.81
2023-04-07T05:05:39.267Z,7.81
2023-04-07T05:08:06.328Z,7.79
2023-04-07T05:10:32.767Z,7.79
2023-04-07T05:12:59.144Z,7.78
2023-04-07T05:15:25.769Z,7.79
2023-04-07T05:17:52.232Z,7.79
2023-04-07T05:20:18.806Z,7.81
2023-04-07T05:22:45.397Z,7.78
2023-04-07T05:25:11.891Z,7.79
2023-04-07T05:27:38.257Z,7.78
2023-04-07T05:30:05.426Z,7.79
2023-04-07T05:32:31.875Z,7.80
2023-04-07T05:34:58.299Z,7.80
2023-04-07T05:37:24.756Z,7.81
2023-04-07T05:39:51.224Z,7.80
2023-04-07T05:42:17.658Z,7.80
2023-04-07T05:44:44.060Z,7.79
2023-04-07T05:47:11.363Z,7.80
2023-04-07T05:49:37.807Z,7.79
2023-04-07T05:52:05.954Z,7.79
2023-04-07T05:54:33.976Z,7.81
2023-04-07T05:57:02.797Z,7.80
2023-04-07T05:59:29.476Z,7.79
2023-04-07T06:01:57.100Z,7.79
2023-04-07T06:04:24.847Z,7.80
2023-04-07T06:06:55.314Z,7.80
2023-04-07T06:09:22.658Z,7.80
2023-04-07T06:11:49.312Z,7.84
2023-04-07T06:14:18.842Z,7.86
2023-04-07T06:16:45.857Z,7.85
2023-04-07T06:19:13.791Z,7.87
2023-04-07T06:21:40.784Z,7.86
2023-04-07T06:24:13.259Z,7.90
2023-04-07T06:26:41.593Z,7.93
2023-04-07T06:29:08.225Z,8.00
2023-04-07T06:31:35.114Z,8.01
2023-04-07T06:34:01.587Z,8.02
2023-04-07T06:36:28.955Z,8.04
2023-04-07T06:38:56.408Z,8.06
2023-04-07T06:41:22.822Z,8.03
2023-04-07T06:43:51.335Z,8.05
2023-04-07T06:46:18.498Z,8.09
2023-04-07T06:48:45.541Z,8.16
2023-04-07T06:51:12.171Z,8.20
2023-04-07T06:53:38.643Z,8.30
2023-04-07T06:56:07.718Z,8.34
2023-04-07T06:58:35.344Z,8.38
2023-04-07T07:01:04.096Z,8.43
2023-04-07T07:03:31.617Z,8.49
2023-04-07T07:05:59.021Z,8.49
2023-04-07T07:08:26.780Z,8.55
2023-04-07T07:10:53.520Z,8.57
2023-04-07T07:13:26.080Z,8.51
2023-04-07T07:15:53.412Z,8.52
2023-04-07T07:18:20.786Z,8.51
2023-04-07T07:20:47.328Z,8.58
2023-04-07T07:23:13.821Z,8.62
2023-04-07T07:25:40.663Z,8.66
2023-04-07T07:28:07.199Z,8.71
2023-04-07T07:30:33.848Z,8.73
2023-04-07T07:33:00.670Z,8.70
2023-04-07T07:35:27.229Z,8.62
2023-04-07T07:37:53.885Z,8.60
2023-04-07T07:40:20.461Z,8.63
2023-04-07T07:42:47.769Z,8.62
2023-04-07T07:45:14.416Z,8.63
2023-04-07T07:47:42.084Z,8.65
2023-04-07T07:50:08.905Z,8.70
2023-04-07T07:52:35.576Z,8.71
2023-04-07T07:55:02.569Z,8.69
2023-04-07T07:57:30.919Z,8.71
2023-04-07T07:59:58.440Z,8.74
2023-04-07T08:02:30.874Z,8.72
2023-04-07T08:04:57.922Z,8.72
2023-04-07T08:07:24.355Z,8.78
2023-04-07T08:09:50.916Z,8.79
2023-04-07T08:12:17.643Z,8.81
2023-04-07T08:14:44.429Z,8.84
2023-04-07T08:17:11.059Z,8.85
2023-04-07T08:19:37.520Z,8.88
2023-04-07T08:22:04.062Z,8.92
2023-04-07T08:24:33.609Z,8.95
2023-04-07T08:27:01.366Z,9.00
2023-04-07T08:29:28.255Z,9.09
2023-04-07T08:31:55.871Z,9.12
2023-04-07T08:34:22.484Z,9.17
2023-04-07T08:36:49.483Z,9.25
2023-04-07T08:39:16.030Z,9.31
2023-04-07T08:41:44.654Z,9.37
2023-04-07T08:44:11.625Z,9.45
2023-04-07T08:46:41.829Z,9.40
2023-04-07T08:49:11.221Z,9.49
2023-04-07T08:51:38.739Z,9.65
2023-04-07T08:54:10.596Z,9.78
2023-04-07T08:56:41.500Z,9.79
2023-04-07T08:59:11.760Z,9.71
2023-04-07T09:01:39.486Z,9.74
2023-04-07T09:04:07.567Z,9.75
2023-04-07T09:06:36.632Z,9.69
2023-04-07T09:09:05.917Z,9.76
2023-04-07T09:11:39.981Z,9.78
2023-04-07T09:14:06.721Z,9.83
2023-04-07T09:16:33.469Z,9.92
2023-04-07T09:19:00.145Z,9.89
2023-04-07T09:21:27.342Z,9.94
2023-04-07T09:23:53.793Z,9.95
2023-04-07T09:26:22.835Z,10.01
2023-04-07T09:28:52.148Z,10.11
2023-04-07T09:31:19.395Z,10.25
2023-04-07T09:33:46.378Z,10.25
2023-04-07T09:36:13.195Z,10.30
2023-04-07T09:38:41.265Z,10.29
2023-04-07T09:41:16.368Z,10.27
2023-04-07T09:43:44.796Z,10.26
2023-04-07T09:46:16.543Z,10.29
2023-04-07T09:48:46.630Z,10.20
2023-04-07T09:51:18.601Z,10.12
2023-04-07T09:53:51.351Z,10.14
2023-04-07T09:56:22.155Z,10.12
2023-04-07T09:58:51.647Z,10.28
2023-04-07T10:01:18.452Z,10.37
2023-04-07T10:03:48.885Z,10.40
2023-04-07T10:06:16.479Z,10.38
2023-04-07T10:08:43.673Z,10.35
2023-04-07T10:11:10.967Z,10.27
2023-04-07T10:13:40.229Z,10.20
2023-04-07T10:16:08.183Z,10.21
2023-04-07T10:18:36.860Z,10.27
2023-04-07T10:21:07.823Z,10.29
2023-04-07T10:23:56.682Z,10.30
2023-04-07T10:26:26.452Z,10.20
2023-04-07T10:29:00.610Z,10.14
2023-04-07T10:31:27.476Z,10.17
2023-04-07T10:33:55.012Z,10.13
2023-04-07T10:36:22.042Z,10.07
2023-04-07T10:39:06.888Z,10.13
2023-04-07T10:41:39.226Z,10.21
2023-04-07T10:44:08.072Z,10.27
2023-04-07T10:46:47.178Z,10.27
2023-04-07T10:49:16.997Z,10.23
2023-04-07T10:51:44.918Z,10.27
2023-04-07T10:54:21.051Z,10.29
2023-04-07T10:57:02.790Z,10.40
2023-04-07T10:59:30.024Z,10.47
2023-04-07T11:02:15.048Z,10.42
2023-04-07T11:04:43.983Z,10.32
2023-04-07T11:07:11.613Z,10.29
2023-04-07T11:09:38.016Z,10.18
2023-04-07T11:12:04.944Z,10.20
2023-04-07T11:14:33.204Z,10.14
2023-04-07T11:17:01.486Z,10.14
2023-04-07T11:19:28.369Z,10.24
2023-04-07T11:22:28.519Z,10.36
2023-04-07T11:24:56.098Z,10.45
2023-04-07T11:27:22.658Z,10.50
2023-04-07T11:29:49.187Z,10.47
2023-04-07T11:32:16.534Z,10.53
2023-04-07T11:34:43.111Z,10.60
2023-04-07T11:37:23.214Z,10.65
2023-04-07T11:39:57.954Z,10.65
2023-04-07T11:42:38.386Z,10.70
2023-04-07T11:45:07.752Z,10.73
2023-04-07T11:47:39.546Z,10.72
2023-04-07T11:50:07.065Z,10.66
2023-04-07T11:52:48.129Z,10.63
2023-04-07T11:55:20.858Z,10.66
2023-04-07T11:57:48.546Z,10.62
2023-04-07T12:00:15.717Z,10.60
2023-04-07T12:02:42.745Z,10.66
2023-04-07T12:05:10.555Z,10.71
2023-04-07T12:07:38.517Z,10.74
2023-04-07T12:10:21.660Z,10.74
2023-04-07T12:12:48.545Z,10.77
2023-04-07T12:15:15.064Z,10.80
2023-04-07T12:17:47.307Z,10.78
2023-04-07T12:20:14.729Z,10.77
2023-04-07T12:22:42.098Z,10.80
2023-04-07T12:25:08.813Z,10.85
2023-04-07T12:27:42.618Z,10.93
2023-04-07T12:30:10.520Z,10.92
2023-04-07T12:32:40.624Z,10.96
2023-04-07T12:35:07.262Z,10.98
2023-04-07T12:37:33.693Z,11.04
2023-04-07T12:40:00.595Z,11.05
2023-04-07T12:42:27.556Z,11.07
2023-04-07T12:44:53.938Z,11.06
2023-04-07T12:47:20.741Z,10.95
2023-04-07T12:49:49.586Z,10.92
2023-04-07T12:52:16.821Z,10.88
2023-04-07T12:54:44.377Z,10.91
2023-04-07T12:57:11.237Z,10.95
2023-04-07T12:59:37.806Z,10.90
2023-04-07T13:02:04.429Z,10.90
2023-04-07T13:04:31.376Z,10.86
2023-04-07T13:06:58.165Z,10.75
2023-04-07T13:09:25.625Z,10.66
2023-04-07T13:11:52.051Z,10.60
2023-04-07T13:14:18.600Z,10.55
2023-04-07T13:16:45.137Z,10.48
2023-04-07T13:19:11.604Z,10.41
2023-04-07T13:21:46.307Z,10.36
2023-04-07T13:24:14.259Z,10.38
2023-04-07T13:26:40.690Z,10.38
2023-04-07T13:29:07.120Z,10.37
2023-04-07T13:31:33.487Z,10.41
2023-04-07T13:33:59.910Z,10.42
2023-04-07T13:36:28.153Z,10.42
2023-04-07T13:38:56.913Z,10.41
2023-04-07T13:41:23.382Z,10.39
2023-04-07T13:43:49.976Z,10.40
2023-04-07T13:46:27.811Z,10.40
2023-04-07T13:48:55.287Z,10.40
2023-04-07T13:51:21.995Z,10.41
2023-04-07T13:53:48.656Z,10.48
2023-04-07T13:56:15.364Z,10.50
2023-04-07T13:58:41.810Z,10.50
2023-04-07T14:01:08.506Z,10.55
2023-04-07T14:03:35.373Z,10.51
2023-04-07T14:06:02.747Z,10.46
2023-04-07T14:08:29.629Z,10.48
2023-04-07T14:10:56.144Z,10.51
2023-04-07T14:13:23.091Z,10.55
2023-04-07T14:15:50.037Z,10.65
2023-04-07T14:18:17.381Z,10.72
2023-04-07T14:20:43.818Z,10.79
2023-04-07T14:23:10.675Z,10.86
2023-04-07T14:25:37.360Z,10.87
2023-04-07T14:28:04.077Z,10.81
2023-04-07T14:30:31.119Z,10.76
2023-04-07T14:32:59.398Z,10.67
2023-04-07T14:35:25.878Z,10.67
2023-04-07T14:37:52.497Z,10.67
2023-04-07T14:40:21.338Z,10.63
2023-04-07T14:42:48.652Z,10.55
2023-04-07T14:45:15.714Z,10.48
2023-04-07T14:47:42.174Z,10.47
2023-04-07T14:50:08.775Z,10.40
2023-04-07T14:52:35.162Z,10.38
2023-04-07T14:55:01.706Z,10.38
2023-04-07T14:57:28.444Z,10.38
2023-04-07T14:59:54.919Z,10.37
2023-04-07T15:02:25.986Z,10.28
2023-04-07T15:04:52.690Z,10.24
2023-04-07T15:07:19.263Z,10.26
2023-04-07T15:10:04.072Z,10.19
2023-04-07T15:12:33.298Z,10.12
2023-04-07T15:14:59.718Z,10.09
2023-04-07T15:17:40.087Z,10.09
2023-04-07T15:20:09.913Z,10.10
2023-04-07T15:22:36.948Z,10.02
2023-04-07T15:25:03.782Z,9.96
2023-04-07T15:27:30.552Z,9.91
2023-04-07T15:29:56.981Z,9.88
2023-04-07T15:32:23.364Z,9.85
2023-04-07T15:34:50.011Z,9.81
2023-04-07T15:37:19.036Z,9.79
2023-04-07T15:39:45.481Z,9.79
2023-04-07T15:42:12.841Z,9.80
2023-04-07T15:44:39.931Z,9.81
2023-04-07T15:47:07.170Z,9.81
2023-04-07T15:49:34.395Z,9.84
2023-04-07T15:52:04.799Z,9.83
2023-04-07T15:54:31.935Z,9.80
2023-04-07T15:56:58.491Z,9.77
2023-04-07T15:59:25.202Z,9.70
2023-04-07T16:01:51.868Z,9.66
2023-04-07T16:04:19.286Z,9.66
2023-04-07T16:06:45.917Z,9.68
2023-04-07T16:09:12.397Z,9.66
2023-04-07T16:11:38.868Z,9.66
2023-04-07T16:14:07.143Z,9.65
2023-04-07T16:16:37.049Z,9.64
2023-04-07T16:19:03.656Z,9.65
2023-04-07T16:21:31.431Z,9.63
2023-04-07T16:23:57.857Z,9.60
2023-04-07T16:26:24.267Z,9.60
2023-04-07T16:28:50.918Z,9.58
2023-04-07T16:31:17.338Z,9.57
2023-04-07T16:33:43.792Z,9.59
2023-04-07T16:36:10.210Z,9.58
2023-04-07T16:38:36.705Z,9.56
2023-04-07T16:41:04.740Z,9.55
2023-04-07T16:43:31.554Z,9.54
2023-04-07T16:46:00.074Z,9.51
2023-04-07T16:48:26.772Z,9.42
2023-04-07T16:50:53.192Z,9.36
2023-04-07T16:53:21.235Z,9.38
2023-04-07T16:55:48.147Z,9.36
2023-04-07T16:58:18.676Z,9.37
2023-04-07T17:00:45.331Z,9.39
2023-04-07T17:03:14.332Z,9.37
2023-04-07T17:05:40.847Z,9.32
2023-04-07T17:08:07.214Z,9.33
2023-04-07T17:10:33.621Z,9.33
2023-04-07T17:13:00.078Z,9.34
2023-04-07T17:15:26.567Z,9.31
2023-04-07T17:17:53.044Z,9.28
2023-04-07T17:20:19.653Z,9.25
2023-04-07T17:22:46.478Z,9.26
2023-04-07T17:25:12.882Z,9.28
2023-04-07T17:27:39.368Z,9.25
2023-04-07T17:30:07.427Z,9.21
2023-04-07T17:32:33.982Z,9.16
2023-04-07T17:35:00.610Z,9.14
2023-04-07T17:37:27.005Z,9.13
2023-04-07T17:39:53.357Z,9.15
2023-04-07T17:42:19.776Z,9.11
2023-04-07T17:44:46.909Z,9.10
2023-04-07T17:47:13.348Z,9.12
2023-04-07T17:49:40.444Z,9.12
2023-04-07T17:52:07.170Z,9.10
2023-04-07T17:54:34.522Z,9.08
2023-04-07T17:57:01.099Z,9.06
2023-04-07T17:59:27.601Z,9.03
2023-04-07T18:01:54.107Z,8.99
2023-04-07T18:04:21.143Z,8.99
2023-04-07T18:06:47.737Z,8.99
2023-04-07T18:09:14.716Z,9.01
2023-04-07T18:11:41.457Z,9.01
2023-04-07T18:14:07.922Z,8.98
2023-04-07T18:16:35.116Z,8.94
2023-04-07T18:19:02.455Z,8.91
2023-04-07T18:21:29.493Z,8.91
2023-04-07T18:23:55.873Z,8.91
2023-04-07T18:26:22.449Z,8.91
2023-04-07T18:28:48.914Z,8.88
2023-04-07T18:31:15.862Z,8.88
2023-04-07T18:33:42.267Z,8.89
2023-04-07T18:36:08.827Z,8.88
2023-04-07T18:38:36.366Z,8.85
2023-04-07T18:41:03.248Z,8.83
2023-04-07T18:43:30.250Z,8.82
2023-04-07T18:45:56.854Z,8.81
2023-04-07T18:48:23.295Z,8.80
2023-04-07T18:50:54.501Z,8.78
2023-04-07T18:53:22.328Z,8.78
2023-04-07T18:55:49.442Z,8.78
2023-04-07T18:58:16.327Z,8.77
2023-04-07T19:00:43.178Z,8.79
2023-04-07T19:03:10.066Z,8.75
2023-04-07T19:05:40.239Z,8.75
2023-04-07T19:08:07.187Z,8.72
2023-04-07T19:10:34.905Z,8.71
2023-04-07T19:13:01.794Z,8.68
2023-04-07T19:15:32.769Z,8.68
2023-04-07T19:17:59.232Z,8.67
2023-04-07T19:20:25.689Z,8.66
2023-04-07T19:22:52.298Z,8.66
2023-04-07T19:25:18.873Z,8.66
2023-04-07T19:27:46.280Z,8.66
2023-04-07T19:30:13.331Z,8.66
2023-04-07T19:32:40.907Z,8.66
2023-04-07T19:35:07.756Z,8.66
2023-04-07T19:37:34.808Z,8.66
2023-04-07T19:40:03.379Z,8.66
2023-04-07T19:42:30.220Z,8.65
2023-04-07T19:44:58.445Z,8.67
2023-04-07T19:47:25.034Z,8.66
2023-04-07T19:49:51.661Z,8.68
2023-04-07T19:52:18.115Z,8.68
2023-04-07T19:54:44.503Z,8.69
2023-04-07T19:57:11.578Z,8.69
2023-04-07T19:59:37.940Z,8.69
2023-04-07T20:02:04.472Z,8.71
2023-04-07T20:04:31.547Z,8.71
2023-04-07T20:06:57.961Z,8.71
2023-04-07T20:09:26.907Z,8.69
2023-04-07T20:11:53.995Z,8.70
2023-04-07T20:14:20.680Z,8.69
2023-04-07T20:16:47.159Z,8.68
2023-04-07T20:19:13.645Z,8.68
2023-04-07T20:21:43.073Z,8.68
2023-04-07T20:24:09.581Z,8.66
2023-04-07T20:26:36.095Z,8.65
2023-04-07T20:29:02.617Z,8.64
2023-04-07T20:31:29.211Z,8.65
2023-04-07T20:33:55.650Z,8.64
2023-04-07T20:36:22.204Z,8.66
2023-04-07T20:38:48.782Z,8.67
2023-04-07T20:41:19.029Z,8.67
2023-04-07T20:43:45.707Z,8.68
2023-04-07T20:46:12.220Z,8.68
2023-04-07T20:48:38.842Z,8.66
2023-04-07T20:51:05.278Z,8.66
2023-04-07T20:53:31.696Z,8.67
2023-04-07T20:55:59.032Z,8.66
2023-04-07T20:58:25.713Z,8.64
2023-04-07T21:00:58.021Z,8.63
2023-04-07T21:03:28.754Z,8.59
2023-04-07T21:05:56.668Z,8.58
2023-04-07T21:08:24.449Z,8.57
2023-04-07T21:10:52.300Z,8.54
2023-04-07T21:13:19.814Z,8.53
2023-04-07T21:15:46.439Z,8.49
2023-04-07T21:18:12.907Z,8.45
2023-04-07T21:20:39.946Z,8.42
2023-04-07T21:23:08.662Z,8.40
2023-04-07T21:25:38.322Z,8.38
2023-04-07T21:28:04.891Z,8.34
2023-04-07T21:30:33.204Z,8.33
2023-04-07T21:32:59.872Z,8.32
2023-04-07T21:35:28.568Z,8.31
2023-04-07T21:37:55.971Z,8.24
2023-04-07T21:40:23.350Z,8.23
2023-04-07T21:42:51.820Z,8.16
2023-04-07T21:45:18.286Z,8.09
2023-04-07T21:47:44.808Z,8.04
2023-04-07T21:50:11.611Z,8.00
2023-04-07T21:52:37.997Z,7.97
2023-04-07T21:55:04.770Z,7.95
2023-04-07T21:57:31.189Z,7.93
2023-04-07T21:59:57.664Z,7.85
2023-04-07T22:02:24.187Z,7.80
2023-04-07T22:04:50.956Z,7.77
2023-04-07T22:07:17.446Z,7.75
2023-04-07T22:09:43.855Z,7.75
2023-04-07T22:12:10.295Z,7.71
2023-04-07T22:14:36.763Z,7.63
2023-04-07T22:17:03.257Z,7.59
2023-04-07T22:19:29.714Z,7.61
2023-04-07T22:21:56.391Z,7.65
2023-04-07T22:24:22.800Z,7.57
2023-04-07T22:26:49.262Z,7.46
2023-04-07T22:29:15.676Z,7.33
2023-04-07T22:31:42.254Z,7.37
2023-04-07T22:34:09.865Z,7.41
2023-04-07T22:36:36.606Z,7.46
2023-04-07T22:39:04.717Z,7.50
2023-04-07T22:41:31.223Z,7.49
2023-04-07T22:43:58.276Z,7.46
2023-04-07T22:46:24.732Z,7.42
2023-04-07T22:48:51.912Z,7.45
2023-04-07T22:51:18.453Z,7.49
2023-04-07T22:53:45.428Z,7.49
2023-04-07T22:56:12.499Z,7.49
2023-04-07T22:58:39.065Z,7.47
2023-04-07T23:01:05.689Z,7.43
2023-04-07T23:03:32.345Z,7.41
2023-04-07T23:06:01.101Z,7.39
2023-04-07T23:08:27.517Z,7.37
2023-04-07T23:10:54.067Z,7.28
2023-04-07T23:13:20.496Z,7.20
2023-04-07T23:15:46.949Z,7.21
2023-04-07T23:18:13.392Z,7.22
2023-04-07T23:20:41.933Z,7.22
2023-04-07T23:23:08.511Z,7.23
2023-04-07T23:25:34.921Z,7.21
2023-04-07T23:28:01.296Z,7.18
2023-04-07T23:30:27.745Z,7.16
2023-04-07T23:32:54.338Z,7.11
2023-04-07T23:35:20.850Z,7.03
2023-04-07T23:37:47.522Z,6.99
2023-04-07T23:40:14.116Z,7.04
2023-04-07T23:42:40.524Z,7.05
2023-04-07T23:45:07.307Z,7.05
2023-04-07T23:47:33.756Z,7.05
2023-04-07T23:50:00.419Z,7.04
2023-04-07T23:52:27.122Z,7.06
2023-04-07T23:54:53.562Z,7.06
2023-04-07T23:57:20.033Z,7.08
2023-04-07T23:59:46.425Z,7.05
