createdAt,value
2022-12-09T00:02:09.955Z,19.25
2022-12-09T00:04:57.758Z,20.52
2022-12-09T00:07:45.449Z,19.75
2022-12-09T00:10:32.659Z,19.75
2022-12-09T00:13:20.677Z,19.75
2022-12-09T00:16:10.375Z,20.48
2022-12-09T00:18:58.508Z,20.35
2022-12-09T00:21:46.228Z,19.35
2022-12-09T00:24:33.802Z,19.08
2022-12-09T00:27:21.346Z,20.23
2022-12-09T00:30:09.557Z,19.05
2022-12-09T00:32:57.751Z,20.00
2022-12-09T00:35:45.970Z,20.60
2022-12-09T00:38:33.692Z,19.60
2022-12-09T00:41:21.534Z,20.25
2022-12-09T00:44:11.804Z,18.73
2022-12-09T00:46:59.426Z,19.17
2022-12-09T00:49:47.046Z,19.45
2022-12-09T00:52:34.610Z,18.33
2022-12-09T00:55:22.185Z,18.15
2022-12-09T00:58:09.827Z,19.33
2022-12-09T01:00:57.480Z,18.58
2022-12-09T01:03:44.610Z,18.55
2022-12-09T01:06:32.710Z,18.65
2022-12-09T01:09:20.357Z,19.90
2022-12-09T01:12:07.774Z,18.58
2022-12-09T01:14:55.333Z,21.00
2022-12-09T01:17:42.950Z,19.45
2022-12-09T01:20:30.585Z,18.08
2022-12-09T01:23:20.072Z,20.00
2022-12-09T01:26:07.965Z,19.88
2022-12-09T01:28:57.499Z,20.17
2022-12-09T01:31:45.858Z,20.33
2022-12-09T01:34:33.638Z,18.67
2022-12-09T01:37:20.756Z,19.10
2022-12-09T01:40:11.492Z,19.17
2022-12-09T01:42:59.886Z,18.20
2022-12-09T01:45:47.869Z,19.05
2022-12-09T01:48:38.998Z,18.75
2022-12-09T01:51:26.770Z,18.77
2022-12-09T01:54:14.265Z,19.92
2022-12-09T01:57:01.781Z,19.40
2022-12-09T01:59:49.913Z,18.05
2022-12-09T02:02:38.282Z,18.38
2022-12-09T02:05:26.008Z,18.50
2022-12-09T02:08:19.381Z,19.75
2022-12-09T02:11:13.114Z,18.48
2022-12-09T02:14:19.772Z,18.63
2022-12-09T02:17:35.173Z,17.77
2022-12-09T02:20:33.679Z,18.58
2022-12-09T02:23:50.418Z,17.60
2022-12-09T02:26:45.780Z,17.92
2022-12-09T02:30:06.840Z,17.05
2022-12-09T02:33:13.368Z,17.42
2022-12-09T02:36:05.715Z,18.27
2022-12-09T02:38:53.931Z,16.77
2022-12-09T02:41:46.383Z,17.20
2022-12-09T02:44:35.226Z,17.38
2022-12-09T02:47:27.489Z,17.75
2022-12-09T02:50:19.011Z,17.65
2022-12-09T02:53:11.869Z,16.45
2022-12-09T02:56:00.538Z,16.33
2022-12-09T02:58:53.078Z,16.27
2022-12-09T03:02:08.100Z,17.23
2022-12-09T03:05:27.240Z,14.48
2022-12-09T03:08:29.836Z,16.95
2022-12-09T03:11:22.023Z,15.57
2022-12-09T03:14:32.314Z,15.57
2022-12-09T03:17:21.203Z,16.20
2022-12-09T03:20:15.482Z,14.73
2022-12-09T03:23:05.784Z,15.25
2022-12-09T03:25:54.936Z,16.83
2022-12-09T03:28:47.690Z,15.75
2022-12-09T03:31:37.111Z,15.43
2022-12-09T03:34:28.525Z,15.55
2022-12-09T03:37:18.943Z,16.38
2022-12-09T03:40:14.343Z,15.25
2022-12-09T03:43:13.339Z,15.05
2022-12-09T03:46:01.610Z,15.75
2022-12-09T03:48:49.542Z,15.40
2022-12-09T03:51:42.736Z,15.20
2022-12-09T03:54:40.220Z,14.88
2022-12-09T03:57:29.191Z,13.05
2022-12-09T04:00:18.206Z,14.95
2022-12-09T04:03:07.278Z,14.50
2022-12-09T04:05:55.329Z,13.77
2022-12-09T04:08:42.859Z,14.38
2022-12-09T04:11:32.762Z,12.93
2022-12-09T04:14:20.579Z,13.43
2022-12-09T04:17:08.415Z,13.68
2022-12-09T04:19:56.239Z,13.15
2022-12-09T04:22:43.930Z,13.07
2022-12-09T04:25:31.445Z,12.68
2022-12-09T04:28:18.947Z,13.07
2022-12-09T04:31:06.820Z,11.68
2022-12-09T04:33:54.396Z,12.32
2022-12-09T04:36:41.718Z,12.77
2022-12-09T04:39:29.332Z,13.40
2022-12-09T04:42:17.023Z,13.52
2022-12-09T04:45:05.537Z,12.48
2022-12-09T04:47:53.380Z,12.63
2022-12-09T04:50:41.890Z,12.52
2022-12-09T04:53:29.433Z,12.68
2022-12-09T04:56:19.148Z,13.50
2022-12-09T04:59:06.837Z,13.40
2022-12-09T05:01:54.370Z,13.60
2022-12-09T05:04:43.056Z,14.40
2022-12-09T05:07:31.441Z,15.05
2022-12-09T05:10:19.444Z,13.77
2022-12-09T05:13:07.207Z,15.63
2022-12-09T05:15:59.790Z,13.93
2022-12-09T05:18:49.038Z,14.45
2022-12-09T05:21:36.953Z,16.05
2022-12-09T05:24:24.847Z,15.60
2022-12-09T05:27:12.621Z,15.70
2022-12-09T05:30:00.178Z,16.42
2022-12-09T05:32:48.138Z,16.27
2022-12-09T05:35:43.676Z,17.13
2022-12-09T05:38:38.767Z,17.15
2022-12-09T05:41:26.302Z,16.90
2022-12-09T05:44:14.781Z,18.95
2022-12-09T05:47:02.829Z,18.08
2022-12-09T05:49:50.891Z,19.02
2022-12-09T05:52:38.601Z,18.25
2022-12-09T05:55:26.585Z,19.27
2022-12-09T05:58:14.352Z,16.77
2022-12-09T06:01:09.467Z,18.10
2022-12-09T06:03:57.777Z,17.25
2022-12-09T06:06:46.106Z,18.13
2022-12-09T06:09:33.898Z,16.17
2022-12-09T06:12:22.192Z,16.67
2022-12-09T06:15:11.366Z,17.05
2022-12-09T06:18:00.458Z,17.27
2022-12-09T06:20:48.093Z,15.85
2022-12-09T06:23:37.419Z,16.33
2022-12-09T06:26:27.609Z,16.50
2022-12-09T06:29:15.801Z,17.42
2022-12-09T06:32:04.248Z,17.45
2022-12-09T06:34:52.240Z,17.10
2022-12-09T06:37:39.787Z,16.60
2022-12-09T06:40:27.189Z,17.35
2022-12-09T06:43:15.055Z,17.33
2022-12-09T06:46:03.158Z,18.15
2022-12-09T06:48:51.205Z,17.02
2022-12-09T06:51:39.252Z,17.38
2022-12-09T06:54:27.211Z,26.65
2022-12-09T06:57:15.017Z,19.30
2022-12-09T07:00:04.207Z,20.80
2022-12-09T07:02:52.529Z,28.05
2022-12-09T07:05:40.796Z,108.65
2022-12-09T07:08:29.183Z,22.17
2022-12-09T07:11:16.964Z,20.60
2022-12-09T07:14:05.472Z,17.20
2022-12-09T07:16:52.954Z,17.35
2022-12-09T07:19:40.926Z,18.45
2022-12-09T07:22:28.921Z,16.17
2022-12-09T07:25:16.902Z,18.17
2022-12-09T07:28:04.906Z,16.70
2022-12-09T07:30:53.202Z,16.25
2022-12-09T07:33:40.839Z,15.10
2022-12-09T07:36:31.016Z,16.02
2022-12-09T07:39:19.278Z,15.73
2022-12-09T07:42:07.144Z,15.27
2022-12-09T07:45:07.108Z,16.23
2022-12-09T07:47:55.382Z,16.20
2022-12-09T07:50:43.413Z,16.10
2022-12-09T07:53:31.524Z,15.13
2022-12-09T07:56:19.592Z,15.52
2022-12-09T07:59:08.573Z,14.85
2022-12-09T08:01:59.802Z,15.95
2022-12-09T08:04:50.494Z,15.95
2022-12-09T08:07:43.899Z,14.77
2022-12-09T08:10:32.493Z,15.02
2022-12-09T08:13:21.128Z,14.07
2022-12-09T08:16:10.736Z,15.68
2022-12-09T08:18:58.665Z,15.32
2022-12-09T08:21:52.822Z,15.48
2022-12-09T08:24:40.851Z,15.80
2022-12-09T08:27:28.866Z,14.70
2022-12-09T08:30:17.237Z,15.13
2022-12-09T08:33:05.222Z,14.55
2022-12-09T08:35:52.990Z,14.63
2022-12-09T08:38:40.884Z,14.57
2022-12-09T08:41:36.805Z,16.67
2022-12-09T08:44:25.947Z,15.55
2022-12-09T08:47:13.954Z,16.05
2022-12-09T08:50:02.052Z,16.00
2022-12-09T08:52:49.850Z,15.63
2022-12-09T08:55:39.503Z,15.35
2022-12-09T08:58:27.213Z,16.80
2022-12-09T09:01:21.026Z,18.80
2022-12-09T09:04:11.707Z,18.13
2022-12-09T09:07:00.359Z,16.33
2022-12-09T09:09:48.022Z,16.15
2022-12-09T09:12:42.088Z,15.57
2022-12-09T09:15:31.474Z,17.00
2022-12-09T09:18:19.776Z,16.17
2022-12-09T09:21:09.256Z,15.38
2022-12-09T09:23:57.195Z,15.55
2022-12-09T09:26:44.960Z,15.13
2022-12-09T09:29:32.540Z,16.38
2022-12-09T09:32:20.595Z,15.35
2022-12-09T09:35:08.730Z,15.32
2022-12-09T09:37:56.767Z,16.08
2022-12-09T09:40:44.465Z,15.77
2022-12-09T09:43:36.990Z,16.83
2022-12-09T09:46:36.364Z,18.25
2022-12-09T09:49:50.201Z,17.42
2022-12-09T09:52:41.453Z,17.45
2022-12-09T09:55:40.165Z,16.27
2022-12-09T09:58:54.362Z,16.02
2022-12-09T10:01:46.135Z,16.48
2022-12-09T10:04:34.544Z,15.82
2022-12-09T10:07:41.197Z,15.10
2022-12-09T10:10:29.485Z,15.43
2022-12-09T10:13:56.448Z,15.80
2022-12-09T10:16:54.334Z,15.52
2022-12-09T10:19:53.071Z,14.70
2022-12-09T10:22:56.035Z,15.07
2022-12-09T10:25:57.577Z,15.80
2022-12-09T10:28:49.259Z,15.13
2022-12-09T10:31:36.824Z,15.98
2022-12-09T10:34:25.991Z,15.02
2022-12-09T10:37:28.342Z,15.35
2022-12-09T10:40:21.371Z,15.73
2022-12-09T10:43:42.272Z,16.42
2022-12-09T10:46:31.071Z,15.98
2022-12-09T10:49:21.757Z,14.25
2022-12-09T10:52:24.371Z,14.07
2022-12-09T10:55:32.993Z,15.75
2022-12-09T10:58:31.097Z,15.35
2022-12-09T11:01:19.235Z,14.60
2022-12-09T11:04:13.284Z,14.45
2022-12-09T11:07:15.233Z,12.98
2022-12-09T11:10:03.456Z,12.73
2022-12-09T11:13:02.339Z,11.98
2022-12-09T11:16:01.398Z,11.52
2022-12-09T11:18:49.880Z,10.55
2022-12-09T11:21:37.883Z,8.93
2022-12-09T11:24:26.928Z,8.77
2022-12-09T11:27:30.298Z,8.15
2022-12-09T11:30:23.264Z,10.00
2022-12-09T11:33:13.493Z,11.18
2022-12-09T11:36:18.953Z,9.43
2022-12-09T11:39:25.148Z,7.93
2022-12-09T11:42:19.461Z,7.97
2022-12-09T11:45:18.533Z,8.50
2022-12-09T11:48:30.308Z,9.07
2022-12-09T11:51:43.604Z,10.73
2022-12-09T11:54:38.735Z,9.20
2022-12-09T11:57:26.326Z,10.35
2022-12-09T12:00:28.949Z,10.15
2022-12-09T12:03:25.688Z,10.30
2022-12-09T12:06:25.222Z,12.57
2022-12-09T12:09:12.724Z,12.27
2022-12-09T12:12:24.470Z,13.20
2022-12-09T12:15:32.442Z,12.40
2022-12-09T12:18:21.709Z,12.45
2022-12-09T12:21:19.587Z,11.27
2022-12-09T12:24:15.255Z,11.00
2022-12-09T12:27:02.731Z,12.02
2022-12-09T12:29:50.211Z,12.45
2022-12-09T12:36:44.680Z,12.02
2022-12-09T12:39:40.530Z,11.65
2022-12-09T12:42:40.617Z,12.25
2022-12-09T12:45:54.970Z,12.50
2022-12-09T12:49:05.221Z,13.07
2022-12-09T12:51:54.544Z,12.05
2022-12-09T12:55:12.709Z,11.43
2022-12-09T12:58:18.231Z,10.32
2022-12-09T13:01:30.159Z,10.38
2022-12-09T13:04:45.044Z,11.15
2022-12-09T13:07:56.519Z,9.60
2022-12-09T13:10:50.491Z,9.50
2022-12-09T13:13:43.947Z,9.35
2022-12-09T13:16:36.409Z,8.77
2022-12-09T13:19:31.179Z,8.68
2022-12-09T13:22:40.973Z,8.23
2022-12-09T13:26:10.600Z,8.18
2022-12-09T13:29:06.642Z,8.98
2022-12-09T13:32:17.414Z,8.20
2022-12-09T13:35:29.588Z,8.82
2022-12-09T13:38:33.725Z,9.80
2022-12-09T13:41:26.993Z,9.10
2022-12-09T13:44:18.792Z,10.27
2022-12-09T13:47:36.033Z,10.40
2022-12-09T13:50:31.102Z,35.33
2022-12-09T13:53:21.181Z,17.40
2022-12-09T13:56:17.123Z,12.73
2022-12-09T13:59:28.720Z,12.25
2022-12-09T14:02:25.193Z,13.98
2022-12-09T14:05:18.425Z,13.70
2022-12-09T14:08:21.758Z,13.80
2022-12-09T14:11:37.535Z,14.52
2022-12-09T14:14:25.067Z,12.95
2022-12-09T14:17:26.743Z,13.68
2022-12-09T14:20:21.299Z,14.10
2022-12-09T14:23:12.271Z,13.23
2022-12-09T14:26:01.086Z,13.27
2022-12-09T14:28:53.140Z,13.80
2022-12-09T14:31:45.573Z,13.93
2022-12-09T14:34:38.102Z,14.45
2022-12-09T14:37:25.657Z,16.15
2022-12-09T14:40:15.886Z,16.25
2022-12-09T14:43:22.594Z,16.42
2022-12-09T14:46:42.994Z,16.27
2022-12-09T14:49:30.642Z,16.80
2022-12-09T14:52:29.838Z,15.00
2022-12-09T14:55:17.402Z,16.42
2022-12-09T14:58:05.332Z,16.88
2022-12-09T15:01:04.561Z,18.23
2022-12-09T15:03:57.751Z,20.42
2022-12-09T15:06:45.314Z,21.25
2022-12-09T15:09:32.812Z,20.55
2022-12-09T15:12:44.760Z,18.27
2022-12-09T15:15:38.122Z,20.02
2022-12-09T15:18:26.074Z,21.67
2022-12-09T15:21:46.500Z,20.40
2022-12-09T15:24:49.152Z,22.88
2022-12-09T15:27:37.518Z,22.48
2022-12-09T15:30:31.642Z,21.65
2022-12-09T15:33:20.164Z,19.02
2022-12-09T15:36:10.944Z,18.95
2022-12-09T15:39:02.828Z,17.77
2022-12-09T15:42:07.150Z,18.15
2022-12-09T15:44:54.742Z,18.95
2022-12-09T15:47:42.263Z,19.15
2022-12-09T15:50:32.493Z,20.65
2022-12-09T15:53:33.508Z,19.35
2022-12-09T15:56:38.394Z,19.23
2022-12-09T15:59:40.757Z,18.73
2022-12-09T16:02:31.147Z,21.23
2022-12-09T16:05:24.949Z,20.85
2022-12-09T16:08:12.686Z,34.63
2022-12-09T16:11:00.729Z,26.23
2022-12-09T16:14:01.092Z,26.85
2022-12-09T16:16:48.722Z,23.70
2022-12-09T16:19:38.083Z,22.50
2022-12-09T16:22:32.896Z,21.17
2022-12-09T16:25:23.927Z,20.55
2022-12-09T16:28:30.530Z,19.95
2022-12-09T16:31:22.430Z,21.98
2022-12-09T16:34:22.829Z,21.92
2022-12-09T16:37:41.785Z,22.92
2022-12-09T16:40:32.547Z,21.92
2022-12-09T16:43:23.026Z,22.52
2022-12-09T16:46:13.237Z,21.80
2022-12-09T16:49:05.031Z,22.33
2022-12-09T16:51:52.677Z,23.55
2022-12-09T16:54:46.836Z,22.48
2022-12-09T16:57:34.307Z,23.67
2022-12-09T17:00:21.747Z,23.30
2022-12-09T17:03:15.652Z,21.70
2022-12-09T17:06:03.205Z,20.92
2022-12-09T17:08:50.689Z,22.25
2022-12-09T17:11:38.252Z,20.52
2022-12-09T17:14:25.891Z,19.48
2022-12-09T17:17:13.448Z,21.20
2022-12-09T17:20:01.149Z,20.42
2022-12-09T17:22:48.306Z,19.60
2022-12-09T17:25:35.998Z,19.25
2022-12-09T17:28:28.492Z,19.73
2022-12-09T17:31:20.648Z,19.92
2022-12-09T17:34:08.239Z,18.95
2022-12-09T17:36:55.745Z,17.63
2022-12-09T17:39:43.449Z,17.60
2022-12-09T17:42:30.906Z,18.95
2022-12-09T17:45:18.485Z,19.20
2022-12-09T17:48:06.122Z,20.58
2022-12-09T17:50:54.218Z,19.05
2022-12-09T17:53:42.592Z,20.65
2022-12-09T17:56:30.101Z,20.48
2022-12-09T17:59:17.786Z,20.13
2022-12-09T18:02:05.532Z,20.35
2022-12-09T18:04:53.209Z,18.60
2022-12-09T18:07:40.818Z,17.90
2022-12-09T18:10:28.391Z,18.35
2022-12-09T18:13:16.026Z,20.23
2022-12-09T18:16:11.932Z,18.75
2022-12-09T18:19:04.241Z,21.92
2022-12-09T18:21:54.581Z,21.67
2022-12-09T18:24:42.032Z,28.83
2022-12-09T18:27:29.837Z,49.40
2022-12-09T18:30:17.416Z,34.17
2022-12-09T18:33:04.860Z,26.42
2022-12-09T18:35:52.362Z,24.35
2022-12-09T18:38:40.602Z,35.83
2022-12-09T18:41:29.558Z,34.97
2022-12-09T18:44:17.316Z,26.20
2022-12-09T18:47:04.543Z,26.60
2022-12-09T18:49:52.085Z,29.15
2022-12-09T18:52:40.820Z,28.75
2022-12-09T18:55:28.297Z,28.77
2022-12-09T18:58:15.958Z,28.45
2022-12-09T19:01:30.696Z,27.45
2022-12-09T19:04:23.496Z,25.73
2022-12-09T19:07:13.879Z,26.25
2022-12-09T19:10:01.694Z,27.05
2022-12-09T19:12:55.077Z,27.10
2022-12-09T19:15:44.402Z,25.33
2022-12-09T19:18:31.918Z,24.75
2022-12-09T19:21:21.002Z,25.80
2022-12-09T19:24:16.341Z,25.52
2022-12-09T19:27:03.918Z,26.00
2022-12-09T19:29:51.361Z,26.33
2022-12-09T19:32:54.404Z,23.10
2022-12-09T19:35:41.597Z,23.45
2022-12-09T19:38:29.624Z,25.20
2022-12-09T19:41:17.567Z,26.77
2022-12-09T19:44:05.403Z,28.80
2022-12-09T19:46:53.748Z,28.63
2022-12-09T19:49:43.330Z,27.27
2022-12-09T19:52:30.806Z,25.83
2022-12-09T19:55:18.323Z,28.30
2022-12-09T19:58:07.416Z,27.17
2022-12-09T20:00:54.910Z,27.38
2022-12-09T20:03:43.539Z,26.23
2022-12-09T20:06:31.860Z,26.77
2022-12-09T20:09:24.227Z,23.80
2022-12-09T20:12:12.659Z,24.38
2022-12-09T20:15:00.208Z,24.58
2022-12-09T20:17:47.397Z,25.88
2022-12-09T20:20:35.810Z,25.13
2022-12-09T20:23:23.323Z,26.70
2022-12-09T20:26:25.297Z,28.45
2022-12-09T20:29:12.823Z,27.33
2022-12-09T20:32:00.538Z,28.10
2022-12-09T20:34:49.491Z,30.55
2022-12-09T20:37:37.672Z,31.83
2022-12-09T20:40:25.271Z,30.30
2022-12-09T20:43:12.731Z,29.83
2022-12-09T20:46:00.296Z,30.58
2022-12-09T20:48:49.216Z,29.45
2022-12-09T20:51:38.561Z,31.52
2022-12-09T20:54:26.496Z,37.70
2022-12-09T20:57:14.137Z,38.85
2022-12-09T21:00:01.803Z,37.30
2022-12-09T21:02:49.294Z,36.70
2022-12-09T21:05:36.901Z,36.78
2022-12-09T21:08:28.365Z,63.92
2022-12-09T21:11:24.054Z,39.33
2022-12-09T21:14:12.546Z,39.88
2022-12-09T21:17:00.069Z,41.85
2022-12-09T21:19:47.558Z,30.40
2022-12-09T21:22:35.303Z,27.48
2022-12-09T21:25:22.859Z,27.23
2022-12-09T21:28:10.344Z,25.83
2022-12-09T21:30:57.834Z,26.90
2022-12-09T21:33:46.890Z,25.83
2022-12-09T21:36:36.106Z,26.70
2022-12-09T21:39:23.675Z,27.23
2022-12-09T21:42:11.204Z,26.52
2022-12-09T21:44:58.691Z,27.15
2022-12-09T21:47:46.729Z,29.40
2022-12-09T21:50:34.243Z,28.85
2022-12-09T21:53:21.775Z,28.98
2022-12-09T21:56:19.699Z,29.58
2022-12-09T21:59:07.373Z,28.02
2022-12-09T22:01:55.878Z,26.80
2022-12-09T22:04:43.422Z,26.02
2022-12-09T22:07:30.468Z,28.15
2022-12-09T22:10:18.057Z,28.10
2022-12-09T22:13:05.152Z,29.13
2022-12-09T22:15:52.686Z,28.30
2022-12-09T22:18:40.430Z,27.20
2022-12-09T22:21:30.323Z,28.05
2022-12-09T22:24:18.509Z,28.70
2022-12-09T22:27:06.015Z,27.38
2022-12-09T22:29:53.526Z,27.63
2022-12-09T22:32:44.375Z,28.92
2022-12-09T22:35:34.143Z,28.88
2022-12-09T22:38:21.650Z,29.38
2022-12-09T22:41:20.502Z,27.23
2022-12-09T22:44:08.154Z,25.65
2022-12-09T22:46:55.670Z,24.58
2022-12-09T22:49:43.213Z,24.88
2022-12-09T22:52:31.098Z,24.13
2022-12-09T22:55:18.722Z,24.73
2022-12-09T22:58:06.814Z,25.98
2022-12-09T23:00:54.744Z,24.50
2022-12-09T23:03:42.144Z,25.60
2022-12-09T23:06:30.744Z,25.98
2022-12-09T23:09:23.628Z,24.73
2022-12-09T23:12:11.135Z,24.30
2022-12-09T23:14:58.702Z,24.08
2022-12-09T23:17:46.278Z,24.75
2022-12-09T23:20:33.787Z,24.90
2022-12-09T23:23:21.315Z,23.98
2022-12-09T23:26:12.507Z,26.13
2022-12-09T23:29:01.007Z,24.30
2022-12-09T23:31:48.299Z,25.73
2022-12-09T23:34:35.783Z,25.13
2022-12-09T23:37:23.354Z,24.42
2022-12-09T23:40:11.179Z,24.55
2022-12-09T23:43:01.133Z,22.35
2022-12-09T23:45:48.723Z,23.02
2022-12-09T23:48:36.331Z,26.33
2022-12-09T23:51:23.832Z,25.67
2022-12-09T23:54:12.083Z,26.23
2022-12-09T23:56:59.601Z,24.23
2022-12-09T23:59:47.157Z,24.92
