createdAt,value
2018-07-21T00:00:27.141Z,44.1
2018-07-21T00:01:22.627Z,44.2
2018-07-21T00:02:21.406Z,44.2
2018-07-21T00:03:25.123Z,44.1
2018-07-21T00:04:24.748Z,44.1
2018-07-21T00:05:21.607Z,44.1
2018-07-21T00:06:26.888Z,44
2018-07-21T00:07:24.576Z,44
2018-07-21T00:08:41.818Z,44
2018-07-21T00:09:36.593Z,43.9
2018-07-21T00:10:39.672Z,43.9
2018-07-21T00:11:40.298Z,43.9
2018-07-21T00:12:42.760Z,43.9
2018-07-21T00:13:41.683Z,43.9
2018-07-21T00:14:38.192Z,43.8
2018-07-21T00:15:42.055Z,43.7
2018-07-21T00:16:45.928Z,43.7
2018-07-21T00:17:42.310Z,43.8
2018-07-21T00:18:46.561Z,43.8
2018-07-21T00:19:42.925Z,43.9
2018-07-21T00:20:47.241Z,43.8
2018-07-21T00:21:42.759Z,43.8
2018-07-21T00:22:40.714Z,43.9
2018-07-21T00:23:42.999Z,43.8
2018-07-21T00:24:44.236Z,43.8
2018-07-21T00:25:44.039Z,43.8
2018-07-21T00:26:44.905Z,43.8
2018-07-21T00:28:00.710Z,43.8
2018-07-21T00:29:00.402Z,43.8
2018-07-21T00:30:03.132Z,43.8
2018-07-21T00:31:07.132Z,43.8
2018-07-21T00:32:22.272Z,43.8
2018-07-21T00:33:27.487Z,43.8
2018-07-21T00:34:23.970Z,43.7
2018-07-21T00:35:26.854Z,43.7
2018-07-21T00:36:27.408Z,43.8
2018-07-21T00:37:29.042Z,43.7
2018-07-21T00:38:42.527Z,43.8
2018-07-21T00:39:33.931Z,43.7
2018-07-21T00:40:34.246Z,43.8
2018-07-21T00:41:32.103Z,43.7
2018-07-21T00:42:31.058Z,43.7
2018-07-21T00:43:31.063Z,43.8
2018-07-21T00:44:28.849Z,43.8
2018-07-21T00:45:23.230Z,43.8
2018-07-21T00:46:23.459Z,43.8
2018-07-21T00:47:22.005Z,43.8
2018-07-21T00:48:25.645Z,43.7
2018-07-21T00:49:39.456Z,43.8
2018-07-21T00:50:51.670Z,43.8
2018-07-21T00:51:50.635Z,43.8
2018-07-21T00:52:53.664Z,43.7
2018-07-21T00:53:59.762Z,43.8
2018-07-21T00:55:02.493Z,43.8
2018-07-21T00:55:58.506Z,43.8
2018-07-21T00:57:01.418Z,43.7
2018-07-21T00:57:16.857Z,43.7
2018-07-21T00:58:13.951Z,43.7
2018-07-21T00:59:15.097Z,43.7
2018-07-21T01:00:12.294Z,43.6
2018-07-21T01:01:11.740Z,43.7
2018-07-21T01:02:15.626Z,43.7
2018-07-21T01:03:12.998Z,43.7
2018-07-21T01:04:24.642Z,43.7
2018-07-21T01:05:20.141Z,43.7
2018-07-21T01:06:26.754Z,43.7
2018-07-21T01:07:24.780Z,43.6
2018-07-21T01:08:24.470Z,43.6
2018-07-21T01:09:30.108Z,43.6
2018-07-21T01:10:27.993Z,43.6
2018-07-21T01:11:32.206Z,43.6
2018-07-21T01:12:36.789Z,43.6
2018-07-21T01:13:35.436Z,43.6
2018-07-21T01:14:36.165Z,43.6
2018-07-21T01:15:34.733Z,43.6
2018-07-21T01:16:51.819Z,43.7
2018-07-21T01:17:47.360Z,43.7
2018-07-21T01:18:44.853Z,43.7
2018-07-21T01:19:45.490Z,43.7
2018-07-21T01:20:40.455Z,43.7
2018-07-21T01:21:45.017Z,43.7
2018-07-21T01:22:47.525Z,43.7
2018-07-21T01:23:44.846Z,43.7
2018-07-21T01:24:47.866Z,43.7
2018-07-21T01:25:45.613Z,43.8
2018-07-21T01:26:49.685Z,43.7
2018-07-21T01:27:53.709Z,43.7
2018-07-21T01:28:51.357Z,43.8
2018-07-21T01:30:07.060Z,43.7
2018-07-21T01:30:59.717Z,43.7
2018-07-21T01:32:00.242Z,43.7
2018-07-21T01:33:07.428Z,43.7
2018-07-21T01:34:19.167Z,43.7
2018-07-21T01:35:18.314Z,43.8
2018-07-21T01:36:14.508Z,43.8
2018-07-21T01:37:15.878Z,43.8
2018-07-21T01:38:15.459Z,43.9
2018-07-21T01:39:15.509Z,43.9
2018-07-21T01:40:15.200Z,43.9
2018-07-21T01:41:26.272Z,43.9
2018-07-21T01:42:23.961Z,43.9
2018-07-21T01:43:22.592Z,43.9
2018-07-21T01:44:18.811Z,43.9
2018-07-21T01:45:16.913Z,43.9
2018-07-21T01:46:17.770Z,43.9
2018-07-21T01:47:18.331Z,43.9
2018-07-21T01:48:14.691Z,44
2018-07-21T01:49:22.966Z,44
2018-07-21T01:50:20.699Z,44
2018-07-21T01:51:19.032Z,44
2018-07-21T01:52:26.058Z,44
2018-07-21T01:53:26.475Z,44
2018-07-21T01:54:31.462Z,44
2018-07-21T01:55:44.526Z,44
2018-07-21T01:56:39.952Z,44.1
2018-07-21T01:57:38.530Z,44.1
2018-07-21T01:58:36.340Z,44.1
2018-07-21T01:59:40.312Z,44.1
2018-07-21T02:00:49.757Z,44
2018-07-21T02:01:52.617Z,44.1
2018-07-21T02:02:53.790Z,44.1
2018-07-21T02:03:49.362Z,44.2
2018-07-21T02:04:56.291Z,44.2
2018-07-21T02:05:54.780Z,44.2
2018-07-21T02:07:05.140Z,44.2
2018-07-21T02:08:17.321Z,44.2
2018-07-21T02:09:17.171Z,44.2
2018-07-21T02:10:15.262Z,44.2
2018-07-21T02:11:13.929Z,44.3
2018-07-21T02:12:12.844Z,44.2
2018-07-21T02:13:12.324Z,44.2
2018-07-21T02:14:16.757Z,44.2
2018-07-21T02:15:19.957Z,44.2
2018-07-21T02:16:18.826Z,44.2
2018-07-21T02:17:16.696Z,44.2
2018-07-21T02:18:12.896Z,44.3
2018-07-21T02:19:11.929Z,44.3
2018-07-21T02:20:26.393Z,44.3
2018-07-21T02:21:19.823Z,44.4
2018-07-21T02:22:24.512Z,44.4
2018-07-21T02:23:26.790Z,44.4
2018-07-21T02:24:24.827Z,44.4
2018-07-21T02:25:25.219Z,44.4
2018-07-21T02:26:22.336Z,44.4
2018-07-21T02:27:23.827Z,44.4
2018-07-21T02:28:22.662Z,44.4
2018-07-21T02:29:22.481Z,44.5
2018-07-21T02:30:23.407Z,44.4
2018-07-21T02:31:30.014Z,44.4
2018-07-21T02:32:30.827Z,44.4
2018-07-21T02:33:26.278Z,44.4
2018-07-21T02:34:23.962Z,44.4
2018-07-21T02:35:37.272Z,44.4
2018-07-21T02:36:31.171Z,44.4
2018-07-21T02:37:30.074Z,44.5
2018-07-21T02:38:28.747Z,44.5
2018-07-21T02:39:37.177Z,44.5
2018-07-21T02:40:35.009Z,44.5
2018-07-21T02:41:34.575Z,44.5
2018-07-21T02:42:35.041Z,44.6
2018-07-21T02:43:33.996Z,44.5
2018-07-21T02:44:35.879Z,44.5
2018-07-21T02:45:33.126Z,44.5
2018-07-21T02:46:40.201Z,44.6
2018-07-21T02:47:43.667Z,44.5
2018-07-21T02:48:57.106Z,44.6
2018-07-21T02:49:53.200Z,44.6
2018-07-21T02:50:57.893Z,44.6
2018-07-21T02:52:01.098Z,44.6
2018-07-21T02:52:59.821Z,44.6
2018-07-21T02:53:55.452Z,44.6
2018-07-21T02:54:53.331Z,44.6
2018-07-21T02:55:52.949Z,44.6
2018-07-21T02:56:53.117Z,44.6
2018-07-21T02:57:54.226Z,44.6
2018-07-21T02:58:50.826Z,44.6
2018-07-21T02:59:50.540Z,44.6
2018-07-21T03:01:07.134Z,44.6
2018-07-21T03:02:04.555Z,44.7
2018-07-21T03:03:03.170Z,44.7
2018-07-21T03:03:58.875Z,44.6
2018-07-21T03:04:56.443Z,44.6
2018-07-21T03:05:55.527Z,44.6
2018-07-21T03:06:59.161Z,44.7
2018-07-21T03:07:58.422Z,44.7
2018-07-21T03:09:00.445Z,44.7
2018-07-21T03:09:59.074Z,44.6
2018-07-21T03:10:58.055Z,44.7
2018-07-21T03:12:03.341Z,44.7
2018-07-21T03:13:02.167Z,44.7
2018-07-21T03:14:00.092Z,44.7
2018-07-21T03:15:02.814Z,44.7
2018-07-21T03:16:03.208Z,44.7
2018-07-21T03:17:00.611Z,44.7
2018-07-21T03:18:12.356Z,44.7
2018-07-21T03:19:07.073Z,44.7
2018-07-21T03:20:07.841Z,44.7
2018-07-21T03:21:05.501Z,44.6
2018-07-21T03:22:03.012Z,44.6
2018-07-21T03:23:05.228Z,44.6
2018-07-21T03:23:58.778Z,44.7
2018-07-21T03:25:01.384Z,44.6
2018-07-21T03:25:59.872Z,44.7
2018-07-21T03:26:59.389Z,44.7
2018-07-21T03:28:14.024Z,44.7
2018-07-21T03:29:13.937Z,44.7
2018-07-21T03:30:12.451Z,44.7
2018-07-21T03:31:10.291Z,44.7
2018-07-21T03:32:12.280Z,44.7
2018-07-21T03:33:10.953Z,44.7
2018-07-21T03:34:08.895Z,44.7
2018-07-21T03:35:07.108Z,44.7
2018-07-21T03:36:11.010Z,44.7
2018-07-21T03:37:07.620Z,44.8
2018-07-21T03:38:19.417Z,44.8
2018-07-21T03:39:11.070Z,44.8
2018-07-21T03:40:12.501Z,44.9
2018-07-21T03:41:09.839Z,44.8
2018-07-21T03:42:12.057Z,44.8
2018-07-21T03:43:10.079Z,44.8
2018-07-21T03:44:12.931Z,44.9
2018-07-21T03:45:07.622Z,44.8
2018-07-21T03:46:09.927Z,44.8
2018-07-21T03:47:05.319Z,44.8
2018-07-21T03:48:26.558Z,44.9
2018-07-21T03:49:22.202Z,44.9
2018-07-21T03:50:21.192Z,44.8
2018-07-21T03:51:20.364Z,44.4
2018-07-21T03:52:28.525Z,44.9
2018-07-21T03:53:21.983Z,44.4
2018-07-21T03:54:25.788Z,44.4
2018-07-21T03:55:22.198Z,44.9
2018-07-21T03:56:22.529Z,44.9
2018-07-21T03:57:24.913Z,44.4
2018-07-21T03:58:22.686Z,44.4
2018-07-21T03:59:34.821Z,44.4
2018-07-21T04:00:31.206Z,44.8
2018-07-21T04:01:33.014Z,44.9
2018-07-21T04:02:44.343Z,44.4
2018-07-21T04:03:51.048Z,44.5
2018-07-21T04:04:46.037Z,44.9
2018-07-21T04:05:47.322Z,44.4
2018-07-21T04:06:50.458Z,44.4
2018-07-21T04:07:48.390Z,44.4
2018-07-21T04:08:47.754Z,44.4
2018-07-21T04:09:47.043Z,44.5
2018-07-21T04:10:53.284Z,44.5
2018-07-21T04:11:47.998Z,44.5
2018-07-21T04:13:01.332Z,44.5
2018-07-21T04:14:00.894Z,44.5
2018-07-21T04:15:04.151Z,44.5
2018-07-21T04:16:02.696Z,44.5
2018-07-21T04:17:03.140Z,44.5
2018-07-21T04:18:02.004Z,44.5
2018-07-21T04:19:00.699Z,44.5
2018-07-21T04:20:00.786Z,44.5
2018-07-21T04:21:00.511Z,44.4
2018-07-21T04:22:09.491Z,44.4
2018-07-21T04:23:06.576Z,44.4
2018-07-21T04:24:05.185Z,44.4
2018-07-21T04:25:04.225Z,44.4
2018-07-21T04:26:09.439Z,44.4
2018-07-21T04:27:21.555Z,44.3
2018-07-21T04:28:16.498Z,44.4
2018-07-21T04:29:25.471Z,44.4
2018-07-21T04:30:28.503Z,44.3
2018-07-21T04:31:29.845Z,44.3
2018-07-21T04:32:31.213Z,44.3
2018-07-21T04:33:31.697Z,44.3
2018-07-21T04:34:28.041Z,44.4
2018-07-21T04:35:27.114Z,44.5
2018-07-21T04:36:33.413Z,44.6
2018-07-21T04:37:28.354Z,44.5
2018-07-21T04:38:26.501Z,44.6
2018-07-21T04:39:24.554Z,44.7
2018-07-21T04:40:31.713Z,44.7
2018-07-21T04:41:31.546Z,44.7
2018-07-21T04:42:35.938Z,44.7
2018-07-21T04:43:33.867Z,44.7
2018-07-21T04:44:32.640Z,44.7
2018-07-21T04:45:31.170Z,44.7
2018-07-21T04:46:31.145Z,44.8
2018-07-21T04:47:28.888Z,44.8
2018-07-21T04:48:31.059Z,44.8
2018-07-21T04:49:28.810Z,44.8
2018-07-21T04:50:30.743Z,44.8
2018-07-21T04:51:34.797Z,44.8
2018-07-21T04:52:39.140Z,44.9
2018-07-21T04:53:33.766Z,45
2018-07-21T04:54:36.024Z,45.1
2018-07-21T04:55:48.187Z,45.3
2018-07-21T04:56:45.315Z,45.5
2018-07-21T04:57:43.158Z,45.6
2018-07-21T04:58:46.927Z,45.6
2018-07-21T04:59:47.043Z,45.8
2018-07-21T05:00:48.698Z,45.8
2018-07-21T05:01:49.970Z,46.4
2018-07-21T05:02:46.564Z,46.5
2018-07-21T05:03:54.988Z,46.5
2018-07-21T05:04:50.390Z,46.5
2018-07-21T05:06:00.220Z,46.5
2018-07-21T05:06:56.564Z,46.5
2018-07-21T05:08:22.911Z,46.5
2018-07-21T05:09:19.706Z,46.6
2018-07-21T05:10:21.122Z,46.6
2018-07-21T05:11:18.962Z,46.6
2018-07-21T05:12:23.343Z,46.6
2018-07-21T05:13:22.321Z,46.7
2018-07-21T05:14:20.854Z,46.7
2018-07-21T05:15:24.252Z,46.7
2018-07-21T05:16:21.816Z,46.8
2018-07-21T05:17:19.912Z,47.3
2018-07-21T05:18:17.191Z,47.3
2018-07-21T05:19:15.464Z,47.5
2018-07-21T05:20:26.923Z,47.6
2018-07-21T05:21:24.432Z,47.7
2018-07-21T05:22:23.181Z,47.8
2018-07-21T05:23:18.742Z,47.8
2018-07-21T05:24:23.035Z,47.9
2018-07-21T05:25:21.765Z,48
2018-07-21T05:26:31.537Z,48.1
2018-07-21T05:27:30.796Z,48.1
2018-07-21T05:28:31.694Z,48.2
2018-07-21T05:29:29.788Z,48.1
2018-07-21T05:30:27.486Z,48.1
2018-07-21T05:31:27.401Z,48.1
2018-07-21T05:32:36.616Z,48
2018-07-21T05:33:36.557Z,48.1
2018-07-21T05:34:36.618Z,48
2018-07-21T05:35:34.424Z,48.1
2018-07-21T05:36:35.474Z,48.1
2018-07-21T05:37:32.084Z,48.1
2018-07-21T05:38:31.146Z,48.2
2018-07-21T05:39:28.770Z,48.1
2018-07-21T05:40:28.730Z,48.2
2018-07-21T05:41:31.981Z,48.2
2018-07-21T05:42:27.636Z,48.3
2018-07-21T05:43:28.857Z,48.6
2018-07-21T05:44:41.521Z,48.8
2018-07-21T05:45:36.044Z,48.9
2018-07-21T05:46:33.608Z,49.5
2018-07-21T05:47:32.420Z,49.8
2018-07-21T05:48:33.623Z,50
2018-07-21T05:49:31.160Z,50
2018-07-21T05:50:26.655Z,49.8
2018-07-21T05:51:29.199Z,49.7
2018-07-21T05:52:27.643Z,50.1
2018-07-21T05:53:28.071Z,49.8
2018-07-21T05:54:26.221Z,49.7
2018-07-21T05:55:40.156Z,49.5
2018-07-21T05:56:33.588Z,49.5
2018-07-21T05:57:37.691Z,49.3
2018-07-21T05:58:35.617Z,49.2
2018-07-21T05:59:34.264Z,49.1
2018-07-21T06:00:36.590Z,49.1
2018-07-21T06:01:37.280Z,49.2
2018-07-21T06:02:34.110Z,49.1
2018-07-21T06:03:36.060Z,49
2018-07-21T06:04:30.747Z,49
2018-07-21T06:05:30.565Z,49
2018-07-21T06:06:31.916Z,49
2018-07-21T06:07:30.732Z,48.9
2018-07-21T06:08:31.345Z,48.8
2018-07-21T06:09:32.603Z,48.8
2018-07-21T06:10:36.525Z,48.9
2018-07-21T06:11:37.302Z,48.9
2018-07-21T06:12:40.239Z,48.8
2018-07-21T06:13:42.689Z,48.8
2018-07-21T06:14:40.143Z,48.8
2018-07-21T06:15:41.531Z,48.4
2018-07-21T06:16:43.483Z,48.7
2018-07-21T06:17:44.510Z,48.8
2018-07-21T06:18:39.967Z,48.8
2018-07-21T06:19:37.996Z,48.6
2018-07-21T06:20:36.834Z,48.5
2018-07-21T06:21:37.790Z,48.5
2018-07-21T06:22:40.684Z,48.4
2018-07-21T06:23:53.394Z,48.3
2018-07-21T06:24:49.012Z,48.4
2018-07-21T06:25:47.118Z,48.2
2018-07-21T06:26:45.214Z,48.2
2018-07-21T06:27:46.602Z,48.1
2018-07-21T06:29:00.826Z,48.1
2018-07-21T06:29:59.354Z,47.9
2018-07-21T06:31:01.939Z,48
2018-07-21T06:32:00.529Z,47.8
2018-07-21T06:32:56.916Z,47.7
2018-07-21T06:34:09.207Z,47.6
2018-07-21T06:35:06.681Z,47.5
2018-07-21T06:36:17.209Z,47.4
2018-07-21T06:37:16.099Z,47.3
2018-07-21T06:38:17.733Z,47.1
2018-07-21T06:39:16.378Z,46.8
2018-07-21T06:40:14.191Z,46.8
2018-07-21T06:41:12.072Z,46.8
2018-07-21T06:42:10.882Z,46.8
2018-07-21T06:43:08.825Z,46.8
2018-07-21T06:44:06.771Z,46.8
2018-07-21T06:45:19.841Z,46.8
2018-07-21T06:46:24.491Z,46.8
2018-07-21T06:47:21.900Z,46.8
2018-07-21T06:48:22.578Z,46.8
2018-07-21T06:49:22.747Z,47.6
2018-07-21T06:50:23.947Z,50
2018-07-21T06:51:25.928Z,50
2018-07-21T06:52:21.789Z,50.4
2018-07-21T06:53:33.097Z,49.6
2018-07-21T06:54:33.265Z,50.7
2018-07-21T06:55:31.804Z,50.7
2018-07-21T06:56:29.631Z,51.6
2018-07-21T06:57:28.102Z,51.5
2018-07-21T06:58:28.112Z,51.8
2018-07-21T06:59:29.114Z,52.3
2018-07-21T07:00:27.036Z,52.8
2018-07-21T07:01:27.425Z,51.7
2018-07-21T07:02:22.716Z,53.2
2018-07-21T07:03:24.234Z,53.7
2018-07-21T07:04:27.503Z,52.7
2018-07-21T07:05:21.542Z,53
2018-07-21T07:06:39.024Z,52.9
2018-07-21T07:07:25.535Z,52.7
2018-07-21T07:08:26.770Z,52.9
2018-07-21T07:09:28.428Z,52.4
2018-07-21T07:10:23.212Z,52.4
2018-07-21T07:11:27.469Z,52.4
2018-07-21T07:12:27.532Z,52.8
2018-07-21T07:13:27.468Z,53.3
2018-07-21T07:14:23.741Z,52.8
2018-07-21T07:15:28.824Z,53
2018-07-21T07:16:33.769Z,53.4
2018-07-21T07:17:37.509Z,53.4
2018-07-21T07:18:33.702Z,53.7
2018-07-21T07:19:47.171Z,53.4
2018-07-21T07:20:45.491Z,53.4
2018-07-21T07:21:43.536Z,53.2
2018-07-21T07:22:49.471Z,53.5
2018-07-21T07:23:46.937Z,52.9
2018-07-21T07:24:45.481Z,53.7
2018-07-21T07:25:43.267Z,54
2018-07-21T07:26:41.434Z,54.3
2018-07-21T07:27:47.590Z,53.9
2018-07-21T07:28:48.938Z,53.9
2018-07-21T07:29:47.490Z,53.4
2018-07-21T07:31:01.657Z,53.9
2018-07-21T07:31:57.995Z,54.6
2018-07-21T07:32:58.636Z,54.1
2018-07-21T07:33:57.370Z,53.9
2018-07-21T07:34:55.544Z,53.7
2018-07-21T07:35:50.768Z,53.7
2018-07-21T07:36:54.036Z,53.6
2018-07-21T07:37:48.444Z,53
2018-07-21T07:38:46.547Z,53.8
2018-07-21T07:39:48.816Z,54.3
2018-07-21T07:40:43.940Z,53.4
2018-07-21T07:41:56.656Z,54.8
2018-07-21T07:42:51.490Z,54.1
2018-07-21T07:43:55.600Z,54.1
2018-07-21T07:44:53.795Z,54.4
2018-07-21T07:45:21.127Z,53.7
2018-07-21T07:46:17.776Z,53.5
2018-07-21T07:47:17.870Z,53
2018-07-21T07:48:20.935Z,52.6
2018-07-21T07:49:16.655Z,52.9
2018-07-21T07:50:18.733Z,52.7
2018-07-21T07:51:16.554Z,53.2
2018-07-21T07:52:30.584Z,53.1
2018-07-21T07:53:24.492Z,53.6
2018-07-21T07:54:28.953Z,53.9
2018-07-21T07:55:27.750Z,53.4
2018-07-21T07:56:23.965Z,52.9
2018-07-21T07:57:21.934Z,52.4
2018-07-21T07:58:26.436Z,52.7
2018-07-21T07:59:29.095Z,52.7
2018-07-21T08:00:29.205Z,53.1
2018-07-21T08:01:26.379Z,53.4
2018-07-21T08:02:23.824Z,53
2018-07-21T08:03:26.557Z,53.2
2018-07-21T08:04:19.366Z,53.1
2018-07-21T08:05:35.474Z,52.9
2018-07-21T08:06:36.285Z,52.9
2018-07-21T08:07:38.259Z,53.2
2018-07-21T08:08:33.515Z,53.4
2018-07-21T08:09:34.853Z,52.9
2018-07-21T08:10:32.494Z,52.4
2018-07-21T08:11:30.387Z,52
2018-07-21T08:12:30.273Z,52.1
2018-07-21T08:13:39.076Z,52.1
2018-07-21T08:14:41.283Z,51.8
2018-07-21T08:15:45.810Z,51.3
2018-07-21T08:16:40.843Z,51.3
2018-07-21T08:17:43.507Z,51.3
2018-07-21T08:18:42.313Z,51.1
2018-07-21T08:19:39.580Z,50.9
2018-07-21T08:20:54.071Z,50.6
2018-07-21T08:21:56.908Z,50.5
2018-07-21T08:22:54.796Z,50.3
2018-07-21T08:23:53.892Z,50.1
2018-07-21T08:24:51.754Z,50.1
2018-07-21T08:25:52.587Z,50.1
2018-07-21T08:26:51.612Z,49.9
2018-07-21T08:27:51.213Z,49.6
2018-07-21T08:28:57.637Z,49.5
2018-07-21T08:29:56.512Z,49.3
2018-07-21T08:30:57.839Z,49.1
2018-07-21T08:32:06.241Z,49.1
2018-07-21T08:33:07.806Z,49
2018-07-21T08:34:13.272Z,48.8
2018-07-21T08:35:28.180Z,48.7
2018-07-21T08:36:27.533Z,48.6
2018-07-21T08:37:25.714Z,48.5
2018-07-21T08:38:28.275Z,48.4
2018-07-21T08:39:23.590Z,48.3
2018-07-21T08:40:22.466Z,48.3
2018-07-21T08:41:21.431Z,48.1
2018-07-21T08:42:20.135Z,48
2018-07-21T08:43:23.005Z,47.8
2018-07-21T08:44:22.378Z,47.6
2018-07-21T08:45:21.142Z,47.4
2018-07-21T08:46:18.589Z,47.4
2018-07-21T08:47:40.472Z,47.6
2018-07-21T08:48:33.399Z,47.4
2018-07-21T08:49:34.564Z,47.3
2018-07-21T08:50:34.440Z,47.1
2018-07-21T08:51:34.312Z,47
2018-07-21T08:52:32.790Z,46.7
2018-07-21T08:53:30.444Z,46.6
2018-07-21T08:54:29.633Z,46.6
2018-07-21T08:55:30.821Z,46.5
2018-07-21T08:56:34.469Z,46.5
2018-07-21T08:57:35.936Z,46.5
2018-07-21T08:58:31.020Z,46.5
2018-07-21T08:59:29.219Z,46.5
2018-07-21T09:00:41.626Z,46.5
2018-07-21T09:01:36.448Z,46.4
2018-07-21T09:02:35.638Z,46.4
2018-07-21T09:03:32.977Z,46.4
2018-07-21T09:04:33.654Z,46.4
2018-07-21T09:05:32.869Z,46.3
2018-07-21T09:06:30.515Z,46.3
2018-07-21T09:07:28.219Z,46.3
2018-07-21T09:08:26.255Z,46.3
2018-07-21T09:09:25.846Z,46.3
2018-07-21T09:10:25.748Z,46.2
2018-07-21T09:11:37.273Z,45.8
2018-07-21T09:12:39.856Z,45.8
2018-07-21T09:13:42.250Z,45.6
2018-07-21T09:14:43.871Z,45.5
2018-07-21T09:15:42.712Z,45.4
2018-07-21T09:16:38.943Z,45.4
2018-07-21T09:17:39.047Z,45.2
2018-07-21T09:18:41.650Z,45.1
2018-07-21T09:19:36.653Z,44.8
2018-07-21T09:20:44.043Z,44.5
2018-07-21T09:21:45.969Z,44.6
2018-07-21T09:22:42.563Z,44.4
2018-07-21T09:23:40.496Z,44.3
2018-07-21T09:24:42.478Z,44.2
2018-07-21T09:25:40.739Z,44.2
2018-07-21T09:26:42.778Z,44.1
2018-07-21T09:27:44.736Z,44.2
2018-07-21T09:28:41.444Z,44.1
2018-07-21T09:29:51.505Z,44
2018-07-21T09:30:49.603Z,43.9
2018-07-21T09:31:45.939Z,43.9
2018-07-21T09:32:46.332Z,43.8
2018-07-21T09:33:43.612Z,43.7
2018-07-21T09:34:45.961Z,43.7
2018-07-21T09:35:45.254Z,43.6
2018-07-21T09:36:45.901Z,43.5
2018-07-21T09:37:48.186Z,43.5
2018-07-21T09:38:46.056Z,43.5
2018-07-21T09:39:47.442Z,43.4
2018-07-21T09:40:45.053Z,43.3
2018-07-21T09:41:43.040Z,43.3
2018-07-21T09:42:44.449Z,43.3
2018-07-21T09:43:45.933Z,43.3
2018-07-21T09:44:45.705Z,43.3
2018-07-21T09:45:52.624Z,43.3
2018-07-21T09:46:53.038Z,43.2
2018-07-21T09:47:54.819Z,43.1
2018-07-21T09:48:59.347Z,43.2
2018-07-21T09:49:54.680Z,43
2018-07-21T09:50:52.447Z,43.1
2018-07-21T09:52:05.499Z,43
2018-07-21T09:53:00.279Z,43
2018-07-21T09:54:00.161Z,42.8
2018-07-21T09:54:59.676Z,42.8
2018-07-21T09:56:00.906Z,42.8
2018-07-21T09:56:58.738Z,42.7
2018-07-21T09:57:56.664Z,42.7
2018-07-21T09:58:54.019Z,42.6
2018-07-21T09:59:58.221Z,42.6
2018-07-21T10:01:00.487Z,42.4
2018-07-21T10:01:58.216Z,42.5
2018-07-21T10:02:53.588Z,42.4
2018-07-21T10:03:55.804Z,42.3
2018-07-21T10:04:54.359Z,42.3
2018-07-21T10:06:06.564Z,42.2
2018-07-21T10:07:08.235Z,42.2
2018-07-21T10:08:03.736Z,42.1
2018-07-21T10:09:03.824Z,42.1
2018-07-21T10:10:01.801Z,42.1
2018-07-21T10:10:59.518Z,42
2018-07-21T10:11:58.877Z,41.9
2018-07-21T10:12:59.442Z,41.9
2018-07-21T10:13:57.140Z,41.8
2018-07-21T10:15:00.242Z,41.8
2018-07-21T10:16:13.472Z,41.6
2018-07-21T10:17:08.620Z,41.8
2018-07-21T10:18:03.784Z,42.3
2018-07-21T10:19:10.823Z,41.6
2018-07-21T10:20:12.287Z,41.5
2018-07-21T10:21:10.915Z,41.6
2018-07-21T10:22:06.542Z,41.6
2018-07-21T10:23:09.599Z,41.6
2018-07-21T10:24:08.020Z,42
2018-07-21T10:25:06.152Z,42
2018-07-21T10:26:08.478Z,41.4
2018-07-21T10:27:11.005Z,41.9
2018-07-21T10:28:22.988Z,41.8
2018-07-21T10:29:19.779Z,41.8
2018-07-21T10:30:18.614Z,41.2
2018-07-21T10:31:19.231Z,41.7
2018-07-21T10:32:15.082Z,41.8
2018-07-21T10:33:19.489Z,41.9
2018-07-21T10:34:15.693Z,41.8
2018-07-21T10:35:17.023Z,41.7
2018-07-21T10:36:17.943Z,41.7
2018-07-21T10:37:16.018Z,41.7
2018-07-21T10:38:15.381Z,41.7
2018-07-21T10:39:18.239Z,41.7
2018-07-21T10:40:19.190Z,41.7
2018-07-21T10:41:21.848Z,41.7
2018-07-21T10:42:37.070Z,41.6
2018-07-21T10:43:29.194Z,41.6
2018-07-21T10:44:29.954Z,41.5
2018-07-21T10:45:25.035Z,41.5
2018-07-21T10:46:27.699Z,41.2
2018-07-21T10:47:22.839Z,41.4
2018-07-21T10:48:25.183Z,41.4
2018-07-21T10:49:23.228Z,41.3
2018-07-21T10:50:22.138Z,41.2
2018-07-21T10:51:25.072Z,41.2
2018-07-21T10:52:21.447Z,41.2
2018-07-21T10:53:34.648Z,41.2
2018-07-21T10:54:32.980Z,41.1
2018-07-21T10:55:31.028Z,41.1
2018-07-21T10:56:29.862Z,41.1
2018-07-21T10:57:27.493Z,41
2018-07-21T10:58:22.945Z,41
2018-07-21T10:59:25.622Z,40.9
2018-07-21T11:00:20.919Z,41
2018-07-21T11:01:22.381Z,40.9
2018-07-21T11:02:18.725Z,40.8
2018-07-21T11:03:26.041Z,40.8
2018-07-21T11:04:27.807Z,40.6
2018-07-21T11:05:26.528Z,40.6
2018-07-21T11:06:28.832Z,40.5
2018-07-21T11:07:33.631Z,40.5
2018-07-21T11:08:33.626Z,40.5
2018-07-21T11:09:32.437Z,40.4
2018-07-21T11:10:30.404Z,40.3
2018-07-21T11:11:36.364Z,40.3
2018-07-21T11:12:43.263Z,40.4
2018-07-21T11:13:42.008Z,40.3
2018-07-21T11:14:52.183Z,40.3
2018-07-21T11:15:49.754Z,40.2
2018-07-21T11:16:48.426Z,40.2
2018-07-21T11:17:46.536Z,40.2
2018-07-21T11:18:44.520Z,40.1
2018-07-21T11:19:45.875Z,40
2018-07-21T11:20:48.528Z,39.8
2018-07-21T11:21:47.163Z,39.8
2018-07-21T11:22:42.591Z,39.8
2018-07-21T11:23:45.578Z,39.7
2018-07-21T11:24:45.393Z,38.7
2018-07-21T11:26:00.190Z,39.1
2018-07-21T11:26:55.819Z,39.7
2018-07-21T11:27:58.963Z,39.7
2018-07-21T11:29:02.658Z,39.8
2018-07-21T11:30:05.110Z,39.5
2018-07-21T11:31:07.244Z,39.6
2018-07-21T11:32:07.161Z,39.7
2018-07-21T11:33:05.051Z,39.5
2018-07-21T11:34:20.955Z,39.7
2018-07-21T11:35:16.069Z,39.6
2018-07-21T11:36:12.829Z,39.6
2018-07-21T11:37:11.347Z,39.7
2018-07-21T11:38:20.082Z,39.6
2018-07-21T11:39:16.370Z,39.6
2018-07-21T11:40:20.849Z,39.6
2018-07-21T11:41:16.065Z,38.5
2018-07-21T11:42:18.313Z,39.2
2018-07-21T11:43:13.890Z,39.7
2018-07-21T11:44:23.329Z,39.2
2018-07-21T11:45:38.496Z,39.3
2018-07-21T11:46:39.367Z,39.6
2018-07-21T11:47:38.398Z,39.6
2018-07-21T11:48:38.936Z,39.6
2018-07-21T11:49:36.181Z,39.6
2018-07-21T11:50:37.475Z,38.8
2018-07-21T11:51:37.267Z,39.2
2018-07-21T11:52:35.334Z,39.6
2018-07-21T11:53:33.819Z,39.6
2018-07-21T11:54:46.967Z,39.6
2018-07-21T11:55:45.235Z,39.5
2018-07-21T11:56:45.359Z,39.5
2018-07-21T11:57:40.754Z,39.5
2018-07-21T11:58:38.284Z,39.5
2018-07-21T11:59:39.840Z,39.5
2018-07-21T12:00:36.300Z,39.1
2018-07-21T12:01:38.470Z,39.5
2018-07-21T12:02:49.001Z,39.4
2018-07-21T12:03:46.518Z,39.5
2018-07-21T12:04:42.430Z,38
2018-07-21T12:05:54.528Z,38.5
2018-07-21T12:06:53.733Z,38.8
2018-07-21T12:07:52.673Z,39
2018-07-21T12:08:57.681Z,39.1
2018-07-21T12:09:55.400Z,39.4
2018-07-21T12:10:53.272Z,37.6
2018-07-21T12:11:48.826Z,37.9
2018-07-21T12:12:48.755Z,38.4
2018-07-21T12:13:49.529Z,38.7
2018-07-21T12:14:49.609Z,38.4
2018-07-21T12:15:49.280Z,38.6
2018-07-21T12:16:51.451Z,38.7
2018-07-21T12:17:47.948Z,38.8
2018-07-21T12:19:00.753Z,38.1
2018-07-21T12:19:57.843Z,38.5
2018-07-21T12:20:55.311Z,37.8
2018-07-21T12:21:58.044Z,37.9
2018-07-21T12:23:06.318Z,38.4
2018-07-21T12:24:05.340Z,38.5
2018-07-21T12:25:09.662Z,38.6
2018-07-21T12:26:09.324Z,38.6
2018-07-21T12:27:08.294Z,38.6
2018-07-21T12:28:03.781Z,38.6
2018-07-21T12:29:05.079Z,38.1
2018-07-21T12:30:04.497Z,37.8
2018-07-21T12:31:16.120Z,38
2018-07-21T12:32:16.272Z,37.9
2018-07-21T12:33:29.124Z,38.2
2018-07-21T12:34:25.410Z,38.4
2018-07-21T12:35:21.723Z,38.4
2018-07-21T12:36:27.330Z,38.3
2018-07-21T12:37:22.788Z,38.3
2018-07-21T12:38:26.838Z,38.3
2018-07-21T12:39:24.767Z,38.1
2018-07-21T12:40:20.391Z,37.5
2018-07-21T12:41:22.576Z,37.4
2018-07-21T12:42:18.911Z,37.8
2018-07-21T12:43:17.204Z,38.1
2018-07-21T12:44:19.020Z,38.2
2018-07-21T12:45:16.616Z,38
2018-07-21T12:46:23.414Z,37.7
2018-07-21T12:47:23.195Z,37.7
2018-07-21T12:48:37.055Z,37.5
2018-07-21T12:49:34.331Z,37.4
2018-07-21T12:50:33.818Z,37.5
2018-07-21T12:51:37.458Z,37.6
2018-07-21T12:52:33.753Z,37.7
2018-07-21T12:53:35.236Z,38
2018-07-21T12:54:30.661Z,38
2018-07-21T12:55:31.872Z,37.7
2018-07-21T12:56:27.358Z,37.5
2018-07-21T12:57:28.160Z,37.9
2018-07-21T12:58:26.096Z,38
2018-07-21T12:59:41.624Z,38
2018-07-21T13:00:34.913Z,38
2018-07-21T13:01:42.696Z,37.9
2018-07-21T13:02:39.155Z,37.8
2018-07-21T13:03:40.283Z,37.8
2018-07-21T13:04:35.847Z,37.8
2018-07-21T13:05:41.141Z,37.4
2018-07-21T13:06:42.021Z,37.4
2018-07-21T13:07:50.218Z,37.8
2018-07-21T13:08:47.843Z,37.6
2018-07-21T13:09:53.974Z,37.6
2018-07-21T13:10:55.415Z,37.5
2018-07-21T13:12:21.262Z,37.4
2018-07-21T13:13:13.145Z,37.3
2018-07-21T13:14:13.768Z,37.3
2018-07-21T13:15:11.030Z,37.4
2018-07-21T13:16:11.273Z,37.3
2018-07-21T13:17:06.975Z,37.1
2018-07-21T13:18:04.712Z,37.3
2018-07-21T13:19:02.552Z,37.5
2018-07-21T13:20:06.837Z,37.5
2018-07-21T13:21:03.194Z,37
2018-07-21T13:22:01.353Z,37.3
2018-07-21T13:23:01.239Z,37.7
2018-07-21T13:24:10.429Z,37.2
2018-07-21T13:25:13.857Z,37.1
2018-07-21T13:26:17.922Z,37.3
2018-07-21T13:27:12.950Z,37
2018-07-21T13:28:35.672Z,37.1
2018-07-21T13:29:32.167Z,37.4
2018-07-21T13:30:31.924Z,37.8
2018-07-21T13:31:29.603Z,37.6
2018-07-21T13:32:42.436Z,37.8
2018-07-21T13:33:50.790Z,37.2
2018-07-21T13:34:51.376Z,37.2