createdAt,value
2022-08-05T00:00:03.628Z,100
2022-08-05T00:01:20.543Z,100
2022-08-05T00:02:07.839Z,100
2022-08-05T00:03:03.621Z,100
2022-08-05T00:04:03.622Z,100
2022-08-05T00:05:05.712Z,100
2022-08-05T00:06:21.178Z,100
2022-08-05T00:07:27.141Z,100
2022-08-05T00:08:03.889Z,100
2022-08-05T00:09:03.643Z,100
2022-08-05T00:10:03.617Z,100
2022-08-05T00:11:03.629Z,100
2022-08-05T00:12:03.610Z,100
2022-08-05T00:13:03.605Z,100
2022-08-05T00:14:12.645Z,100
2022-08-05T00:15:54.460Z,100
2022-08-05T00:16:03.677Z,100
2022-08-05T00:17:03.608Z,100
2022-08-05T00:18:03.623Z,100
2022-08-05T00:19:03.644Z,100
2022-08-05T00:20:03.610Z,100
2022-08-05T00:21:03.692Z,100
2022-08-05T00:22:04.318Z,100
2022-08-05T00:23:12.763Z,100
2022-08-05T00:24:10.508Z,100
2022-08-05T00:25:03.626Z,100
2022-08-05T00:26:03.617Z,100
2022-08-05T00:27:04.747Z,100
2022-08-05T00:28:03.686Z,100
2022-08-05T00:29:03.616Z,100
2022-08-05T00:30:03.704Z,100
2022-08-05T00:31:04.140Z,100
2022-08-05T00:32:13.414Z,100
2022-08-05T00:33:03.624Z,100
2022-08-05T00:34:54.361Z,100
2022-08-05T00:35:07.746Z,100
2022-08-05T00:36:15.042Z,100
2022-08-05T00:37:09.673Z,100
2022-08-05T00:38:03.627Z,100
2022-08-05T00:39:03.760Z,100
2022-08-05T00:40:03.723Z,100
2022-08-05T00:41:03.621Z,100
2022-08-05T00:42:03.616Z,100
2022-08-05T00:43:07.603Z,100
2022-08-05T00:44:03.649Z,100
2022-08-05T00:45:03.810Z,100
2022-08-05T00:46:03.648Z,100
2022-08-05T00:47:04.117Z,100
2022-08-05T00:48:05.196Z,100
2022-08-05T00:49:03.620Z,100
2022-08-05T00:50:03.621Z,100
2022-08-05T00:51:12.301Z,100
2022-08-05T00:52:03.660Z,100
2022-08-05T00:53:03.626Z,100
2022-08-05T00:54:03.627Z,100
2022-08-05T00:55:03.635Z,100
2022-08-05T00:56:03.696Z,100
2022-08-05T00:57:03.612Z,100
2022-08-05T00:58:04.647Z,100
2022-08-05T00:59:06.832Z,100
2022-08-05T01:00:03.647Z,100
2022-08-05T01:01:03.703Z,100
2022-08-05T01:02:03.614Z,100
2022-08-05T01:03:03.628Z,100
2022-08-05T01:04:03.621Z,100
2022-08-05T01:05:05.140Z,100
2022-08-05T01:06:05.441Z,100
2022-08-05T01:07:05.106Z,100
2022-08-05T01:08:42.111Z,100
2022-08-05T01:09:03.630Z,100
2022-08-05T01:10:03.642Z,100
2022-08-05T01:11:03.634Z,100
2022-08-05T01:12:09.352Z,100
2022-08-05T01:13:12.747Z,100
2022-08-05T01:14:03.640Z,100
2022-08-05T01:15:04.145Z,100
2022-08-05T01:16:03.635Z,100
2022-08-05T01:17:03.691Z,100
2022-08-05T01:18:03.636Z,100
2022-08-05T01:19:03.679Z,100
2022-08-05T01:20:03.797Z,100
2022-08-05T01:21:03.631Z,100
2022-08-05T01:22:03.633Z,100
2022-08-05T01:23:14.333Z,100
2022-08-05T01:24:14.311Z,100
2022-08-05T01:25:04.532Z,100
2022-08-05T01:26:03.666Z,100
2022-08-05T01:27:17.587Z,100
2022-08-05T01:28:03.643Z,100
2022-08-05T01:29:05.170Z,100
2022-08-05T01:30:03.717Z,100
2022-08-05T01:31:03.698Z,100
2022-08-05T01:32:03.634Z,100
2022-08-05T01:33:03.931Z,100
2022-08-05T01:34:03.652Z,100
2022-08-05T01:35:03.632Z,100
2022-08-05T01:36:03.638Z,100
2022-08-05T01:37:03.635Z,100
2022-08-05T01:38:03.643Z,100
2022-08-05T01:39:03.689Z,100
2022-08-05T01:40:03.741Z,100
2022-08-05T01:41:03.635Z,100
2022-08-05T01:42:03.656Z,100
2022-08-05T01:43:03.781Z,100
2022-08-05T01:44:03.655Z,100
2022-08-05T01:45:03.744Z,100
2022-08-05T01:46:07.459Z,100
2022-08-05T01:47:05.107Z,100
2022-08-05T01:48:03.631Z,100
2022-08-05T01:49:03.653Z,100
2022-08-05T01:50:03.635Z,100
2022-08-05T01:51:11.924Z,100
2022-08-05T01:52:17.448Z,100
2022-08-05T01:53:03.896Z,100
2022-08-05T01:54:03.678Z,100
2022-08-05T01:55:04.389Z,100
2022-08-05T01:56:04.467Z,100
2022-08-05T01:58:11.650Z,100
2022-08-05T01:58:13.647Z,100
2022-08-05T01:59:03.651Z,100
2022-08-05T02:00:03.654Z,100
2022-08-05T02:01:03.682Z,100
2022-08-05T02:02:03.773Z,100
2022-08-05T02:03:03.837Z,100
2022-08-05T02:04:03.646Z,100
2022-08-05T02:05:03.657Z,100
2022-08-05T02:06:12.814Z,100
2022-08-05T02:07:03.660Z,100
2022-08-05T02:08:03.712Z,100
2022-08-05T02:09:03.638Z,100
2022-08-05T02:10:03.646Z,100
2022-08-05T02:11:03.635Z,100
2022-08-05T02:12:03.655Z,100
2022-08-05T02:13:04.673Z,100
2022-08-05T02:14:03.638Z,100
2022-08-05T02:15:03.686Z,100
2022-08-05T02:16:03.667Z,100
2022-08-05T02:17:03.652Z,100
2022-08-05T02:18:32.402Z,100
2022-08-05T02:19:07.253Z,100
2022-08-05T02:20:03.645Z,100
2022-08-05T02:21:03.682Z,100
2022-08-05T02:22:03.682Z,100
2022-08-05T02:23:03.644Z,100
2022-08-05T02:24:03.641Z,100
2022-08-05T02:25:03.643Z,100
2022-08-05T02:26:03.633Z,100
2022-08-05T02:27:10.163Z,100
2022-08-05T02:28:09.002Z,100
2022-08-05T02:29:04.046Z,100
2022-08-05T02:30:03.666Z,100
2022-08-05T02:31:04.153Z,100
2022-08-05T02:32:04.859Z,100
2022-08-05T02:33:03.650Z,100
2022-08-05T02:34:03.647Z,100
2022-08-05T02:35:13.294Z,100
2022-08-05T02:36:03.684Z,100
2022-08-05T02:37:04.379Z,100
2022-08-05T02:38:03.695Z,100
2022-08-05T02:39:03.696Z,100
2022-08-05T02:40:03.654Z,100
2022-08-05T02:41:14.632Z,100
2022-08-05T02:42:03.647Z,100
2022-08-05T02:43:03.721Z,100
2022-08-05T02:44:11.251Z,100
2022-08-05T02:45:03.823Z,100
2022-08-05T02:46:03.657Z,100
2022-08-05T02:47:03.654Z,100
2022-08-05T02:48:12.372Z,100
2022-08-05T02:49:03.653Z,100
2022-08-05T02:50:03.695Z,100
2022-08-05T02:51:03.651Z,100
2022-08-05T02:52:04.851Z,100
2022-08-05T02:53:03.655Z,100
2022-08-05T02:54:03.639Z,100
2022-08-05T02:55:05.647Z,100
2022-08-05T02:56:03.668Z,100
2022-08-05T02:57:03.720Z,100
2022-08-05T02:58:11.668Z,100
2022-08-05T02:59:03.640Z,100
2022-08-05T03:00:03.675Z,100
2022-08-05T03:01:03.755Z,100
2022-08-05T03:02:03.769Z,100
2022-08-05T03:03:07.625Z,100
2022-08-05T03:04:14.161Z,100
2022-08-05T03:05:03.680Z,100
2022-08-05T03:06:55.388Z,100
2022-08-05T03:07:03.645Z,100
2022-08-05T03:08:08.589Z,100
2022-08-05T03:09:03.680Z,100
2022-08-05T03:10:03.638Z,100
2022-08-05T03:11:57.429Z,100
2022-08-05T03:12:03.656Z,100
2022-08-05T03:14:04.216Z,100
2022-08-05T03:15:03.668Z,100
2022-08-05T03:16:03.645Z,100
2022-08-05T03:17:08.709Z,100
2022-08-05T03:18:03.686Z,100
2022-08-05T03:19:12.681Z,100
2022-08-05T03:20:03.661Z,100
2022-08-05T03:21:03.651Z,100
2022-08-05T03:22:04.834Z,100
2022-08-05T03:23:03.661Z,100
2022-08-05T03:24:03.672Z,100
2022-08-05T03:25:31.933Z,100
2022-08-05T03:26:31.769Z,100
2022-08-05T03:27:03.686Z,100
2022-08-05T03:28:03.687Z,100
2022-08-05T03:29:03.674Z,100
2022-08-05T03:30:07.811Z,100
2022-08-05T03:31:03.669Z,100
2022-08-05T03:32:04.100Z,100
2022-08-05T03:33:03.656Z,100
2022-08-05T03:34:03.664Z,100
2022-08-05T03:35:04.538Z,100
2022-08-05T03:36:03.655Z,100
2022-08-05T03:37:03.767Z,100
2022-08-05T03:38:03.661Z,100
2022-08-05T03:39:03.812Z,100
2022-08-05T03:40:03.947Z,100
2022-08-05T03:41:08.179Z,100
2022-08-05T03:42:03.649Z,100
2022-08-05T03:43:58.675Z,100
2022-08-05T03:44:11.575Z,100
2022-08-05T03:45:22.722Z,100
2022-08-05T03:46:03.683Z,100
2022-08-05T03:47:03.669Z,100
2022-08-05T03:48:03.672Z,100
2022-08-05T03:49:03.659Z,100
2022-08-05T03:50:03.668Z,100
2022-08-05T03:51:33.465Z,100
2022-08-05T03:52:37.774Z,100
2022-08-05T03:55:51.628Z,100
2022-08-05T03:55:53.094Z,100
2022-08-05T03:56:05.199Z,100
2022-08-05T03:56:11.630Z,100
2022-08-05T03:57:16.313Z,100
2022-08-05T03:58:03.729Z,100
2022-08-05T03:59:03.662Z,100
2022-08-05T04:00:03.744Z,100
2022-08-05T04:01:04.020Z,100
2022-08-05T04:02:03.736Z,100
2022-08-05T04:03:04.341Z,100
2022-08-05T04:04:09.912Z,100
2022-08-05T04:05:03.659Z,100
2022-08-05T04:06:03.672Z,100
2022-08-05T04:07:03.882Z,100
2022-08-05T04:08:03.684Z,100
2022-08-05T04:09:03.673Z,100
2022-08-05T04:10:03.686Z,100
2022-08-05T04:11:03.658Z,100
2022-08-05T04:12:03.670Z,100
2022-08-05T04:13:04.423Z,100
2022-08-05T04:14:03.703Z,100
2022-08-05T04:15:03.830Z,100
2022-08-05T04:16:04.688Z,100
2022-08-05T04:17:03.668Z,100
2022-08-05T04:18:03.680Z,100
2022-08-05T04:19:03.732Z,100
2022-08-05T04:20:03.659Z,100
2022-08-05T04:21:04.013Z,100
2022-08-05T04:22:08.528Z,100
2022-08-05T04:23:03.711Z,100
2022-08-05T04:24:06.460Z,100
2022-08-05T04:25:03.706Z,100
2022-08-05T04:26:03.667Z,100
2022-08-05T04:27:03.668Z,100
2022-08-05T04:28:11.063Z,100
2022-08-05T04:29:07.211Z,100
2022-08-05T04:30:03.998Z,100
2022-08-05T04:31:08.290Z,100
2022-08-05T04:32:03.761Z,100
2022-08-05T04:33:03.755Z,100
2022-08-05T04:34:19.302Z,100
2022-08-05T04:35:03.768Z,100
2022-08-05T04:36:16.625Z,100
2022-08-05T04:37:03.838Z,100
2022-08-05T04:38:06.907Z,100
2022-08-05T04:39:03.864Z,100
2022-08-05T04:40:03.872Z,100
2022-08-05T04:41:04.058Z,100
2022-08-05T04:42:03.888Z,100
2022-08-05T04:43:03.679Z,100
2022-08-05T04:44:08.889Z,100
2022-08-05T04:45:03.657Z,100
2022-08-05T04:46:03.674Z,100
2022-08-05T04:47:08.811Z,100
2022-08-05T04:48:03.670Z,100
2022-08-05T04:49:03.708Z,100
2022-08-05T04:50:11.074Z,100
2022-08-05T04:51:11.096Z,100
2022-08-05T04:52:03.667Z,100
2022-08-05T04:53:03.683Z,100
2022-08-05T04:54:03.662Z,100
2022-08-05T04:55:14.194Z,100
2022-08-05T04:56:33.192Z,100
2022-08-05T04:57:03.666Z,100
2022-08-05T04:58:03.663Z,100
2022-08-05T04:59:21.945Z,100
2022-08-05T05:00:03.757Z,100
2022-08-05T05:01:03.876Z,100
2022-08-05T05:02:07.625Z,100
2022-08-05T05:03:04.042Z,100
2022-08-05T05:04:03.680Z,100
2022-08-05T05:05:03.680Z,100
2022-08-05T05:06:40.326Z,100
2022-08-05T05:07:03.680Z,100
2022-08-05T05:08:03.681Z,100
2022-08-05T05:09:05.498Z,100
2022-08-05T05:10:03.742Z,100
2022-08-05T05:11:03.679Z,100
2022-08-05T05:12:03.669Z,100
2022-08-05T05:13:04.578Z,100
2022-08-05T05:14:03.684Z,100
2022-08-05T05:15:04.047Z,100
2022-08-05T05:16:06.976Z,100
2022-08-05T05:17:03.803Z,100
2022-08-05T05:18:03.673Z,100
2022-08-05T05:19:18.683Z,100
2022-08-05T05:20:03.677Z,100
2022-08-05T05:21:04.192Z,100
2022-08-05T05:22:22.816Z,100
2022-08-05T05:23:08.394Z,100
2022-08-05T05:24:09.157Z,100
2022-08-05T05:25:16.833Z,100
2022-08-05T05:26:03.685Z,100
2022-08-05T05:27:03.722Z,100
2022-08-05T05:28:03.672Z,100
2022-08-05T05:29:14.345Z,100
2022-08-05T05:30:05.162Z,100
2022-08-05T05:31:05.609Z,100
2022-08-05T05:32:03.675Z,100
2022-08-05T05:33:16.193Z,100
2022-08-05T05:34:03.693Z,100
2022-08-05T05:35:03.687Z,100
2022-08-05T05:36:03.677Z,100
2022-08-05T05:37:03.688Z,100
2022-08-05T05:38:03.700Z,100
2022-08-05T05:39:04.467Z,100
2022-08-05T05:40:03.699Z,100
2022-08-05T05:41:03.680Z,100
2022-08-05T05:42:03.700Z,100
2022-08-05T05:43:03.764Z,100
2022-08-05T05:44:03.683Z,100
2022-08-05T05:45:03.751Z,100
2022-08-05T05:46:03.693Z,100
2022-08-05T05:47:04.255Z,100
2022-08-05T05:48:03.690Z,100
2022-08-05T05:49:06.398Z,100
2022-08-05T05:50:04.192Z,100
2022-08-05T05:51:15.189Z,100
2022-08-05T05:52:05.794Z,100
2022-08-05T05:53:03.687Z,100
2022-08-05T05:54:03.682Z,100
2022-08-05T05:55:07.456Z,100
2022-08-05T05:56:03.683Z,100
2022-08-05T05:57:03.689Z,100
2022-08-05T05:58:04.479Z,100
2022-08-05T05:59:05.292Z,100
2022-08-05T06:00:03.676Z,100
2022-08-05T06:01:13.320Z,100
2022-08-05T06:02:03.680Z,100
2022-08-05T06:03:28.307Z,100
2022-08-05T06:04:04.046Z,100
2022-08-05T06:05:03.788Z,100
2022-08-05T06:06:03.734Z,100
2022-08-05T06:07:03.693Z,100
2022-08-05T06:08:03.842Z,100
2022-08-05T06:09:04.041Z,100
2022-08-05T06:10:07.089Z,100
2022-08-05T06:11:04.128Z,100
2022-08-05T06:12:03.687Z,100
2022-08-05T06:13:03.707Z,100
2022-08-05T06:14:03.707Z,100
2022-08-05T06:15:03.698Z,100
2022-08-05T06:16:30.547Z,100
2022-08-05T06:17:24.166Z,100
2022-08-05T06:18:03.692Z,100
2022-08-05T06:19:05.495Z,100
2022-08-05T06:20:03.723Z,100
2022-08-05T06:21:03.682Z,100
2022-08-05T06:22:03.686Z,100
2022-08-05T06:23:04.160Z,100
2022-08-05T06:24:03.689Z,100
2022-08-05T06:25:59.279Z,100
2022-08-05T06:26:19.389Z,100
2022-08-05T06:27:04.034Z,100
2022-08-05T06:28:12.551Z,100
2022-08-05T06:29:06.911Z,100
2022-08-05T06:30:17.956Z,100
2022-08-05T06:31:11.289Z,100
2022-08-05T06:32:03.686Z,100
2022-08-05T06:33:03.685Z,100
2022-08-05T06:34:07.753Z,100
2022-08-05T06:35:05.858Z,100
2022-08-05T06:36:09.822Z,100
2022-08-05T06:37:03.689Z,100
2022-08-05T06:38:08.297Z,100
2022-08-05T06:39:03.787Z,100
2022-08-05T06:40:03.702Z,100
2022-08-05T06:41:03.727Z,100
2022-08-05T06:42:04.119Z,100
2022-08-05T06:43:03.713Z,100
2022-08-05T06:44:03.698Z,100
2022-08-05T06:45:05.579Z,100
2022-08-05T06:46:07.195Z,100
2022-08-05T06:47:03.692Z,100
2022-08-05T06:48:35.894Z,100
2022-08-05T06:49:05.789Z,100
2022-08-05T06:50:05.080Z,100
2022-08-05T06:51:03.689Z,100
2022-08-05T06:52:03.695Z,100
2022-08-05T06:53:11.500Z,100
2022-08-05T06:54:03.691Z,100
2022-08-05T06:55:03.774Z,100
2022-08-05T06:56:03.700Z,100
2022-08-05T06:57:57.715Z,100
2022-08-05T06:58:19.831Z,100
2022-08-05T06:59:03.710Z,100
2022-08-05T07:00:03.718Z,100
2022-08-05T07:01:03.787Z,100
2022-08-05T07:02:03.770Z,100
2022-08-05T07:03:03.715Z,100
2022-08-05T07:04:03.717Z,100
2022-08-05T07:05:03.787Z,100
2022-08-05T07:06:05.625Z,100
2022-08-05T07:07:03.702Z,100
2022-08-05T07:08:03.708Z,100
2022-08-05T07:09:04.576Z,100
2022-08-05T07:10:03.798Z,100
2022-08-05T07:11:03.715Z,100
2022-08-05T07:12:03.693Z,100
2022-08-05T07:13:03.696Z,100
2022-08-05T07:14:03.778Z,100
2022-08-05T07:15:03.697Z,100
2022-08-05T07:16:04.762Z,100
2022-08-05T07:17:59.179Z,100
2022-08-05T07:18:08.110Z,100
2022-08-05T07:19:03.717Z,100
2022-08-05T07:20:32.585Z,100
2022-08-05T07:21:04.775Z,100
2022-08-05T07:22:03.694Z,100
2022-08-05T07:23:04.573Z,100
2022-08-05T07:24:03.700Z,100
2022-08-05T07:25:23.301Z,100
2022-08-05T07:26:03.728Z,100
2022-08-05T07:27:03.693Z,100
2022-08-05T07:28:08.170Z,100
2022-08-05T07:29:03.704Z,100
2022-08-05T07:30:24.591Z,100
2022-08-05T07:31:03.701Z,100
2022-08-05T07:32:03.981Z,100
2022-08-05T07:33:05.432Z,100
2022-08-05T07:34:03.705Z,100
2022-08-05T07:36:02.191Z,100
2022-08-05T07:36:20.016Z,100
2022-08-05T07:37:03.767Z,100
2022-08-05T07:38:03.711Z,100
2022-08-05T07:39:03.794Z,100
2022-08-05T07:40:32.531Z,100
2022-08-05T07:41:34.980Z,100
2022-08-05T07:42:08.542Z,100
2022-08-05T07:43:04.837Z,100
2022-08-05T07:44:03.866Z,100
2022-08-05T07:45:03.700Z,100
2022-08-05T07:46:03.840Z,100
2022-08-05T07:47:07.880Z,100
2022-08-05T07:48:03.694Z,100
2022-08-05T07:49:06.247Z,100
2022-08-05T07:50:06.690Z,100
2022-08-05T07:51:03.803Z,100
2022-08-05T07:52:03.804Z,100
2022-08-05T07:53:03.715Z,100
2022-08-05T07:54:03.705Z,100
2022-08-05T07:55:03.722Z,100
2022-08-05T07:56:06.220Z,100
2022-08-05T07:57:22.882Z,100
2022-08-05T07:58:04.050Z,100
2022-08-05T07:59:03.755Z,100
2022-08-05T08:00:03.701Z,100
2022-08-05T08:01:06.160Z,100
2022-08-05T08:02:03.784Z,100
2022-08-05T08:03:14.025Z,100
2022-08-05T08:04:03.716Z,100
2022-08-05T08:05:03.733Z,100
2022-08-05T08:06:03.707Z,100
2022-08-05T08:07:05.392Z,100
2022-08-05T08:08:03.719Z,100
2022-08-05T08:09:03.697Z,100
2022-08-05T08:10:03.755Z,100
2022-08-05T08:11:03.715Z,100
2022-08-05T08:12:09.721Z,100
2022-08-05T08:13:03.709Z,100
2022-08-05T08:14:03.760Z,100
2022-08-05T08:15:04.537Z,100
2022-08-05T08:16:35.948Z,100
2022-08-05T08:17:03.751Z,100
2022-08-05T08:18:08.175Z,100
2022-08-05T08:19:03.741Z,100
2022-08-05T08:20:43.222Z,100
2022-08-05T08:21:04.171Z,100
2022-08-05T08:22:03.693Z,100
2022-08-05T08:23:03.690Z,100
2022-08-05T08:24:05.312Z,100
2022-08-05T08:25:16.303Z,100
2022-08-05T08:26:04.808Z,100
2022-08-05T08:27:06.953Z,100
2022-08-05T08:28:03.691Z,100
2022-08-05T08:29:45.515Z,100
2022-08-05T08:30:29.766Z,100
2022-08-05T08:31:04.428Z,100
2022-08-05T08:32:03.753Z,100
2022-08-05T08:33:08.077Z,100
2022-08-05T08:34:03.722Z,100
2022-08-05T08:35:03.824Z,100
2022-08-05T08:36:38.800Z,100
2022-08-05T08:37:05.149Z,100
2022-08-05T08:38:03.808Z,100
2022-08-05T08:39:03.926Z,100
2022-08-05T08:40:04.007Z,100
2022-08-05T08:41:04.002Z,100
2022-08-05T08:42:07.630Z,100
2022-08-05T08:45:16.139Z,100
2022-08-05T08:45:20.396Z,100
2022-08-05T08:45:23.433Z,100
2022-08-05T08:46:03.718Z,100
2022-08-05T08:47:03.770Z,100
2022-08-05T08:48:10.711Z,100
2022-08-05T08:50:05.875Z,100
2022-08-05T08:50:12.880Z,100
2022-08-05T08:52:01.724Z,100
2022-08-05T08:52:13.452Z,100
2022-08-05T08:53:11.835Z,100
2022-08-05T08:54:03.766Z,100
2022-08-05T08:55:03.779Z,100
2022-08-05T08:56:06.022Z,100
2022-08-05T08:57:03.713Z,100
2022-08-05T08:58:03.710Z,100
2022-08-05T08:59:09.762Z,100
2022-08-05T09:00:04.297Z,100
2022-08-05T09:01:03.770Z,100
2022-08-05T09:02:03.757Z,100
2022-08-05T09:03:03.753Z,100
2022-08-05T09:04:03.720Z,100
2022-08-05T09:05:17.626Z,100
2022-08-05T09:06:07.582Z,100
2022-08-05T09:07:03.747Z,100
2022-08-05T09:08:03.753Z,100
2022-08-05T09:09:03.757Z,100
2022-08-05T09:10:03.719Z,100
2022-08-05T09:11:03.704Z,100
2022-08-05T09:12:30.054Z,100
2022-08-05T09:13:04.841Z,100
2022-08-05T09:14:54.815Z,100
2022-08-05T09:15:06.146Z,100
2022-08-05T09:16:03.760Z,100
2022-08-05T09:17:03.724Z,100
2022-08-05T09:18:03.751Z,100
2022-08-05T09:19:06.824Z,100
2022-08-05T09:20:05.220Z,100
2022-08-05T09:21:03.704Z,100
2022-08-05T09:22:23.427Z,100
2022-08-05T09:23:05.587Z,100
2022-08-05T09:24:03.717Z,100
2022-08-05T09:25:13.876Z,100
2022-08-05T09:26:06.189Z,100
2022-08-05T09:27:03.712Z,100
2022-08-05T09:28:06.437Z,100
2022-08-05T09:29:03.775Z,100
2022-08-05T09:30:06.965Z,100
2022-08-05T09:31:03.714Z,100
2022-08-05T09:32:40.811Z,100
2022-08-05T09:33:04.694Z,100
2022-08-05T09:34:03.736Z,100
2022-08-05T09:35:03.731Z,100
2022-08-05T09:36:11.814Z,100
2022-08-05T09:37:03.789Z,100
2022-08-05T09:38:12.689Z,100
2022-08-05T09:39:03.817Z,100
2022-08-05T09:40:03.807Z,100
2022-08-05T09:41:03.706Z,100
2022-08-05T09:42:03.718Z,100
2022-08-05T09:43:03.775Z,100
2022-08-05T09:44:03.766Z,100
2022-08-05T09:46:04.914Z,100
2022-08-05T09:46:07.542Z,100
2022-08-05T09:47:03.748Z,100
2022-08-05T09:48:03.710Z,100
2022-08-05T09:49:08.032Z,100
2022-08-05T09:50:03.777Z,100
2022-08-05T09:51:03.758Z,100
2022-08-05T09:52:03.731Z,100
2022-08-05T09:53:03.725Z,100
2022-08-05T09:54:03.725Z,100
2022-08-05T09:55:54.943Z,100
2022-08-05T09:56:05.228Z,100
2022-08-05T09:57:03.775Z,100
2022-08-05T09:58:03.761Z,100
2022-08-05T09:59:04.234Z,100
2022-08-05T10:00:07.742Z,100
2022-08-05T10:01:13.725Z,100
2022-08-05T10:02:03.717Z,100
2022-08-05T10:03:03.773Z,100
2022-08-05T10:04:03.781Z,100
2022-08-05T10:05:03.771Z,100
2022-08-05T10:06:07.615Z,100
2022-08-05T10:07:14.174Z,100
2022-08-05T10:08:35.170Z,100
2022-08-05T10:09:03.712Z,100
2022-08-05T10:10:14.282Z,100
2022-08-05T10:11:03.767Z,100
2022-08-05T10:12:07.531Z,100
2022-08-05T10:13:03.715Z,100
2022-08-05T10:14:03.741Z,100
2022-08-05T10:15:03.756Z,100
2022-08-05T10:16:03.713Z,100
2022-08-05T10:17:03.717Z,100
2022-08-05T10:18:03.796Z,100
2022-08-05T10:19:09.126Z,100
2022-08-05T10:20:10.135Z,100
2022-08-05T10:21:08.575Z,100
2022-08-05T10:22:03.720Z,100
2022-08-05T10:23:03.738Z,100
2022-08-05T10:24:07.563Z,100
2022-08-05T10:25:03.795Z,100
2022-08-05T10:26:03.791Z,100
2022-08-05T10:27:03.772Z,100
2022-08-05T10:28:13.798Z,100
2022-08-05T10:29:03.859Z,100
2022-08-05T10:31:20.356Z,100
2022-08-05T10:32:53.221Z,100
2022-08-05T10:33:01.486Z,100
2022-08-05T10:33:04.140Z,100
2022-08-05T10:34:03.734Z,100
2022-08-05T10:35:03.734Z,100
2022-08-05T10:36:03.742Z,100
2022-08-05T10:37:03.725Z,100
2022-08-05T10:38:03.749Z,100
2022-08-05T10:39:05.306Z,100
2022-08-05T10:40:18.473Z,100
2022-08-05T10:41:03.827Z,100
2022-08-05T10:42:03.712Z,100
2022-08-05T10:43:04.687Z,100
2022-08-05T10:44:04.743Z,100
2022-08-05T10:45:21.186Z,100
2022-08-05T10:46:06.554Z,100
2022-08-05T10:47:03.782Z,100
2022-08-05T10:48:29.888Z,100
2022-08-05T10:49:09.585Z,100
2022-08-05T10:50:32.397Z,100
2022-08-05T10:51:04.066Z,100
2022-08-05T10:52:05.330Z,100
2022-08-05T10:53:04.091Z,100
2022-08-05T10:54:05.945Z,100
2022-08-05T10:55:03.735Z,100
2022-08-05T10:56:07.970Z,100
2022-08-05T10:57:03.730Z,100
2022-08-05T10:58:03.721Z,100
2022-08-05T10:59:07.350Z,100
2022-08-05T11:00:09.074Z,100
2022-08-05T11:01:03.768Z,100
2022-08-05T11:02:04.941Z,100
2022-08-05T11:03:24.625Z,100
2022-08-05T11:04:03.722Z,100
2022-08-05T11:05:03.743Z,100
2022-08-05T11:06:03.947Z,100
2022-08-05T11:07:03.778Z,100
2022-08-05T11:08:17.104Z,100
2022-08-05T11:09:03.736Z,100
2022-08-05T11:10:10.077Z,100
2022-08-05T11:11:09.738Z,100
2022-08-05T11:12:03.993Z,100
2022-08-05T11:13:03.739Z,100
2022-08-05T11:14:03.783Z,100
2022-08-05T11:15:19.445Z,100
2022-08-05T11:16:03.738Z,100
2022-08-05T11:17:57.438Z,100
2022-08-05T11:18:04.106Z,100
2022-08-05T11:19:03.748Z,100
2022-08-05T11:20:11.121Z,100
2022-08-05T11:21:11.785Z,100
2022-08-05T11:22:03.784Z,100
2022-08-05T11:23:08.771Z,100
2022-08-05T11:24:29.877Z,100
2022-08-05T11:26:03.088Z,100
2022-08-05T11:26:08.658Z,100
2022-08-05T11:27:03.815Z,100
2022-08-05T11:28:03.783Z,100
2022-08-05T11:29:12.053Z,100
2022-08-05T11:30:03.744Z,100
2022-08-05T11:31:06.077Z,100
2022-08-05T11:32:03.826Z,100
2022-08-05T11:33:03.728Z,100
2022-08-05T11:34:03.735Z,100
2022-08-05T11:35:04.056Z,100
2022-08-05T11:36:07.615Z,100
2022-08-05T11:37:06.284Z,100
2022-08-05T11:38:28.421Z,100
2022-08-05T11:39:03.874Z,100
2022-08-05T11:40:04.624Z,100
2022-08-05T11:41:35.335Z,100
2022-08-05T11:42:04.692Z,100
2022-08-05T11:43:03.775Z,100
2022-08-05T11:44:06.214Z,100
2022-08-05T11:45:05.354Z,100
2022-08-05T11:46:16.195Z,100
2022-08-05T11:47:11.747Z,100
2022-08-05T11:48:03.726Z,100
2022-08-05T11:49:03.803Z,100
2022-08-05T11:50:03.792Z,100
2022-08-05T11:51:03.760Z,100
2022-08-05T11:52:11.208Z,100
2022-08-05T11:53:03.746Z,100
2022-08-05T11:54:03.752Z,100
2022-08-05T11:55:07.322Z,100
2022-08-05T11:56:03.807Z,100
2022-08-05T11:57:08.000Z,100
2022-08-05T11:58:09.771Z,100
2022-08-05T11:59:03.745Z,100
2022-08-05T12:00:03.782Z,100
2022-08-05T12:01:03.739Z,100
2022-08-05T12:02:03.751Z,100
2022-08-05T12:03:03.838Z,100
2022-08-05T12:04:03.892Z,100
2022-08-05T12:05:07.514Z,100
2022-08-05T12:06:06.547Z,100
2022-08-05T12:07:03.727Z,100
2022-08-05T12:08:09.665Z,100
2022-08-05T12:09:03.734Z,100
2022-08-05T12:10:09.540Z,100
2022-08-05T12:11:05.780Z,100
2022-08-05T12:12:03.744Z,100
2022-08-05T12:13:03.737Z,100
2022-08-05T12:14:04.042Z,100
2022-08-05T12:15:03.740Z,100
2022-08-05T12:16:03.769Z,100
2022-08-05T12:17:03.817Z,100
2022-08-05T12:18:11.009Z,100
2022-08-05T12:19:03.740Z,91.2
2022-08-05T12:20:27.691Z,87.8
2022-08-05T12:21:03.766Z,87
2022-08-05T12:22:03.743Z,90.7
2022-08-05T12:23:03.754Z,93.3
2022-08-05T12:24:04.597Z,96.4
2022-08-05T12:25:03.780Z,98.6
2022-08-05T12:26:03.741Z,100
2022-08-05T12:27:09.815Z,98.2
2022-08-05T12:28:03.744Z,98.9
2022-08-05T12:29:03.746Z,97.2
2022-08-05T12:30:03.801Z,93.9
2022-08-05T12:31:03.794Z,94
2022-08-05T12:32:04.516Z,95.9
2022-08-05T12:33:07.220Z,91.6
2022-08-05T12:34:04.002Z,84.5
2022-08-05T12:35:04.153Z,82.8
2022-08-05T12:36:03.828Z,81.5
2022-08-05T12:37:03.749Z,82
2022-08-05T12:38:03.789Z,78
2022-08-05T12:39:05.507Z,74.2
2022-08-05T12:40:11.047Z,76.4
2022-08-05T12:41:03.750Z,79.3
2022-08-05T12:42:03.771Z,77.1
2022-08-05T12:43:03.756Z,79.4
2022-08-05T12:44:03.908Z,82.8
2022-08-05T12:45:03.813Z,84
2022-08-05T12:46:03.788Z,86.1
2022-08-05T12:47:03.904Z,86.4
2022-08-05T12:48:17.595Z,88.1
2022-08-05T12:49:05.882Z,89.8
2022-08-05T12:50:06.347Z,88.3
2022-08-05T12:51:03.848Z,85.4
2022-08-05T12:52:12.982Z,78.5
2022-08-05T12:53:03.877Z,75.7
2022-08-05T12:54:03.931Z,75.6
2022-08-05T12:55:03.775Z,76.1
2022-08-05T12:56:03.803Z,71.9
2022-08-05T12:57:03.914Z,73
2022-08-05T12:58:38.235Z,70.9
2022-08-05T12:59:06.841Z,66.2
2022-08-05T13:01:58.298Z,66
2022-08-05T13:02:02.134Z,63.5
2022-08-05T13:02:07.885Z,60.2
2022-08-05T13:03:03.824Z,61.6
2022-08-05T13:04:03.763Z,61.5
2022-08-05T13:05:03.752Z,62.3
2022-08-05T13:06:03.805Z,62.1
2022-08-05T13:07:03.789Z,63.2
2022-08-05T13:08:04.202Z,62.3
2022-08-05T13:09:03.758Z,60.1
2022-08-05T13:10:03.737Z,56.9
2022-08-05T13:11:04.192Z,56
2022-08-05T13:12:03.809Z,55
2022-08-05T13:13:03.797Z,55.9
2022-08-05T13:14:06.784Z,59
2022-08-05T13:15:07.425Z,57.9
2022-08-05T13:16:03.745Z,56.8
2022-08-05T13:17:03.760Z,52.8
2022-08-05T13:18:03.746Z,53.5
2022-08-05T13:19:03.749Z,52.5
2022-08-05T13:20:03.819Z,52.6
2022-08-05T13:21:03.796Z,54.1
2022-08-05T13:22:03.794Z,52.4
2022-08-05T13:23:07.330Z,50.6
2022-08-05T13:24:04.420Z,48
2022-08-05T13:25:05.864Z,49.7
2022-08-05T13:26:03.762Z,49.7
2022-08-05T13:27:03.826Z,48.5
2022-08-05T13:28:03.804Z,50.7
2022-08-05T13:29:05.230Z,50.1
2022-08-05T13:30:32.978Z,50.6
2022-08-05T13:31:13.889Z,52.6
2022-08-05T13:32:05.371Z,52.5
2022-08-05T13:33:03.788Z,53.1
2022-08-05T13:34:21.305Z,55.2
2022-08-05T13:35:03.788Z,55.1
2022-08-05T13:36:05.167Z,56.1
2022-08-05T13:37:03.759Z,56
2022-08-05T13:38:04.858Z,54.2
2022-08-05T13:39:08.470Z,55.4
2022-08-05T13:40:16.383Z,52.3
2022-08-05T13:41:03.974Z,47
2022-08-05T13:42:03.808Z,48.8
2022-08-05T13:43:03.756Z,48.7
2022-08-05T13:44:03.817Z,48.6