createdAt,value
2022-11-04T00:01:42.785Z,7.93
2022-11-04T00:04:10.659Z,7.98
2022-11-04T00:06:37.843Z,7.94
2022-11-04T00:09:06.474Z,8.00
2022-11-04T00:11:51.315Z,7.98
2022-11-04T00:14:17.973Z,8.02
2022-11-04T00:17:03.070Z,8.07
2022-11-04T00:19:49.672Z,7.95
2022-11-04T00:22:35.246Z,7.93
2022-11-04T00:25:20.481Z,7.92
2022-11-04T00:28:05.453Z,8.07
2022-11-04T00:30:32.162Z,7.99
2022-11-04T00:33:17.258Z,7.85
2022-11-04T00:35:50.911Z,7.85
2022-11-04T00:38:17.979Z,7.88
2022-11-04T00:40:44.651Z,7.86
2022-11-04T00:43:11.984Z,7.95
2022-11-04T00:45:41.118Z,7.96
2022-11-04T00:48:07.865Z,7.93
2022-11-04T00:50:34.534Z,7.96
2022-11-04T00:53:01.959Z,7.93
2022-11-04T00:55:28.685Z,7.94
2022-11-04T00:57:55.715Z,7.94
2022-11-04T01:00:22.286Z,7.96
2022-11-04T01:02:48.722Z,7.91
2022-11-04T01:05:15.908Z,7.85
2022-11-04T01:07:43.796Z,7.89
2022-11-04T01:10:11.212Z,7.84
2022-11-04T01:12:37.627Z,7.80
2022-11-04T01:15:04.522Z,7.91
2022-11-04T01:17:30.919Z,7.86
2022-11-04T01:19:57.307Z,7.89
2022-11-04T01:22:23.706Z,7.84
2022-11-04T01:24:50.112Z,7.97
2022-11-04T01:27:16.523Z,7.96
2022-11-04T01:29:42.930Z,7.73
2022-11-04T01:32:09.321Z,7.77
2022-11-04T01:34:40.627Z,7.76
2022-11-04T01:37:09.766Z,7.80
2022-11-04T01:39:36.153Z,7.85
2022-11-04T01:44:49.653Z,7.86
2022-11-04T01:47:18.691Z,7.65
2022-11-04T01:49:49.179Z,7.71
2022-11-04T01:52:24.307Z,7.90
2022-11-04T01:54:55.507Z,7.79
2022-11-04T01:57:33.081Z,7.79
2022-11-04T02:00:02.709Z,7.89
2022-11-04T02:02:29.319Z,7.94
2022-11-04T02:04:56.657Z,7.72
2022-11-04T02:07:23.554Z,7.61
2022-11-04T02:09:50.209Z,7.71
2022-11-04T02:12:35.890Z,7.58
2022-11-04T02:15:02.664Z,7.67
2022-11-04T02:17:49.553Z,7.51
2022-11-04T02:20:21.892Z,7.56
2022-11-04T02:23:20.792Z,7.66
2022-11-04T02:26:08.657Z,7.87
2022-11-04T02:29:22.725Z,7.94
2022-11-04T02:31:52.580Z,8.02
2022-11-04T02:34:26.668Z,8.11
2022-11-04T02:37:02.997Z,8.07
2022-11-04T02:39:58.703Z,8.10
2022-11-04T02:42:27.873Z,8.21
2022-11-04T02:45:06.229Z,8.20
2022-11-04T02:47:37.033Z,8.30
2022-11-04T02:50:12.785Z,8.37
2022-11-04T02:52:51.515Z,8.30
2022-11-04T02:55:24.177Z,8.32
2022-11-04T02:57:53.858Z,8.37
2022-11-04T03:00:21.312Z,8.30
2022-11-04T03:02:50.337Z,8.21
2022-11-04T03:05:22.177Z,8.13
2022-11-04T03:07:51.373Z,8.16
2022-11-04T03:10:24.766Z,8.21
2022-11-04T03:13:25.545Z,8.20
2022-11-04T03:15:57.211Z,8.18
2022-11-04T03:18:23.567Z,8.26
2022-11-04T03:20:51.529Z,8.23
2022-11-04T03:23:18.580Z,8.24
2022-11-04T03:25:48.003Z,8.24
2022-11-04T03:28:27.283Z,8.22
2022-11-04T03:30:58.978Z,8.28
2022-11-04T03:33:34.512Z,8.31
2022-11-04T03:36:03.001Z,8.28
2022-11-04T03:38:29.436Z,8.30
2022-11-04T03:40:58.549Z,8.29
2022-11-04T03:43:27.747Z,8.28
2022-11-04T03:45:55.077Z,8.32
2022-11-04T03:48:22.948Z,8.32
2022-11-04T03:50:51.006Z,8.32
2022-11-04T03:53:21.951Z,8.36
2022-11-04T03:56:12.074Z,8.38
2022-11-04T03:58:55.957Z,8.38
2022-11-04T04:01:44.369Z,8.41
2022-11-04T04:04:23.865Z,8.41
2022-11-04T04:06:54.495Z,8.34
2022-11-04T04:09:27.635Z,8.35
2022-11-04T04:12:01.004Z,8.36
2022-11-04T04:14:57.321Z,8.38
2022-11-04T04:17:37.936Z,8.36
2022-11-04T04:20:09.401Z,8.40
2022-11-04T04:22:51.316Z,8.43
2022-11-04T04:25:38.006Z,8.49
2022-11-04T04:28:05.831Z,8.45
2022-11-04T04:30:32.733Z,8.50
2022-11-04T04:33:11.513Z,8.45
2022-11-04T04:35:49.148Z,8.45
2022-11-04T04:38:43.743Z,8.42
2022-11-04T04:41:48.999Z,8.43
2022-11-04T04:44:47.380Z,8.52
2022-11-04T04:47:25.801Z,8.49
2022-11-04T04:49:56.664Z,8.46
2022-11-04T04:52:25.527Z,8.48
2022-11-04T04:54:51.919Z,8.48
2022-11-04T04:57:18.388Z,8.51
2022-11-04T04:59:44.817Z,8.51
2022-11-04T05:02:11.440Z,8.48
2022-11-04T05:04:37.980Z,8.56
2022-11-04T05:07:04.417Z,8.57
2022-11-04T05:09:30.799Z,8.49
2022-11-04T05:11:57.741Z,8.48
2022-11-04T05:14:24.157Z,8.49
2022-11-04T05:16:50.565Z,8.56
2022-11-04T05:19:17.083Z,8.73
2022-11-04T05:21:43.509Z,8.62
2022-11-04T05:24:10.860Z,8.63
2022-11-04T05:26:37.372Z,8.67
2022-11-04T05:29:04.165Z,8.67
2022-11-04T05:31:30.792Z,8.71
2022-11-04T05:33:58.932Z,8.77
2022-11-04T05:36:25.993Z,8.67
2022-11-04T05:38:55.543Z,8.69
2022-11-04T05:41:27.781Z,8.76
2022-11-04T05:43:56.484Z,8.70
2022-11-04T05:46:23.834Z,8.69
2022-11-04T05:48:50.737Z,8.72
2022-11-04T05:51:19.999Z,8.75
2022-11-04T05:53:46.400Z,8.70
2022-11-04T05:56:12.912Z,8.77
2022-11-04T05:58:39.500Z,8.73
2022-11-04T06:01:27.883Z,8.84
2022-11-04T06:03:55.333Z,8.83
2022-11-04T06:06:23.251Z,8.85
2022-11-04T06:08:50.810Z,8.86
2022-11-04T06:11:18.213Z,8.89
2022-11-04T06:13:44.792Z,8.88
2022-11-04T06:16:11.431Z,8.88
2022-11-04T06:18:37.845Z,8.91
2022-11-04T06:21:31.625Z,8.94
2022-11-04T06:23:58.903Z,8.94
2022-11-04T06:26:28.284Z,8.92
2022-11-04T06:28:55.387Z,9.03
2022-11-04T06:31:22.163Z,9.05
2022-11-04T06:33:48.747Z,8.95
2022-11-04T06:36:16.406Z,8.95
2022-11-04T06:38:43.301Z,8.95
2022-11-04T06:41:15.838Z,9.17
2022-11-04T06:43:42.638Z,8.99
2022-11-04T06:46:25.411Z,9.02
2022-11-04T06:48:51.933Z,9.02
2022-11-04T06:51:18.816Z,9.03
2022-11-04T06:53:45.250Z,9.06
2022-11-04T06:56:11.649Z,9.00
2022-11-04T06:58:38.174Z,9.00
2022-11-04T07:01:11.091Z,9.04
2022-11-04T07:03:40.135Z,9.08
2022-11-04T07:06:10.989Z,9.13
2022-11-04T07:08:37.448Z,9.15
2022-11-04T07:11:04.470Z,9.08
2022-11-04T07:13:30.917Z,9.09
2022-11-04T07:15:57.943Z,9.14
2022-11-04T07:18:24.373Z,9.11
2022-11-04T07:20:50.812Z,9.11
2022-11-04T07:23:17.678Z,9.16
2022-11-04T07:25:44.183Z,9.17
2022-11-04T07:28:10.944Z,9.15
2022-11-04T07:30:37.530Z,9.13
2022-11-04T07:33:03.965Z,9.13
2022-11-04T07:35:30.471Z,9.22
2022-11-04T07:37:56.876Z,9.19
2022-11-04T07:40:23.284Z,9.17
2022-11-04T07:42:49.753Z,9.19
2022-11-04T07:45:16.424Z,9.17
2022-11-04T07:47:42.837Z,9.15
2022-11-04T07:50:11.264Z,9.28
2022-11-04T07:52:38.383Z,9.31
2022-11-04T07:55:05.459Z,9.29
2022-11-04T07:57:31.891Z,9.30
2022-11-04T07:59:58.357Z,9.29
2022-11-04T08:02:28.651Z,9.35
2022-11-04T08:04:57.587Z,9.37
2022-11-04T08:07:24.523Z,9.33
2022-11-04T08:09:50.902Z,9.33
2022-11-04T08:12:17.347Z,9.41
2022-11-04T08:14:43.769Z,9.43
2022-11-04T08:17:10.187Z,9.41
2022-11-04T08:19:36.645Z,9.43
2022-11-04T08:22:03.161Z,9.46
2022-11-04T08:24:29.613Z,9.46
2022-11-04T08:26:56.035Z,9.50
2022-11-04T08:29:23.669Z,9.51
2022-11-04T08:31:50.065Z,9.52
2022-11-04T08:34:18.339Z,9.60
2022-11-04T08:36:45.536Z,9.36
2022-11-04T08:39:13.285Z,9.51
2022-11-04T08:41:43.019Z,9.52
2022-11-04T08:44:11.948Z,9.55
2022-11-04T08:46:40.271Z,9.58
2022-11-04T08:49:10.567Z,9.60
2022-11-04T08:51:41.913Z,9.60
2022-11-04T08:54:08.698Z,9.66
2022-11-04T08:56:37.537Z,9.68
2022-11-04T08:59:05.437Z,9.72
2022-11-04T09:01:36.828Z,9.68
2022-11-04T09:04:05.392Z,9.62
2022-11-04T09:06:36.040Z,9.73
2022-11-04T09:09:04.917Z,9.65
2022-11-04T09:11:38.221Z,9.72
2022-11-04T09:14:05.580Z,9.75
2022-11-04T09:16:34.675Z,9.81
2022-11-04T09:19:01.962Z,9.84
2022-11-04T09:21:29.077Z,9.78
2022-11-04T09:23:56.054Z,9.85
2022-11-04T09:26:23.920Z,9.88
2022-11-04T09:28:55.788Z,9.92
2022-11-04T09:31:22.847Z,9.91
2022-11-04T09:33:50.375Z,9.89
2022-11-04T09:36:17.228Z,9.95
2022-11-04T09:38:43.712Z,10.03
2022-11-04T09:41:28.695Z,9.89
2022-11-04T09:44:11.805Z,9.87
2022-11-04T09:46:39.428Z,9.89
2022-11-04T09:49:08.843Z,9.88
2022-11-04T09:51:53.689Z,9.92
2022-11-04T09:54:33.226Z,10.03
2022-11-04T09:57:02.607Z,10.02
2022-11-04T09:59:32.829Z,10.02
2022-11-04T10:02:12.056Z,10.13
2022-11-04T10:05:02.598Z,10.14
2022-11-04T10:07:50.183Z,10.13
2022-11-04T10:10:42.571Z,10.24
2022-11-04T10:13:32.304Z,10.29
2022-11-04T10:16:19.015Z,10.21
2022-11-04T10:19:16.049Z,10.30
2022-11-04T10:22:03.084Z,10.38
2022-11-04T10:24:41.315Z,10.46
2022-11-04T10:27:16.232Z,10.39
2022-11-04T10:29:47.189Z,10.44
2022-11-04T10:32:22.550Z,10.39
2022-11-04T10:34:57.269Z,10.47
2022-11-04T10:37:25.561Z,10.58
2022-11-04T10:39:59.486Z,10.53
2022-11-04T10:42:26.091Z,10.53
2022-11-04T10:44:53.037Z,10.51
2022-11-04T10:47:41.270Z,10.48
2022-11-04T10:50:41.983Z,10.47
2022-11-04T10:53:18.330Z,10.46
2022-11-04T10:56:07.951Z,10.53
2022-11-04T10:58:45.138Z,10.44
2022-11-04T11:01:31.746Z,10.45
2022-11-04T11:03:59.318Z,10.43
2022-11-04T11:06:29.698Z,10.37
2022-11-04T11:09:29.560Z,10.41
2022-11-04T11:12:02.080Z,10.38
2022-11-04T11:14:28.508Z,10.40
2022-11-04T11:17:14.277Z,10.45
2022-11-04T11:19:56.294Z,10.52
2022-11-04T11:22:41.222Z,10.53
2022-11-04T11:25:25.881Z,10.55
2022-11-04T11:28:00.122Z,10.58
2022-11-04T11:30:33.845Z,10.49
2022-11-04T11:33:08.625Z,10.48
2022-11-04T11:35:42.130Z,10.49
2022-11-04T11:38:19.004Z,10.51
2022-11-04T11:41:03.819Z,10.45
2022-11-04T11:43:36.611Z,10.45
2022-11-04T11:46:03.297Z,10.48
2022-11-04T11:48:32.697Z,10.42
2022-11-04T11:51:00.270Z,10.36
2022-11-04T11:53:34.275Z,10.44
2022-11-04T11:56:14.784Z,10.40
2022-11-04T12:01:46.838Z,10.46
2022-11-04T12:10:29.947Z,10.37
2022-11-04T12:13:02.770Z,10.27
2022-11-04T12:15:51.903Z,10.30
2022-11-04T12:18:27.542Z,10.31
2022-11-04T12:21:24.060Z,10.30
2022-11-04T12:24:01.109Z,10.30
2022-11-04T12:26:53.906Z,10.36
2022-11-04T12:29:51.397Z,10.47
2022-11-04T12:32:22.499Z,10.38
2022-11-04T12:35:20.574Z,10.35
2022-11-04T12:37:56.073Z,10.33
2022-11-04T12:40:29.547Z,10.30
2022-11-04T12:42:59.111Z,10.35
2022-11-04T12:45:44.382Z,10.40
2022-11-04T12:48:20.273Z,10.54
2022-11-04T12:50:56.073Z,10.48
2022-11-04T12:53:51.540Z,10.47
2022-11-04T12:56:20.492Z,10.45
2022-11-04T12:59:05.655Z,10.45
2022-11-04T13:01:39.148Z,10.46
2022-11-04T13:04:21.568Z,10.40
2022-11-04T13:06:54.852Z,10.49
2022-11-04T13:09:39.313Z,10.46
2022-11-04T13:12:16.478Z,10.49
2022-11-04T13:14:51.948Z,10.45
2022-11-04T13:17:24.520Z,10.44
2022-11-04T13:19:54.245Z,10.43
2022-11-04T13:22:25.573Z,10.44
2022-11-04T13:25:20.093Z,10.37
2022-11-04T13:27:50.592Z,10.38
2022-11-04T13:30:23.319Z,10.43
2022-11-04T13:32:59.122Z,9.71
2022-11-04T13:35:31.743Z,10.00
2022-11-04T13:38:03.092Z,10.11
2022-11-04T13:41:10.437Z,10.20
2022-11-04T13:43:46.682Z,10.16
2022-11-04T13:46:13.028Z,10.17
2022-11-04T13:48:50.039Z,10.14
2022-11-04T13:51:17.913Z,10.13
2022-11-04T13:53:46.213Z,10.18
2022-11-04T13:56:37.091Z,10.15
2022-11-04T13:59:25.290Z,10.08
2022-11-04T14:02:11.955Z,10.08
2022-11-04T14:04:43.491Z,10.04
2022-11-04T14:07:14.370Z,10.00
2022-11-04T14:09:46.648Z,10.01
2022-11-04T14:12:19.592Z,10.06
2022-11-04T14:14:51.499Z,9.98
2022-11-04T14:17:33.290Z,9.99
2022-11-04T14:20:08.971Z,9.97
2022-11-04T14:22:44.296Z,9.91
2022-11-04T14:25:38.593Z,9.95
2022-11-04T14:28:11.163Z,9.96
2022-11-04T14:30:50.826Z,9.92
2022-11-04T14:33:23.936Z,9.94
2022-11-04T14:35:55.381Z,9.86
2022-11-04T14:38:30.616Z,9.92
2022-11-04T14:41:29.609Z,9.93
2022-11-04T14:44:00.305Z,9.92
2022-11-04T14:46:31.267Z,9.94
2022-11-04T14:49:01.209Z,9.86
2022-11-04T14:51:30.828Z,9.89
2022-11-04T14:54:06.505Z,9.93
2022-11-04T14:56:33.218Z,9.87
2022-11-04T14:59:07.566Z,9.94
2022-11-04T15:01:39.585Z,9.97
2022-11-04T15:04:15.074Z,9.93
2022-11-04T15:06:54.710Z,9.92
2022-11-04T15:09:28.756Z,9.85
2022-11-04T15:12:36.235Z,9.90
2022-11-04T15:15:30.685Z,9.83
2022-11-04T15:18:29.098Z,9.74
2022-11-04T15:20:59.256Z,9.74
2022-11-04T15:23:31.206Z,9.72
2022-11-04T15:25:59.283Z,9.68
2022-11-04T15:28:35.655Z,9.74
2022-11-04T15:31:05.953Z,9.72
2022-11-04T15:33:38.724Z,9.82
2022-11-04T15:36:08.496Z,9.73
2022-11-04T15:38:36.142Z,9.68
2022-11-04T15:41:23.596Z,9.74
2022-11-04T15:43:50.344Z,9.77
2022-11-04T15:46:20.950Z,9.68
2022-11-04T15:49:01.793Z,9.71
2022-11-04T15:51:31.198Z,9.68
2022-11-04T15:54:18.867Z,9.58
2022-11-04T15:56:52.537Z,9.67
2022-11-04T15:59:23.700Z,9.63
2022-11-04T16:01:52.624Z,9.62
2022-11-04T16:04:22.893Z,9.65
2022-11-04T16:07:05.714Z,9.66
2022-11-04T16:09:46.279Z,9.52
2022-11-04T16:12:34.249Z,9.59
2022-11-04T16:15:00.750Z,9.51
2022-11-04T16:17:28.708Z,9.51
2022-11-04T16:20:02.577Z,9.52
2022-11-04T16:22:32.919Z,9.48
2022-11-04T16:25:02.019Z,9.40
2022-11-04T16:27:32.819Z,9.44
2022-11-04T16:30:10.580Z,9.57
2022-11-04T16:32:45.272Z,9.52
2022-11-04T16:35:14.692Z,9.51
2022-11-04T16:37:41.097Z,9.50
2022-11-04T16:40:08.232Z,9.49
2022-11-04T16:42:34.633Z,9.60
2022-11-04T16:45:03.304Z,9.66
2022-11-04T16:47:30.777Z,9.64
2022-11-04T16:50:01.758Z,9.60
2022-11-04T16:52:28.596Z,9.70
2022-11-04T16:54:56.276Z,9.73
2022-11-04T16:57:24.481Z,9.64
2022-11-04T16:59:51.182Z,9.66
2022-11-04T17:02:21.212Z,9.65
2022-11-04T17:04:47.915Z,9.72
2022-11-04T17:07:14.442Z,9.75
2022-11-04T17:09:41.046Z,9.64
2022-11-04T17:12:07.892Z,9.71
2022-11-04T17:14:34.971Z,9.82
2022-11-04T17:17:01.933Z,9.73
2022-11-04T17:19:34.249Z,9.72
2022-11-04T17:22:04.231Z,9.66
2022-11-04T17:24:30.803Z,9.75
2022-11-04T17:26:57.376Z,9.72
2022-11-04T17:29:23.938Z,9.60
2022-11-04T17:31:50.522Z,9.56
2022-11-04T17:34:16.911Z,9.42
2022-11-04T17:36:43.415Z,9.30
2022-11-04T17:39:09.904Z,9.27
2022-11-04T17:41:54.776Z,9.35
2022-11-04T17:44:21.269Z,9.44
2022-11-04T17:46:48.777Z,9.34
2022-11-04T17:49:20.749Z,9.36
2022-11-04T17:51:50.318Z,9.27
2022-11-04T17:54:17.138Z,9.24
2022-11-04T17:56:43.775Z,9.30
2022-11-04T17:59:12.303Z,9.34
2022-11-04T18:01:39.771Z,9.42
2022-11-04T18:04:07.360Z,9.27
2022-11-04T18:06:35.952Z,9.23
2022-11-04T18:09:03.404Z,9.25
2022-11-04T18:11:48.950Z,9.32
2022-11-04T18:14:17.474Z,9.45
2022-11-04T18:16:46.882Z,9.43
2022-11-04T18:19:14.531Z,9.51
2022-11-04T18:21:40.954Z,9.48
2022-11-04T18:24:07.842Z,9.43
2022-11-04T18:26:34.500Z,9.51
2022-11-04T18:29:01.784Z,9.59
2022-11-04T18:31:34.150Z,9.59
2022-11-04T18:34:02.848Z,9.66
2022-11-04T18:36:31.023Z,9.72
2022-11-04T18:38:57.471Z,9.70
2022-11-04T18:41:23.937Z,9.66
2022-11-04T18:43:50.331Z,9.67
2022-11-04T18:46:17.624Z,9.67
2022-11-04T18:48:49.512Z,9.71
2022-11-04T18:51:19.126Z,9.78
2022-11-04T18:53:46.076Z,9.76
2022-11-04T18:56:19.372Z,9.74
2022-11-04T18:58:46.296Z,9.76
2022-11-04T19:01:20.403Z,9.75
2022-11-04T19:03:47.499Z,9.64
2022-11-04T19:06:17.442Z,9.79
2022-11-04T19:08:46.840Z,9.73
2022-11-04T19:11:22.789Z,9.70
2022-11-04T19:13:55.121Z,9.78
2022-11-04T19:16:22.519Z,9.74
2022-11-04T19:18:49.487Z,9.74
2022-11-04T19:21:18.803Z,9.68
2022-11-04T19:23:45.869Z,9.60
2022-11-04T19:26:19.002Z,9.63
2022-11-04T19:28:48.520Z,9.64
2022-11-04T19:31:18.096Z,9.57
2022-11-04T19:33:44.844Z,9.64
2022-11-04T19:36:12.489Z,9.66
2022-11-04T19:38:39.459Z,9.61
2022-11-04T19:41:32.946Z,9.64
2022-11-04T19:44:01.781Z,9.60
2022-11-04T19:46:28.389Z,9.62
2022-11-04T19:48:56.533Z,9.63
2022-11-04T19:51:26.607Z,9.64
2022-11-04T19:53:57.318Z,9.67
2022-11-04T19:56:24.758Z,9.65
2022-11-04T19:58:51.292Z,9.55
2022-11-04T20:01:18.701Z,9.66
2022-11-04T20:03:45.457Z,9.57
2022-11-04T20:06:15.301Z,9.54
2022-11-04T20:08:44.306Z,9.65
2022-11-04T20:11:12.597Z,9.60
2022-11-04T20:13:46.606Z,9.65
2022-11-04T20:16:13.631Z,9.65
2022-11-04T20:18:40.135Z,9.64
2022-11-04T20:21:06.662Z,9.60
2022-11-04T20:23:33.126Z,9.78
2022-11-04T20:26:26.738Z,9.67
2022-11-04T20:28:54.621Z,9.68
2022-11-04T20:31:23.744Z,9.68
2022-11-04T20:33:51.652Z,9.66
2022-11-04T20:36:21.115Z,9.68
2022-11-04T20:38:47.840Z,9.62
2022-11-04T20:41:18.767Z,9.75
2022-11-04T20:43:49.376Z,9.72
2022-11-04T20:46:21.950Z,9.68
2022-11-04T20:48:50.266Z,9.61
2022-11-04T20:51:19.957Z,9.56
2022-11-04T20:53:47.489Z,9.70
2022-11-04T20:56:18.251Z,9.69
2022-11-04T20:58:47.830Z,9.58
2022-11-04T21:01:21.301Z,9.62
2022-11-04T21:03:47.833Z,9.57
2022-11-04T21:06:14.259Z,9.59
2022-11-04T21:08:40.677Z,9.59
2022-11-04T21:11:07.921Z,9.64
2022-11-04T21:13:34.483Z,9.65
2022-11-04T21:16:01.777Z,9.64
2022-11-04T21:18:28.296Z,9.59
2022-11-04T21:20:55.298Z,9.61
2022-11-04T21:23:22.303Z,9.60
2022-11-04T21:25:57.517Z,9.63
2022-11-04T21:28:24.965Z,9.68
2022-11-04T21:30:53.444Z,9.65
2022-11-04T21:33:20.070Z,9.63
2022-11-04T21:35:50.384Z,9.52
2022-11-04T21:38:18.213Z,9.56
2022-11-04T21:40:45.420Z,9.57
2022-11-04T21:43:13.345Z,9.52
2022-11-04T21:45:39.938Z,9.66
2022-11-04T21:48:06.803Z,9.65
2022-11-04T21:50:33.610Z,9.60
2022-11-04T21:53:00.395Z,9.58
2022-11-04T21:55:26.818Z,9.67
2022-11-04T21:57:53.337Z,9.67
2022-11-04T22:00:19.781Z,9.77
2022-11-04T22:02:52.959Z,9.68
2022-11-04T22:05:19.556Z,9.63
2022-11-04T22:08:04.549Z,9.71
2022-11-04T22:10:31.185Z,9.74
2022-11-04T22:12:57.614Z,9.77
2022-11-04T22:15:42.727Z,9.70
2022-11-04T22:18:09.261Z,9.71
2022-11-04T22:20:36.785Z,9.79
2022-11-04T22:23:03.471Z,9.79
2022-11-04T22:25:30.600Z,9.69
2022-11-04T22:27:57.264Z,9.73
2022-11-04T22:30:24.068Z,9.75
2022-11-04T22:32:51.705Z,9.67
2022-11-04T22:35:18.304Z,9.70
2022-11-04T22:37:44.777Z,9.66
2022-11-04T22:40:11.821Z,9.61
2022-11-04T22:42:38.428Z,9.67
2022-11-04T22:45:05.599Z,9.68
2022-11-04T22:47:32.182Z,9.58
2022-11-04T22:49:58.591Z,9.59
2022-11-04T22:52:25.147Z,9.65
2022-11-04T22:54:51.649Z,9.63
2022-11-04T22:57:18.087Z,9.67
2022-11-04T22:59:44.607Z,9.77
2022-11-04T23:02:11.288Z,9.70
2022-11-04T23:04:37.894Z,9.72
2022-11-04T23:07:04.744Z,9.68
2022-11-04T23:09:31.867Z,9.65
2022-11-04T23:12:17.060Z,9.69
2022-11-04T23:14:43.488Z,9.64
2022-11-04T23:17:37.060Z,9.60
2022-11-04T23:20:05.940Z,9.55
2022-11-04T23:22:50.746Z,9.56
2022-11-04T23:25:17.600Z,9.64
2022-11-04T23:28:06.771Z,9.68
2022-11-04T23:30:36.688Z,9.68
2022-11-04T23:33:09.081Z,9.73
2022-11-04T23:36:01.067Z,9.66
2022-11-04T23:38:31.158Z,9.64
2022-11-04T23:41:18.572Z,9.65
2022-11-04T23:43:45.240Z,9.62
2022-11-04T23:46:30.430Z,9.75
2022-11-04T23:49:15.729Z,9.59
2022-11-04T23:52:00.768Z,9.61
2022-11-04T23:54:46.172Z,9.56
2022-11-04T23:57:36.144Z,9.59
