createdAt,value
2017-11-10T00:00:39.173Z,0.00
2017-11-10T00:01:39.155Z,0.00
2017-11-10T00:02:39.138Z,0.00
2017-11-10T00:03:39.129Z,0.00
2017-11-10T00:04:39.097Z,0.00
2017-11-10T00:05:39.083Z,0.00
2017-11-10T00:06:39.064Z,0.00
2017-11-10T00:07:39.044Z,0.00
2017-11-10T00:08:39.031Z,0.00
2017-11-10T00:09:39.005Z,0.00
2017-11-10T00:10:38.991Z,0.00
2017-11-10T00:11:38.967Z,0.00
2017-11-10T00:12:38.949Z,0.00
2017-11-10T00:13:38.930Z,0.00
2017-11-10T00:14:38.912Z,0.00
2017-11-10T00:15:38.894Z,0.00
2017-11-10T00:16:38.885Z,0.00
2017-11-10T00:17:38.863Z,0.00
2017-11-10T00:18:38.838Z,0.00
2017-11-10T00:19:38.831Z,0.00
2017-11-10T00:20:38.799Z,0.00
2017-11-10T00:21:38.783Z,0.00
2017-11-10T00:22:38.764Z,0.00
2017-11-10T00:23:38.744Z,0.00
2017-11-10T00:24:38.730Z,0.00
2017-11-10T00:25:38.715Z,0.00
2017-11-10T00:26:38.691Z,0.00
2017-11-10T00:27:38.772Z,0.00
2017-11-10T00:28:38.648Z,0.00
2017-11-10T00:29:38.633Z,0.00
2017-11-10T00:30:38.615Z,0.00
2017-11-10T00:31:38.596Z,0.00
2017-11-10T00:32:38.573Z,0.00
2017-11-10T00:33:38.661Z,0.00
2017-11-10T00:34:38.533Z,0.00
2017-11-10T00:35:38.511Z,0.00
2017-11-10T00:36:38.495Z,0.00
2017-11-10T00:37:38.474Z,0.00
2017-11-10T00:38:38.484Z,0.00
2017-11-10T00:39:38.450Z,0.00
2017-11-10T00:40:38.421Z,0.00
2017-11-10T00:41:38.398Z,0.00
2017-11-10T00:42:38.384Z,0.00
2017-11-10T00:43:38.365Z,0.00
2017-11-10T00:44:40.932Z,0.00
2017-11-10T00:45:38.331Z,0.00
2017-11-10T00:46:38.324Z,0.00
2017-11-10T00:47:38.290Z,0.00
2017-11-10T00:48:38.277Z,0.00
2017-11-10T00:49:38.255Z,0.00
2017-11-10T00:50:38.236Z,0.00
2017-11-10T00:51:38.221Z,0.00
2017-11-10T00:52:38.204Z,0.00
2017-11-10T00:53:38.185Z,0.00
2017-11-10T00:54:38.172Z,0.00
2017-11-10T00:55:38.152Z,0.00
2017-11-10T00:56:38.125Z,0.00
2017-11-10T00:57:38.149Z,0.00
2017-11-10T00:58:38.113Z,0.00
2017-11-10T00:59:38.080Z,0.00
2017-11-10T01:00:38.059Z,0.00
2017-11-10T01:01:38.181Z,0.00
2017-11-10T01:02:38.022Z,0.00
2017-11-10T01:03:38.001Z,0.00
2017-11-10T01:04:37.980Z,0.00
2017-11-10T01:05:37.957Z,0.00
2017-11-10T01:06:37.943Z,0.00
2017-11-10T01:07:37.919Z,0.00
2017-11-10T01:08:37.915Z,0.00
2017-11-10T01:09:37.889Z,0.00
2017-11-10T01:10:37.864Z,0.00
2017-11-10T01:11:37.849Z,0.00
2017-11-10T01:12:37.830Z,0.00
2017-11-10T01:13:37.813Z,0.00
2017-11-10T01:14:37.791Z,0.00
2017-11-10T01:15:37.777Z,0.00
2017-11-10T01:16:37.756Z,0.00
2017-11-10T01:17:37.738Z,0.00
2017-11-10T01:18:37.717Z,0.00
2017-11-10T01:19:37.706Z,0.00
2017-11-10T01:20:37.681Z,0.00
2017-11-10T01:21:37.682Z,0.00
2017-11-10T01:22:37.642Z,0.00
2017-11-10T01:23:37.627Z,0.00
2017-11-10T01:24:37.606Z,0.00
2017-11-10T01:25:37.589Z,0.00
2017-11-10T01:26:37.565Z,0.00
2017-11-10T01:27:37.637Z,0.00
2017-11-10T01:28:37.531Z,0.00
2017-11-10T01:29:37.515Z,0.00
2017-11-10T01:30:37.493Z,0.00
2017-11-10T01:31:37.478Z,0.00
2017-11-10T01:32:37.457Z,0.00
2017-11-10T01:33:37.437Z,0.00
2017-11-10T01:34:37.415Z,0.00
2017-11-10T01:35:37.405Z,0.00
2017-11-10T01:36:37.383Z,0.00
2017-11-10T01:37:37.364Z,0.00
2017-11-10T01:38:37.349Z,0.00
2017-11-10T01:39:37.334Z,0.00
2017-11-10T01:40:37.331Z,0.00
2017-11-10T01:41:37.290Z,0.00
2017-11-10T01:42:37.271Z,0.00
2017-11-10T01:43:37.266Z,0.00
2017-11-10T01:44:37.243Z,0.00
2017-11-10T01:45:37.222Z,0.00
2017-11-10T01:46:37.193Z,0.00
2017-11-10T01:47:37.184Z,0.00
2017-11-10T01:48:37.300Z,0.00
2017-11-10T01:49:37.144Z,0.00
2017-11-10T01:50:37.122Z,0.00
2017-11-10T01:51:37.105Z,0.00
2017-11-10T01:52:37.088Z,0.00
2017-11-10T01:53:37.062Z,0.00
2017-11-10T01:54:37.046Z,0.00
2017-11-10T01:55:37.032Z,0.00
2017-11-10T01:56:37.012Z,0.00
2017-11-10T01:57:36.998Z,0.00
2017-11-10T01:58:36.976Z,0.00
2017-11-10T01:59:36.959Z,0.00
2017-11-10T02:00:36.937Z,0.00
2017-11-10T02:01:36.933Z,0.00
2017-11-10T02:02:36.895Z,0.00
2017-11-10T02:03:36.883Z,0.00
2017-11-10T02:04:36.861Z,0.00
2017-11-10T02:05:36.848Z,0.00
2017-11-10T02:06:36.827Z,0.00
2017-11-10T02:07:36.810Z,0.00
2017-11-10T02:08:36.793Z,0.00
2017-11-10T02:09:36.768Z,0.00
2017-11-10T02:10:36.762Z,0.00
2017-11-10T02:11:36.738Z,0.00
2017-11-10T02:12:36.713Z,0.00
2017-11-10T02:13:36.697Z,0.00
2017-11-10T02:14:36.677Z,0.00
2017-11-10T02:15:36.659Z,0.00
2017-11-10T02:16:36.638Z,0.00
2017-11-10T02:17:36.624Z,0.00
2017-11-10T02:18:36.604Z,0.00
2017-11-10T02:19:36.585Z,0.00
2017-11-10T02:20:36.566Z,0.00
2017-11-10T02:21:36.552Z,0.00
2017-11-10T02:22:36.530Z,0.00
2017-11-10T02:23:36.509Z,0.00
2017-11-10T02:24:36.492Z,0.00
2017-11-10T02:25:36.473Z,0.00
2017-11-10T02:26:36.448Z,0.00
2017-11-10T02:27:36.446Z,0.00
2017-11-10T02:28:36.415Z,0.00
2017-11-10T02:29:36.402Z,0.00
2017-11-10T02:30:36.375Z,0.00
2017-11-10T02:31:36.359Z,0.00
2017-11-10T02:32:36.349Z,0.00
2017-11-10T02:33:36.349Z,0.00
2017-11-10T02:34:36.316Z,0.00
2017-11-10T02:35:36.285Z,0.00
2017-11-10T02:36:36.279Z,0.00
2017-11-10T02:37:36.250Z,0.00
2017-11-10T02:38:36.241Z,0.00
2017-11-10T02:39:36.215Z,0.00
2017-11-10T02:40:36.192Z,0.00
2017-11-10T02:41:36.179Z,0.00
2017-11-10T02:42:36.158Z,0.00
2017-11-10T02:43:36.134Z,0.00
2017-11-10T02:44:36.118Z,0.00
2017-11-10T02:45:36.101Z,0.00
2017-11-10T02:46:36.077Z,0.00
2017-11-10T02:47:36.059Z,0.00
2017-11-10T02:48:36.045Z,0.00
2017-11-10T02:49:36.027Z,0.00
2017-11-10T02:50:36.008Z,0.00
2017-11-10T02:51:35.991Z,0.00
2017-11-10T02:52:35.971Z,0.00
2017-11-10T02:53:35.949Z,0.00
2017-11-10T02:54:35.934Z,0.00
2017-11-10T02:55:35.917Z,0.00
2017-11-10T02:56:35.896Z,0.00
2017-11-10T02:57:35.894Z,0.00
2017-11-10T02:58:35.862Z,0.00
2017-11-10T02:59:35.838Z,0.00
2017-11-10T03:00:35.823Z,0.00
2017-11-10T03:01:35.805Z,0.00
2017-11-10T03:02:35.786Z,0.00
2017-11-10T03:03:35.767Z,0.00
2017-11-10T03:04:35.747Z,0.00
2017-11-10T03:05:35.728Z,0.00
2017-11-10T03:06:35.704Z,0.00
2017-11-10T03:07:35.694Z,0.00
2017-11-10T03:08:35.673Z,0.00
2017-11-10T03:09:35.654Z,0.00
2017-11-10T03:10:35.633Z,0.00
2017-11-10T03:11:35.623Z,0.00
2017-11-10T03:12:35.598Z,0.00
2017-11-10T03:13:35.578Z,0.00
2017-11-10T03:14:35.567Z,0.00
2017-11-10T03:15:35.553Z,0.00
2017-11-10T03:16:35.522Z,0.00
2017-11-10T03:17:35.501Z,0.00
2017-11-10T03:18:35.490Z,0.00
2017-11-10T03:19:35.470Z,0.00
2017-11-10T03:20:35.446Z,0.00
2017-11-10T03:21:35.432Z,0.00
2017-11-10T03:22:35.412Z,0.00
2017-11-10T03:23:35.392Z,0.00
2017-11-10T03:24:35.372Z,0.00
2017-11-10T03:25:35.365Z,0.00
2017-11-10T03:26:35.338Z,0.00
2017-11-10T03:27:35.379Z,0.00
2017-11-10T03:28:35.305Z,0.00
2017-11-10T03:29:35.280Z,0.00
2017-11-10T03:30:35.268Z,0.00
2017-11-10T03:31:35.245Z,0.00
2017-11-10T03:32:35.225Z,0.00
2017-11-10T03:33:35.207Z,0.00
2017-11-10T03:34:35.188Z,0.00
2017-11-10T03:35:35.169Z,0.00
2017-11-10T03:36:35.151Z,0.00
2017-11-10T03:37:35.132Z,0.00
2017-11-10T03:38:35.112Z,0.00
2017-11-10T03:39:35.103Z,0.00
2017-11-10T03:40:35.080Z,0.00
2017-11-10T03:41:35.063Z,0.00
2017-11-10T03:42:35.041Z,0.00
2017-11-10T03:43:35.023Z,0.00
2017-11-10T03:44:35.002Z,0.00
2017-11-10T03:45:34.983Z,0.00
2017-11-10T03:46:34.969Z,0.00
2017-11-10T03:47:34.941Z,0.00
2017-11-10T03:48:34.928Z,0.00
2017-11-10T03:49:34.910Z,0.00
2017-11-10T03:50:34.891Z,0.00
2017-11-10T03:51:34.874Z,0.00
2017-11-10T03:52:34.855Z,0.00
2017-11-10T03:53:34.837Z,0.00
2017-11-10T03:54:34.818Z,0.00
2017-11-10T03:55:34.793Z,0.00
2017-11-10T03:56:34.780Z,0.00
2017-11-10T03:57:34.766Z,0.00
2017-11-10T03:58:34.742Z,0.00
2017-11-10T03:59:34.724Z,0.00
2017-11-10T04:00:34.706Z,0.00
2017-11-10T04:01:34.686Z,0.00
2017-11-10T04:02:34.661Z,0.00
2017-11-10T04:03:34.652Z,0.00
2017-11-10T04:04:34.641Z,0.00
2017-11-10T04:05:34.623Z,0.00
2017-11-10T04:06:34.597Z,0.00
2017-11-10T04:07:34.581Z,0.00
2017-11-10T04:08:34.561Z,0.00
2017-11-10T04:09:34.534Z,0.00
2017-11-10T04:10:34.521Z,0.00
2017-11-10T04:11:34.518Z,0.00
2017-11-10T04:12:34.483Z,0.00
2017-11-10T04:13:34.469Z,0.00
2017-11-10T04:14:34.446Z,0.00
2017-11-10T04:15:34.427Z,0.00
2017-11-10T04:16:34.409Z,0.00
2017-11-10T04:17:34.389Z,0.00
2017-11-10T04:18:34.371Z,0.00
2017-11-10T04:19:34.356Z,0.00
2017-11-10T04:20:34.336Z,0.00
2017-11-10T04:21:34.316Z,0.00
2017-11-10T04:22:34.319Z,0.00
2017-11-10T04:23:34.282Z,0.00
2017-11-10T04:24:34.262Z,0.00
2017-11-10T04:25:34.241Z,0.00
2017-11-10T04:26:34.223Z,0.00
2017-11-10T04:27:34.209Z,0.00
2017-11-10T04:28:34.186Z,0.00
2017-11-10T04:29:34.170Z,0.00
2017-11-10T04:30:34.151Z,0.00
2017-11-10T04:31:34.143Z,0.00
2017-11-10T04:32:34.116Z,0.00
2017-11-10T04:33:34.095Z,0.00
2017-11-10T04:34:34.081Z,0.00
2017-11-10T04:35:34.062Z,0.00
2017-11-10T04:36:34.039Z,0.00
2017-11-10T04:37:34.021Z,0.00
2017-11-10T04:38:34.008Z,0.00
2017-11-10T04:39:33.999Z,0.00
2017-11-10T04:40:33.966Z,0.00
2017-11-10T04:41:33.950Z,0.00
2017-11-10T04:42:33.931Z,0.00
2017-11-10T04:43:33.915Z,0.00
2017-11-10T04:44:33.917Z,0.00
2017-11-10T04:45:33.887Z,0.00
2017-11-10T04:46:33.855Z,0.00
2017-11-10T04:47:33.838Z,0.00
2017-11-10T04:48:33.819Z,0.00
2017-11-10T04:49:33.806Z,0.00
2017-11-10T04:50:33.790Z,0.00
2017-11-10T04:51:33.761Z,0.00
2017-11-10T04:52:33.759Z,0.00
2017-11-10T04:53:33.724Z,0.00
2017-11-10T04:54:33.707Z,0.00
2017-11-10T04:55:33.691Z,0.00
2017-11-10T04:56:33.704Z,0.00
2017-11-10T04:57:33.656Z,0.00
2017-11-10T04:58:33.633Z,0.00
2017-11-10T04:59:33.617Z,0.00
2017-11-10T05:00:33.595Z,0.00
2017-11-10T05:01:33.577Z,0.00
2017-11-10T05:02:33.558Z,0.00
2017-11-10T05:03:33.543Z,0.00
2017-11-10T05:04:33.525Z,0.00
2017-11-10T05:05:33.511Z,0.00
2017-11-10T05:06:33.485Z,0.00
2017-11-10T05:07:33.474Z,0.00
2017-11-10T05:08:33.444Z,0.00
2017-11-10T05:09:33.432Z,0.00
2017-11-10T05:10:33.412Z,0.00
2017-11-10T05:11:33.399Z,0.00
2017-11-10T05:12:33.384Z,0.00
2017-11-10T05:13:33.365Z,0.00
2017-11-10T05:14:33.346Z,0.00
2017-11-10T05:15:33.327Z,0.00
2017-11-10T05:16:33.323Z,0.00
2017-11-10T05:17:33.308Z,0.00
2017-11-10T05:18:33.282Z,0.00
2017-11-10T05:19:33.267Z,0.00
2017-11-10T05:20:33.235Z,0.00
2017-11-10T05:21:33.237Z,0.00
2017-11-10T05:22:33.196Z,0.00
2017-11-10T05:23:33.179Z,0.00
2017-11-10T05:24:33.181Z,0.00
2017-11-10T05:25:33.137Z,0.00
2017-11-10T05:26:33.129Z,0.00
2017-11-10T05:27:33.145Z,0.00
2017-11-10T05:28:33.144Z,0.00
2017-11-10T05:29:33.143Z,0.00
2017-11-10T05:30:33.045Z,0.00
2017-11-10T05:31:33.036Z,0.00
2017-11-10T05:32:33.014Z,0.00
2017-11-10T05:33:33.007Z,0.00
2017-11-10T05:34:33.009Z,0.00
2017-11-10T05:35:32.957Z,0.00
2017-11-10T05:36:32.955Z,0.00
2017-11-10T05:37:32.928Z,0.00
2017-11-10T05:38:32.902Z,0.00
2017-11-10T05:39:32.881Z,0.00
2017-11-10T05:40:32.872Z,0.00
2017-11-10T05:41:32.863Z,0.00
2017-11-10T05:42:32.832Z,0.00
2017-11-10T05:43:32.837Z,0.00
2017-11-10T05:44:32.800Z,0.00
2017-11-10T05:45:32.809Z,0.00
2017-11-10T05:46:32.769Z,0.00
2017-11-10T05:47:32.747Z,0.00
2017-11-10T05:48:32.731Z,0.00
2017-11-10T05:49:32.732Z,0.00
2017-11-10T05:50:32.700Z,0.00
2017-11-10T05:51:32.665Z,0.00
2017-11-10T05:52:32.676Z,0.00
2017-11-10T05:53:32.627Z,0.00
2017-11-10T05:54:32.655Z,0.00
2017-11-10T05:55:32.661Z,0.00
2017-11-10T05:56:32.583Z,0.00
2017-11-10T05:57:32.599Z,0.00
2017-11-10T05:58:32.545Z,0.00
2017-11-10T05:59:32.541Z,0.00
2017-11-10T06:00:32.508Z,0.00
2017-11-10T06:01:32.491Z,0.00
2017-11-10T06:02:32.496Z,0.00
2017-11-10T06:03:32.445Z,0.00
2017-11-10T06:04:32.433Z,0.00
2017-11-10T06:05:32.417Z,0.00
2017-11-10T06:06:32.392Z,0.00
2017-11-10T06:07:32.391Z,0.00
2017-11-10T06:08:32.385Z,0.00
2017-11-10T06:09:32.342Z,0.00
2017-11-10T06:10:32.368Z,0.00
2017-11-10T06:11:32.304Z,0.00
2017-11-10T06:12:32.323Z,0.00
2017-11-10T06:13:32.278Z,0.00
2017-11-10T06:14:32.269Z,0.00
2017-11-10T06:15:32.244Z,0.00
2017-11-10T06:16:32.229Z,0.00
2017-11-10T06:17:32.197Z,0.00
2017-11-10T06:18:32.182Z,4.00
2017-11-10T06:19:32.187Z,4.00
2017-11-10T06:20:32.144Z,4.00
2017-11-10T06:21:32.133Z,0.00
2017-11-10T06:22:32.104Z,4.00
2017-11-10T06:23:32.085Z,4.00
2017-11-10T06:24:32.088Z,8.00
2017-11-10T06:25:32.143Z,8.00
2017-11-10T06:26:32.078Z,4.00
2017-11-10T06:27:32.051Z,8.00
2017-11-10T06:28:32.004Z,12.00
2017-11-10T06:29:31.973Z,8.00
2017-11-10T06:30:32.018Z,12.00
2017-11-10T06:31:31.954Z,12.00
2017-11-10T06:32:31.927Z,12.00
2017-11-10T06:33:31.913Z,12.00
2017-11-10T06:34:31.919Z,12.00
2017-11-10T06:35:31.874Z,16.00
2017-11-10T06:36:31.854Z,16.00
2017-11-10T06:37:31.900Z,16.00
2017-11-10T06:38:31.822Z,20.00
2017-11-10T06:39:31.807Z,20.00
2017-11-10T06:40:31.793Z,24.00
2017-11-10T06:41:31.773Z,28.00
2017-11-10T06:42:31.758Z,28.00
2017-11-10T06:43:31.719Z,28.00
2017-11-10T06:44:31.709Z,28.00
2017-11-10T06:45:31.714Z,24.00
2017-11-10T06:46:31.688Z,24.00
2017-11-10T06:47:31.657Z,24.00
2017-11-10T06:48:31.640Z,24.00
2017-11-10T06:49:31.625Z,24.00
2017-11-10T06:50:31.615Z,28.00
2017-11-10T06:51:31.585Z,24.00
2017-11-10T06:52:31.577Z,28.00
2017-11-10T06:53:31.570Z,32.00
2017-11-10T06:54:31.550Z,40.00
2017-11-10T06:55:31.529Z,44.00
2017-11-10T06:56:31.513Z,48.00
2017-11-10T06:57:31.514Z,44.00
2017-11-10T06:58:31.464Z,52.00
2017-11-10T06:59:31.477Z,60.00
2017-11-10T07:00:31.434Z,72.00
2017-11-10T07:01:31.448Z,68.00
2017-11-10T07:02:31.388Z,88.00
2017-11-10T07:03:31.403Z,108.00
2017-11-10T07:04:31.341Z,104.00
2017-11-10T07:05:31.464Z,104.00
2017-11-10T07:06:31.308Z,148.00
2017-11-10T07:07:31.304Z,140.00
2017-11-10T07:08:31.269Z,160.00
2017-11-10T07:09:31.271Z,184.00
2017-11-10T07:10:31.234Z,200.00
2017-11-10T07:11:31.229Z,208.00
2017-11-10T07:12:31.204Z,256.00
2017-11-10T07:13:31.217Z,228.00
2017-11-10T07:14:31.200Z,256.00
2017-11-10T07:15:31.159Z,300.00
2017-11-10T07:16:31.138Z,268.00
2017-11-10T07:17:31.124Z,304.00
2017-11-10T07:18:32.076Z,260.00
2017-11-10T07:19:31.124Z,272.00
2017-11-10T07:20:31.104Z,308.00
2017-11-10T07:21:31.059Z,408.00
2017-11-10T07:22:31.072Z,444.00
2017-11-10T07:23:31.001Z,400.00
2017-11-10T07:24:30.986Z,392.00
2017-11-10T07:25:30.981Z,424.00
2017-11-10T07:26:30.952Z,400.00
2017-11-10T07:27:30.935Z,436.00
2017-11-10T07:28:30.934Z,424.00
2017-11-10T07:29:30.894Z,400.00
2017-11-10T07:30:30.895Z,320.00
2017-11-10T07:31:30.867Z,336.00
2017-11-10T07:32:30.837Z,368.00
2017-11-10T07:33:30.844Z,360.00
2017-11-10T07:34:30.805Z,424.00
2017-11-10T07:35:30.808Z,516.00
2017-11-10T07:36:30.780Z,532.00
2017-11-10T07:37:30.749Z,600.00
2017-11-10T07:38:30.736Z,764.00
2017-11-10T07:39:30.733Z,916.00
2017-11-10T07:40:30.716Z,724.00
2017-11-10T07:41:30.696Z,760.00
2017-11-10T07:42:30.664Z,780.00
2017-11-10T07:43:30.666Z,576.00
2017-11-10T07:44:30.661Z,648.00
2017-11-10T07:45:30.621Z,600.00
2017-11-10T07:46:30.604Z,664.00
2017-11-10T07:47:30.590Z,592.00
2017-11-10T07:48:30.570Z,608.00
2017-11-10T07:49:30.535Z,600.00
2017-11-10T07:50:30.531Z,720.00
2017-11-10T07:51:30.512Z,672.00
2017-11-10T07:52:30.501Z,780.00
2017-11-10T07:53:30.471Z,956.00
2017-11-10T07:54:30.442Z,1032.00
2017-11-10T07:55:30.430Z,824.00
2017-11-10T07:56:30.420Z,788.00
2017-11-10T07:57:30.476Z,548.00
2017-11-10T07:58:30.371Z,444.00
2017-11-10T07:59:30.365Z,472.00
2017-11-10T08:00:30.370Z,560.00
2017-11-10T08:01:30.317Z,516.00
2017-11-10T08:02:30.307Z,452.00
2017-11-10T08:03:30.290Z,540.00
2017-11-10T08:04:30.269Z,712.00
2017-11-10T08:05:30.252Z,944.00
2017-11-10T08:06:30.250Z,1036.00
2017-11-10T08:07:30.209Z,1136.00
2017-11-10T08:08:30.207Z,1176.00
2017-11-10T08:09:30.180Z,1076.00
2017-11-10T08:10:30.156Z,1084.00
2017-11-10T08:11:30.141Z,952.00
2017-11-10T08:12:30.156Z,848.00
2017-11-10T08:13:30.122Z,956.00
2017-11-10T08:14:30.082Z,1120.00
2017-11-10T08:15:30.149Z,952.00
2017-11-10T08:16:30.081Z,1304.00
2017-11-10T08:17:30.072Z,944.00
2017-11-10T08:18:30.116Z,1104.00
2017-11-10T08:19:30.057Z,932.00
2017-11-10T08:20:30.063Z,1016.00
2017-11-10T08:21:29.964Z,1132.00
2017-11-10T08:22:29.937Z,1100.00
2017-11-10T08:23:29.993Z,776.00
2017-11-10T08:24:29.940Z,592.00
2017-11-10T08:25:29.892Z,716.00
2017-11-10T08:26:29.898Z,616.00
2017-11-10T08:27:29.877Z,468.00
2017-11-10T08:28:29.877Z,492.00
2017-11-10T08:29:29.837Z,496.00
2017-11-10T08:30:29.809Z,504.00
2017-11-10T08:31:29.795Z,476.00
2017-11-10T08:32:29.767Z,580.00
2017-11-10T08:33:29.754Z,760.00
2017-11-10T08:34:29.766Z,672.00
2017-11-10T08:35:29.715Z,1080.00
2017-11-10T08:36:29.711Z,980.00
2017-11-10T08:37:29.740Z,1284.00
2017-11-10T08:38:29.668Z,1256.00
2017-11-10T08:39:29.756Z,1208.00
2017-11-10T08:40:29.630Z,952.00
2017-11-10T08:41:29.717Z,900.00
2017-11-10T08:42:29.818Z,1176.00
2017-11-10T08:43:29.575Z,1032.00
2017-11-10T08:44:29.643Z,1096.00
2017-11-10T08:45:29.563Z,1416.00
2017-11-10T08:46:29.513Z,2124.00
2017-11-10T08:47:29.552Z,1468.00
2017-11-10T08:48:29.595Z,1284.00
2017-11-10T08:49:29.497Z,1204.00
2017-11-10T08:50:29.481Z,1192.00
2017-11-10T08:51:29.459Z,1028.00
2017-11-10T08:52:29.473Z,996.00
2017-11-10T08:53:29.983Z,1132.00
2017-11-10T08:54:29.388Z,1648.00
2017-11-10T08:55:29.484Z,1380.00
2017-11-10T08:56:29.445Z,1464.00
2017-11-10T08:57:29.328Z,1944.00
2017-11-10T08:58:29.415Z,1484.00
2017-11-10T08:59:29.353Z,1808.00
2017-11-10T09:00:29.259Z,1624.00
2017-11-10T09:01:29.309Z,1444.00
2017-11-10T09:02:29.337Z,1252.00
2017-11-10T09:03:29.239Z,1480.00
2017-11-10T09:04:29.274Z,1908.00
2017-11-10T09:05:29.255Z,1568.00
2017-11-10T09:06:30.040Z,1768.00
2017-11-10T09:07:29.134Z,1880.00
2017-11-10T09:08:29.220Z,2800.00
2017-11-10T09:09:30.026Z,1720.00
2017-11-10T09:10:29.121Z,1716.00
2017-11-10T09:11:29.104Z,1776.00
2017-11-10T09:12:29.115Z,1888.00
2017-11-10T09:13:29.151Z,2112.00
2017-11-10T09:14:29.068Z,1892.00
2017-11-10T09:15:29.124Z,3208.00
2017-11-10T09:16:29.080Z,2416.00
2017-11-10T09:17:29.052Z,1820.00
2017-11-10T09:18:28.994Z,1944.00
2017-11-10T09:19:28.978Z,3112.00
2017-11-10T09:20:29.076Z,3356.00
2017-11-10T09:21:28.985Z,2280.00
2017-11-10T09:22:28.914Z,1264.00
2017-11-10T09:23:28.916Z,1156.00
2017-11-10T09:24:28.912Z,1064.00
2017-11-10T09:25:28.963Z,1384.00
2017-11-10T09:26:28.893Z,1168.00
2017-11-10T09:27:28.897Z,1156.00
2017-11-10T09:28:28.800Z,1344.00
2017-11-10T09:29:28.817Z,1448.00
2017-11-10T09:30:28.820Z,1624.00
2017-11-10T09:31:28.787Z,2112.00
2017-11-10T09:32:28.764Z,1652.00
2017-11-10T09:33:28.738Z,1460.00
2017-11-10T09:34:29.532Z,1688.00
2017-11-10T09:35:28.685Z,1488.00
2017-11-10T09:36:28.645Z,1808.00
2017-11-10T09:37:28.649Z,1564.00
2017-11-10T09:38:28.651Z,1556.00
2017-11-10T09:39:28.616Z,2080.00
2017-11-10T09:40:28.553Z,2700.00
2017-11-10T09:41:28.608Z,3328.00
2017-11-10T09:42:28.557Z,2636.00
2017-11-10T09:43:28.531Z,2960.00
2017-11-10T09:44:28.508Z,2852.00
2017-11-10T09:45:28.539Z,3008.00
2017-11-10T09:46:28.483Z,2552.00
2017-11-10T09:47:28.476Z,2452.00
2017-11-10T09:48:28.440Z,1516.00
2017-11-10T09:49:28.546Z,1052.00
2017-11-10T09:50:28.426Z,884.00
2017-11-10T09:51:28.428Z,656.00
2017-11-10T09:52:28.373Z,668.00
2017-11-10T09:53:28.372Z,596.00
2017-11-10T09:54:28.330Z,632.00
2017-11-10T09:55:28.397Z,776.00
2017-11-10T09:56:28.282Z,760.00
2017-11-10T09:57:29.038Z,776.00
2017-11-10T09:58:28.349Z,780.00
2017-11-10T09:59:28.305Z,692.00
2017-11-10T10:00:28.229Z,724.00
2017-11-10T10:01:28.300Z,644.00
2017-11-10T10:02:28.344Z,604.00
2017-11-10T10:03:28.216Z,720.00
2017-11-10T10:04:28.391Z,728.00
2017-11-10T10:05:28.159Z,1032.00
2017-11-10T10:06:28.286Z,1008.00
2017-11-10T10:07:28.144Z,896.00
2017-11-10T10:08:28.094Z,792.00
2017-11-10T10:09:28.166Z,900.00
2017-11-10T10:10:28.123Z,1104.00
2017-11-10T10:11:28.068Z,920.00
2017-11-10T10:12:28.044Z,892.00
2017-11-10T10:13:28.102Z,812.00
2017-11-10T10:14:27.993Z,616.00
2017-11-10T10:15:27.995Z,860.00
2017-11-10T10:16:27.994Z,1056.00
2017-11-10T10:17:28.026Z,1200.00
2017-11-10T10:18:27.953Z,1800.00
2017-11-10T10:19:27.969Z,1952.00
2017-11-10T10:20:27.980Z,2048.00
2017-11-10T10:21:27.913Z,1912.00
2017-11-10T10:22:27.830Z,1776.00
2017-11-10T10:23:27.878Z,1276.00
2017-11-10T10:24:28.540Z,1100.00
2017-11-10T10:25:27.850Z,1608.00
2017-11-10T10:26:27.829Z,1528.00
2017-11-10T10:27:27.764Z,2248.00
2017-11-10T10:28:27.791Z,2908.00
2017-11-10T10:29:27.790Z,2056.00
2017-11-10T10:30:27.758Z,1408.00
2017-11-10T10:31:27.723Z,1420.00
2017-11-10T10:32:27.791Z,1624.00
2017-11-10T10:33:28.656Z,1236.00
2017-11-10T10:34:27.639Z,1572.00
2017-11-10T10:35:27.651Z,1740.00
2017-11-10T10:36:27.683Z,1412.00
2017-11-10T10:37:27.661Z,1208.00
2017-11-10T10:38:27.598Z,1176.00
2017-11-10T10:39:27.618Z,980.00
2017-11-10T10:40:27.560Z,1024.00
2017-11-10T10:41:27.628Z,1128.00
2017-11-10T10:42:27.483Z,1252.00
2017-11-10T10:43:27.503Z,1080.00
2017-11-10T10:44:27.515Z,1200.00
2017-11-10T10:45:27.516Z,1420.00
2017-11-10T10:46:27.519Z,1596.00
2017-11-10T10:47:28.026Z,1068.00
2017-11-10T10:48:27.368Z,2052.00
2017-11-10T10:49:27.425Z,2324.00
2017-11-10T10:50:27.362Z,2608.00
2017-11-10T10:51:27.333Z,3500.00
2017-11-10T10:52:27.316Z,3912.00
2017-11-10T10:53:27.283Z,2824.00
2017-11-10T10:54:27.307Z,2932.00
2017-11-10T10:55:27.242Z,4212.00
2017-11-10T10:56:27.257Z,3892.00
2017-11-10T10:57:27.299Z,3388.00
2017-11-10T10:58:27.273Z,2928.00
2017-11-10T10:59:27.185Z,1696.00
2017-11-10T11:00:27.213Z,2168.00
2017-11-10T11:01:27.179Z,2760.00
2017-11-10T11:02:27.275Z,2512.00
2017-11-10T11:03:27.192Z,2832.00
2017-11-10T11:04:27.173Z,2240.00
2017-11-10T11:05:27.122Z,2740.00
2017-11-10T11:06:27.122Z,2484.00
2017-11-10T11:07:27.138Z,2096.00
2017-11-10T11:08:27.081Z,2352.00
2017-11-10T11:09:26.979Z,1968.00
2017-11-10T11:10:26.964Z,1960.00
2017-11-10T11:11:26.998Z,2448.00
2017-11-10T11:12:27.108Z,3728.00
2017-11-10T11:13:27.005Z,3504.00
2017-11-10T11:14:26.981Z,3924.00
2017-11-10T11:15:26.980Z,3828.00
2017-11-10T11:16:26.944Z,2824.00
2017-11-10T11:17:26.937Z,2204.00
2017-11-10T11:18:26.899Z,1888.00
2017-11-10T11:19:26.851Z,1916.00
2017-11-10T11:20:26.878Z,2224.00
2017-11-10T11:21:26.775Z,2860.00
2017-11-10T11:22:26.794Z,2292.00
2017-11-10T11:23:26.776Z,1960.00
2017-11-10T11:24:26.744Z,2264.00
2017-11-10T11:25:26.783Z,2396.00
2017-11-10T11:26:26.686Z,1996.00
2017-11-10T11:27:26.762Z,948.00
2017-11-10T11:28:27.549Z,1368.00
2017-11-10T11:29:27.692Z,1052.00
2017-11-10T11:30:28.723Z,1468.00
2017-11-10T11:31:26.662Z,1396.00
2017-11-10T11:32:26.704Z,1604.00
2017-11-10T11:33:26.635Z,2488.00
2017-11-10T11:34:26.621Z,3756.00
2017-11-10T11:35:26.588Z,4432.00
2017-11-10T11:36:26.614Z,3816.00
2017-11-10T11:37:26.616Z,3756.00
2017-11-10T11:38:27.568Z,3096.00
2017-11-10T11:40:26.526Z,2444.00
2017-11-10T11:41:26.495Z,2876.00
2017-11-10T11:42:26.519Z,3572.00
2017-11-10T11:43:26.473Z,3848.00
2017-11-10T11:44:26.439Z,4228.00
2017-11-10T11:45:26.442Z,3776.00
2017-11-10T11:46:26.481Z,2508.00
2017-11-10T11:47:27.201Z,2864.00
2017-11-10T11:48:27.072Z,2404.00
2017-11-10T11:49:26.299Z,2012.00
2017-11-10T11:50:26.357Z,1784.00
2017-11-10T11:51:26.315Z,1764.00
2017-11-10T11:52:26.400Z,1784.00
2017-11-10T11:53:26.317Z,1904.00
2017-11-10T11:54:26.241Z,2640.00
2017-11-10T11:55:26.204Z,2448.00
2017-11-10T11:56:26.230Z,1212.00
2017-11-10T11:57:26.269Z,928.00
2017-11-10T11:58:26.280Z,948.00
2017-11-10T11:59:26.208Z,1036.00
2017-11-10T12:00:26.206Z,1000.00
2017-11-10T12:01:26.165Z,1412.00
2017-11-10T12:02:26.188Z,1420.00
2017-11-10T12:03:26.108Z,1220.00
2017-11-10T12:04:26.118Z,1232.00
2017-11-10T12:05:26.060Z,1484.00
2017-11-10T12:06:26.088Z,1544.00
2017-11-10T12:07:26.012Z,2128.00
2017-11-10T12:08:26.046Z,1984.00
2017-11-10T12:09:25.988Z,2140.00
2017-11-10T12:10:25.972Z,1768.00
2017-11-10T12:11:25.949Z,1448.00
2017-11-10T12:12:25.942Z,2636.00
2017-11-10T12:13:25.947Z,2788.00
2017-11-10T12:14:25.932Z,3028.00
2017-11-10T12:15:25.895Z,3412.00
2017-11-10T12:16:25.894Z,3112.00
2017-11-10T12:17:25.877Z,2856.00
2017-11-10T12:18:25.850Z,2092.00
2017-11-10T12:19:25.889Z,1856.00
2017-11-10T12:20:25.888Z,1344.00
2017-11-10T12:21:25.850Z,1136.00
2017-11-10T12:22:25.790Z,1204.00
2017-11-10T12:23:25.760Z,964.00
2017-11-10T12:24:25.726Z,1032.00
2017-11-10T12:25:25.726Z,1180.00
2017-11-10T12:26:25.724Z,1616.00
2017-11-10T12:27:25.792Z,2348.00
2017-11-10T12:28:25.737Z,1996.00
2017-11-10T12:29:25.662Z,1348.00
2017-11-10T12:30:25.685Z,1380.00
2017-11-10T12:31:25.720Z,1624.00
2017-11-10T12:32:25.612Z,1224.00
2017-11-10T12:33:25.537Z,1164.00
2017-11-10T12:34:25.576Z,804.00
2017-11-10T12:35:25.708Z,908.00
2017-11-10T12:36:25.503Z,812.00
2017-11-10T12:37:25.548Z,700.00
2017-11-10T12:38:25.484Z,632.00
2017-11-10T12:39:25.494Z,840.00
2017-11-10T12:40:25.739Z,716.00
2017-11-10T12:41:25.454Z,720.00
2017-11-10T12:42:25.439Z,824.00
2017-11-10T12:43:25.400Z,740.00
2017-11-10T12:44:25.414Z,560.00
2017-11-10T12:45:25.379Z,768.00
2017-11-10T12:46:25.355Z,896.00
2017-11-10T12:47:25.366Z,1072.00
2017-11-10T12:48:25.299Z,1328.00